createdAt,value
2019-02-05T00:01:44.582Z,1.40
2019-02-05T00:04:54.667Z,1.30
2019-02-05T00:08:01.903Z,1.30
2019-02-05T00:11:09.013Z,1.30
2019-02-05T00:14:16.231Z,1.30
2019-02-05T00:17:23.599Z,1.40
2019-02-05T00:20:30.777Z,1.40
2019-02-05T00:23:41.106Z,1.40
2019-02-05T00:26:48.229Z,1.30
2019-02-05T00:29:55.754Z,1.40
2019-02-05T00:33:02.858Z,1.40
2019-02-05T00:36:11.358Z,1.30
2019-02-05T00:39:19.981Z,1.50
2019-02-05T00:42:29.401Z,1.60
2019-02-05T00:45:36.547Z,1.50
2019-02-05T00:48:43.636Z,1.50
2019-02-05T00:51:51.062Z,1.50
2019-02-05T00:54:58.099Z,1.40
2019-02-05T00:58:05.332Z,1.30
2019-02-05T01:01:15.325Z,1.20
2019-02-05T01:04:21.133Z,1.00
2019-02-05T01:07:28.287Z,1.10
2019-02-05T01:10:35.302Z,1.10
2019-02-05T01:13:42.262Z,1.00
2019-02-05T01:16:49.699Z,0.90
2019-02-05T01:19:57.015Z,0.80
2019-02-05T01:23:04.197Z,0.70
2019-02-05T01:26:11.649Z,0.60
2019-02-05T01:29:18.740Z,0.70
2019-02-05T01:32:25.792Z,0.60
2019-02-05T01:35:32.943Z,0.60
2019-02-05T01:38:40.114Z,0.50
2019-02-05T01:41:53.413Z,0.60
2019-02-05T01:45:00.451Z,0.50
2019-02-05T01:48:07.753Z,0.50
2019-02-05T01:51:14.741Z,0.50
2019-02-05T01:54:21.778Z,0.50
2019-02-05T01:57:29.225Z,0.30
2019-02-05T02:00:39.147Z,0.30
2019-02-05T02:03:46.362Z,0.40
2019-02-05T02:06:53.546Z,0.40
2019-02-05T02:10:00.617Z,0.40
2019-02-05T02:13:07.690Z,0.40
2019-02-05T02:16:15.233Z,0.30
2019-02-05T02:19:22.346Z,0.30
2019-02-05T02:22:29.773Z,0.30
2019-02-05T02:25:37.163Z,0.30
2019-02-05T02:28:44.355Z,0.30
2019-02-05T02:31:51.623Z,0.30
2019-02-05T02:34:58.784Z,0.30
2019-02-05T02:38:06.494Z,0.30
2019-02-05T02:41:13.590Z,0.40
2019-02-05T02:44:20.864Z,0.60
2019-02-05T02:47:28.012Z,0.60
2019-02-05T02:50:35.186Z,0.60
2019-02-05T02:53:44.190Z,0.50
2019-02-05T02:57:04.319Z,0.40
2019-02-05T03:00:09.674Z,0.30
2019-02-05T03:03:17.092Z,0.30
2019-02-05T03:06:24.168Z,0.30
2019-02-05T03:09:33.925Z,0.20
2019-02-05T03:12:41.245Z,0.20
2019-02-05T03:15:48.928Z,0.20
2019-02-05T03:18:56.143Z,0.20
2019-02-05T03:22:03.391Z,0.20
2019-02-05T03:25:11.757Z,0.20
2019-02-05T03:28:18.897Z,0.20
2019-02-05T03:31:26.132Z,0.10
2019-02-05T03:34:33.379Z,0.10
2019-02-05T03:37:40.528Z,0.10
2019-02-05T03:41:10.114Z,0.10
2019-02-05T03:44:17.441Z,0.20
2019-02-05T03:47:24.944Z,0.30
2019-02-05T03:50:34.976Z,0.30
2019-02-05T03:53:46.727Z,0.40
2019-02-05T03:57:35.118Z,0.50
2019-02-05T04:01:14.738Z,0.60
2019-02-05T04:05:24.151Z,0.70
2019-02-05T04:09:00.737Z,0.80
2019-02-05T04:12:27.376Z,1.00
2019-02-05T04:16:05.513Z,1.00
2019-02-05T04:19:48.334Z,1.00
2019-02-05T04:23:38.312Z,1.10
2019-02-05T04:27:19.571Z,1.20
2019-02-05T04:31:03.704Z,1.50
2019-02-05T04:34:47.235Z,1.40
2019-02-05T04:38:38.529Z,1.40
2019-02-05T04:42:26.578Z,1.30
2019-02-05T04:46:04.290Z,1.40
2019-02-05T04:49:55.393Z,1.30
2019-02-05T04:53:32.398Z,1.40
2019-02-05T04:57:26.617Z,1.50
2019-02-05T05:01:11.284Z,1.40
2019-02-05T05:04:58.314Z,1.30
2019-02-05T05:08:58.809Z,1.60
2019-02-05T05:12:06.216Z,1.70
2019-02-05T05:15:14.155Z,1.60
2019-02-05T05:18:21.650Z,1.60
2019-02-05T05:21:29.148Z,1.60
2019-02-05T05:24:36.870Z,1.60
2019-02-05T05:27:44.824Z,1.60
2019-02-05T05:30:52.530Z,1.60
2019-02-05T05:33:59.607Z,1.40
2019-02-05T05:37:25.820Z,1.40
2019-02-05T05:40:33.064Z,1.40
2019-02-05T05:43:40.407Z,1.50
2019-02-05T05:46:47.870Z,1.40
2019-02-05T05:49:55.063Z,1.50
2019-02-05T05:53:02.215Z,1.50
2019-02-05T05:56:09.466Z,1.60
2019-02-05T05:59:18.176Z,1.50
2019-02-05T06:02:25.509Z,1.60
2019-02-05T06:05:32.737Z,1.60
2019-02-05T06:08:40.121Z,1.40
2019-02-05T06:11:47.530Z,1.30
2019-02-05T06:14:57.890Z,1.30
2019-02-05T06:18:05.294Z,1.40
2019-02-05T06:21:13.706Z,1.50
2019-02-05T06:24:21.110Z,1.60
2019-02-05T06:27:28.702Z,1.70
2019-02-05T06:30:35.805Z,1.50
2019-02-05T06:33:43.064Z,1.60
2019-02-05T06:36:50.247Z,1.70
2019-02-05T06:39:57.717Z,1.70
2019-02-05T06:43:05.318Z,1.60
2019-02-05T06:46:12.567Z,1.70
2019-02-05T06:49:19.899Z,1.70
2019-02-05T06:52:27.073Z,1.60
2019-02-05T06:55:34.487Z,1.30
2019-02-05T06:58:46.505Z,1.30
2019-02-05T07:01:51.207Z,1.20
2019-02-05T07:04:58.475Z,1.10
2019-02-05T07:08:08.964Z,1.20
2019-02-05T07:11:16.374Z,1.30
2019-02-05T07:14:23.723Z,1.30
2019-02-05T07:17:30.941Z,1.40
2019-02-05T07:20:38.139Z,1.60
2019-02-05T07:23:45.525Z,1.70
2019-02-05T07:26:52.615Z,1.70
2019-02-05T07:29:59.709Z,1.70
2019-02-05T07:33:06.976Z,1.80
2019-02-05T07:36:17.451Z,1.90
2019-02-05T07:39:27.469Z,1.80
2019-02-05T07:42:33.574Z,1.80
2019-02-05T07:45:41.143Z,1.70
2019-02-05T07:48:48.644Z,1.80
2019-02-05T07:51:56.206Z,1.80
2019-02-05T07:55:03.536Z,1.90
2019-02-05T07:58:11.047Z,2.00
2019-02-05T08:01:18.424Z,1.80
2019-02-05T08:04:25.640Z,1.90
2019-02-05T08:07:32.888Z,2.00
2019-02-05T08:10:40.094Z,2.20
2019-02-05T08:13:47.573Z,2.20
2019-02-05T08:16:55.169Z,2.10
2019-02-05T08:20:02.255Z,2.00
2019-02-05T08:23:09.341Z,1.70
2019-02-05T08:26:16.634Z,1.90
2019-02-05T08:29:23.776Z,2.10
2019-02-05T08:32:30.963Z,2.20
2019-02-05T08:35:42.725Z,2.30
2019-02-05T08:38:51.638Z,2.20
2019-02-05T08:41:58.750Z,2.30
2019-02-05T08:45:07.786Z,2.30
2019-02-05T08:48:15.184Z,2.00
2019-02-05T08:51:22.632Z,2.10
2019-02-05T08:54:30.169Z,2.30
2019-02-05T08:57:37.847Z,2.60
2019-02-05T09:00:45.219Z,2.70
2019-02-05T09:03:52.425Z,2.60
2019-02-05T09:06:59.507Z,2.70
2019-02-05T09:10:07.832Z,2.70
2019-02-05T09:13:16.421Z,2.90
2019-02-05T09:16:23.580Z,3.00
2019-02-05T09:19:30.784Z,3.00
2019-02-05T09:22:37.987Z,3.40
2019-02-05T09:25:45.570Z,3.40
2019-02-05T09:28:53.163Z,3.70
2019-02-05T09:32:00.585Z,3.90
2019-02-05T09:35:09.060Z,3.50
2019-02-05T09:38:16.195Z,3.40
2019-02-05T09:41:23.711Z,3.70
2019-02-05T09:44:31.533Z,4.10
2019-02-05T09:47:39.144Z,4.50
2019-02-05T09:50:46.640Z,4.60
2019-02-05T09:53:54.253Z,4.60
2019-02-05T09:57:04.615Z,4.60
2019-02-05T10:00:23.785Z,4.60
2019-02-05T10:03:31.196Z,4.60
2019-02-05T10:06:38.609Z,4.90
2019-02-05T10:09:46.015Z,4.70
2019-02-05T10:12:53.579Z,4.10
2019-02-05T10:16:00.747Z,3.90
2019-02-05T10:19:07.999Z,3.90
2019-02-05T10:22:15.215Z,4.00
2019-02-05T10:25:22.419Z,3.70
2019-02-05T10:28:29.567Z,3.40
2019-02-05T10:31:36.858Z,3.30
2019-02-05T10:34:43.984Z,3.30
2019-02-05T10:37:54.458Z,3.30
2019-02-05T10:41:02.031Z,3.70
2019-02-05T10:44:09.414Z,4.00
2019-02-05T10:47:16.644Z,4.70
2019-02-05T10:50:27.420Z,4.50
2019-02-05T10:53:34.673Z,4.50
2019-02-05T10:56:42.409Z,4.50
2019-02-05T10:59:49.955Z,4.50
2019-02-05T11:02:58.899Z,4.10
2019-02-05T11:06:06.893Z,3.80
2019-02-05T11:09:14.016Z,3.90
2019-02-05T11:12:21.212Z,3.90
2019-02-05T11:15:30.685Z,4.20
2019-02-05T11:18:37.881Z,4.10
2019-02-05T11:21:45.169Z,4.10
2019-02-05T11:24:52.585Z,4.00
2019-02-05T11:27:59.751Z,3.70
2019-02-05T11:31:07.115Z,3.60
2019-02-05T11:34:20.392Z,3.80
2019-02-05T11:37:27.538Z,3.80
2019-02-05T11:40:41.986Z,3.80
2019-02-05T11:43:49.131Z,3.80
2019-02-05T11:47:03.972Z,3.60
2019-02-05T11:50:12.690Z,3.70
2019-02-05T11:53:19.873Z,4.00
2019-02-05T11:56:26.899Z,3.80
2019-02-05T11:59:34.093Z,3.60
2019-02-05T12:02:41.060Z,3.60
2019-02-05T12:05:48.329Z,3.50
2019-02-05T12:08:55.462Z,3.50
2019-02-05T12:12:05.769Z,3.90
2019-02-05T12:15:13.988Z,3.90
2019-02-05T12:18:21.119Z,3.90
2019-02-05T12:21:28.391Z,3.80
2019-02-05T12:24:35.558Z,3.90
2019-02-05T12:27:42.832Z,4.00
2019-02-05T12:30:50.427Z,4.10
2019-02-05T12:33:57.701Z,4.10
2019-02-05T12:37:04.993Z,4.40
2019-02-05T12:40:13.820Z,4.20
2019-02-05T12:43:21.362Z,4.40
2019-02-05T12:46:29.118Z,4.60
2019-02-05T12:49:36.300Z,4.40
2019-02-05T12:52:43.520Z,4.30
2019-02-05T12:55:50.883Z,4.30
2019-02-05T12:58:58.013Z,4.30
2019-02-05T13:02:05.089Z,4.50
2019-02-05T13:05:12.587Z,4.60
2019-02-05T13:08:19.775Z,4.60
2019-02-05T13:11:26.898Z,4.60
2019-02-05T13:14:36.661Z,4.50
2019-02-05T13:17:46.521Z,4.40
2019-02-05T13:20:53.617Z,4.50
2019-02-05T13:24:00.913Z,4.30
2019-02-05T13:27:08.019Z,4.30
2019-02-05T13:30:17.789Z,4.30
2019-02-05T13:33:25.250Z,4.20
2019-02-05T13:36:32.486Z,4.10
2019-02-05T13:39:43.067Z,4.00
2019-02-05T13:43:09.226Z,3.90
2019-02-05T13:46:16.534Z,3.90
2019-02-05T13:49:23.681Z,4.00
2019-02-05T13:52:30.791Z,4.10
2019-02-05T13:55:44.266Z,4.00
2019-02-05T13:58:51.565Z,3.90
2019-02-05T14:01:58.781Z,3.80
2019-02-05T14:05:06.927Z,3.80
2019-02-05T14:08:14.502Z,3.60
2019-02-05T14:11:21.918Z,3.60
2019-02-05T14:14:29.103Z,3.70
2019-02-05T14:17:36.362Z,3.70
2019-02-05T14:20:43.436Z,3.70
2019-02-05T14:23:50.846Z,3.50
2019-02-05T14:26:58.140Z,3.60
2019-02-05T14:30:07.602Z,3.60
2019-02-05T14:33:14.664Z,3.50
2019-02-05T14:36:21.852Z,3.50
2019-02-05T14:39:29.444Z,3.40
2019-02-05T14:42:37.144Z,3.40
2019-02-05T14:45:46.647Z,3.30
2019-02-05T14:48:53.746Z,3.40
2019-02-05T14:52:04.242Z,3.20
2019-02-05T14:55:12.616Z,3.00
2019-02-05T14:58:22.498Z,2.90
2019-02-05T15:01:29.499Z,2.80
2019-02-05T15:04:40.004Z,2.70
2019-02-05T15:07:50.108Z,2.60
2019-02-05T15:11:16.233Z,2.60
2019-02-05T15:14:26.330Z,2.40
2019-02-05T15:17:39.508Z,2.40
2019-02-05T15:20:49.238Z,2.40
2019-02-05T15:23:58.186Z,2.30
2019-02-05T15:27:05.330Z,2.30
2019-02-05T15:30:24.317Z,2.40
2019-02-05T15:33:54.155Z,2.50
2019-02-05T15:37:01.262Z,2.60
2019-02-05T15:40:09.400Z,2.70
2019-02-05T15:43:16.693Z,2.70
2019-02-05T15:46:23.818Z,2.60
2019-02-05T15:49:31.127Z,2.50
2019-02-05T15:52:38.385Z,2.50
2019-02-05T15:55:47.148Z,2.40
2019-02-05T15:58:54.353Z,2.20
2019-02-05T16:02:06.522Z,2.30
2019-02-05T16:05:11.009Z,2.30
2019-02-05T16:08:18.267Z,2.20
2019-02-05T16:11:25.500Z,2.20
2019-02-05T16:14:32.810Z,2.20
2019-02-05T16:17:40.393Z,2.10
2019-02-05T16:20:47.886Z,2.00
2019-02-05T16:24:01.774Z,1.90
2019-02-05T16:27:08.807Z,1.80
2019-02-05T16:30:20.023Z,1.60
2019-02-05T16:33:27.252Z,1.70
2019-02-05T16:36:34.359Z,1.50
2019-02-05T16:39:41.615Z,1.50
2019-02-05T16:42:48.952Z,1.60
2019-02-05T16:45:56.295Z,1.50
2019-02-05T16:49:06.558Z,1.50
2019-02-05T16:52:13.926Z,1.50
2019-02-05T16:55:21.299Z,1.40
2019-02-05T16:58:28.962Z,1.40
2019-02-05T17:01:35.961Z,1.30
2019-02-05T17:04:43.100Z,1.20
2019-02-05T17:07:53.413Z,1.30
2019-02-05T17:11:00.731Z,1.30
2019-02-05T17:14:15.201Z,1.20
2019-02-05T17:17:22.210Z,1.10
2019-02-05T17:20:30.421Z,1.10
2019-02-05T17:23:37.653Z,1.10
2019-02-05T17:26:44.714Z,1.00
2019-02-05T17:29:51.848Z,0.90
2019-02-05T17:32:59.090Z,0.80
2019-02-05T17:36:06.490Z,0.90
2019-02-05T17:39:16.579Z,0.90
2019-02-05T17:42:23.693Z,0.90
2019-02-05T17:45:33.244Z,0.90
2019-02-05T17:48:40.421Z,0.90
2019-02-05T17:51:47.782Z,0.90
2019-02-05T17:54:54.807Z,1.00
2019-02-05T17:58:01.970Z,1.00
2019-02-05T18:01:13.498Z,1.10
2019-02-05T18:04:20.761Z,1.00
2019-02-05T18:07:28.301Z,0.90
2019-02-05T18:10:35.385Z,0.80
2019-02-05T18:13:42.839Z,0.80
2019-02-05T18:16:50.008Z,0.80
2019-02-05T18:19:57.215Z,0.80
2019-02-05T18:23:04.677Z,0.80
2019-02-05T18:26:12.169Z,0.80
2019-02-05T18:29:19.499Z,0.90
2019-02-05T18:32:26.594Z,0.90
2019-02-05T18:35:38.880Z,0.90
2019-02-05T18:38:46.401Z,0.80
2019-02-05T18:41:54.033Z,0.90
2019-02-05T18:45:01.145Z,1.00
2019-02-05T18:48:08.429Z,1.00
2019-02-05T18:51:15.904Z,1.00
2019-02-05T18:54:23.009Z,0.90
2019-02-05T18:57:30.371Z,0.80
2019-02-05T19:00:40.304Z,0.80
2019-02-05T19:03:47.986Z,0.90
2019-02-05T19:06:55.358Z,0.90
2019-02-05T19:10:02.446Z,0.80
2019-02-05T19:13:13.158Z,0.70
2019-02-05T19:16:20.282Z,0.80
2019-02-05T19:19:27.312Z,0.70
2019-02-05T19:22:34.516Z,0.80
2019-02-05T19:26:09.917Z,0.90
2019-02-05T19:29:18.901Z,0.90
2019-02-05T19:32:28.358Z,0.90
2019-02-05T19:35:35.449Z,0.90
2019-02-05T19:38:42.583Z,0.80
2019-02-05T19:41:49.615Z,0.80
2019-02-05T19:45:15.826Z,0.80
2019-02-05T19:48:43.733Z,0.80
2019-02-05T19:51:50.906Z,0.80
2019-02-05T19:54:59.034Z,0.90
2019-02-05T19:58:06.983Z,0.90
2019-02-05T20:01:14.997Z,0.90
2019-02-05T20:04:22.151Z,1.00
2019-02-05T20:07:30.315Z,1.10
2019-02-05T20:10:37.626Z,1.20
2019-02-05T20:13:46.320Z,1.20
2019-02-05T20:16:53.264Z,1.20
2019-02-05T20:20:01.873Z,1.20
2019-02-05T20:23:09.239Z,1.10
2019-02-05T20:26:16.506Z,1.00
2019-02-05T20:29:23.586Z,1.00
2019-02-05T20:32:30.680Z,0.90
2019-02-05T20:35:39.099Z,0.90
2019-02-05T20:38:46.126Z,0.80
2019-02-05T20:41:53.126Z,0.70
2019-02-05T20:45:00.331Z,0.70
2019-02-05T20:48:07.962Z,0.60
2019-02-05T20:51:15.583Z,0.60
2019-02-05T20:54:22.940Z,0.50
2019-02-05T20:57:30.039Z,0.50
2019-02-05T21:00:37.726Z,0.40
2019-02-05T21:03:45.434Z,0.40
2019-02-05T21:06:54.656Z,0.40
2019-02-05T21:10:01.661Z,0.40
2019-02-05T21:13:09.779Z,0.30
2019-02-05T21:16:16.979Z,0.50
2019-02-05T21:19:24.319Z,0.50
2019-02-05T21:22:33.273Z,0.50
2019-02-05T21:25:40.380Z,0.40
2019-02-05T21:28:50.214Z,0.40
2019-02-05T21:31:56.694Z,0.40
2019-02-05T21:35:04.782Z,0.40
2019-02-05T21:38:12.023Z,0.30
2019-02-05T21:41:19.109Z,0.20
2019-02-05T21:44:26.392Z,0.10
2019-02-05T21:47:33.380Z,0.00
2019-02-05T21:50:59.386Z,-0.20
2019-02-05T21:54:06.879Z,-0.10
2019-02-05T21:57:16.907Z,0.00
2019-02-05T22:00:29.041Z,-0.10
2019-02-05T22:03:36.035Z,-0.20
2019-02-05T22:06:43.847Z,-0.30
2019-02-05T22:09:51.932Z,-0.30
2019-02-05T22:12:59.391Z,-0.20
2019-02-05T22:16:07.422Z,-0.20
2019-02-05T22:19:15.907Z,-0.20
2019-02-05T22:22:23.310Z,-0.30
2019-02-05T22:25:30.491Z,-0.40
2019-02-05T22:28:37.543Z,-0.60
2019-02-05T22:31:45.180Z,-0.70
2019-02-05T22:34:54.293Z,-0.70
2019-02-05T22:38:02.081Z,-0.80
2019-02-05T22:41:09.169Z,-0.80
2019-02-05T22:44:16.279Z,-0.80
2019-02-05T22:47:23.824Z,-0.90
2019-02-05T22:50:32.515Z,-0.80
2019-02-05T22:53:39.799Z,-0.90
2019-02-05T22:56:46.965Z,-1.00
2019-02-05T22:59:54.725Z,-1.00
2019-02-05T23:03:02.330Z,-1.00
2019-02-05T23:06:43.812Z,-0.90
2019-02-05T23:10:02.956Z,-0.80
2019-02-05T23:13:16.060Z,-0.70
2019-02-05T23:16:23.377Z,-0.70
2019-02-05T23:19:30.966Z,-0.70
2019-02-05T23:22:38.423Z,-0.70
2019-02-05T23:25:45.938Z,-0.70
2019-02-05T23:28:53.209Z,-0.70
2019-02-05T23:32:00.651Z,-0.80
2019-02-05T23:35:09.056Z,-0.80
2019-02-05T23:38:16.755Z,-0.80
2019-02-05T23:41:23.827Z,-0.80
2019-02-05T23:44:31.049Z,-0.90
2019-02-05T23:47:38.830Z,-1.10
2019-02-05T23:50:46.421Z,-1.20
2019-02-05T23:53:53.885Z,-1.20
2019-02-05T23:57:01.278Z,-1.40
