createdAt,value
2022-08-19T00:01:29.254Z,7.68
2022-08-19T00:04:02.572Z,12.30
2022-08-19T00:06:31.672Z,11.77
2022-08-19T00:09:01.266Z,12.52
2022-08-19T00:11:29.599Z,13.40
2022-08-19T00:13:59.989Z,13.32
2022-08-19T00:16:28.260Z,11.43
2022-08-19T00:18:57.541Z,7.57
2022-08-19T00:21:27.736Z,8.32
2022-08-19T00:23:59.188Z,8.97
2022-08-19T00:26:29.201Z,10.30
2022-08-19T00:28:59.321Z,9.20
2022-08-19T00:33:52.376Z,14.63
2022-08-19T00:36:20.623Z,11.38
2022-08-19T00:38:49.539Z,10.70
2022-08-19T00:41:22.060Z,9.80
2022-08-19T00:44:04.254Z,9.13
2022-08-19T00:46:34.111Z,10.82
2022-08-19T00:49:07.611Z,10.40
2022-08-19T00:51:35.534Z,9.98
2022-08-19T00:54:04.986Z,9.82
2022-08-19T00:56:33.744Z,11.15
2022-08-19T00:59:03.790Z,10.68
2022-08-19T01:01:32.340Z,11.50
2022-08-19T01:04:00.671Z,12.68
2022-08-19T01:06:29.002Z,9.70
2022-08-19T01:08:57.453Z,10.50
2022-08-19T01:11:27.333Z,12.25
2022-08-19T01:13:56.174Z,8.45
2022-08-19T01:16:28.113Z,11.50
2022-08-19T01:19:03.697Z,12.38
2022-08-19T01:21:33.904Z,14.02
2022-08-19T01:24:02.129Z,12.75
2022-08-19T01:26:31.363Z,9.68
2022-08-19T01:29:02.175Z,11.65
2022-08-19T01:31:33.535Z,8.73
2022-08-19T01:34:03.093Z,12.95
2022-08-19T01:36:33.997Z,14.35
2022-08-19T01:39:07.691Z,11.95
2022-08-19T01:41:36.306Z,14.00
2022-08-19T01:44:17.996Z,11.20
2022-08-19T01:46:49.471Z,12.10
2022-08-19T01:49:21.176Z,12.75
2022-08-19T01:51:50.679Z,13.75
2022-08-19T01:54:23.429Z,12.65
2022-08-19T01:57:06.900Z,13.35
2022-08-19T01:59:37.508Z,15.80
2022-08-19T02:02:10.314Z,14.30
2022-08-19T02:04:40.075Z,13.45
2022-08-19T02:07:09.502Z,17.30
2022-08-19T02:09:37.726Z,15.88
2022-08-19T02:12:06.604Z,15.30
2022-08-19T02:14:36.166Z,17.95
2022-08-19T02:17:05.301Z,16.00
2022-08-19T02:19:34.241Z,16.05
2022-08-19T02:22:02.640Z,17.48
2022-08-19T02:24:33.572Z,15.95
2022-08-19T02:27:01.603Z,18.70
2022-08-19T02:29:29.315Z,15.70
2022-08-19T02:31:58.192Z,16.83
2022-08-19T02:34:26.613Z,15.25
2022-08-19T02:36:54.871Z,13.93
2022-08-19T02:39:23.257Z,18.38
2022-08-19T02:41:53.260Z,14.52
2022-08-19T02:44:31.129Z,17.17
2022-08-19T02:47:00.982Z,15.32
2022-08-19T02:49:34.915Z,13.27
2022-08-19T02:52:04.802Z,16.15
2022-08-19T02:54:33.094Z,14.80
2022-08-19T02:57:01.155Z,15.13
2022-08-19T02:59:32.656Z,14.27
2022-08-19T03:02:01.146Z,11.70
2022-08-19T03:04:30.653Z,14.32
2022-08-19T03:07:02.657Z,13.55
2022-08-19T03:09:39.179Z,11.57
2022-08-19T03:12:07.944Z,13.13
2022-08-19T03:14:36.910Z,12.07
2022-08-19T03:17:05.669Z,13.93
2022-08-19T03:19:35.164Z,15.50
2022-08-19T03:22:05.796Z,14.18
2022-08-19T03:24:34.071Z,13.60
2022-08-19T03:27:05.338Z,15.68
2022-08-19T03:29:34.254Z,13.80
2022-08-19T03:32:24.463Z,15.93
2022-08-19T03:35:00.077Z,12.45
2022-08-19T03:37:28.452Z,12.63
2022-08-19T03:39:56.365Z,14.68
2022-08-19T03:42:45.382Z,12.27
2022-08-19T03:45:13.233Z,9.98
2022-08-19T03:47:40.965Z,11.55
2022-08-19T03:50:10.114Z,14.45
2022-08-19T03:52:39.288Z,14.65
2022-08-19T03:55:08.025Z,18.00
2022-08-19T03:57:35.869Z,14.52
2022-08-19T04:00:13.515Z,13.20
2022-08-19T04:02:42.977Z,15.98
2022-08-19T04:05:30.915Z,22.70
2022-08-19T04:07:59.901Z,16.30
2022-08-19T04:10:29.327Z,17.58
2022-08-19T04:12:57.833Z,15.35
2022-08-19T04:15:25.954Z,17.67
2022-08-19T04:17:54.185Z,16.88
2022-08-19T04:20:21.894Z,17.95
2022-08-19T04:22:50.276Z,16.08
2022-08-19T04:25:18.456Z,15.05
2022-08-19T04:27:48.169Z,18.63
2022-08-19T04:30:18.694Z,20.85
2022-08-19T04:32:47.190Z,17.40
2022-08-19T04:35:16.747Z,16.55
2022-08-19T04:37:46.962Z,16.10
2022-08-19T04:40:33.734Z,16.55
2022-08-19T04:43:02.154Z,12.32
2022-08-19T04:45:36.270Z,14.38
2022-08-19T04:51:01.149Z,15.90
2022-08-19T04:53:37.429Z,13.90
2022-08-19T04:56:13.628Z,14.82
2022-08-19T04:58:45.193Z,15.30
2022-08-19T05:01:15.744Z,14.27
2022-08-19T05:03:44.021Z,16.02
2022-08-19T05:06:14.770Z,15.18
2022-08-19T05:08:44.349Z,13.55
2022-08-19T05:11:14.084Z,15.32
2022-08-19T05:13:44.365Z,10.50
2022-08-19T05:16:16.637Z,15.45
2022-08-19T05:19:03.963Z,12.52
2022-08-19T05:21:50.972Z,15.25
2022-08-19T05:24:20.094Z,14.90
2022-08-19T05:26:50.827Z,12.10
2022-08-19T05:29:22.408Z,11.88
2022-08-19T05:31:51.807Z,10.55
2022-08-19T05:34:22.900Z,13.77
2022-08-19T05:36:52.426Z,10.93
2022-08-19T05:39:22.255Z,9.55
2022-08-19T05:41:54.556Z,9.60
2022-08-19T05:44:23.113Z,9.20
2022-08-19T05:46:53.880Z,8.50
2022-08-19T05:51:51.478Z,6.68
2022-08-19T05:54:20.212Z,6.28
2022-08-19T05:56:49.036Z,4.88
2022-08-19T05:59:18.432Z,6.28
2022-08-19T06:01:51.463Z,4.93
2022-08-19T06:04:20.921Z,11.15
2022-08-19T06:06:54.710Z,5.82
2022-08-19T06:11:56.028Z,5.30
2022-08-19T06:14:28.235Z,5.75
2022-08-19T06:16:57.591Z,4.30
2022-08-19T06:19:26.296Z,7.15
2022-08-19T06:21:54.814Z,5.30
2022-08-19T06:24:26.260Z,4.60
2022-08-19T06:27:00.851Z,6.25
2022-08-19T06:29:31.223Z,5.60
2022-08-19T06:32:01.560Z,3.22
2022-08-19T06:34:31.558Z,3.08
2022-08-19T06:37:02.079Z,4.07
2022-08-19T06:39:35.038Z,4.43
2022-08-19T06:42:07.153Z,4.35
2022-08-19T06:44:42.811Z,2.70
2022-08-19T06:47:23.885Z,3.47
2022-08-19T06:50:03.429Z,2.80
2022-08-19T06:52:36.402Z,4.57
2022-08-19T06:55:06.330Z,2.35
2022-08-19T06:57:35.406Z,3.47
2022-08-19T07:00:07.201Z,4.53
2022-08-19T07:02:38.499Z,4.10
2022-08-19T07:05:07.626Z,5.05
2022-08-19T07:07:35.685Z,3.78
2022-08-19T07:10:07.720Z,5.47
2022-08-19T07:12:38.048Z,8.35
2022-08-19T07:15:09.550Z,5.95
2022-08-19T07:17:41.751Z,4.60
2022-08-19T07:20:12.103Z,7.90
2022-08-19T07:22:40.861Z,4.05
2022-08-19T07:25:10.558Z,3.30
2022-08-19T07:27:39.813Z,4.60
2022-08-19T07:30:14.923Z,6.45
2022-08-19T07:32:43.924Z,5.55
2022-08-19T07:35:12.226Z,4.88
2022-08-19T07:37:45.124Z,5.35
2022-08-19T07:40:14.357Z,3.88
2022-08-19T07:42:43.362Z,5.25
2022-08-19T07:45:11.896Z,5.72
2022-08-19T07:47:58.510Z,6.05
2022-08-19T07:50:26.873Z,4.70
2022-08-19T07:52:55.120Z,4.75
2022-08-19T07:55:42.111Z,3.40
2022-08-19T07:58:16.993Z,5.90
2022-08-19T08:00:48.301Z,4.57
2022-08-19T08:03:20.674Z,4.10
2022-08-19T08:06:07.777Z,3.15
2022-08-19T08:08:55.011Z,5.38
2022-08-19T08:11:23.988Z,6.25
2022-08-19T08:14:00.359Z,4.47
2022-08-19T08:16:32.249Z,8.45
2022-08-19T08:19:01.417Z,3.13
2022-08-19T08:21:29.953Z,7.78
2022-08-19T08:26:32.115Z,4.43
2022-08-19T08:29:03.252Z,4.88
2022-08-19T08:31:42.563Z,3.95
2022-08-19T08:34:12.551Z,5.93
2022-08-19T08:36:44.516Z,6.40
2022-08-19T08:39:17.817Z,4.20
2022-08-19T08:41:54.812Z,5.18
2022-08-19T08:44:39.775Z,5.63
2022-08-19T08:47:18.218Z,4.07
2022-08-19T08:50:01.414Z,4.38
2022-08-19T08:52:36.421Z,5.60
2022-08-19T08:55:12.634Z,3.63
2022-08-19T08:57:56.039Z,3.33
2022-08-19T09:00:27.581Z,3.67
2022-08-19T09:02:57.438Z,6.90
2022-08-19T09:05:46.514Z,3.03
2022-08-19T09:08:34.821Z,4.63
2022-08-19T09:11:09.378Z,3.75
2022-08-19T09:13:57.270Z,5.47
2022-08-19T09:16:28.323Z,7.43
2022-08-19T09:19:01.965Z,4.20
2022-08-19T09:21:33.376Z,5.82
2022-08-19T09:24:04.730Z,5.80
2022-08-19T09:26:47.646Z,6.75
2022-08-19T09:29:22.454Z,3.65
2022-08-19T09:31:51.122Z,7.47
2022-08-19T09:34:22.186Z,6.30
2022-08-19T09:36:55.786Z,4.38
2022-08-19T09:39:24.141Z,6.40
2022-08-19T09:41:53.983Z,8.85
2022-08-19T09:44:22.267Z,7.50
2022-08-19T09:46:51.857Z,6.03
2022-08-19T09:49:22.534Z,3.70
2022-08-19T09:51:55.433Z,5.45
2022-08-19T09:54:25.131Z,4.07
2022-08-19T09:56:54.687Z,6.75
2022-08-19T09:59:23.395Z,5.78
2022-08-19T10:01:52.516Z,4.68
2022-08-19T10:04:22.432Z,5.43
2022-08-19T10:06:53.668Z,8.82
2022-08-19T10:09:33.835Z,7.40
2022-08-19T10:12:06.035Z,3.72
2022-08-19T10:14:35.175Z,5.15
2022-08-19T10:17:17.999Z,6.97
2022-08-19T10:19:52.689Z,6.78
2022-08-19T10:22:26.690Z,5.05
2022-08-19T10:27:23.187Z,5.97
2022-08-19T10:29:54.145Z,7.15
2022-08-19T10:32:33.661Z,7.07
2022-08-19T10:35:06.885Z,10.15
2022-08-19T10:37:37.929Z,6.70
2022-08-19T10:42:47.889Z,8.80
2022-08-19T10:45:16.073Z,8.60
2022-08-19T10:47:43.845Z,6.78
2022-08-19T10:50:30.729Z,7.63
2022-08-19T10:52:58.865Z,7.88
2022-08-19T10:55:45.410Z,11.88
2022-08-19T10:58:26.897Z,9.75
2022-08-19T11:00:57.854Z,8.73
2022-08-19T11:03:28.935Z,5.75
2022-08-19T11:06:06.390Z,7.32
2022-08-19T11:08:38.412Z,8.38
2022-08-19T11:11:08.368Z,7.47
2022-08-19T11:13:38.889Z,9.13
2022-08-19T11:16:19.520Z,7.90
2022-08-19T11:18:50.852Z,6.90
2022-08-19T11:21:24.781Z,8.23
2022-08-19T11:23:57.589Z,7.82
2022-08-19T11:26:28.549Z,6.18
2022-08-19T11:29:00.118Z,7.00
2022-08-19T11:31:34.229Z,7.40
2022-08-19T11:34:05.539Z,8.73
2022-08-19T11:36:34.771Z,10.15
2022-08-19T11:39:04.552Z,11.48
2022-08-19T11:41:34.184Z,7.07
2022-08-19T11:44:04.322Z,9.00
2022-08-19T11:46:33.342Z,11.77
2022-08-19T11:49:04.190Z,7.50
2022-08-19T11:51:33.155Z,7.90
2022-08-19T11:54:02.891Z,12.95
2022-08-19T11:56:31.913Z,12.82
2022-08-19T11:59:01.940Z,10.77
2022-08-19T12:01:30.217Z,14.80
2022-08-19T12:04:01.466Z,9.95
2022-08-19T12:06:33.533Z,11.02
2022-08-19T12:09:05.338Z,10.10
2022-08-19T12:11:34.391Z,9.73
2022-08-19T12:14:03.255Z,12.30
2022-08-19T12:16:32.957Z,11.70
2022-08-19T12:19:05.123Z,11.23
2022-08-19T12:21:38.157Z,8.10
2022-08-19T12:24:07.029Z,13.10
2022-08-19T12:26:53.691Z,10.23
2022-08-19T12:29:29.641Z,9.20
2022-08-19T12:32:03.872Z,13.13
2022-08-19T12:34:32.982Z,12.50
2022-08-19T12:37:04.020Z,11.05
2022-08-19T12:39:38.989Z,12.98
2022-08-19T12:42:09.249Z,10.65
2022-08-19T12:44:41.693Z,8.43
2022-08-19T12:47:13.585Z,9.95
2022-08-19T12:49:54.132Z,9.68
2022-08-19T12:52:29.736Z,9.18
2022-08-19T12:54:59.190Z,9.63
2022-08-19T12:57:32.638Z,11.90
2022-08-19T13:00:14.646Z,10.10
2022-08-19T13:02:45.555Z,9.52
2022-08-19T13:05:18.149Z,12.75
2022-08-19T13:07:46.267Z,11.40
2022-08-19T13:10:18.011Z,10.85
2022-08-19T13:12:50.720Z,11.60
2022-08-19T13:15:24.159Z,10.38
2022-08-19T13:17:54.807Z,14.20
2022-08-19T13:20:24.210Z,9.00
2022-08-19T13:22:53.489Z,11.70
2022-08-19T13:25:22.774Z,8.30
2022-08-19T13:27:51.942Z,12.05
2022-08-19T13:30:40.255Z,14.93
2022-08-19T13:33:11.985Z,8.63
2022-08-19T13:35:44.183Z,12.45
2022-08-19T13:38:13.640Z,11.10
2022-08-19T13:40:42.751Z,11.45
2022-08-19T13:43:17.546Z,13.43
2022-08-19T13:45:54.857Z,9.50
2022-08-19T13:48:30.098Z,12.27
2022-08-19T13:50:58.159Z,13.10
2022-08-19T13:53:26.508Z,10.45
2022-08-19T13:55:55.037Z,12.90
2022-08-19T13:58:23.643Z,13.13
2022-08-19T14:00:54.949Z,10.85
2022-08-19T14:03:23.669Z,12.25
2022-08-19T14:05:51.789Z,11.25
2022-08-19T14:08:20.186Z,12.23
2022-08-19T14:10:49.470Z,12.10
2022-08-19T14:13:21.909Z,15.55
2022-08-19T14:15:52.593Z,11.48
2022-08-19T14:18:23.859Z,10.98
2022-08-19T14:20:57.742Z,12.45
2022-08-19T14:23:26.995Z,13.93
2022-08-19T14:26:08.332Z,11.73
2022-08-19T14:31:04.457Z,9.95
2022-08-19T14:33:33.632Z,9.63
2022-08-19T14:36:02.545Z,12.38
2022-08-19T14:38:32.440Z,13.30
2022-08-19T14:41:11.362Z,12.80
2022-08-19T14:43:39.944Z,7.60
2022-08-19T14:46:09.081Z,11.00
2022-08-19T14:48:41.386Z,13.02
2022-08-19T14:51:10.775Z,13.73
2022-08-19T14:53:39.145Z,8.07
2022-08-19T14:56:13.505Z,9.93
2022-08-19T14:58:43.653Z,8.15
2022-08-19T15:01:13.129Z,6.78
2022-08-19T15:03:42.189Z,13.27
2022-08-19T15:06:12.802Z,12.05
2022-08-19T15:08:43.998Z,8.43
2022-08-19T15:11:16.865Z,9.40
2022-08-19T15:13:47.554Z,10.73
2022-08-19T15:18:50.734Z,10.40
2022-08-19T15:21:26.702Z,10.73
2022-08-19T15:23:57.669Z,10.23
2022-08-19T15:26:33.046Z,13.00
2022-08-19T15:29:03.461Z,11.27
2022-08-19T15:31:38.254Z,9.50
2022-08-19T15:34:06.927Z,11.40
2022-08-19T15:36:36.408Z,10.32
2022-08-19T15:39:06.538Z,11.40
2022-08-19T15:41:36.978Z,13.05
2022-08-19T15:44:11.585Z,12.90
2022-08-19T15:46:43.607Z,10.18
2022-08-19T15:49:14.676Z,13.88
2022-08-19T15:51:45.532Z,13.02
2022-08-19T15:57:02.706Z,8.82
2022-08-19T15:59:49.232Z,8.18
2022-08-19T16:02:38.929Z,9.98
2022-08-19T16:05:29.161Z,12.40
2022-08-19T16:07:57.589Z,7.60
2022-08-19T16:12:59.082Z,9.60
2022-08-19T16:15:29.532Z,9.18
2022-08-19T16:17:58.796Z,11.07
2022-08-19T16:20:28.055Z,10.57
2022-08-19T16:22:58.639Z,10.45
2022-08-19T16:28:07.231Z,9.52
2022-08-19T16:30:38.697Z,6.60
2022-08-19T16:33:07.232Z,8.93
2022-08-19T16:35:35.860Z,13.07
2022-08-19T16:38:04.738Z,9.45
2022-08-19T16:40:34.081Z,9.30
2022-08-19T16:43:02.983Z,8.70
2022-08-19T16:45:33.416Z,9.82
2022-08-19T16:48:01.837Z,8.43
2022-08-19T16:50:48.318Z,9.43
2022-08-19T16:53:23.114Z,10.20
2022-08-19T16:55:57.255Z,12.80
2022-08-19T16:58:28.528Z,11.57
2022-08-19T17:01:02.031Z,16.85
2022-08-19T17:03:36.182Z,14.02
2022-08-19T17:06:18.389Z,11.02
2022-08-19T17:08:51.224Z,11.35
2022-08-19T17:11:19.891Z,13.38
2022-08-19T17:13:50.340Z,10.95
2022-08-19T17:16:22.169Z,13.00
2022-08-19T17:18:52.439Z,11.80
2022-08-19T17:21:23.391Z,12.75
2022-08-19T17:23:51.665Z,14.07
2022-08-19T17:26:20.505Z,15.43
2022-08-19T17:28:52.369Z,9.25
2022-08-19T17:31:23.728Z,13.73
2022-08-19T17:33:55.088Z,13.10
2022-08-19T17:36:25.454Z,11.05
2022-08-19T17:38:55.461Z,9.57
2022-08-19T17:41:25.797Z,10.27
2022-08-19T17:43:53.741Z,13.70
2022-08-19T17:46:22.700Z,12.88
2022-08-19T17:48:55.210Z,12.50
2022-08-19T17:51:35.992Z,13.15
2022-08-19T17:54:06.541Z,11.48
2022-08-19T17:56:34.712Z,7.30
2022-08-19T17:59:02.968Z,14.20
2022-08-19T18:01:43.891Z,10.88
2022-08-19T18:04:21.817Z,10.02
2022-08-19T18:06:53.547Z,11.68
2022-08-19T18:09:30.005Z,13.65
2022-08-19T18:12:07.731Z,12.32
2022-08-19T18:14:39.293Z,11.68
2022-08-19T18:17:10.840Z,10.68
2022-08-19T18:19:43.043Z,11.82
2022-08-19T18:22:22.621Z,14.43
2022-08-19T18:24:51.559Z,13.25
2022-08-19T18:27:19.701Z,13.77
2022-08-19T18:29:48.702Z,14.73
2022-08-19T18:32:24.101Z,13.93
2022-08-19T18:34:53.506Z,15.32
2022-08-19T18:37:22.421Z,13.23
2022-08-19T18:40:09.087Z,9.40
2022-08-19T18:43:03.724Z,15.15
2022-08-19T18:45:52.331Z,8.57
2022-08-19T18:48:38.996Z,13.77
2022-08-19T18:51:09.194Z,13.38
2022-08-19T18:53:39.702Z,12.50
2022-08-19T18:56:10.111Z,11.00
2022-08-19T18:58:39.181Z,16.27
2022-08-19T19:01:12.596Z,10.75
2022-08-19T19:03:45.308Z,12.52
2022-08-19T19:06:15.345Z,16.10
2022-08-19T19:08:45.009Z,10.32
2022-08-19T19:11:12.926Z,12.77
2022-08-19T19:13:41.642Z,13.00
2022-08-19T19:16:11.627Z,14.90
2022-08-19T19:18:39.811Z,15.40
2022-08-19T19:21:09.317Z,10.65
2022-08-19T19:23:40.992Z,10.38
2022-08-19T19:26:10.747Z,15.57
2022-08-19T19:28:45.818Z,15.15
2022-08-19T19:31:17.396Z,12.77
2022-08-19T19:33:45.879Z,17.40
2022-08-19T19:36:14.358Z,10.07
2022-08-19T19:38:48.257Z,12.40
2022-08-19T19:41:24.244Z,19.83
2022-08-19T19:44:16.412Z,12.63
2022-08-19T19:46:43.940Z,14.82
2022-08-19T19:49:13.112Z,11.75
2022-08-19T19:51:43.690Z,19.00
2022-08-19T19:54:19.540Z,14.70
2022-08-19T19:56:50.437Z,11.88
2022-08-19T19:59:19.039Z,16.50
2022-08-19T20:01:50.587Z,12.93
2022-08-19T20:04:23.158Z,13.77
2022-08-19T20:06:52.033Z,15.38
2022-08-19T20:09:20.103Z,11.63
2022-08-19T20:11:53.390Z,11.48
2022-08-19T20:14:31.493Z,17.08
2022-08-19T20:17:00.155Z,12.82
2022-08-19T20:19:37.174Z,10.73
2022-08-19T20:22:06.606Z,13.02
2022-08-19T20:24:36.296Z,10.80
2022-08-19T20:27:05.348Z,12.38
2022-08-19T20:29:39.168Z,9.82
2022-08-19T20:32:10.422Z,14.57
2022-08-19T20:34:40.716Z,15.90
2022-08-19T20:37:11.503Z,14.05
2022-08-19T20:39:39.551Z,8.85
2022-08-19T20:42:07.941Z,9.52
2022-08-19T20:44:37.124Z,9.20
2022-08-19T20:47:06.339Z,11.35
2022-08-19T20:49:35.349Z,8.90
2022-08-19T20:52:05.123Z,9.77
2022-08-19T20:54:33.886Z,11.75
2022-08-19T20:57:03.728Z,9.35
2022-08-19T20:59:32.024Z,7.85
2022-08-19T21:02:00.738Z,11.27
2022-08-19T21:04:28.956Z,9.85
2022-08-19T21:06:56.762Z,8.18
2022-08-19T21:09:25.256Z,11.43
2022-08-19T21:11:53.744Z,8.70
2022-08-19T21:14:26.587Z,8.23
2022-08-19T21:16:55.035Z,9.48
2022-08-19T21:19:24.038Z,5.68
2022-08-19T21:21:52.921Z,10.00
2022-08-19T21:24:21.281Z,9.63
2022-08-19T21:26:54.764Z,12.70
2022-08-19T21:29:24.004Z,7.85
2022-08-19T21:31:51.911Z,9.85
2022-08-19T21:34:19.955Z,8.75
2022-08-19T21:36:48.434Z,10.55
2022-08-19T21:39:16.819Z,8.73
2022-08-19T21:41:45.163Z,6.40
2022-08-19T21:44:13.777Z,10.93
2022-08-19T21:46:42.076Z,7.45
2022-08-19T21:49:10.513Z,8.45
2022-08-19T21:51:40.261Z,7.55
2022-08-19T21:54:08.996Z,9.88
2022-08-19T21:56:44.766Z,7.70
2022-08-19T21:59:12.666Z,7.88
2022-08-19T22:01:46.008Z,7.25
2022-08-19T22:04:16.834Z,8.57
2022-08-19T22:06:44.575Z,11.40
2022-08-19T22:09:14.492Z,7.22
2022-08-19T22:11:44.443Z,11.75
2022-08-19T22:14:12.511Z,10.35
2022-08-19T22:16:44.022Z,9.60
2022-08-19T22:19:13.485Z,11.27
2022-08-19T22:21:41.397Z,6.50
2022-08-19T22:24:10.756Z,9.32
2022-08-19T22:26:39.099Z,11.82
2022-08-19T22:29:07.597Z,6.50
2022-08-19T22:31:37.659Z,9.40
2022-08-19T22:34:07.425Z,7.72
2022-08-19T22:36:36.060Z,7.78
2022-08-19T22:39:04.987Z,9.35
2022-08-19T22:41:34.269Z,10.10
2022-08-19T22:44:03.876Z,9.52
2022-08-19T22:46:34.334Z,10.18
2022-08-19T22:49:03.116Z,8.80
2022-08-19T22:51:49.777Z,11.13
2022-08-19T22:54:20.961Z,9.18
2022-08-19T22:56:51.435Z,7.43
2022-08-19T22:59:20.255Z,7.88
2022-08-19T23:01:48.587Z,6.93
2022-08-19T23:04:16.649Z,8.77
2022-08-19T23:06:44.959Z,6.22
2022-08-19T23:09:16.968Z,10.57
2022-08-19T23:11:48.033Z,8.90
2022-08-19T23:14:17.623Z,7.18
2022-08-19T23:16:51.047Z,11.50
2022-08-19T23:19:20.828Z,6.07
2022-08-19T23:21:50.428Z,9.52
2022-08-19T23:24:21.135Z,6.82
2022-08-19T23:27:24.336Z,11.45
2022-08-19T23:30:11.781Z,14.18
2022-08-19T23:32:40.778Z,7.03
2022-08-19T23:35:09.413Z,9.93
2022-08-19T23:37:37.506Z,8.82
2022-08-19T23:40:08.533Z,7.22
2022-08-19T23:45:09.336Z,8.15
2022-08-19T23:47:37.758Z,8.40
2022-08-19T23:50:10.367Z,6.13
2022-08-19T23:52:48.315Z,8.38
2022-08-19T23:55:17.847Z,9.77
2022-08-19T23:57:46.186Z,5.60
