createdAt,value
2023-09-13T02:25:33.283Z,60.59
2023-09-13T02:30:41.548Z,66.40
2023-09-13T02:35:48.610Z,61.20
2023-09-13T02:40:52.774Z,55.17
2023-09-13T02:45:57.077Z,55.98
2023-09-13T02:51:02.676Z,57.52
2023-09-13T02:56:08.664Z,58.94
2023-09-13T03:01:14.211Z,60.25
2023-09-13T03:06:20.231Z,66.43
2023-09-13T03:11:27.425Z,61.29
2023-09-13T03:16:38.351Z,55.31
2023-09-13T03:21:46.491Z,56.02
2023-09-13T03:26:51.584Z,57.72
2023-09-13T03:31:57.516Z,59.10
2023-09-13T03:37:04.476Z,60.43
2023-09-13T03:42:09.749Z,66.75
2023-09-13T03:47:16.172Z,61.34
2023-09-13T03:52:22.170Z,56.04
2023-09-13T03:57:26.942Z,56.67
2023-09-13T04:02:32.611Z,58.26
2023-09-13T04:07:39.105Z,59.78
2023-09-13T04:12:43.971Z,65.67
2023-09-13T04:17:48.389Z,61.42
2023-09-13T04:22:53.842Z,56.25
2023-09-13T04:27:57.670Z,56.90
2023-09-13T04:33:04.064Z,58.06
2023-09-13T04:38:10.756Z,59.73
2023-09-13T04:43:14.321Z,59.80
2023-09-13T04:48:18.526Z,67.56
2023-09-13T04:53:23.343Z,63.49
2023-09-13T04:58:28.936Z,57.39
2023-09-13T05:03:38.079Z,57.59
2023-09-13T05:08:42.631Z,59.25
2023-09-13T05:13:51.673Z,60.73
2023-09-13T05:18:56.448Z,66.75
2023-09-13T05:24:03.310Z,60.84
2023-09-13T05:29:06.914Z,54.76
2023-09-13T05:34:10.823Z,56.31
2023-09-13T05:39:15.068Z,58.08
2023-09-13T05:44:31.561Z,59.66
2023-09-13T05:49:35.917Z,65.97
2023-09-13T05:54:40.359Z,59.74
2023-09-13T05:59:44.445Z,54.96
2023-09-13T06:04:51.415Z,56.81
2023-09-13T06:09:59.637Z,58.64
2023-09-13T06:15:04.894Z,60.12
2023-09-13T06:20:09.607Z,66.06
2023-09-13T06:25:15.376Z,59.96
2023-09-13T06:30:20.980Z,55.13
2023-09-13T06:35:25.651Z,56.88
2023-09-13T06:40:35.536Z,58.61
2023-09-13T06:46:01.388Z,59.80
2023-09-13T06:51:48.781Z,65.34
2023-09-13T06:56:40.975Z,58.30
2023-09-13T07:02:07.624Z,54.32
2023-09-13T07:07:16.002Z,55.49
2023-09-13T07:12:23.810Z,56.33
2023-09-13T07:17:33.238Z,55.84
2023-09-13T07:22:38.178Z,57.35
2023-09-13T07:27:44.569Z,58.82
2023-09-13T07:32:52.642Z,59.38
2023-09-13T07:37:59.367Z,58.83
2023-09-13T07:43:05.943Z,64.13
2023-09-13T07:48:09.654Z,55.81
2023-09-13T07:53:14.519Z,54.45
2023-09-13T07:58:18.314Z,54.71
2023-09-13T08:03:22.247Z,55.16
2023-09-13T08:08:28.182Z,56.04
2023-09-13T08:13:34.463Z,56.43
2023-09-13T08:18:40.105Z,56.70
2023-09-13T08:23:45.774Z,56.66
2023-09-13T08:28:53.229Z,56.99
2023-09-13T08:33:59.263Z,56.48
2023-09-13T08:39:03.417Z,55.69
2023-09-13T08:44:08.409Z,55.41
2023-09-13T08:49:11.930Z,54.62
2023-09-13T08:54:17.193Z,54.02
2023-09-13T09:18:03.750Z,54.65
2023-09-13T09:23:08.943Z,53.83
2023-09-13T09:28:12.295Z,53.41
2023-09-13T09:33:16.293Z,53.42
2023-09-13T09:38:26.008Z,53.19
2023-09-13T09:43:32.460Z,52.94
2023-09-13T09:48:38.481Z,52.27
2023-09-13T09:53:44.583Z,52.12
2023-09-13T09:58:49.207Z,52.00
2023-09-13T10:03:59.574Z,51.92
2023-09-13T10:09:06.185Z,51.58
2023-09-13T10:14:11.244Z,51.40
2023-09-13T10:19:15.859Z,50.52
2023-09-13T10:24:23.450Z,50.15
2023-09-13T10:29:55.226Z,48.82
2023-09-13T10:35:04.821Z,49.55
2023-09-13T10:40:30.193Z,49.14
2023-09-13T10:45:39.059Z,47.99
2023-09-13T10:50:43.395Z,47.98
2023-09-13T10:55:50.022Z,47.88
2023-09-13T11:00:56.961Z,47.37
2023-09-13T11:06:02.043Z,46.67
2023-09-13T11:11:20.286Z,46.60
2023-09-13T11:16:24.925Z,46.91
2023-09-13T11:22:02.209Z,47.15
2023-09-13T12:19:27.484Z,40.75
2023-09-13T12:24:32.762Z,40.00
2023-09-13T12:29:45.957Z,39.53
2023-09-13T12:34:50.043Z,39.36
2023-09-13T12:39:56.917Z,39.91
2023-09-13T12:45:03.873Z,39.60
2023-09-13T12:50:28.402Z,39.44
2023-09-13T12:55:39.569Z,38.55
2023-09-13T13:01:04.846Z,38.03
2023-09-13T13:06:09.725Z,38.37
2023-09-13T13:11:14.000Z,38.18
2023-09-13T13:16:34.984Z,37.88
2023-09-13T13:22:10.093Z,38.38
2023-09-13T13:27:20.475Z,37.71
2023-09-13T13:32:41.729Z,36.24
2023-09-13T13:37:49.017Z,36.91
2023-09-13T13:42:54.488Z,36.35
2023-09-13T13:48:00.423Z,35.88
2023-09-13T13:53:06.710Z,35.25
2023-09-13T13:58:12.856Z,36.02
2023-09-13T14:03:17.946Z,36.24
2023-09-13T14:08:25.060Z,36.48
2023-09-13T14:13:32.370Z,37.82
2023-09-13T14:18:37.579Z,38.20
2023-09-13T14:23:57.422Z,37.74
2023-09-13T14:29:01.948Z,38.38
2023-09-13T14:34:07.697Z,38.37
2023-09-13T14:39:14.283Z,38.78
2023-09-13T14:44:18.655Z,38.71
2023-09-13T14:49:35.891Z,39.10
2023-09-13T14:54:39.851Z,39.41
2023-09-13T14:59:44.417Z,39.53
2023-09-13T15:04:53.201Z,39.44
2023-09-13T15:09:57.980Z,39.76
2023-09-13T15:15:02.645Z,39.90
2023-09-13T15:20:09.564Z,40.09
2023-09-13T15:25:14.773Z,40.23
2023-09-13T15:30:23.073Z,40.53
2023-09-13T15:35:29.338Z,41.43
2023-09-13T15:40:33.769Z,41.50
2023-09-13T15:45:41.999Z,42.41
2023-09-13T15:50:47.293Z,42.59
2023-09-13T15:55:55.735Z,42.62
2023-09-13T16:01:00.500Z,43.46
2023-09-13T16:06:05.548Z,42.66
2023-09-13T16:11:10.312Z,42.93
2023-09-13T16:16:14.859Z,43.90
2023-09-13T16:21:20.854Z,45.51
2023-09-13T16:26:26.884Z,46.14
2023-09-13T16:31:31.106Z,46.68
2023-09-13T16:36:35.166Z,47.14
2023-09-13T16:41:44.181Z,47.39
2023-09-13T16:46:47.480Z,48.15
2023-09-13T16:51:52.122Z,48.86
2023-09-13T16:56:56.393Z,49.82
2023-09-13T17:02:01.820Z,50.01
2023-09-13T17:07:09.166Z,50.96
2023-09-13T17:12:13.960Z,51.66
2023-09-13T17:17:24.681Z,52.12
2023-09-13T17:22:28.656Z,52.43
2023-09-13T17:27:34.149Z,52.75
2023-09-13T17:32:39.759Z,52.97
2023-09-13T17:37:45.866Z,53.49
2023-09-13T17:42:50.753Z,53.87
2023-09-13T17:47:55.922Z,54.40
2023-09-13T17:53:00.827Z,55.13
2023-09-13T17:58:05.659Z,54.86
2023-09-13T18:03:10.127Z,53.64
2023-09-13T18:08:15.918Z,53.36
2023-09-13T18:13:21.589Z,53.25
2023-09-13T18:18:28.422Z,53.18
2023-09-13T18:23:36.908Z,53.10
2023-09-13T19:18:36.405Z,53.94
2023-09-13T19:23:45.756Z,53.96
2023-09-13T19:28:57.319Z,54.07
2023-09-13T19:34:03.707Z,54.26
2023-09-13T19:39:07.683Z,54.37
2023-09-13T19:44:12.185Z,54.62
2023-09-13T19:49:17.209Z,54.91
2023-09-13T19:54:23.136Z,55.20
2023-09-13T19:59:28.674Z,55.91
2023-09-13T20:04:34.966Z,56.24
2023-09-13T20:09:40.719Z,56.26
2023-09-13T20:14:45.963Z,56.17
2023-09-13T20:19:51.700Z,56.59
2023-09-13T20:24:58.047Z,56.73
2023-09-13T20:30:03.917Z,56.88
2023-09-13T20:35:08.061Z,56.69
2023-09-13T20:40:13.231Z,56.98
2023-09-13T20:45:17.377Z,56.80
2023-09-13T20:50:21.097Z,56.43
2023-09-13T20:55:26.120Z,56.25
2023-09-13T21:00:31.835Z,56.21
2023-09-13T21:05:36.487Z,55.86
2023-09-13T21:10:41.038Z,55.28
2023-09-13T21:15:54.676Z,55.00
2023-09-13T21:21:00.143Z,54.83
2023-09-13T21:26:03.773Z,54.72
2023-09-13T21:31:08.641Z,54.75
2023-09-13T21:36:14.869Z,54.77
2023-09-13T21:41:19.486Z,54.90
2023-09-13T21:46:22.804Z,55.13
2023-09-13T21:51:42.392Z,55.22
2023-09-13T21:56:47.053Z,55.35
2023-09-13T22:01:54.585Z,55.56
2023-09-13T22:09:21.831Z,55.82
2023-09-13T22:14:27.284Z,55.98
2023-09-13T22:19:32.607Z,56.06
2023-09-13T22:24:38.785Z,56.16
2023-09-13T22:29:49.249Z,56.34
2023-09-13T22:34:56.388Z,56.50
2023-09-13T22:40:03.489Z,56.70
2023-09-13T22:45:06.893Z,56.92
2023-09-13T22:50:11.339Z,57.24
2023-09-13T22:55:15.915Z,57.43
2023-09-13T23:00:21.490Z,57.76
2023-09-13T23:05:26.263Z,58.08
2023-09-13T23:10:30.595Z,58.50
2023-09-13T23:15:34.891Z,58.81
2023-09-13T23:20:40.557Z,59.13
2023-09-13T23:26:11.256Z,59.75
2023-09-13T23:31:22.758Z,60.03
2023-09-13T23:36:29.667Z,60.59
2023-09-13T23:41:33.518Z,60.87
2023-09-13T23:46:40.824Z,61.37
2023-09-13T23:51:44.407Z,61.67
2023-09-13T23:56:50.158Z,66.96
