createdAt,value
2017-09-16T00:02:19.604Z,18.50
2017-09-16T00:04:47.123Z,15.70
2017-09-16T00:07:14.588Z,19.60
2017-09-16T00:09:42.890Z,16.80
2017-09-16T00:12:10.295Z,17.47
2017-09-16T00:14:37.729Z,20.37
2017-09-16T00:17:05.184Z,17.30
2017-09-16T00:19:32.646Z,17.80
2017-09-16T00:22:00.120Z,18.63
2017-09-16T00:24:27.556Z,18.17
2017-09-16T00:26:54.975Z,19.07
2017-09-16T00:29:23.186Z,17.70
2017-09-16T00:31:50.600Z,19.40
2017-09-16T00:34:18.800Z,18.30
2017-09-16T00:36:46.212Z,17.77
2017-09-16T00:39:15.153Z,18.90
2017-09-16T00:41:42.562Z,21.53
2017-09-16T00:44:09.988Z,19.40
2017-09-16T00:46:37.419Z,18.67
2017-09-16T00:49:04.832Z,17.63
2017-09-16T00:51:33.023Z,19.97
2017-09-16T00:54:01.213Z,20.40
2017-09-16T00:56:28.632Z,19.77
2017-09-16T00:58:56.059Z,18.00
2017-09-16T01:01:23.542Z,22.63
2017-09-16T01:03:50.959Z,19.87
2017-09-16T01:06:18.380Z,23.17
2017-09-16T01:08:46.591Z,21.63
2017-09-16T01:11:14.023Z,20.73
2017-09-16T01:13:41.500Z,17.97
2017-09-16T01:16:08.931Z,17.80
2017-09-16T01:18:36.420Z,19.33
2017-09-16T01:21:03.870Z,17.97
2017-09-16T01:23:31.283Z,18.93
2017-09-16T01:25:59.470Z,19.03
2017-09-16T01:28:26.891Z,18.03
2017-09-16T01:30:55.081Z,22.00
2017-09-16T01:33:22.495Z,20.07
2017-09-16T01:35:49.920Z,20.57
2017-09-16T01:38:17.395Z,19.80
2017-09-16T01:40:44.958Z,20.20
2017-09-16T01:43:12.385Z,18.03
2017-09-16T01:45:40.591Z,18.40
2017-09-16T01:48:08.029Z,19.20
2017-09-16T01:50:35.448Z,17.83
2017-09-16T01:53:02.859Z,22.30
2017-09-16T01:55:30.310Z,21.53
2017-09-16T01:57:57.781Z,17.80
2017-09-16T02:00:26.220Z,16.27
2017-09-16T02:02:54.423Z,18.10
2017-09-16T02:05:21.848Z,18.90
2017-09-16T02:07:50.040Z,23.20
2017-09-16T02:10:17.480Z,22.63
2017-09-16T02:12:46.483Z,20.40
2017-09-16T02:15:13.903Z,23.53
2017-09-16T02:17:41.423Z,21.73
2017-09-16T02:20:08.851Z,17.00
2017-09-16T02:22:36.281Z,16.57
2017-09-16T02:25:04.464Z,17.63
2017-09-16T02:27:32.648Z,16.80
2017-09-16T02:30:00.824Z,18.40
2017-09-16T02:32:28.244Z,14.70
2017-09-16T02:34:55.659Z,15.63
2017-09-16T02:37:23.633Z,15.33
2017-09-16T02:39:51.048Z,17.20
2017-09-16T02:42:19.236Z,15.57
2017-09-16T02:44:46.647Z,15.30
2017-09-16T02:47:14.059Z,15.13
2017-09-16T02:49:41.475Z,15.50
2017-09-16T02:52:08.909Z,15.60
2017-09-16T02:54:36.344Z,15.90
2017-09-16T02:57:04.147Z,17.60
2017-09-16T02:59:31.562Z,15.60
2017-09-16T03:01:58.978Z,16.90
2017-09-16T03:04:27.606Z,15.60
2017-09-16T03:06:55.255Z,15.50
2017-09-16T03:09:22.673Z,15.93
2017-09-16T03:11:50.858Z,15.40
2017-09-16T03:14:19.277Z,15.17
2017-09-16T03:16:46.688Z,14.60
2017-09-16T03:19:14.879Z,15.00
2017-09-16T03:21:42.296Z,15.10
2017-09-16T03:24:10.531Z,15.73
2017-09-16T03:26:37.947Z,16.47
2017-09-16T03:29:06.255Z,15.53
2017-09-16T03:31:33.716Z,15.63
2017-09-16T03:34:01.137Z,15.40
2017-09-16T03:36:29.315Z,15.07
2017-09-16T03:38:56.743Z,14.80
2017-09-16T03:41:25.665Z,14.83
2017-09-16T03:43:53.146Z,16.03
2017-09-16T03:46:21.216Z,16.40
2017-09-16T03:48:48.630Z,16.40
2017-09-16T03:51:17.015Z,13.93
2017-09-16T03:53:45.918Z,14.83
2017-09-16T03:56:13.350Z,15.90
2017-09-16T03:58:41.527Z,15.80
2017-09-16T04:01:09.711Z,16.07
2017-09-16T04:03:37.886Z,16.70
2017-09-16T04:06:06.059Z,15.00
2017-09-16T04:08:34.240Z,15.50
2017-09-16T04:11:02.136Z,16.10
2017-09-16T04:13:29.903Z,16.93
2017-09-16T04:15:57.359Z,17.00
2017-09-16T04:18:24.776Z,16.63
2017-09-16T04:20:52.963Z,16.17
2017-09-16T04:23:20.371Z,16.17
2017-09-16T04:25:48.578Z,15.60
2017-09-16T04:28:16.759Z,15.93
2017-09-16T04:30:44.179Z,16.23
2017-09-16T04:33:11.600Z,15.90
2017-09-16T04:35:39.155Z,15.87
2017-09-16T04:38:07.444Z,16.00
2017-09-16T04:40:34.887Z,15.90
2017-09-16T04:43:02.311Z,16.00
2017-09-16T04:45:30.526Z,16.57
2017-09-16T04:47:57.935Z,15.73
2017-09-16T04:50:26.152Z,15.93
2017-09-16T04:52:53.560Z,16.67
2017-09-16T04:55:21.319Z,16.57
2017-09-16T04:57:48.744Z,15.30
2017-09-16T05:00:16.160Z,15.27
2017-09-16T05:02:43.583Z,15.00
2017-09-16T05:05:11.097Z,15.50
2017-09-16T05:07:39.295Z,16.07
2017-09-16T05:10:06.718Z,15.60
2017-09-16T05:12:34.126Z,15.17
2017-09-16T05:15:01.552Z,15.70
2017-09-16T05:17:28.972Z,15.50
2017-09-16T05:19:56.455Z,15.27
2017-09-16T05:22:23.904Z,14.63
2017-09-16T05:24:51.319Z,14.90
2017-09-16T05:27:19.507Z,14.80
2017-09-16T05:29:47.092Z,14.77
2017-09-16T05:32:14.559Z,14.60
2017-09-16T05:34:41.978Z,14.33
2017-09-16T05:37:10.168Z,14.47
2017-09-16T05:39:37.588Z,15.57
2017-09-16T05:42:05.775Z,15.13
2017-09-16T05:44:33.958Z,15.30
2017-09-16T05:47:01.390Z,14.90
2017-09-16T05:49:29.406Z,14.40
2017-09-16T05:51:56.818Z,13.97
2017-09-16T05:54:24.998Z,14.70
2017-09-16T05:56:53.217Z,15.00
2017-09-16T05:59:20.626Z,15.53
2017-09-16T06:01:48.854Z,14.67
2017-09-16T06:04:16.270Z,15.17
2017-09-16T06:06:45.191Z,14.90
2017-09-16T06:09:12.612Z,14.73
2017-09-16T06:11:40.802Z,15.23
2017-09-16T06:14:08.218Z,14.00
2017-09-16T06:16:35.636Z,13.57
2017-09-16T06:19:03.051Z,14.63
2017-09-16T06:21:31.235Z,14.47
2017-09-16T06:23:59.383Z,14.00
2017-09-16T06:26:27.568Z,15.60
2017-09-16T06:28:55.760Z,14.57
2017-09-16T06:31:23.170Z,14.80
2017-09-16T06:33:50.587Z,14.63
2017-09-16T06:36:17.999Z,14.93
2017-09-16T06:38:46.190Z,14.80
2017-09-16T06:41:14.397Z,15.97
2017-09-16T06:43:41.835Z,15.50
2017-09-16T06:46:09.262Z,15.07
2017-09-16T06:48:37.487Z,14.63
2017-09-16T06:51:04.899Z,14.43
2017-09-16T06:53:33.091Z,14.77
2017-09-16T06:56:00.516Z,15.20
2017-09-16T06:58:27.935Z,15.10
2017-09-16T07:00:55.354Z,14.50
2017-09-16T07:03:23.671Z,15.20
2017-09-16T07:05:51.095Z,14.97
2017-09-16T07:08:18.560Z,13.97
2017-09-16T07:10:46.030Z,14.27
2017-09-16T07:13:13.459Z,14.70
2017-09-16T07:15:40.944Z,15.77
2017-09-16T07:18:08.359Z,15.40
2017-09-16T07:20:37.095Z,14.63
2017-09-16T07:23:04.519Z,14.43
2017-09-16T07:25:31.947Z,13.83
2017-09-16T07:28:00.147Z,15.27
2017-09-16T07:30:27.613Z,14.47
2017-09-16T07:32:55.389Z,14.33
2017-09-16T07:35:22.815Z,14.63
2017-09-16T07:37:51.004Z,14.03
2017-09-16T07:40:18.443Z,14.60
2017-09-16T07:42:45.942Z,14.20
2017-09-16T07:45:13.461Z,14.10
2017-09-16T07:47:41.632Z,13.13
2017-09-16T07:50:09.840Z,13.80
2017-09-16T07:52:37.614Z,13.20
2017-09-16T07:55:05.075Z,13.90
2017-09-16T07:57:32.491Z,13.00
2017-09-16T07:59:59.944Z,14.10
2017-09-16T08:02:28.840Z,14.00
2017-09-16T08:04:56.280Z,13.47
2017-09-16T08:07:24.516Z,14.23
2017-09-16T08:09:52.908Z,12.77
2017-09-16T08:12:20.339Z,12.90
2017-09-16T08:14:47.759Z,12.23
2017-09-16T08:17:15.242Z,11.80
2017-09-16T08:19:42.672Z,11.93
2017-09-16T08:22:10.858Z,10.70
2017-09-16T08:24:38.284Z,10.63
2017-09-16T08:27:06.495Z,11.87
2017-09-16T08:29:33.931Z,11.30
2017-09-16T08:32:01.351Z,12.40
2017-09-16T08:34:29.543Z,10.70
2017-09-16T08:36:57.723Z,11.37
2017-09-16T08:39:25.915Z,11.10
2017-09-16T08:41:54.319Z,11.17
2017-09-16T08:44:21.907Z,10.33
2017-09-16T08:46:50.092Z,11.20
2017-09-16T08:49:17.510Z,10.50
2017-09-16T08:51:44.935Z,10.60
2017-09-16T08:54:12.417Z,10.50
2017-09-16T08:56:39.840Z,11.03
2017-09-16T08:59:08.014Z,10.07
2017-09-16T09:01:36.248Z,10.43
2017-09-16T09:04:03.771Z,9.60
2017-09-16T09:06:31.232Z,10.30
2017-09-16T09:08:58.647Z,9.93
2017-09-16T09:11:26.847Z,11.37
2017-09-16T09:13:54.262Z,13.40
2017-09-16T09:16:21.686Z,13.50
2017-09-16T09:18:49.108Z,12.07
2017-09-16T09:21:16.589Z,11.70
2017-09-16T09:23:44.465Z,13.70
2017-09-16T09:26:11.882Z,12.80
2017-09-16T09:28:41.035Z,12.87
2017-09-16T09:31:08.607Z,12.30
2017-09-16T09:33:36.118Z,12.37
2017-09-16T09:36:04.176Z,12.80
2017-09-16T09:38:31.593Z,11.70
2017-09-16T09:41:00.547Z,10.90
2017-09-16T09:43:27.991Z,12.30
2017-09-16T09:45:55.465Z,11.93
2017-09-16T09:48:22.883Z,11.30
2017-09-16T09:50:51.075Z,9.10
2017-09-16T09:53:19.079Z,9.00
2017-09-16T09:55:46.500Z,8.17
2017-09-16T09:58:13.927Z,8.10
2017-09-16T10:00:41.335Z,8.50
2017-09-16T10:03:08.743Z,8.43
2017-09-16T10:05:36.951Z,8.50
2017-09-16T10:08:04.363Z,8.90
2017-09-16T10:10:32.642Z,9.80
2017-09-16T10:13:00.831Z,10.20
2017-09-16T10:15:29.328Z,9.43
2017-09-16T10:17:56.759Z,9.30
2017-09-16T10:20:24.936Z,8.57
2017-09-16T10:22:53.140Z,9.17
2017-09-16T10:25:21.510Z,9.70
2017-09-16T10:27:48.935Z,8.83
2017-09-16T10:30:17.118Z,8.23
2017-09-16T10:32:45.309Z,8.40
2017-09-16T10:35:12.784Z,8.43
2017-09-16T10:37:40.428Z,8.70
2017-09-16T10:40:07.850Z,8.80
2017-09-16T10:42:36.795Z,7.20
2017-09-16T10:45:04.247Z,8.17
2017-09-16T10:47:31.751Z,7.90
2017-09-16T10:49:59.939Z,8.30
2017-09-16T10:52:28.120Z,9.30
2017-09-16T10:54:55.621Z,8.17
2017-09-16T10:57:23.061Z,8.50
2017-09-16T10:59:50.520Z,7.17
2017-09-16T11:02:17.944Z,6.53
2017-09-16T11:04:46.114Z,6.50
2017-09-16T11:07:14.324Z,10.90
2017-09-16T11:09:42.241Z,9.63
2017-09-16T11:12:10.446Z,8.70
2017-09-16T11:14:37.870Z,8.70
2017-09-16T11:17:05.331Z,8.93
2017-09-16T11:19:32.748Z,8.83
2017-09-16T11:22:00.192Z,9.20
2017-09-16T11:24:28.495Z,8.50
2017-09-16T11:26:56.743Z,8.97
2017-09-16T11:29:24.151Z,9.37
2017-09-16T11:31:52.331Z,8.00
2017-09-16T11:34:20.517Z,9.80
2017-09-16T11:36:48.723Z,9.37
2017-09-16T11:39:16.127Z,8.73
2017-09-16T11:41:44.325Z,9.03
2017-09-16T11:44:11.736Z,9.70
2017-09-16T11:46:39.156Z,9.43
2017-09-16T11:49:06.615Z,9.87
2017-09-16T11:51:34.811Z,7.70
2017-09-16T11:54:02.224Z,8.80
2017-09-16T11:56:29.639Z,8.70
2017-09-16T11:58:57.051Z,8.23
2017-09-16T12:01:24.513Z,6.40
2017-09-16T12:03:51.928Z,6.30
2017-09-16T12:06:20.783Z,7.00
2017-09-16T12:08:48.211Z,6.60
2017-09-16T12:11:15.675Z,5.80
2017-09-16T12:13:43.088Z,6.13
2017-09-16T12:16:11.288Z,6.83
2017-09-16T12:18:38.695Z,5.97
2017-09-16T12:21:06.151Z,5.63
2017-09-16T12:23:33.606Z,5.10
2017-09-16T12:26:01.085Z,5.30
2017-09-16T12:28:28.544Z,6.20
2017-09-16T12:30:56.023Z,6.10
2017-09-16T12:33:23.502Z,6.57
2017-09-16T12:35:50.947Z,5.07
2017-09-16T12:38:18.406Z,6.03
2017-09-16T12:40:45.829Z,6.40
2017-09-16T12:43:13.332Z,6.53
2017-09-16T12:45:40.755Z,6.70
2017-09-16T12:48:08.939Z,7.03
2017-09-16T12:50:36.437Z,7.40
2017-09-16T12:53:03.831Z,6.83
2017-09-16T12:55:32.059Z,6.00
2017-09-16T12:57:59.483Z,5.40
2017-09-16T13:00:28.560Z,5.57
2017-09-16T13:02:56.741Z,4.83
2017-09-16T13:05:24.217Z,3.63
2017-09-16T13:07:51.912Z,4.17
2017-09-16T13:10:19.345Z,3.97
2017-09-16T13:12:46.812Z,4.53
2017-09-16T13:15:14.237Z,4.57
2017-09-16T13:17:41.785Z,4.10
2017-09-16T13:20:09.196Z,4.67
2017-09-16T13:22:36.647Z,4.97
2017-09-16T13:25:04.111Z,5.37
2017-09-16T13:27:31.543Z,4.80
2017-09-16T13:29:58.989Z,4.93
2017-09-16T13:32:26.412Z,6.60
2017-09-16T13:34:54.591Z,6.50
2017-09-16T13:37:22.775Z,6.43
2017-09-16T13:39:50.248Z,5.57
2017-09-16T13:42:17.667Z,5.40
2017-09-16T13:44:45.880Z,5.50
2017-09-16T13:47:13.859Z,5.93
2017-09-16T13:49:41.285Z,5.13
2017-09-16T13:52:09.477Z,4.67
2017-09-16T13:54:36.892Z,4.87
2017-09-16T13:57:05.071Z,4.47
2017-09-16T13:59:33.258Z,4.13
2017-09-16T14:02:01.436Z,3.90
2017-09-16T14:04:28.850Z,3.77
2017-09-16T14:06:57.771Z,3.90
2017-09-16T14:09:25.955Z,4.80
2017-09-16T14:11:54.313Z,3.87
2017-09-16T14:14:22.487Z,4.23
2017-09-16T14:16:50.664Z,3.93
2017-09-16T14:19:18.867Z,4.03
2017-09-16T14:21:46.275Z,4.33
2017-09-16T14:24:13.692Z,3.57
2017-09-16T14:26:41.150Z,3.40
2017-09-16T14:29:09.216Z,3.80
2017-09-16T14:31:36.628Z,3.40
2017-09-16T14:34:04.812Z,3.60
2017-09-16T14:36:33.007Z,3.80
2017-09-16T14:39:00.411Z,3.03
2017-09-16T14:41:29.348Z,3.50
2017-09-16T14:43:56.751Z,3.00
2017-09-16T14:46:24.291Z,3.20
2017-09-16T14:48:51.839Z,3.37
2017-09-16T14:51:19.231Z,3.27
2017-09-16T14:53:46.655Z,3.00
2017-09-16T14:56:14.075Z,2.83
2017-09-16T14:58:42.284Z,4.10
2017-09-16T15:01:09.701Z,3.40
2017-09-16T15:03:37.879Z,3.23
2017-09-16T15:06:05.308Z,2.70
2017-09-16T15:08:34.227Z,3.10
2017-09-16T15:11:01.664Z,2.80
2017-09-16T15:13:29.837Z,3.67
2017-09-16T15:15:57.276Z,2.80
2017-09-16T15:18:24.690Z,3.07
2017-09-16T15:20:52.862Z,2.87
2017-09-16T15:23:20.281Z,2.90
2017-09-16T15:25:48.460Z,2.87
2017-09-16T15:28:16.652Z,3.03
2017-09-16T15:30:44.523Z,3.00
2017-09-16T15:33:11.952Z,3.00
2017-09-16T15:35:39.359Z,2.60
2017-09-16T15:38:06.807Z,2.87
2017-09-16T15:40:34.223Z,2.90
2017-09-16T15:43:02.443Z,2.70
2017-09-16T15:45:29.870Z,2.47
2017-09-16T15:47:58.043Z,2.30
2017-09-16T15:50:25.528Z,2.80
2017-09-16T15:52:52.953Z,2.80
2017-09-16T15:55:21.126Z,2.57
2017-09-16T15:57:49.321Z,2.57
2017-09-16T16:00:16.792Z,2.33
2017-09-16T16:02:44.210Z,2.50
2017-09-16T16:05:12.383Z,2.50
2017-09-16T16:07:40.595Z,2.57
2017-09-16T16:10:08.003Z,2.20
2017-09-16T16:12:36.186Z,3.17
2017-09-16T16:15:04.368Z,3.07
2017-09-16T16:17:31.795Z,3.90
2017-09-16T16:19:59.300Z,3.10
2017-09-16T16:22:26.721Z,4.30
2017-09-16T16:24:54.894Z,4.73
2017-09-16T16:27:23.086Z,3.43
2017-09-16T16:29:50.546Z,3.20
2017-09-16T16:32:18.715Z,3.53
2017-09-16T16:34:46.131Z,3.37
2017-09-16T16:37:14.324Z,3.37
2017-09-16T16:39:41.730Z,2.80
2017-09-16T16:42:09.142Z,2.60
2017-09-16T16:44:37.360Z,3.40
2017-09-16T16:47:04.772Z,3.30
2017-09-16T16:49:32.975Z,2.60
2017-09-16T16:52:00.405Z,3.10
2017-09-16T16:54:28.591Z,2.63
2017-09-16T16:56:56.008Z,3.37
2017-09-16T16:59:23.431Z,3.00
2017-09-16T17:01:50.852Z,3.77
2017-09-16T17:04:18.278Z,2.97
2017-09-16T17:06:45.808Z,3.17
2017-09-16T17:09:14.218Z,2.97
2017-09-16T17:11:41.635Z,3.50
2017-09-16T17:14:09.091Z,3.50
2017-09-16T17:16:36.594Z,5.27
2017-09-16T17:19:05.000Z,4.00
2017-09-16T17:21:33.230Z,5.00
2017-09-16T17:24:00.642Z,4.47
2017-09-16T17:26:28.083Z,4.47
2017-09-16T17:28:55.591Z,5.07
2017-09-16T17:31:23.156Z,4.97
2017-09-16T17:33:50.656Z,5.73
2017-09-16T17:36:18.879Z,4.60
2017-09-16T17:38:46.361Z,4.50
2017-09-16T17:41:13.869Z,5.23
2017-09-16T17:43:41.434Z,5.10
2017-09-16T17:46:09.632Z,5.00
2017-09-16T17:48:37.072Z,4.10
2017-09-16T17:51:04.467Z,4.77
2017-09-16T17:53:32.691Z,5.23
2017-09-16T17:56:00.161Z,7.20
2017-09-16T17:58:27.595Z,7.30
2017-09-16T18:00:55.065Z,8.00
2017-09-16T18:03:22.519Z,9.60
2017-09-16T18:05:49.973Z,7.67
2017-09-16T18:08:17.590Z,8.83
2017-09-16T18:10:45.788Z,5.50
2017-09-16T18:13:13.723Z,5.47
2017-09-16T18:15:41.907Z,5.43
2017-09-16T18:18:10.099Z,5.90
2017-09-16T18:20:37.516Z,6.80
2017-09-16T18:23:06.384Z,7.80
2017-09-16T18:25:33.811Z,8.20
2017-09-16T18:28:01.223Z,8.47
2017-09-16T18:30:28.639Z,7.70
2017-09-16T18:32:56.078Z,8.83
2017-09-16T18:35:23.540Z,10.10
2017-09-16T18:37:50.976Z,8.30
2017-09-16T18:40:18.456Z,9.93
2017-09-16T18:42:45.848Z,7.83
2017-09-16T18:45:15.315Z,7.50
2017-09-16T18:47:42.771Z,6.57
2017-09-16T18:50:10.188Z,8.07
2017-09-16T18:52:38.382Z,7.43
2017-09-16T18:55:05.787Z,7.93
2017-09-16T18:57:33.206Z,7.77
2017-09-16T19:00:00.616Z,7.07
2017-09-16T19:02:28.842Z,6.77
2017-09-16T19:04:56.784Z,7.23
2017-09-16T19:07:24.206Z,7.20
2017-09-16T19:09:51.623Z,7.37
2017-09-16T19:12:19.043Z,7.00
2017-09-16T19:14:47.232Z,9.37
2017-09-16T19:17:14.655Z,9.37
2017-09-16T19:19:42.844Z,11.10
2017-09-16T19:22:11.027Z,9.70
2017-09-16T19:24:38.445Z,11.57
2017-09-16T19:27:06.628Z,15.07
2017-09-16T19:29:35.555Z,14.70
2017-09-16T19:32:03.048Z,9.53
2017-09-16T19:34:30.473Z,7.90
2017-09-16T19:36:57.892Z,8.90
2017-09-16T19:39:26.081Z,9.50
2017-09-16T19:41:54.288Z,10.60
2017-09-16T19:44:21.744Z,7.20
2017-09-16T19:46:49.163Z,7.37
2017-09-16T19:49:17.347Z,7.23
2017-09-16T19:51:45.529Z,8.47
2017-09-16T19:54:13.007Z,7.80
2017-09-16T19:56:40.424Z,7.10
2017-09-16T19:59:09.371Z,7.80
2017-09-16T20:01:36.792Z,8.00
2017-09-16T20:04:04.262Z,7.67
2017-09-16T20:06:31.704Z,9.03
2017-09-16T20:08:59.945Z,9.10
2017-09-16T20:11:27.429Z,7.23
2017-09-16T20:13:54.894Z,6.97
2017-09-16T20:16:23.068Z,6.80
2017-09-16T20:18:50.614Z,6.50
2017-09-16T20:21:18.807Z,7.20
2017-09-16T20:23:47.116Z,6.93
2017-09-16T20:26:14.599Z,6.50
2017-09-16T20:28:42.827Z,6.63
2017-09-16T20:31:10.276Z,6.90
2017-09-16T20:33:37.753Z,6.70
2017-09-16T20:36:05.168Z,6.73
2017-09-16T20:38:32.675Z,7.40
2017-09-16T20:41:00.159Z,6.43
2017-09-16T20:43:28.201Z,7.60
2017-09-16T20:45:55.639Z,8.07
2017-09-16T20:48:23.161Z,6.90
2017-09-16T20:50:50.679Z,7.60
2017-09-16T20:53:18.111Z,6.93
2017-09-16T20:55:45.527Z,7.37
2017-09-16T20:58:13.716Z,7.80
2017-09-16T21:00:41.231Z,7.33
2017-09-16T21:03:08.686Z,7.13
2017-09-16T21:05:36.132Z,7.80
2017-09-16T21:08:03.601Z,8.00
2017-09-16T21:10:31.016Z,7.67
2017-09-16T21:12:58.483Z,8.03
2017-09-16T21:15:25.950Z,8.17
2017-09-16T21:17:53.388Z,8.23
2017-09-16T21:20:20.815Z,7.57
2017-09-16T21:22:49.428Z,6.60
2017-09-16T21:25:16.885Z,7.10
2017-09-16T21:27:44.396Z,7.60
2017-09-16T21:30:11.824Z,6.70
2017-09-16T21:32:39.260Z,7.60
2017-09-16T21:35:06.716Z,6.40
2017-09-16T21:37:34.132Z,7.30
2017-09-16T21:40:02.399Z,7.20
2017-09-16T21:42:30.599Z,7.53
2017-09-16T21:44:58.127Z,7.70
2017-09-16T21:47:26.350Z,6.90
2017-09-16T21:49:53.810Z,6.53
2017-09-16T21:52:21.252Z,7.90
2017-09-16T21:54:48.706Z,6.50
2017-09-16T21:57:16.890Z,6.10
2017-09-16T21:59:44.302Z,7.30
2017-09-16T22:02:12.523Z,7.00
2017-09-16T22:04:39.935Z,6.67
2017-09-16T22:07:08.154Z,8.33
2017-09-16T22:09:35.568Z,7.93
2017-09-16T22:12:03.992Z,7.80
2017-09-16T22:14:31.403Z,8.03
2017-09-16T22:16:59.591Z,7.97
2017-09-16T22:19:27.002Z,8.43
2017-09-16T22:21:54.429Z,8.33
2017-09-16T22:24:21.845Z,7.80
2017-09-16T22:26:50.027Z,7.50
2017-09-16T22:29:18.232Z,7.60
2017-09-16T22:31:45.689Z,7.43
2017-09-16T22:34:13.280Z,8.80
2017-09-16T22:36:42.862Z,9.10
2017-09-16T22:39:10.294Z,7.97
2017-09-16T22:41:37.772Z,8.33
2017-09-16T22:44:05.324Z,7.43
2017-09-16T22:46:32.747Z,7.80
2017-09-16T22:49:01.805Z,7.90
2017-09-16T22:51:29.234Z,7.53
2017-09-16T22:53:56.686Z,8.27
2017-09-16T22:56:24.676Z,8.17
2017-09-16T22:58:52.087Z,8.83
2017-09-16T23:01:20.286Z,8.37
2017-09-16T23:03:47.713Z,8.30
2017-09-16T23:06:15.883Z,8.77
2017-09-16T23:08:44.091Z,8.43
2017-09-16T23:11:11.554Z,8.13
2017-09-16T23:13:39.011Z,8.53
2017-09-16T23:16:06.487Z,9.70
2017-09-16T23:18:34.032Z,10.23
2017-09-16T23:21:01.459Z,10.00
2017-09-16T23:23:28.880Z,10.07
2017-09-16T23:25:57.808Z,9.13
2017-09-16T23:28:25.224Z,10.97
2017-09-16T23:30:52.679Z,9.83
2017-09-16T23:33:20.103Z,9.50
2017-09-16T23:35:47.548Z,9.43
2017-09-16T23:38:15.202Z,9.03
2017-09-16T23:40:42.615Z,9.50
2017-09-16T23:43:10.808Z,10.33
2017-09-16T23:45:38.996Z,9.00
2017-09-16T23:48:06.418Z,7.80
2017-09-16T23:50:34.186Z,8.87
2017-09-16T23:53:02.368Z,9.00
2017-09-16T23:55:30.575Z,8.70
2017-09-16T23:57:58.035Z,9.00
