createdAt,value
2023-01-31T00:01:31.359Z,2.60
2023-01-31T00:04:00.449Z,2.10
2023-01-31T00:06:31.010Z,2.60
2023-01-31T00:08:59.169Z,2.30
2023-01-31T00:11:27.694Z,3.72
2023-01-31T00:13:54.962Z,2.65
2023-01-31T00:16:22.686Z,2.55
2023-01-31T00:18:49.789Z,3.53
2023-01-31T00:21:19.055Z,2.88
2023-01-31T00:23:46.535Z,3.50
2023-01-31T00:26:23.331Z,2.88
2023-01-31T00:28:51.651Z,3.90
2023-01-31T00:31:19.836Z,2.88
2023-01-31T00:33:50.068Z,2.40
2023-01-31T00:36:18.898Z,2.42
2023-01-31T00:38:47.658Z,2.08
2023-01-31T00:41:14.061Z,2.53
2023-01-31T00:43:40.452Z,2.50
2023-01-31T00:46:07.005Z,2.20
2023-01-31T00:48:33.672Z,3.75
2023-01-31T00:51:00.084Z,2.88
2023-01-31T00:53:26.622Z,2.33
2023-01-31T00:55:56.163Z,2.97
2023-01-31T00:58:22.635Z,4.60
2023-01-31T01:00:49.101Z,3.33
2023-01-31T01:03:16.320Z,2.83
2023-01-31T01:05:43.800Z,2.80
2023-01-31T01:08:10.237Z,2.40
2023-01-31T01:10:36.830Z,2.65
2023-01-31T01:13:05.583Z,2.80
2023-01-31T01:15:32.864Z,2.85
2023-01-31T01:17:59.271Z,3.05
2023-01-31T01:20:25.635Z,3.15
2023-01-31T01:22:53.435Z,2.45
2023-01-31T01:25:20.332Z,2.20
2023-01-31T01:27:46.933Z,3.13
2023-01-31T01:30:13.441Z,2.58
2023-01-31T01:32:39.940Z,2.72
2023-01-31T01:35:07.855Z,2.55
2023-01-31T01:37:34.226Z,2.50
2023-01-31T01:40:00.803Z,2.92
2023-01-31T01:42:34.358Z,2.20
2023-01-31T01:45:02.930Z,1.98
2023-01-31T01:47:40.887Z,2.30
2023-01-31T01:50:16.196Z,2.05
2023-01-31T01:52:48.035Z,3.22
2023-01-31T01:55:28.470Z,2.75
2023-01-31T01:58:00.508Z,3.80
2023-01-31T02:00:30.208Z,2.92
2023-01-31T02:02:59.713Z,3.20
2023-01-31T02:05:30.863Z,2.88
2023-01-31T02:07:59.672Z,3.00
2023-01-31T02:10:47.925Z,2.42
2023-01-31T02:13:15.389Z,2.63
2023-01-31T02:15:44.570Z,2.65
2023-01-31T02:18:12.098Z,2.40
2023-01-31T02:21:00.646Z,4.63
2023-01-31T02:24:04.171Z,3.55
2023-01-31T02:27:15.967Z,2.63
2023-01-31T02:30:13.851Z,2.90
2023-01-31T02:32:52.466Z,2.58
2023-01-31T02:35:35.079Z,3.33
2023-01-31T02:38:17.105Z,3.20
2023-01-31T02:40:59.271Z,3.17
2023-01-31T02:44:12.479Z,3.95
2023-01-31T02:47:17.785Z,2.33
2023-01-31T02:49:54.578Z,3.45
2023-01-31T02:52:28.965Z,2.65
2023-01-31T02:55:23.160Z,2.67
2023-01-31T02:57:52.880Z,2.72
2023-01-31T03:00:20.986Z,4.22
2023-01-31T03:02:47.597Z,2.65
2023-01-31T03:05:15.922Z,2.63
2023-01-31T03:07:47.831Z,2.55
2023-01-31T03:10:31.286Z,2.43
2023-01-31T03:13:20.612Z,2.40
2023-01-31T03:16:25.835Z,2.47
2023-01-31T03:19:16.524Z,2.53
2023-01-31T03:21:52.926Z,2.85
2023-01-31T03:24:20.504Z,1.92
2023-01-31T03:26:49.127Z,1.98
2023-01-31T03:29:17.589Z,2.22
2023-01-31T03:31:58.945Z,1.90
2023-01-31T03:34:26.764Z,2.85
2023-01-31T03:37:02.962Z,2.30
2023-01-31T03:40:10.712Z,2.47
2023-01-31T03:45:34.853Z,2.20
2023-01-31T03:48:03.929Z,3.78
2023-01-31T03:50:39.367Z,2.42
2023-01-31T03:53:18.103Z,2.67
2023-01-31T03:56:02.469Z,2.63
2023-01-31T03:58:36.220Z,3.05
2023-01-31T04:03:54.047Z,2.55
2023-01-31T04:06:20.585Z,2.60
2023-01-31T04:08:47.085Z,2.33
2023-01-31T04:11:15.294Z,2.70
2023-01-31T04:13:42.386Z,3.20
2023-01-31T04:16:08.899Z,2.20
2023-01-31T04:18:37.755Z,2.78
2023-01-31T04:21:05.359Z,2.95
2023-01-31T04:23:32.213Z,3.03
2023-01-31T04:25:58.646Z,2.83
2023-01-31T04:28:25.299Z,2.70
2023-01-31T04:30:55.771Z,2.22
2023-01-31T04:33:22.903Z,2.90
2023-01-31T04:35:51.313Z,2.28
2023-01-31T04:38:18.047Z,2.97
2023-01-31T04:40:44.608Z,2.65
2023-01-31T04:43:12.032Z,4.30
2023-01-31T04:45:38.446Z,2.03
2023-01-31T04:48:05.217Z,3.00
2023-01-31T04:50:31.791Z,2.80
2023-01-31T04:52:58.211Z,2.88
2023-01-31T04:55:24.699Z,2.20
2023-01-31T04:57:51.351Z,1.92
2023-01-31T05:00:18.559Z,3.17
2023-01-31T05:02:45.186Z,3.08
2023-01-31T05:05:14.385Z,3.05
2023-01-31T05:07:40.967Z,4.15
2023-01-31T05:10:08.234Z,3.80
2023-01-31T05:12:34.563Z,2.58
2023-01-31T05:15:01.589Z,2.10
2023-01-31T05:17:29.757Z,2.72
2023-01-31T05:19:57.270Z,4.25
2023-01-31T05:22:24.311Z,1.92
2023-01-31T05:24:51.474Z,3.00
2023-01-31T05:27:19.113Z,2.72
2023-01-31T05:29:45.863Z,3.65
2023-01-31T05:32:14.387Z,2.40
2023-01-31T05:34:40.771Z,2.78
2023-01-31T05:37:07.211Z,4.85
2023-01-31T05:39:33.807Z,2.63
2023-01-31T05:42:00.181Z,2.92
2023-01-31T05:44:26.643Z,3.10
2023-01-31T05:46:52.991Z,3.30
2023-01-31T05:49:19.532Z,2.95
2023-01-31T05:51:46.007Z,3.75
2023-01-31T05:54:12.651Z,4.15
2023-01-31T05:56:39.496Z,2.90
2023-01-31T05:59:06.176Z,3.55
2023-01-31T06:01:32.655Z,3.95
2023-01-31T06:03:59.534Z,4.05
2023-01-31T06:06:25.979Z,3.53
2023-01-31T06:08:52.423Z,5.80
2023-01-31T06:11:18.808Z,2.75
2023-01-31T06:13:45.220Z,2.97
2023-01-31T06:16:12.453Z,4.00
2023-01-31T06:18:39.056Z,3.78
2023-01-31T06:21:05.905Z,5.35
2023-01-31T06:23:34.251Z,4.05
2023-01-31T06:26:00.759Z,2.67
2023-01-31T06:28:27.166Z,3.22
2023-01-31T06:30:53.704Z,3.40
2023-01-31T06:33:21.486Z,3.15
2023-01-31T06:35:47.948Z,3.00
2023-01-31T06:38:16.153Z,2.88
2023-01-31T06:40:42.774Z,3.72
2023-01-31T06:43:09.188Z,3.30
2023-01-31T06:45:35.576Z,3.53
2023-01-31T06:48:02.093Z,2.83
2023-01-31T06:50:28.466Z,3.33
2023-01-31T06:52:54.852Z,2.92
2023-01-31T06:55:21.572Z,2.72
2023-01-31T06:57:49.270Z,3.33
2023-01-31T07:00:18.270Z,3.88
2023-01-31T07:02:46.372Z,3.53
2023-01-31T07:05:12.882Z,3.28
2023-01-31T07:07:39.470Z,4.40
2023-01-31T07:10:06.255Z,3.85
2023-01-31T07:12:32.653Z,4.35
2023-01-31T07:14:58.989Z,3.63
2023-01-31T07:17:25.479Z,3.58
2023-01-31T07:19:52.514Z,4.15
2023-01-31T07:22:19.790Z,4.45
2023-01-31T07:24:46.121Z,2.53
2023-01-31T07:27:13.952Z,3.47
2023-01-31T07:29:40.416Z,3.28
2023-01-31T07:32:07.267Z,3.25
2023-01-31T07:34:33.688Z,3.65
2023-01-31T07:37:01.108Z,4.28
2023-01-31T07:39:28.275Z,3.75
2023-01-31T07:41:55.037Z,5.00
2023-01-31T07:44:24.096Z,4.03
2023-01-31T07:46:51.073Z,4.57
2023-01-31T07:49:17.401Z,3.92
2023-01-31T07:51:43.805Z,3.15
2023-01-31T07:54:11.062Z,3.22
2023-01-31T07:56:38.196Z,3.60
2023-01-31T07:59:04.941Z,3.90
2023-01-31T08:01:51.016Z,3.67
2023-01-31T08:04:21.980Z,4.68
2023-01-31T08:06:50.808Z,5.47
2023-01-31T08:09:17.185Z,4.25
2023-01-31T08:11:43.833Z,4.47
2023-01-31T08:14:10.275Z,5.05
2023-01-31T08:16:36.955Z,4.55
2023-01-31T08:19:03.859Z,5.00
2023-01-31T08:21:30.561Z,5.20
2023-01-31T08:23:57.034Z,6.45
2023-01-31T08:26:23.701Z,4.97
2023-01-31T08:28:51.585Z,5.65
2023-01-31T08:31:24.028Z,5.55
2023-01-31T08:33:52.967Z,5.75
2023-01-31T08:36:20.880Z,7.07
2023-01-31T08:38:47.865Z,6.47
2023-01-31T08:41:14.366Z,5.97
2023-01-31T08:43:54.912Z,6.78
2023-01-31T08:46:23.350Z,7.72
2023-01-31T08:48:49.718Z,7.43
2023-01-31T08:51:16.080Z,9.43
2023-01-31T08:53:44.592Z,8.80
2023-01-31T08:56:12.772Z,9.80
2023-01-31T08:58:44.170Z,8.75
2023-01-31T09:01:13.735Z,8.95
2023-01-31T09:03:43.776Z,8.98
2023-01-31T09:06:20.667Z,9.27
2023-01-31T09:08:47.771Z,8.55
2023-01-31T09:11:19.322Z,9.20
2023-01-31T09:13:47.874Z,9.57
2023-01-31T09:16:15.451Z,9.60
2023-01-31T09:18:42.383Z,8.35
2023-01-31T09:21:15.091Z,9.90
2023-01-31T09:23:42.800Z,8.40
2023-01-31T09:26:10.932Z,8.63
2023-01-31T09:28:38.096Z,8.57
2023-01-31T09:31:07.476Z,9.52
2023-01-31T09:33:34.907Z,8.88
2023-01-31T09:36:07.921Z,9.40
2023-01-31T09:38:34.752Z,7.60
2023-01-31T09:41:04.530Z,7.75
2023-01-31T09:43:37.254Z,8.75
2023-01-31T09:46:08.191Z,8.35
2023-01-31T09:48:38.706Z,9.02
2023-01-31T09:51:12.842Z,9.40
2023-01-31T09:53:41.289Z,8.88
2023-01-31T09:56:33.436Z,8.93
2023-01-31T09:59:18.025Z,7.43
2023-01-31T10:02:11.797Z,8.63
2023-01-31T10:04:44.233Z,8.73
2023-01-31T10:07:55.414Z,7.43
2023-01-31T10:10:30.402Z,8.00
2023-01-31T10:13:00.161Z,7.88
2023-01-31T10:15:42.680Z,7.82
2023-01-31T10:18:25.980Z,8.55
2023-01-31T10:23:32.284Z,8.68
2023-01-31T10:26:25.182Z,8.82
2023-01-31T10:28:57.116Z,8.73
2023-01-31T10:31:29.327Z,9.05
2023-01-31T10:34:06.888Z,10.63
2023-01-31T10:36:45.337Z,10.23
2023-01-31T10:39:30.193Z,8.65
2023-01-31T10:42:17.147Z,8.90
2023-01-31T10:44:55.721Z,8.48
2023-01-31T10:47:30.934Z,8.13
2023-01-31T10:49:57.608Z,10.60
2023-01-31T10:52:36.964Z,9.63
2023-01-31T10:55:36.208Z,9.45
2023-01-31T10:58:02.843Z,9.75
2023-01-31T11:00:32.404Z,8.60
2023-01-31T11:02:59.458Z,7.15
2023-01-31T11:05:29.319Z,8.27
2023-01-31T11:07:59.794Z,7.13
2023-01-31T11:10:31.833Z,7.82
2023-01-31T11:17:02.209Z,9.52
2023-01-31T11:19:41.272Z,6.88
2023-01-31T11:25:52.749Z,7.93
2023-01-31T11:28:38.036Z,7.63
2023-01-31T11:32:09.205Z,6.68
2023-01-31T11:34:37.428Z,5.53
2023-01-31T11:37:14.979Z,10.38
2023-01-31T11:39:41.447Z,8.57
2023-01-31T11:42:13.564Z,7.32
2023-01-31T11:45:16.330Z,5.10
2023-01-31T11:47:47.163Z,7.83
2023-01-31T11:50:25.604Z,5.45
2023-01-31T11:52:56.793Z,5.45
2023-01-31T11:55:24.185Z,5.85
2023-01-31T11:57:59.742Z,5.60
2023-01-31T12:00:31.145Z,5.55
2023-01-31T12:03:08.465Z,5.85
2023-01-31T12:05:39.177Z,6.18
2023-01-31T12:08:05.795Z,6.28
2023-01-31T12:10:45.684Z,6.80
2023-01-31T12:13:19.570Z,7.43
2023-01-31T12:16:04.160Z,7.55
2023-01-31T12:18:39.561Z,5.88
2023-01-31T12:21:12.843Z,6.43
2023-01-31T12:24:01.897Z,6.40
2023-01-31T12:26:42.032Z,6.38
2023-01-31T12:29:45.760Z,5.60
2023-01-31T12:35:00.858Z,7.38
2023-01-31T12:37:47.594Z,8.50
2023-01-31T12:40:30.627Z,7.22
2023-01-31T12:43:16.890Z,7.72
2023-01-31T12:46:09.772Z,8.35
2023-01-31T12:49:06.976Z,7.35
2023-01-31T12:51:43.256Z,16.52
2023-01-31T12:54:34.480Z,7.22
2023-01-31T12:57:24.644Z,6.72
2023-01-31T13:00:03.293Z,6.70
2023-01-31T13:02:40.590Z,7.10
2023-01-31T13:05:16.087Z,7.80
2023-01-31T13:07:50.008Z,6.68
2023-01-31T13:10:28.728Z,8.30
2023-01-31T13:12:57.744Z,7.05
2023-01-31T13:15:40.599Z,7.35
2023-01-31T13:18:11.209Z,7.43
2023-01-31T13:20:49.881Z,7.10
2023-01-31T13:23:31.419Z,6.88
2023-01-31T13:26:07.507Z,6.70
2023-01-31T13:28:46.577Z,6.75
2023-01-31T13:31:33.745Z,6.55
2023-01-31T13:34:10.399Z,7.00
2023-01-31T13:36:43.571Z,7.50
2023-01-31T13:39:36.904Z,6.85
2023-01-31T13:42:03.915Z,6.60
2023-01-31T13:44:30.609Z,7.13
2023-01-31T13:47:17.351Z,6.30
2023-01-31T13:50:17.955Z,7.07
2023-01-31T13:52:52.938Z,5.97
2023-01-31T13:55:29.852Z,7.07
2023-01-31T13:58:02.587Z,8.63
2023-01-31T14:00:36.795Z,5.97
2023-01-31T14:03:12.952Z,6.00
2023-01-31T14:05:42.359Z,7.80
2023-01-31T14:08:27.107Z,8.07
2023-01-31T14:10:55.580Z,6.93
2023-01-31T14:13:31.078Z,7.38
2023-01-31T14:16:00.432Z,6.85
2023-01-31T14:18:45.655Z,6.05
2023-01-31T14:21:30.152Z,8.10
2023-01-31T14:23:57.408Z,6.57
2023-01-31T14:26:42.114Z,7.70
2023-01-31T14:29:14.655Z,7.38
2023-01-31T14:31:47.176Z,6.93
2023-01-31T14:34:24.838Z,7.72
2023-01-31T14:37:30.684Z,6.90
2023-01-31T14:40:27.247Z,8.23
2023-01-31T14:43:20.865Z,7.28
2023-01-31T14:45:52.605Z,7.20
2023-01-31T14:48:38.825Z,8.48
2023-01-31T14:51:47.238Z,8.98
2023-01-31T14:54:42.526Z,7.68
2023-01-31T14:57:14.684Z,8.43
2023-01-31T14:59:52.972Z,6.03
2023-01-31T15:02:40.506Z,8.35
2023-01-31T15:05:17.223Z,7.53
2023-01-31T15:08:11.119Z,8.38
2023-01-31T15:10:55.028Z,9.50
2023-01-31T15:13:33.221Z,7.78
2023-01-31T15:16:01.104Z,7.80
2023-01-31T15:18:29.228Z,8.60
2023-01-31T15:20:59.869Z,8.77
2023-01-31T15:23:28.926Z,8.55
2023-01-31T15:25:58.772Z,9.05
2023-01-31T15:28:38.287Z,10.00
2023-01-31T15:31:13.177Z,9.45
2023-01-31T15:33:46.795Z,7.43
2023-01-31T15:36:30.385Z,9.25
2023-01-31T15:39:00.628Z,6.97
2023-01-31T15:41:40.441Z,8.23
2023-01-31T15:44:21.789Z,8.25
2023-01-31T15:46:54.654Z,8.07
2023-01-31T15:49:44.638Z,7.05
2023-01-31T15:52:16.756Z,7.90
2023-01-31T15:54:57.808Z,6.97
2023-01-31T15:57:28.620Z,7.03
2023-01-31T15:59:56.458Z,6.00
2023-01-31T16:02:33.438Z,6.88
2023-01-31T16:05:00.234Z,7.32
2023-01-31T16:07:31.023Z,7.45
2023-01-31T16:10:01.597Z,7.20
2023-01-31T16:12:30.593Z,6.53
2023-01-31T16:15:01.503Z,7.55
2023-01-31T16:17:29.089Z,6.75
2023-01-31T16:19:55.475Z,7.28
2023-01-31T16:22:30.575Z,7.45
2023-01-31T16:25:03.128Z,7.63
2023-01-31T16:27:42.746Z,6.55
2023-01-31T16:30:15.703Z,6.45
2023-01-31T16:35:24.887Z,6.72
2023-01-31T16:38:20.464Z,6.57
2023-01-31T16:40:50.755Z,5.95
2023-01-31T16:43:24.128Z,5.30
2023-01-31T16:45:59.398Z,5.90
2023-01-31T16:48:29.272Z,5.68
2023-01-31T16:50:58.638Z,6.55
2023-01-31T16:53:29.042Z,5.22
2023-01-31T16:56:13.570Z,5.30
2023-01-31T16:58:49.139Z,5.40
2023-01-31T17:01:19.893Z,4.55
2023-01-31T17:04:00.073Z,4.60
2023-01-31T17:06:26.923Z,4.45
2023-01-31T17:08:53.488Z,4.07
2023-01-31T17:11:40.972Z,4.07
2023-01-31T17:14:06.654Z,4.10
2023-01-31T17:16:32.998Z,4.35
2023-01-31T17:18:59.413Z,3.75
2023-01-31T17:21:26.652Z,3.88
2023-01-31T17:23:53.137Z,4.28
2023-01-31T17:26:22.294Z,4.80
2023-01-31T17:29:00.705Z,4.45
2023-01-31T17:31:29.683Z,3.42
2023-01-31T17:33:56.632Z,3.55
2023-01-31T17:36:23.087Z,3.45
2023-01-31T17:38:51.261Z,6.43
2023-01-31T17:41:20.454Z,4.28
2023-01-31T17:43:46.827Z,7.22
2023-01-31T17:46:15.631Z,4.57
2023-01-31T17:48:42.328Z,3.15
2023-01-31T17:51:09.203Z,3.08
2023-01-31T17:53:44.114Z,2.65
2023-01-31T17:56:16.117Z,2.30
2023-01-31T17:58:42.539Z,2.88
2023-01-31T18:01:10.665Z,3.42
2023-01-31T18:03:37.265Z,2.45
2023-01-31T18:06:06.022Z,2.47
2023-01-31T18:08:32.686Z,2.00
2023-01-31T18:11:08.183Z,2.80
2023-01-31T18:13:37.809Z,2.78
2023-01-31T18:16:06.287Z,2.35
2023-01-31T18:18:33.035Z,2.78
2023-01-31T18:20:59.480Z,3.15
2023-01-31T18:23:25.936Z,1.98
2023-01-31T18:25:52.329Z,2.15
2023-01-31T18:28:18.765Z,2.05
2023-01-31T18:30:45.174Z,2.53
2023-01-31T18:33:11.663Z,1.77
2023-01-31T18:35:38.062Z,2.03
2023-01-31T18:38:06.580Z,1.83
2023-01-31T18:40:33.225Z,1.75
2023-01-31T18:42:59.620Z,1.63
2023-01-31T18:45:26.278Z,1.92
2023-01-31T18:47:52.735Z,1.75
2023-01-31T18:50:19.191Z,2.33
2023-01-31T18:52:47.174Z,2.05
2023-01-31T18:55:13.570Z,2.20
2023-01-31T18:57:39.971Z,2.47
2023-01-31T19:00:06.967Z,2.60
2023-01-31T19:02:33.514Z,2.70
2023-01-31T19:05:00.311Z,2.80
2023-01-31T19:07:26.696Z,2.90
2023-01-31T19:09:53.085Z,2.80
2023-01-31T19:12:19.538Z,2.72
2023-01-31T19:14:47.993Z,2.40
2023-01-31T19:17:15.693Z,2.20
2023-01-31T19:19:42.034Z,2.03
2023-01-31T19:22:08.449Z,3.35
2023-01-31T19:24:34.825Z,2.67
2023-01-31T19:27:01.408Z,2.67
2023-01-31T19:29:28.752Z,2.90
2023-01-31T19:31:55.400Z,2.88
2023-01-31T19:34:21.810Z,4.78
2023-01-31T19:36:48.936Z,8.90
2023-01-31T19:39:15.374Z,6.35
2023-01-31T19:41:42.332Z,5.18
2023-01-31T19:44:09.328Z,9.40
2023-01-31T19:46:36.988Z,5.03
2023-01-31T19:49:04.132Z,2.95
2023-01-31T19:51:30.817Z,3.17
2023-01-31T19:53:59.138Z,3.15
2023-01-31T19:56:26.184Z,3.00
2023-01-31T19:58:52.867Z,3.83
2023-01-31T20:01:19.529Z,3.88
2023-01-31T20:03:46.404Z,5.35
2023-01-31T20:06:21.223Z,3.28
2023-01-31T20:08:59.152Z,3.60
2023-01-31T20:11:28.075Z,2.95
2023-01-31T20:13:57.159Z,2.75
2023-01-31T20:16:24.438Z,2.85
2023-01-31T20:18:55.459Z,3.88
2023-01-31T20:21:22.742Z,3.58
2023-01-31T20:23:49.623Z,3.30
2023-01-31T20:26:17.677Z,3.20
2023-01-31T20:28:44.457Z,2.83
2023-01-31T20:31:12.783Z,3.15
2023-01-31T20:33:39.314Z,3.92
2023-01-31T20:36:06.270Z,2.88
2023-01-31T20:38:32.747Z,2.35
2023-01-31T20:40:59.277Z,3.55
2023-01-31T20:43:26.656Z,3.13
2023-01-31T20:45:53.251Z,2.90
2023-01-31T20:48:19.959Z,3.92
2023-01-31T20:50:55.331Z,2.88
2023-01-31T20:53:22.797Z,7.30
2023-01-31T20:56:00.827Z,8.07
2023-01-31T20:58:29.174Z,6.65
2023-01-31T21:00:56.712Z,5.00
2023-01-31T21:03:24.332Z,5.30
2023-01-31T21:05:51.068Z,3.78
2023-01-31T21:08:18.221Z,4.88
2023-01-31T21:10:56.569Z,2.65
2023-01-31T21:13:23.622Z,3.15
2023-01-31T21:15:56.508Z,2.40
2023-01-31T21:20:52.021Z,2.38
2023-01-31T21:23:18.438Z,2.45
2023-01-31T21:25:44.835Z,2.88
2023-01-31T21:28:11.557Z,4.00
2023-01-31T21:30:37.943Z,3.63
2023-01-31T21:33:04.912Z,3.78
2023-01-31T21:35:31.453Z,4.53
2023-01-31T21:37:57.876Z,4.25
2023-01-31T21:40:24.692Z,5.35
2023-01-31T21:42:53.048Z,3.78
2023-01-31T21:45:39.214Z,4.13
2023-01-31T21:48:29.024Z,3.03
2023-01-31T21:50:56.538Z,3.03
2023-01-31T21:53:22.938Z,3.45
2023-01-31T21:55:49.437Z,2.58
2023-01-31T21:58:16.182Z,3.33
2023-01-31T22:00:43.805Z,2.85
2023-01-31T22:03:12.500Z,2.97
2023-01-31T22:05:38.854Z,3.30
2023-01-31T22:08:05.295Z,3.08
2023-01-31T22:10:32.061Z,3.35
2023-01-31T22:12:58.412Z,3.65
2023-01-31T22:15:24.837Z,4.85
2023-01-31T22:17:52.155Z,3.50
2023-01-31T22:20:19.269Z,4.13
2023-01-31T22:22:46.924Z,4.50
2023-01-31T22:25:13.608Z,3.78
2023-01-31T22:27:39.942Z,3.70
2023-01-31T22:30:16.208Z,4.35
2023-01-31T22:32:54.211Z,4.40
2023-01-31T22:35:20.743Z,4.53
2023-01-31T22:37:47.081Z,2.95
2023-01-31T22:40:13.668Z,2.75
2023-01-31T22:42:40.109Z,2.83
2023-01-31T22:45:07.247Z,2.70
2023-01-31T22:47:33.663Z,2.50
2023-01-31T22:50:00.027Z,3.10
2023-01-31T22:52:26.435Z,3.13
2023-01-31T22:54:53.019Z,3.05
2023-01-31T22:57:19.397Z,3.03
2023-01-31T22:59:45.879Z,3.05
2023-01-31T23:02:12.244Z,2.90
2023-01-31T23:04:38.617Z,2.28
2023-01-31T23:07:05.035Z,2.95
2023-01-31T23:09:31.394Z,3.15
2023-01-31T23:11:57.790Z,2.63
2023-01-31T23:14:24.129Z,3.03
2023-01-31T23:17:09.314Z,2.90
2023-01-31T23:19:37.712Z,3.30
2023-01-31T23:22:04.056Z,3.50
2023-01-31T23:24:30.442Z,3.50
2023-01-31T23:26:57.599Z,3.60
2023-01-31T23:29:23.981Z,3.22
2023-01-31T23:31:50.378Z,3.30
2023-01-31T23:34:16.765Z,3.90
2023-01-31T23:36:43.218Z,3.75
2023-01-31T23:39:09.794Z,3.53
2023-01-31T23:41:36.253Z,3.47
2023-01-31T23:44:03.386Z,3.55
2023-01-31T23:46:29.853Z,3.58
2023-01-31T23:48:56.323Z,3.80
2023-01-31T23:51:22.691Z,3.67
2023-01-31T23:53:49.104Z,3.40
2023-01-31T23:56:15.456Z,3.83
2023-01-31T23:58:42.074Z,3.97
