createdAt,value
2018-05-10T00:00:31.991Z,43.77
2018-05-10T00:03:05.406Z,40.07
2018-05-10T00:05:35.307Z,38.40
2018-05-10T00:08:07.848Z,42.90
2018-05-10T00:10:36.330Z,38.70
2018-05-10T00:13:10.691Z,40.97
2018-05-10T00:15:39.204Z,35.53
2018-05-10T00:18:21.114Z,37.63
2018-05-10T00:20:51.254Z,38.67
2018-05-10T00:23:20.481Z,37.30
2018-05-10T00:25:49.004Z,39.50
2018-05-10T00:28:18.979Z,39.50
2018-05-10T00:30:48.610Z,38.83
2018-05-10T00:33:19.425Z,38.57
2018-05-10T00:35:49.288Z,41.17
2018-05-10T00:38:21.818Z,37.67
2018-05-10T00:40:51.118Z,40.93
2018-05-10T00:43:32.446Z,37.77
2018-05-10T00:46:01.804Z,41.30
2018-05-10T00:48:31.107Z,43.43
2018-05-10T00:51:00.972Z,43.50
2018-05-10T00:53:29.427Z,41.97
2018-05-10T00:55:59.278Z,43.20
2018-05-10T00:58:31.499Z,48.77
2018-05-10T01:01:01.116Z,42.67
2018-05-10T01:03:34.227Z,44.17
2018-05-10T01:06:03.873Z,47.37
2018-05-10T01:08:36.354Z,43.70
2018-05-10T01:11:06.276Z,41.73
2018-05-10T01:13:38.875Z,42.87
2018-05-10T01:16:08.365Z,47.07
2018-05-10T01:18:41.504Z,49.60
2018-05-10T01:21:10.610Z,50.43
2018-05-10T01:23:52.218Z,43.43
2018-05-10T01:26:20.952Z,46.30
2018-05-10T01:28:49.513Z,43.63
2018-05-10T01:31:18.764Z,45.47
2018-05-10T01:33:49.690Z,44.13
2018-05-10T01:36:18.584Z,43.63
2018-05-10T01:38:52.347Z,45.13
2018-05-10T01:41:21.896Z,43.00
2018-05-10T01:43:54.050Z,50.80
2018-05-10T01:46:23.702Z,44.80
2018-05-10T01:48:58.751Z,43.80
2018-05-10T01:51:28.728Z,40.77
2018-05-10T01:53:59.564Z,43.17
2018-05-10T01:56:28.831Z,42.47
2018-05-10T01:59:03.044Z,44.87
2018-05-10T02:01:32.813Z,36.80
2018-05-10T02:04:04.810Z,41.90
2018-05-10T02:06:33.659Z,33.40
2018-05-10T02:09:09.455Z,35.07
2018-05-10T02:11:38.964Z,34.57
2018-05-10T02:14:20.043Z,31.23
2018-05-10T02:16:48.810Z,34.53
2018-05-10T02:19:18.311Z,28.93
2018-05-10T02:21:47.801Z,28.97
2018-05-10T02:24:16.567Z,27.80
2018-05-10T02:26:45.783Z,25.43
2018-05-10T02:29:17.717Z,30.87
2018-05-10T02:31:46.424Z,25.40
2018-05-10T02:34:19.415Z,26.43
2018-05-10T02:36:48.702Z,31.20
2018-05-10T02:39:21.730Z,31.53
2018-05-10T02:41:50.213Z,31.90
2018-05-10T02:44:23.935Z,34.73
2018-05-10T02:46:52.415Z,36.13
2018-05-10T02:49:25.256Z,37.47
2018-05-10T02:51:54.768Z,37.93
2018-05-10T02:54:28.677Z,42.03
2018-05-10T02:56:58.655Z,41.97
2018-05-10T02:59:39.587Z,40.67
2018-05-10T03:02:09.063Z,40.90
2018-05-10T03:04:38.639Z,43.00
2018-05-10T03:07:07.531Z,39.60
2018-05-10T03:09:37.407Z,48.43
2018-05-10T03:12:06.263Z,41.70
2018-05-10T03:14:38.637Z,41.47
2018-05-10T03:17:08.423Z,42.40
2018-05-10T03:19:39.927Z,42.60
2018-05-10T03:22:08.846Z,37.43
2018-05-10T03:24:42.244Z,43.43
2018-05-10T03:27:10.703Z,40.43
2018-05-10T03:29:44.912Z,38.77
2018-05-10T03:32:14.031Z,38.13
2018-05-10T03:34:47.122Z,34.97
2018-05-10T03:37:15.610Z,29.53
2018-05-10T03:39:48.750Z,30.80
2018-05-10T03:42:18.224Z,31.47
2018-05-10T03:44:50.959Z,28.53
2018-05-10T03:47:20.131Z,29.90
2018-05-10T03:49:54.794Z,32.87
2018-05-10T03:52:24.680Z,31.67
2018-05-10T03:55:06.763Z,36.00
2018-05-10T03:57:36.251Z,35.40
2018-05-10T04:00:04.835Z,35.23
2018-05-10T04:02:43.342Z,37.03
2018-05-10T04:05:23.828Z,43.53
2018-05-10T04:08:05.031Z,36.17
2018-05-10T04:11:42.402Z,47.07
2018-05-10T04:14:12.374Z,39.43
2018-05-10T04:16:41.127Z,46.03
2018-05-10T04:19:13.118Z,45.57
2018-05-10T04:21:41.627Z,51.43
2018-05-10T04:24:23.102Z,44.73
2018-05-10T04:26:52.627Z,48.90
2018-05-10T04:29:21.819Z,43.27
2018-05-10T04:31:50.272Z,49.00
2018-05-10T04:34:20.226Z,47.13
2018-05-10T04:36:48.959Z,48.40
2018-05-10T04:39:21.039Z,49.57
2018-05-10T04:41:50.647Z,50.03
2018-05-10T04:44:23.350Z,54.77
2018-05-10T04:46:51.872Z,49.47
2018-05-10T04:49:24.828Z,48.83
2018-05-10T04:51:53.936Z,51.93
2018-05-10T04:54:27.465Z,44.00
2018-05-10T04:56:56.958Z,39.83
2018-05-10T04:59:29.923Z,48.70
2018-05-10T05:01:58.794Z,40.27
2018-05-10T05:04:31.595Z,39.33
2018-05-10T05:07:01.780Z,43.37
2018-05-10T05:09:43.007Z,37.10
2018-05-10T05:12:12.761Z,44.30
2018-05-10T05:14:41.998Z,47.67
2018-05-10T05:17:10.861Z,48.27
2018-05-10T05:19:40.014Z,44.57
2018-05-10T05:22:08.854Z,40.17
2018-05-10T05:24:42.350Z,41.67
2018-05-10T05:27:11.103Z,40.50
2018-05-10T05:29:43.678Z,43.43
2018-05-10T05:32:13.202Z,44.10
2018-05-10T05:34:49.188Z,41.13
2018-05-10T05:37:19.055Z,37.50
2018-05-10T05:39:49.438Z,41.17
2018-05-10T05:42:19.407Z,35.03
2018-05-10T05:44:51.454Z,32.77
2018-05-10T05:47:19.923Z,36.23
2018-05-10T05:49:53.720Z,33.40
2018-05-10T05:52:22.483Z,40.73
2018-05-10T05:54:55.158Z,35.37
2018-05-10T05:57:24.754Z,33.57
2018-05-10T05:59:59.225Z,33.73
2018-05-10T06:02:28.840Z,25.20
2018-05-10T06:05:02.225Z,22.80
2018-05-10T06:07:31.138Z,27.60
2018-05-10T06:10:04.330Z,24.20
2018-05-10T06:12:34.119Z,28.03
2018-05-10T06:15:07.229Z,26.10
2018-05-10T06:17:35.696Z,22.17
2018-05-10T06:20:10.286Z,24.07
2018-05-10T06:22:39.549Z,26.53
2018-05-10T06:25:21.616Z,25.83
2018-05-10T06:27:50.095Z,25.13
2018-05-10T06:30:19.974Z,27.97
2018-05-10T06:32:49.938Z,27.87
2018-05-10T06:35:19.571Z,28.57
2018-05-10T06:37:49.116Z,31.17
2018-05-10T06:40:20.829Z,22.37
2018-05-10T06:42:50.368Z,25.43
2018-05-10T06:45:21.904Z,30.47
2018-05-10T06:47:50.389Z,28.43
2018-05-10T06:50:26.220Z,29.17
2018-05-10T06:52:56.098Z,27.10
2018-05-10T06:55:25.750Z,35.77
2018-05-10T06:57:54.651Z,36.23
2018-05-10T07:00:28.678Z,30.77
2018-05-10T07:02:57.578Z,27.73
2018-05-10T07:05:30.656Z,32.30
2018-05-10T07:08:00.164Z,32.87
2018-05-10T07:10:33.195Z,32.93
2018-05-10T07:13:02.529Z,29.27
2018-05-10T07:15:35.684Z,27.07
2018-05-10T07:18:05.769Z,28.97
2018-05-10T07:20:38.780Z,26.43
2018-05-10T07:23:07.591Z,20.87
2018-05-10T07:25:48.973Z,22.73
2018-05-10T07:28:17.872Z,21.80
2018-05-10T07:30:46.403Z,17.30
2018-05-10T07:33:16.043Z,16.77
2018-05-10T07:35:45.367Z,18.87
2018-05-10T07:38:14.615Z,15.60
2018-05-10T07:40:47.281Z,12.37
2018-05-10T07:43:16.774Z,11.03
2018-05-10T07:45:49.965Z,13.47
2018-05-10T07:48:18.843Z,8.70
2018-05-10T07:50:52.323Z,9.33
2018-05-10T07:53:21.612Z,9.67
2018-05-10T07:55:55.403Z,5.03
2018-05-10T07:58:24.136Z,8.27
2018-05-10T08:01:06.578Z,7.33
2018-05-10T08:03:36.126Z,7.93
2018-05-10T08:06:04.687Z,10.20
2018-05-10T08:08:34.180Z,8.30
2018-05-10T08:11:04.223Z,10.37
2018-05-10T08:13:33.881Z,8.37
2018-05-10T08:16:07.604Z,11.17
2018-05-10T08:18:36.404Z,10.63
2018-05-10T08:21:17.622Z,8.27
2018-05-10T08:23:48.798Z,10.23
2018-05-10T08:26:18.830Z,9.50
2018-05-10T08:28:48.863Z,10.00
2018-05-10T08:31:18.605Z,7.20
2018-05-10T08:33:47.082Z,8.77
2018-05-10T08:36:16.389Z,8.13
2018-05-10T08:38:45.196Z,10.87
2018-05-10T08:41:18.311Z,6.30
2018-05-10T08:43:47.812Z,8.27
2018-05-10T08:46:20.637Z,8.63
2018-05-10T08:48:50.246Z,6.77
2018-05-10T08:51:21.875Z,7.00
2018-05-10T08:53:50.687Z,8.40
2018-05-10T08:56:23.750Z,5.93
2018-05-10T08:58:52.243Z,8.90
2018-05-10T09:01:26.635Z,9.30
2018-05-10T09:03:55.878Z,8.87
2018-05-10T09:06:30.319Z,8.00
2018-05-10T09:08:59.173Z,6.40
2018-05-10T09:11:30.303Z,10.00
2018-05-10T09:13:59.179Z,5.07
2018-05-10T09:16:34.733Z,10.43
2018-05-10T09:19:04.039Z,8.13
2018-05-10T09:21:36.499Z,8.90
2018-05-10T09:24:05.005Z,8.60
2018-05-10T09:26:41.094Z,9.57
2018-05-10T09:29:10.368Z,9.27
2018-05-10T09:31:42.690Z,10.53
2018-05-10T09:34:11.926Z,6.93
2018-05-10T09:36:44.595Z,6.80
2018-05-10T09:39:14.707Z,6.33
2018-05-10T09:41:45.969Z,8.30
2018-05-10T09:44:15.172Z,9.27
2018-05-10T09:46:51.490Z,11.10
2018-05-10T09:49:20.818Z,8.23
2018-05-10T09:51:52.489Z,6.53
2018-05-10T09:54:20.972Z,6.17
2018-05-10T09:56:55.316Z,9.90
2018-05-10T09:59:23.843Z,5.90
2018-05-10T10:01:56.667Z,13.37
2018-05-10T10:04:25.151Z,7.00
2018-05-10T10:06:59.894Z,8.27
2018-05-10T10:09:29.472Z,11.47
2018-05-10T10:12:02.711Z,10.07
2018-05-10T10:14:31.196Z,11.93
2018-05-10T10:17:04.724Z,8.67
2018-05-10T10:19:34.030Z,11.17
2018-05-10T10:22:07.051Z,10.07
2018-05-10T10:24:37.066Z,10.00
2018-05-10T10:27:11.504Z,9.17
2018-05-10T10:29:40.449Z,11.53
2018-05-10T10:32:21.970Z,18.17
2018-05-10T10:34:51.611Z,12.57
2018-05-10T10:37:20.866Z,16.97
2018-05-10T10:39:49.417Z,13.60
2018-05-10T10:42:19.260Z,16.03
2018-05-10T10:44:47.749Z,16.63
2018-05-10T10:47:19.575Z,20.20
2018-05-10T10:49:49.276Z,14.50
2018-05-10T10:52:20.258Z,15.93
2018-05-10T10:54:49.107Z,19.73
2018-05-10T10:57:23.090Z,16.33
2018-05-10T10:59:52.621Z,21.10
2018-05-10T11:02:25.720Z,17.00
2018-05-10T11:04:54.395Z,16.47
2018-05-10T11:07:28.144Z,16.13
2018-05-10T11:10:35.911Z,20.47
2018-05-10T11:13:04.422Z,19.10
2018-05-10T11:15:35.760Z,20.43
2018-05-10T11:18:04.250Z,21.77
2018-05-10T11:20:36.925Z,18.57
2018-05-10T11:23:05.758Z,14.30
2018-05-10T11:25:36.580Z,23.30
2018-05-10T11:28:05.096Z,17.73
2018-05-10T11:30:39.487Z,16.47
2018-05-10T11:33:09.547Z,16.83
2018-05-10T11:35:43.058Z,18.37
2018-05-10T11:38:11.935Z,18.03
2018-05-10T11:43:12.467Z,20.57
2018-05-10T11:45:46.503Z,17.33
2018-05-10T11:48:15.249Z,18.03
2018-05-10T11:50:48.935Z,18.53
2018-05-10T11:53:17.577Z,20.43
2018-05-10T11:55:59.432Z,22.37
2018-05-10T11:58:29.559Z,20.57
2018-05-10T12:00:58.834Z,22.17
2018-05-10T12:03:28.345Z,21.97
2018-05-10T12:05:57.460Z,15.47
2018-05-10T12:08:26.691Z,19.07
2018-05-10T12:10:58.847Z,21.90
2018-05-10T12:13:28.698Z,22.33
2018-05-10T12:16:00.725Z,21.90
2018-05-10T12:18:29.588Z,24.47
2018-05-10T12:21:12.360Z,25.00
2018-05-10T12:23:40.883Z,29.57
2018-05-10T12:26:09.439Z,25.53
2018-05-10T12:28:39.327Z,23.57
2018-05-10T12:31:12.942Z,27.50
2018-05-10T12:33:41.690Z,25.67
2018-05-10T12:36:12.560Z,23.17
2018-05-10T12:38:41.041Z,24.87
2018-05-10T12:41:13.767Z,23.63
2018-05-10T12:43:42.579Z,26.87
2018-05-10T12:46:15.515Z,27.70
2018-05-10T12:48:45.189Z,22.57
2018-05-10T12:51:18.756Z,19.20
2018-05-10T12:53:48.057Z,24.03
2018-05-10T12:56:20.878Z,21.90
2018-05-10T12:58:49.776Z,27.87
2018-05-10T13:01:23.822Z,25.30
2018-05-10T13:03:52.339Z,23.37
2018-05-10T13:06:25.269Z,25.97
2018-05-10T13:08:54.112Z,21.00
2018-05-10T13:11:26.848Z,19.13
2018-05-10T13:13:56.923Z,21.60
2018-05-10T13:16:30.049Z,20.33
2018-05-10T13:18:59.881Z,24.83
2018-05-10T13:21:33.042Z,20.77
2018-05-10T13:24:03.723Z,25.30
2018-05-10T13:26:33.254Z,22.63
2018-05-10T13:29:01.827Z,25.97
2018-05-10T13:31:37.503Z,20.20
2018-05-10T13:34:06.379Z,19.47
2018-05-10T13:36:39.638Z,20.93
2018-05-10T13:39:11.681Z,16.93
2018-05-10T13:41:42.144Z,21.70
2018-05-10T13:44:10.723Z,17.00
2018-05-10T13:46:43.823Z,23.17
2018-05-10T13:49:12.670Z,19.83
2018-05-10T13:51:55.677Z,18.50
2018-05-10T13:54:24.520Z,20.07
2018-05-10T13:56:54.373Z,17.77
2018-05-10T13:59:23.567Z,15.23
2018-05-10T14:01:58.116Z,11.20
2018-05-10T14:04:27.503Z,10.40
2018-05-10T14:07:07.210Z,11.23
2018-05-10T14:09:37.051Z,15.00
2018-05-10T14:12:06.416Z,10.23
2018-05-10T14:14:37.106Z,11.53
2018-05-10T14:17:05.978Z,7.73
2018-05-10T14:19:35.871Z,12.67
2018-05-10T14:22:05.643Z,9.20
2018-05-10T14:24:36.954Z,9.10
2018-05-10T14:27:07.025Z,9.83
2018-05-10T14:29:35.536Z,9.63
2018-05-10T14:32:07.235Z,11.60
2018-05-10T14:34:37.056Z,13.43
2018-05-10T14:37:13.311Z,16.47
2018-05-10T14:39:42.643Z,14.97
2018-05-10T14:42:13.267Z,12.37
2018-05-10T14:44:41.950Z,11.23
2018-05-10T14:47:15.364Z,7.20
2018-05-10T14:49:44.577Z,9.30
2018-05-10T14:52:21.824Z,8.17
2018-05-10T14:54:51.804Z,9.93
2018-05-10T14:57:22.452Z,9.17
2018-05-10T14:59:52.016Z,13.33
2018-05-10T15:02:22.427Z,10.37
2018-05-10T15:04:51.466Z,12.00
2018-05-10T15:07:24.474Z,15.17
2018-05-10T15:09:54.476Z,13.33
2018-05-10T15:12:35.328Z,8.40
2018-05-10T15:15:04.580Z,26.90
2018-05-10T15:17:34.563Z,16.57
2018-05-10T15:20:04.395Z,11.30
2018-05-10T15:22:33.338Z,13.73
2018-05-10T15:25:02.722Z,12.63
2018-05-10T15:27:40.999Z,11.87
2018-05-10T15:30:11.454Z,12.60
2018-05-10T15:32:39.943Z,10.80
2018-05-10T15:35:10.488Z,14.80
2018-05-10T15:37:39.813Z,9.30
2018-05-10T15:40:09.835Z,10.63
2018-05-10T15:42:39.418Z,9.10
2018-05-10T15:45:08.322Z,10.03
2018-05-10T15:47:41.852Z,9.97
2018-05-10T15:50:11.487Z,12.20
2018-05-10T15:52:52.315Z,10.13
2018-05-10T15:55:21.610Z,13.77
2018-05-10T15:57:51.490Z,8.50
2018-05-10T16:00:21.503Z,16.73
2018-05-10T16:02:50.028Z,9.13
2018-05-10T16:05:20.475Z,10.27
2018-05-10T16:07:53.203Z,10.77
2018-05-10T16:10:21.707Z,11.33
2018-05-10T16:12:57.588Z,8.80
2018-05-10T16:15:26.080Z,12.63
2018-05-10T16:17:57.304Z,12.87
2018-05-10T16:20:26.965Z,6.93
2018-05-10T16:23:00.214Z,8.57
2018-05-10T16:25:29.499Z,9.07
2018-05-10T16:28:11.772Z,10.83
2018-05-10T16:30:40.940Z,9.63
2018-05-10T16:33:10.405Z,11.90
2018-05-10T16:35:39.356Z,8.13
2018-05-10T16:38:08.167Z,11.20
2018-05-10T16:40:38.315Z,11.73
2018-05-10T16:43:11.043Z,10.10
2018-05-10T16:45:39.901Z,9.47
2018-05-10T16:48:13.971Z,16.27
2018-05-10T16:50:43.495Z,11.97
2018-05-10T16:53:16.348Z,7.47
2018-05-10T16:55:45.799Z,8.90
2018-05-10T16:58:18.610Z,12.27
2018-05-10T17:00:47.515Z,10.80
2018-05-10T17:03:22.452Z,10.10
2018-05-10T17:05:51.939Z,7.90
2018-05-10T17:08:22.179Z,9.17
2018-05-10T17:10:50.719Z,10.43
2018-05-10T17:13:24.028Z,9.50
2018-05-10T17:15:52.610Z,10.27
2018-05-10T17:18:26.587Z,16.43
2018-05-10T17:20:56.147Z,11.93
2018-05-10T17:23:29.570Z,10.30
2018-05-10T17:25:59.236Z,11.00
2018-05-10T17:28:30.061Z,7.00
2018-05-10T17:30:59.972Z,8.40
2018-05-10T17:33:43.293Z,8.53
2018-05-10T17:36:12.257Z,10.53
2018-05-10T17:38:41.519Z,10.87
2018-05-10T17:41:11.571Z,9.97
2018-05-10T17:43:41.009Z,7.73
2018-05-10T17:46:10.336Z,8.67
2018-05-10T17:48:43.013Z,13.33
2018-05-10T17:51:11.812Z,11.77
2018-05-10T17:53:46.983Z,10.40
2018-05-10T17:56:16.552Z,8.97
2018-05-10T17:58:46.128Z,8.53
2018-05-10T18:01:15.883Z,9.00
2018-05-10T18:03:49.232Z,9.37
2018-05-10T18:06:19.254Z,9.80
2018-05-10T18:08:50.391Z,11.33
2018-05-10T18:11:21.018Z,8.03
2018-05-10T18:13:52.427Z,10.80
2018-05-10T18:16:21.009Z,9.47
2018-05-10T18:19:03.144Z,7.40
2018-05-10T18:21:32.660Z,5.73
2018-05-10T18:24:01.920Z,8.93
2018-05-10T18:26:31.195Z,8.67
2018-05-10T18:29:00.655Z,10.67
2018-05-10T18:31:29.423Z,9.10
2018-05-10T18:34:03.071Z,8.67
2018-05-10T18:36:32.447Z,7.87
2018-05-10T18:39:05.424Z,9.10
2018-05-10T18:41:34.816Z,9.37
2018-05-10T18:44:08.973Z,10.17
2018-05-10T18:46:38.742Z,9.97
2018-05-10T18:49:11.867Z,8.57
2018-05-10T18:51:41.534Z,8.17
2018-05-10T18:54:23.635Z,11.07
2018-05-10T18:56:53.464Z,6.27
2018-05-10T18:59:23.019Z,9.27
2018-05-10T19:01:51.772Z,8.50
2018-05-10T19:04:20.960Z,9.53
2018-05-10T19:06:50.830Z,8.80
2018-05-10T19:09:22.418Z,7.70
2018-05-10T19:11:52.218Z,8.17
2018-05-10T19:14:24.537Z,6.77
2018-05-10T19:16:54.681Z,7.90
2018-05-10T19:19:25.694Z,5.93
2018-05-10T19:21:54.973Z,6.77
2018-05-10T19:24:27.531Z,4.37
2018-05-10T19:26:57.983Z,7.17
2018-05-10T19:29:29.902Z,8.17
2018-05-10T19:31:59.220Z,5.37
2018-05-10T19:34:34.673Z,11.20
2018-05-10T19:37:04.503Z,10.27
2018-05-10T19:39:34.750Z,7.07
2018-05-10T19:42:05.310Z,10.20
2018-05-10T19:44:36.583Z,8.03
2018-05-10T19:47:05.870Z,8.63
2018-05-10T19:49:39.731Z,5.80
2018-05-10T19:52:09.601Z,7.27
2018-05-10T19:54:51.715Z,7.63
2018-05-10T19:57:21.514Z,6.47
2018-05-10T19:59:51.023Z,10.10
2018-05-10T20:02:20.621Z,5.87
2018-05-10T20:04:49.425Z,7.40
2018-05-10T20:07:17.909Z,6.47
2018-05-10T20:09:51.395Z,5.90
2018-05-10T20:12:20.908Z,9.40
2018-05-10T20:14:53.781Z,7.80
2018-05-10T20:17:23.275Z,5.47
2018-05-10T20:19:57.113Z,6.77
2018-05-10T20:22:25.619Z,6.43
2018-05-10T20:25:00.048Z,5.93
2018-05-10T20:27:30.266Z,7.33
2018-05-10T20:30:02.893Z,9.50
2018-05-10T20:32:31.903Z,8.93
2018-05-10T20:35:04.670Z,8.60
2018-05-10T20:37:35.129Z,5.30
2018-05-10T20:40:06.965Z,5.63
2018-05-10T20:42:36.940Z,8.53
2018-05-10T20:45:12.170Z,6.77
2018-05-10T20:47:42.357Z,5.77
2018-05-10T20:50:13.875Z,8.33
2018-05-10T20:52:43.369Z,8.20
2018-05-10T20:55:15.291Z,6.83
2018-05-10T20:57:44.978Z,8.83
2018-05-10T21:00:17.871Z,10.13
2018-05-10T21:02:50.878Z,9.33
2018-05-10T21:05:21.460Z,11.03
2018-05-10T21:07:50.990Z,8.93
2018-05-10T21:10:22.637Z,7.17
2018-05-10T21:12:51.106Z,8.20
2018-05-10T21:15:32.331Z,8.23
2018-05-10T21:18:01.161Z,7.17
2018-05-10T21:20:30.707Z,11.30
2018-05-10T21:22:59.339Z,12.87
2018-05-10T21:25:28.468Z,8.50
2018-05-10T21:27:57.311Z,6.90
2018-05-10T21:30:39.415Z,8.00
2018-05-10T21:33:09.372Z,8.60
2018-05-10T21:35:38.881Z,10.57
2018-05-10T21:38:08.406Z,9.73
2018-05-10T21:40:37.712Z,8.10
2018-05-10T21:43:07.366Z,9.23
2018-05-10T21:45:37.209Z,12.77
2018-05-10T21:48:06.970Z,12.63
2018-05-10T21:50:49.278Z,7.13
2018-05-10T21:53:18.043Z,9.43
2018-05-10T21:55:46.995Z,10.60
2018-05-10T21:58:17.087Z,10.80
2018-05-10T22:00:48.849Z,8.73
2018-05-10T22:03:18.365Z,11.10
2018-05-10T22:05:51.950Z,13.40
2018-05-10T22:08:21.775Z,10.27
2018-05-10T22:10:53.640Z,13.50
2018-05-10T22:13:23.451Z,11.67
2018-05-10T22:15:54.173Z,11.10
2018-05-10T22:18:24.479Z,11.30
2018-05-10T22:20:55.470Z,11.60
2018-05-10T22:23:25.047Z,12.30
2018-05-10T22:25:55.819Z,12.67
2018-05-10T22:28:25.578Z,12.07
2018-05-10T22:30:59.015Z,13.97
2018-05-10T22:33:28.244Z,15.17
2018-05-10T22:36:09.661Z,12.40
2018-05-10T22:38:39.571Z,14.17
2018-05-10T22:41:09.706Z,13.47
2018-05-10T22:43:38.271Z,11.97
2018-05-10T22:46:08.179Z,11.60
2018-05-10T22:48:37.959Z,12.03
2018-05-10T22:51:10.440Z,11.73
2018-05-10T22:53:39.861Z,16.13
2018-05-10T22:56:22.295Z,13.10
2018-05-10T22:58:52.019Z,14.80
2018-05-10T23:01:20.997Z,12.03
2018-05-10T23:03:49.590Z,12.57
2018-05-10T23:06:19.891Z,10.87
2018-05-10T23:08:49.536Z,13.27
2018-05-10T23:11:20.192Z,12.53
2018-05-10T23:13:51.398Z,12.87
2018-05-10T23:16:23.141Z,10.90
2018-05-10T23:18:51.756Z,10.80
2018-05-10T23:21:24.698Z,11.63
2018-05-10T23:23:55.444Z,11.57
2018-05-10T23:26:27.510Z,11.27
2018-05-10T23:28:56.260Z,14.47
2018-05-10T23:31:29.991Z,13.23
2018-05-10T23:33:59.280Z,12.83
2018-05-10T23:36:31.626Z,10.77
2018-05-10T23:39:00.878Z,15.13
2018-05-10T23:41:33.343Z,12.17
2018-05-10T23:44:02.444Z,14.03
2018-05-10T23:46:36.133Z,11.47
2018-05-10T23:49:06.005Z,13.37
2018-05-10T23:51:38.453Z,13.53
2018-05-10T23:54:07.996Z,15.47
2018-05-10T23:56:41.054Z,13.30
2018-05-10T23:59:10.811Z,10.87
