createdAt,value
2022-11-07T00:03:05.394Z,82.60
2022-11-07T00:08:05.610Z,80.80
2022-11-07T00:13:05.909Z,53.00
2022-11-07T00:18:04.117Z,62.40
2022-11-07T00:23:03.503Z,55.80
2022-11-07T00:28:02.505Z,72.20
2022-11-07T00:33:01.695Z,51.80
2022-11-07T00:38:00.918Z,44.00
2022-11-07T00:43:00.156Z,88.80
2022-11-07T00:47:58.469Z,79.50
2022-11-07T00:53:00.664Z,87.40
2022-11-07T00:57:56.911Z,64.80
2022-11-07T01:02:56.230Z,148.20
2022-11-07T01:07:56.309Z,92.00
2022-11-07T01:12:54.606Z,187.70
2022-11-07T01:17:54.893Z,328.20
2022-11-07T01:22:54.087Z,131.50
2022-11-07T01:27:53.315Z,106.10
2022-11-07T01:32:53.501Z,93.50
2022-11-07T01:37:53.689Z,75.00
2022-11-07T01:42:50.888Z,76.40
2022-11-07T01:47:50.054Z,80.10
2022-11-07T01:52:50.244Z,70.80
2022-11-07T01:57:49.542Z,62.60
2022-11-07T02:02:47.989Z,62.90
2022-11-07T02:07:47.197Z,58.20
2022-11-07T02:12:47.353Z,48.80
2022-11-07T02:17:45.520Z,51.00
2022-11-07T02:22:44.832Z,36.70
2022-11-07T02:27:44.163Z,42.20
2022-11-07T02:32:43.285Z,35.40
2022-11-07T02:37:43.587Z,31.80
2022-11-07T02:42:41.907Z,31.40
2022-11-07T02:47:42.226Z,26.00
2022-11-07T02:52:40.605Z,23.70
2022-11-07T02:57:40.745Z,19.20
2022-11-07T03:02:39.004Z,19.20
2022-11-07T03:07:38.055Z,20.10
2022-11-07T03:12:37.453Z,23.30
2022-11-07T03:17:36.653Z,26.80
2022-11-07T03:22:36.804Z,28.50
2022-11-07T03:27:34.907Z,18.40
2022-11-07T03:32:34.203Z,25.20
2022-11-07T03:37:34.498Z,23.70
2022-11-07T03:42:32.793Z,18.30
2022-11-07T03:47:33.103Z,23.00
2022-11-07T03:52:32.433Z,20.50
2022-11-07T03:57:30.772Z,19.40
2022-11-07T04:02:29.978Z,13.40
2022-11-07T04:07:30.195Z,12.70
2022-11-07T04:12:28.521Z,16.50
2022-11-07T04:17:27.818Z,12.00
2022-11-07T04:22:28.972Z,9.20
2022-11-07T04:27:26.170Z,10.50
2022-11-07T04:32:26.282Z,6.80
2022-11-07T04:37:25.589Z,7.00
2022-11-07T04:42:25.931Z,10.90
2022-11-07T04:47:23.233Z,10.40
2022-11-07T04:52:22.547Z,10.30
2022-11-07T04:57:23.891Z,7.50
2022-11-07T05:02:21.264Z,7.60
2022-11-07T05:07:20.420Z,11.00
2022-11-07T05:12:19.769Z,7.30
2022-11-07T05:17:20.843Z,7.20
2022-11-07T05:22:19.084Z,7.80
2022-11-07T05:27:17.409Z,7.90
2022-11-07T05:32:16.528Z,7.70
2022-11-07T05:37:17.851Z,6.30
2022-11-07T05:42:16.126Z,6.40
2022-11-07T05:47:16.405Z,4.90
2022-11-07T05:52:13.688Z,7.30
2022-11-07T05:57:15.001Z,5.60
2022-11-07T06:02:13.445Z,7.20
2022-11-07T06:07:12.519Z,7.10
2022-11-07T06:12:11.665Z,5.60
2022-11-07T06:17:10.799Z,5.10
2022-11-07T06:22:08.964Z,8.20
2022-11-07T06:27:09.125Z,7.80
2022-11-07T06:32:07.316Z,6.90
2022-11-07T06:37:08.442Z,6.10
2022-11-07T06:42:05.555Z,6.20
2022-11-07T06:47:04.874Z,6.30
2022-11-07T06:52:04.167Z,5.90
2022-11-07T06:57:04.477Z,5.30
2022-11-07T07:02:03.861Z,4.90
2022-11-07T07:07:00.953Z,4.80
2022-11-07T07:12:01.335Z,4.60
2022-11-07T07:17:00.458Z,4.50
2022-11-07T07:22:00.773Z,4.60
2022-11-07T07:27:00.106Z,4.60
2022-11-07T07:31:59.228Z,4.30
2022-11-07T07:36:57.553Z,4.60
2022-11-07T07:41:57.873Z,3.50
2022-11-07T07:46:56.191Z,4.80
2022-11-07T07:51:55.519Z,2.90
2022-11-07T07:56:54.896Z,3.80
2022-11-07T08:01:57.053Z,2.60
2022-11-07T08:06:54.284Z,3.00
2022-11-07T08:11:53.666Z,3.40
2022-11-07T08:16:51.847Z,2.60
2022-11-07T08:21:51.938Z,3.40
2022-11-07T08:26:54.277Z,3.00
2022-11-07T08:31:50.649Z,3.30
2022-11-07T08:36:49.750Z,5.50
2022-11-07T08:41:48.115Z,2.60
2022-11-07T08:46:48.251Z,3.40
2022-11-07T08:51:47.403Z,4.00
2022-11-07T08:56:45.522Z,2.70
2022-11-07T09:02:15.187Z,5.70
2022-11-07T09:06:45.037Z,3.30
2022-11-07T09:11:43.392Z,3.60
2022-11-07T09:16:43.719Z,3.20
2022-11-07T09:21:43.037Z,2.80
2022-11-07T09:26:41.336Z,5.80
2022-11-07T09:31:42.715Z,6.70
2022-11-07T09:36:40.802Z,6.70
2022-11-07T09:41:39.098Z,6.30
2022-11-07T09:46:39.406Z,5.30
2022-11-07T09:51:37.712Z,7.00
2022-11-07T09:56:38.021Z,5.90
2022-11-07T10:01:36.527Z,6.30
2022-11-07T10:06:36.509Z,6.20
2022-11-07T10:11:35.952Z,5.80
2022-11-07T10:16:35.071Z,6.00
2022-11-07T10:21:38.714Z,6.70
2022-11-07T10:26:32.592Z,5.50
2022-11-07T10:31:32.697Z,8.50
2022-11-07T10:36:30.836Z,5.80
2022-11-07T10:41:30.424Z,4.50
2022-11-07T10:46:29.336Z,7.10
2022-11-07T10:51:28.676Z,6.40
2022-11-07T10:56:27.877Z,5.60
2022-11-07T11:01:28.177Z,4.70
2022-11-07T11:06:26.443Z,6.70
2022-11-07T11:11:26.762Z,5.40
2022-11-07T11:16:24.869Z,4.40
2022-11-07T11:21:24.283Z,3.70
2022-11-07T11:26:23.592Z,3.30
2022-11-07T11:31:22.783Z,4.40
2022-11-07T11:36:22.904Z,3.40
2022-11-07T11:41:21.246Z,3.00
2022-11-07T11:46:20.469Z,3.00
2022-11-07T11:51:19.559Z,3.10
2022-11-07T11:56:18.953Z,2.10
2022-11-07T12:01:18.235Z,3.60
2022-11-07T12:06:17.536Z,2.60
2022-11-07T12:11:16.651Z,4.80
2022-11-07T12:16:16.771Z,3.00
2022-11-07T12:21:16.063Z,3.80
2022-11-07T12:26:14.383Z,4.10
2022-11-07T12:31:13.685Z,5.80
2022-11-07T12:36:13.044Z,2.90
2022-11-07T12:41:12.191Z,2.80
2022-11-07T12:46:11.386Z,4.80
2022-11-07T12:51:10.522Z,4.70
2022-11-07T12:56:10.009Z,3.90
2022-11-07T13:01:09.379Z,3.60
2022-11-07T13:06:08.555Z,4.40
2022-11-07T13:11:07.519Z,3.20
2022-11-07T13:16:15.472Z,5.70
2022-11-07T13:21:06.313Z,5.20
2022-11-07T13:26:20.318Z,5.00
2022-11-07T13:31:07.749Z,4.20
2022-11-07T13:36:03.763Z,3.60
2022-11-07T13:41:04.040Z,2.80
2022-11-07T13:46:03.249Z,2.90
2022-11-07T13:51:02.539Z,2.70
2022-11-07T13:56:01.684Z,4.60
2022-11-07T14:01:01.197Z,2.80
2022-11-07T14:05:59.057Z,2.20
2022-11-07T14:10:59.511Z,2.60
2022-11-07T14:15:59.551Z,2.00
2022-11-07T14:20:55.772Z,2.30
2022-11-07T14:25:57.996Z,3.30
2022-11-07T14:30:55.143Z,2.60
2022-11-07T14:35:54.443Z,3.30
2022-11-07T14:40:54.559Z,3.00
2022-11-07T14:50:52.326Z,4.60
2022-11-07T14:55:56.560Z,7.70
2022-11-07T15:00:50.729Z,20.00
2022-11-07T15:05:52.128Z,20.40
2022-11-07T15:10:49.091Z,13.40
2022-11-07T15:15:47.370Z,15.30
2022-11-07T15:20:47.631Z,14.80
2022-11-07T15:25:45.857Z,18.20
2022-11-07T15:30:46.054Z,11.10
2022-11-07T15:35:45.367Z,9.70
2022-11-07T15:40:43.687Z,11.20
2022-11-07T15:45:44.666Z,11.30
2022-11-07T15:50:44.240Z,20.90
2022-11-07T15:55:42.219Z,11.70
2022-11-07T16:00:42.492Z,20.00
2022-11-07T16:05:42.401Z,12.20
2022-11-07T16:10:40.737Z,13.00
2022-11-07T16:15:39.894Z,15.80
2022-11-07T16:20:38.022Z,20.70
2022-11-07T16:25:37.346Z,20.40
2022-11-07T16:30:37.863Z,17.10
2022-11-07T16:35:36.155Z,16.00
2022-11-07T16:40:36.395Z,12.60
2022-11-07T16:45:34.345Z,13.80
2022-11-07T16:50:33.680Z,11.50
2022-11-07T16:55:33.009Z,11.40
2022-11-07T17:00:33.387Z,12.10
2022-11-07T17:05:31.396Z,10.20
2022-11-07T17:10:29.542Z,12.70
2022-11-07T17:15:33.844Z,13.60
2022-11-07T17:21:01.085Z,11.00
2022-11-07T17:25:29.245Z,16.00
2022-11-07T17:30:29.385Z,14.80
2022-11-07T17:35:32.608Z,14.10
2022-11-07T17:40:29.901Z,13.20
2022-11-07T17:45:25.389Z,10.70
2022-11-07T17:50:24.708Z,9.40
2022-11-07T17:55:24.114Z,10.40
2022-11-07T18:00:25.161Z,12.80
2022-11-07T18:05:23.063Z,11.90
2022-11-07T18:10:21.643Z,11.80
2022-11-07T18:15:20.412Z,12.80
2022-11-07T18:20:20.093Z,12.40
2022-11-07T18:25:20.186Z,9.70
2022-11-07T18:30:18.422Z,10.20
2022-11-07T18:35:17.682Z,8.90
2022-11-07T18:40:18.662Z,9.40
2022-11-07T18:45:16.306Z,9.50
2022-11-07T18:50:15.481Z,10.60
2022-11-07T18:55:16.568Z,8.20
2022-11-07T19:00:14.520Z,7.10
2022-11-07T19:05:13.196Z,75.80
2022-11-07T19:10:12.292Z,95.10
2022-11-07T19:15:11.172Z,57.50
2022-11-07T19:20:11.696Z,53.70
2022-11-07T19:25:10.884Z,50.30
2022-11-07T19:30:09.351Z,127.60
2022-11-07T19:35:08.301Z,133.30
2022-11-07T19:40:07.821Z,208.60
2022-11-07T19:45:05.588Z,234.20
2022-11-07T19:50:06.745Z,169.20
2022-11-07T19:55:05.498Z,135.70
2022-11-07T20:00:04.650Z,133.70
2022-11-07T20:05:07.825Z,91.50
2022-11-07T20:10:04.104Z,81.40
2022-11-07T20:15:03.068Z,116.20
2022-11-07T20:20:06.137Z,143.80
2022-11-07T20:25:00.946Z,103.60
2022-11-07T20:30:00.267Z,88.60
2022-11-07T20:35:00.429Z,80.10
2022-11-07T20:39:57.610Z,75.10
2022-11-07T20:44:58.520Z,56.30
2022-11-07T20:49:57.233Z,119.50
2022-11-07T20:54:57.258Z,155.90
2022-11-07T20:59:55.371Z,110.60
2022-11-07T21:05:16.633Z,153.80
2022-11-07T21:09:54.985Z,149.70
2022-11-07T21:14:54.021Z,47.30
2022-11-07T21:19:53.412Z,64.70
2022-11-07T21:24:51.789Z,111.10
2022-11-07T21:29:51.579Z,88.90
2022-11-07T21:34:49.924Z,80.70
2022-11-07T21:39:49.051Z,120.30
2022-11-07T21:44:49.561Z,118.00
2022-11-07T21:49:46.787Z,86.20
2022-11-07T21:54:50.045Z,111.50
2022-11-07T21:59:46.243Z,145.40
2022-11-07T22:04:44.505Z,111.90
2022-11-07T22:09:45.646Z,48.60
2022-11-07T22:14:43.818Z,111.70
2022-11-07T22:19:42.999Z,202.10
2022-11-07T22:24:42.386Z,208.40
2022-11-07T22:29:40.600Z,152.70
2022-11-07T22:34:40.719Z,167.80
2022-11-07T22:39:39.939Z,174.90
2022-11-07T22:44:38.209Z,109.90
2022-11-07T22:49:39.441Z,190.40
2022-11-07T22:54:36.714Z,177.70
2022-11-07T22:59:36.965Z,192.00
2022-11-07T23:04:37.173Z,271.50
2022-11-07T23:09:35.438Z,220.30
2022-11-07T23:14:34.693Z,149.70
2022-11-07T23:19:34.879Z,353.80
2022-11-07T23:24:33.138Z,262.60
2022-11-07T23:29:31.413Z,219.40
2022-11-07T23:34:30.628Z,169.00
2022-11-07T23:39:30.906Z,262.40
2022-11-07T23:44:30.151Z,201.30
2022-11-07T23:49:28.395Z,182.20
2022-11-07T23:54:28.669Z,148.60
2022-11-07T23:59:26.991Z,145.80
