createdAt,value
2023-11-08T00:00:38.254Z,100.00
2023-11-08T00:03:42.904Z,100.00
2023-11-08T00:06:45.512Z,100.00
2023-11-08T00:09:48.097Z,100.00
2023-11-08T00:12:51.853Z,100.00
2023-11-08T00:15:54.297Z,100.00
2023-11-08T00:18:57.845Z,100.00
2023-11-08T00:22:00.313Z,100.00
2023-11-08T00:25:03.011Z,100.00
2023-11-08T00:28:05.689Z,100.00
2023-11-08T00:31:08.908Z,100.00
2023-11-08T00:34:14.248Z,100.00
2023-11-08T00:37:16.753Z,100.00
2023-11-08T00:40:20.205Z,100.00
2023-11-08T00:43:22.904Z,100.00
2023-11-08T00:46:26.596Z,100.00
2023-11-08T00:49:29.788Z,100.00
2023-11-08T00:52:32.144Z,100.00
2023-11-08T00:55:37.237Z,100.00
2023-11-08T00:58:42.479Z,100.00
2023-11-08T01:01:44.977Z,100.00
2023-11-08T01:04:47.635Z,100.00
2023-11-08T01:07:50.551Z,100.00
2023-11-08T01:10:53.159Z,100.00
2023-11-08T01:13:57.413Z,100.00
2023-11-08T01:17:00.816Z,100.00
2023-11-08T01:20:04.559Z,100.00
2023-11-08T01:23:07.070Z,100.00
2023-11-08T01:26:11.117Z,100.00
2023-11-08T01:29:13.931Z,100.00
2023-11-08T01:32:16.408Z,100.00
2023-11-08T01:35:21.725Z,100.00
2023-11-08T01:38:24.270Z,100.00
2023-11-08T01:41:26.694Z,100.00
2023-11-08T01:44:29.134Z,100.00
2023-11-08T01:47:36.246Z,100.00
2023-11-08T01:50:38.742Z,100.00
2023-11-08T01:53:42.597Z,100.00
2023-11-08T01:56:45.579Z,100.00
2023-11-08T01:59:48.507Z,100.00
2023-11-08T02:02:50.968Z,100.00
2023-11-08T02:05:53.367Z,100.00
2023-11-08T02:08:56.405Z,100.00
2023-11-08T02:12:01.762Z,100.00
2023-11-08T02:15:06.855Z,100.00
2023-11-08T02:18:10.436Z,100.00
2023-11-08T02:21:15.915Z,100.00
2023-11-08T02:24:20.115Z,100.00
2023-11-08T02:27:23.103Z,100.00
2023-11-08T02:30:25.937Z,100.00
2023-11-08T02:33:28.826Z,100.00
2023-11-08T02:36:31.507Z,100.00
2023-11-08T02:39:33.985Z,100.00
2023-11-08T02:42:36.718Z,100.00
2023-11-08T02:45:39.841Z,100.00
2023-11-08T02:48:43.830Z,100.00
2023-11-08T02:51:46.533Z,100.00
2023-11-08T02:54:52.348Z,100.00
2023-11-08T02:57:55.081Z,100.00
2023-11-08T03:00:58.221Z,100.00
2023-11-08T03:04:00.650Z,100.00
2023-11-08T03:07:04.011Z,100.00
2023-11-08T03:10:09.614Z,100.00
2023-11-08T03:13:12.010Z,100.00
2023-11-08T03:16:14.512Z,100.00
2023-11-08T03:19:17.294Z,100.00
2023-11-08T03:22:20.164Z,100.00
2023-11-08T03:25:22.805Z,100.00
2023-11-08T03:28:25.301Z,100.00
2023-11-08T03:31:28.554Z,100.00
2023-11-08T03:34:31.295Z,100.00
2023-11-08T03:37:41.065Z,100.00
2023-11-08T03:40:44.076Z,100.00
2023-11-08T03:43:46.567Z,100.00
2023-11-08T03:46:49.735Z,100.00
2023-11-08T03:49:53.184Z,100.00
2023-11-08T03:52:55.741Z,100.00
2023-11-08T03:56:00.223Z,100.00
2023-11-08T03:59:02.625Z,100.00
2023-11-08T04:02:05.299Z,100.00
2023-11-08T04:05:08.027Z,100.00
2023-11-08T04:08:11.440Z,100.00
2023-11-08T04:11:14.197Z,100.00
2023-11-08T04:14:16.599Z,100.00
2023-11-08T04:17:21.014Z,100.00
2023-11-08T04:20:24.501Z,100.00
2023-11-08T04:23:26.879Z,100.00
2023-11-08T04:26:31.766Z,100.00
2023-11-08T04:29:34.505Z,100.00
2023-11-08T04:32:37.943Z,100.00
2023-11-08T04:35:40.433Z,100.00
2023-11-08T04:38:46.225Z,100.00
2023-11-08T04:41:50.138Z,100.00
2023-11-08T04:44:53.930Z,100.00
2023-11-08T04:47:57.442Z,100.00
2023-11-08T04:51:01.089Z,100.00
2023-11-08T04:54:03.610Z,99.92
2023-11-08T04:57:06.194Z,99.26
2023-11-08T05:00:11.761Z,99.33
2023-11-08T05:03:14.420Z,98.31
2023-11-08T05:06:16.991Z,99.05
2023-11-08T05:09:20.804Z,99.38
2023-11-08T05:12:24.011Z,99.66
2023-11-08T05:15:27.256Z,98.80
2023-11-08T05:18:29.876Z,98.62
2023-11-08T05:21:33.419Z,98.87
2023-11-08T05:24:35.829Z,97.97
2023-11-08T05:27:38.270Z,97.93
2023-11-08T05:30:42.987Z,97.84
2023-11-08T05:33:45.877Z,98.52
2023-11-08T05:36:49.103Z,97.18
2023-11-08T05:39:54.532Z,97.23
2023-11-08T05:42:57.214Z,96.08
2023-11-08T05:45:59.894Z,96.24
2023-11-08T05:49:02.867Z,96.21
2023-11-08T05:52:05.445Z,95.75
2023-11-08T05:55:09.057Z,94.92
2023-11-08T05:58:14.434Z,96.33
2023-11-08T06:01:17.912Z,95.02
2023-11-08T06:04:20.792Z,95.81
2023-11-08T06:07:24.916Z,93.48
2023-11-08T06:10:27.743Z,93.34
2023-11-08T06:13:30.241Z,93.52
2023-11-08T06:16:32.785Z,93.07
2023-11-08T06:19:35.347Z,93.51
2023-11-08T06:22:38.057Z,92.42
2023-11-08T06:25:40.548Z,92.60
2023-11-08T06:28:43.033Z,90.29
2023-11-08T06:31:45.591Z,90.13
2023-11-08T06:34:50.002Z,89.21
2023-11-08T06:37:52.789Z,87.97
2023-11-08T06:40:55.558Z,87.37
2023-11-08T06:43:58.122Z,87.68
2023-11-08T06:47:00.683Z,87.15
2023-11-08T06:50:05.224Z,86.09
2023-11-08T06:53:09.847Z,85.46
2023-11-08T06:56:13.568Z,84.31
2023-11-08T06:59:16.030Z,84.40
2023-11-08T07:02:21.602Z,84.30
2023-11-08T07:05:30.381Z,85.34
2023-11-08T07:08:39.370Z,83.63
2023-11-08T07:11:43.215Z,83.44
2023-11-08T07:14:46.046Z,83.62
2023-11-08T07:17:48.883Z,83.76
2023-11-08T07:20:51.618Z,83.12
2023-11-08T07:23:54.207Z,83.64
2023-11-08T07:26:56.697Z,82.38
2023-11-08T07:29:59.824Z,81.54
2023-11-08T07:33:02.459Z,81.96
2023-11-08T07:36:08.248Z,81.10
2023-11-08T07:39:26.698Z,80.71
2023-11-08T07:42:34.094Z,78.09
2023-11-08T07:45:36.624Z,76.95
2023-11-08T07:48:39.256Z,75.31
2023-11-08T07:51:45.661Z,72.90
2023-11-08T07:54:48.990Z,72.46
2023-11-08T07:57:51.665Z,70.78
2023-11-08T08:00:54.294Z,68.99
2023-11-08T08:03:58.445Z,66.45
2023-11-08T08:07:09.564Z,66.00
2023-11-08T08:10:13.907Z,65.54
2023-11-08T08:13:24.097Z,64.83
2023-11-08T08:16:37.687Z,63.57
2023-11-08T08:19:40.097Z,63.60
2023-11-08T08:22:42.537Z,65.91
2023-11-08T08:25:44.893Z,66.23
2023-11-08T08:28:47.494Z,66.02
2023-11-08T08:31:51.222Z,65.85
2023-11-08T08:34:53.689Z,64.97
2023-11-08T08:37:56.339Z,65.78
2023-11-08T08:40:58.734Z,65.63
2023-11-08T08:44:01.088Z,65.21
2023-11-08T08:47:03.581Z,62.57
2023-11-08T08:50:07.375Z,63.71
2023-11-08T08:53:09.806Z,63.69
2023-11-08T08:56:13.240Z,63.86
2023-11-08T08:59:15.694Z,62.72
2023-11-08T09:02:20.727Z,62.91
2023-11-08T09:05:28.449Z,62.05
2023-11-08T09:08:37.016Z,63.46
2023-11-08T09:11:42.472Z,62.29
2023-11-08T09:14:53.975Z,61.60
2023-11-08T09:17:56.753Z,62.35
2023-11-08T09:20:59.533Z,63.07
2023-11-08T09:24:03.420Z,62.88
2023-11-08T09:27:08.558Z,63.09
2023-11-08T09:30:11.458Z,61.20
2023-11-08T09:33:14.823Z,63.84
2023-11-08T09:36:19.949Z,61.10
2023-11-08T09:39:25.733Z,59.75
2023-11-08T09:42:31.414Z,61.25
2023-11-08T09:45:34.170Z,61.58
2023-11-08T09:48:36.671Z,60.45
2023-11-08T09:51:39.814Z,57.98
2023-11-08T09:54:46.103Z,58.03
2023-11-08T09:57:50.145Z,57.09
2023-11-08T10:00:56.709Z,56.34
2023-11-08T10:03:59.362Z,57.94
2023-11-08T10:07:01.892Z,55.63
2023-11-08T10:10:04.794Z,54.45
2023-11-08T10:13:07.793Z,57.59
2023-11-08T10:16:10.719Z,56.04
2023-11-08T10:19:37.279Z,55.37
2023-11-08T10:22:36.422Z,56.09
2023-11-08T10:25:40.273Z,58.59
2023-11-08T10:29:00.271Z,57.49
2023-11-08T10:32:04.300Z,58.53
2023-11-08T10:35:22.725Z,59.10
2023-11-08T10:38:25.182Z,59.32
2023-11-08T10:41:28.850Z,58.94
2023-11-08T10:44:31.249Z,56.91
2023-11-08T10:47:33.682Z,54.75
2023-11-08T10:50:36.090Z,53.42
2023-11-08T10:53:40.596Z,52.09
2023-11-08T10:56:44.994Z,49.86
2023-11-08T10:59:51.619Z,52.42
2023-11-08T11:03:12.676Z,54.71
2023-11-08T11:06:15.194Z,52.22
2023-11-08T11:09:17.677Z,52.94
2023-11-08T11:12:21.825Z,51.46
2023-11-08T11:15:51.611Z,51.00
2023-11-08T11:19:01.187Z,49.40
2023-11-08T11:22:09.122Z,49.14
2023-11-08T11:25:13.689Z,49.38
2023-11-08T11:28:37.112Z,49.73
2023-11-08T11:31:42.219Z,49.23
2023-11-08T11:34:45.464Z,49.32
2023-11-08T11:38:14.595Z,49.94
2023-11-08T11:41:26.303Z,49.96
2023-11-08T11:44:50.718Z,51.60
2023-11-08T11:47:54.501Z,51.78
2023-11-08T11:50:56.930Z,52.87
2023-11-08T11:53:59.781Z,52.15
2023-11-08T11:57:03.858Z,52.59
2023-11-08T12:00:10.393Z,51.92
2023-11-08T12:03:13.082Z,51.24
2023-11-08T12:06:17.441Z,50.82
2023-11-08T12:09:20.715Z,50.17
2023-11-08T12:12:28.374Z,51.35
2023-11-08T12:15:33.482Z,49.57
2023-11-08T12:18:36.420Z,49.16
2023-11-08T12:21:38.710Z,48.38
2023-11-08T12:24:41.189Z,48.24
2023-11-08T12:27:44.239Z,47.57
2023-11-08T12:30:47.357Z,47.42
2023-11-08T12:33:50.590Z,48.21
2023-11-08T12:36:54.359Z,49.12
2023-11-08T12:40:19.775Z,47.73
2023-11-08T12:43:57.773Z,48.76
2023-11-08T12:46:53.038Z,46.52
2023-11-08T12:50:02.704Z,47.95
2023-11-08T12:53:10.205Z,47.09
2023-11-08T12:56:13.666Z,45.58
2023-11-08T12:59:20.118Z,45.68
2023-11-08T13:02:22.564Z,44.93
2023-11-08T13:05:25.392Z,43.81
2023-11-08T13:08:28.799Z,41.52
2023-11-08T13:11:34.867Z,40.92
2023-11-08T13:14:37.508Z,33.95
2023-11-08T13:17:39.966Z,30.90
2023-11-08T13:20:46.918Z,23.56
2023-11-08T13:24:02.584Z,24.77
2023-11-08T13:27:09.737Z,20.31
2023-11-08T13:30:14.301Z,24.58
2023-11-08T13:33:16.947Z,26.57
2023-11-08T13:36:27.820Z,31.47
2023-11-08T13:39:31.050Z,37.04
2023-11-08T13:42:34.957Z,39.42
2023-11-08T13:45:38.562Z,42.04
2023-11-08T13:48:41.080Z,43.57
2023-11-08T13:51:43.904Z,45.40
2023-11-08T13:54:47.229Z,46.78
2023-11-08T13:57:50.481Z,47.70
2023-11-08T14:00:53.215Z,48.50
2023-11-08T14:03:55.749Z,49.97
2023-11-08T14:06:58.593Z,50.18
2023-11-08T14:10:01.517Z,50.65
2023-11-08T14:13:05.041Z,52.15
2023-11-08T14:16:08.957Z,51.78
2023-11-08T14:19:11.614Z,51.79
2023-11-08T14:22:14.534Z,52.29
2023-11-08T14:25:16.853Z,53.28
2023-11-08T14:28:20.294Z,54.01
2023-11-08T14:31:25.251Z,52.64
2023-11-08T14:34:29.189Z,53.54
2023-11-08T14:37:32.344Z,54.04
2023-11-08T14:40:34.603Z,56.61
2023-11-08T14:43:54.853Z,55.07
2023-11-08T14:47:21.945Z,56.23
2023-11-08T14:50:27.202Z,57.00
2023-11-08T14:53:29.845Z,57.41
2023-11-08T14:56:32.565Z,56.84
2023-11-08T14:59:34.929Z,57.32
2023-11-08T15:02:37.614Z,58.61
2023-11-08T15:05:40.842Z,58.82
2023-11-08T15:09:50.950Z,59.71
2023-11-08T15:12:09.354Z,62.85
2023-11-08T15:15:12.011Z,62.42
2023-11-08T15:18:14.556Z,63.92
2023-11-08T15:21:17.505Z,64.20
2023-11-08T15:24:19.938Z,63.36
2023-11-08T15:27:22.557Z,64.61
2023-11-08T15:30:25.258Z,66.00
2023-11-08T15:33:27.608Z,68.02
2023-11-08T15:36:30.208Z,68.02
2023-11-08T15:39:32.741Z,69.00
2023-11-08T15:42:35.273Z,68.79
2023-11-08T15:45:38.169Z,70.42
2023-11-08T15:48:40.681Z,71.87
2023-11-08T15:51:43.246Z,70.61
2023-11-08T15:54:46.141Z,73.13
2023-11-08T15:57:48.691Z,75.03
2023-11-08T16:00:52.503Z,74.98
2023-11-08T16:03:56.256Z,75.33
2023-11-08T16:06:59.003Z,75.63
2023-11-08T16:10:01.713Z,77.13
2023-11-08T16:13:05.707Z,76.43
2023-11-08T16:16:09.106Z,78.37
2023-11-08T16:19:12.541Z,79.68
2023-11-08T16:22:15.157Z,79.19
2023-11-08T16:25:18.324Z,81.70
2023-11-08T16:28:21.253Z,81.81
2023-11-08T16:32:31.466Z,80.91
2023-11-08T16:34:50.267Z,83.88
2023-11-08T16:37:53.186Z,83.30
2023-11-08T16:40:56.075Z,84.53
2023-11-08T16:43:58.511Z,84.57
2023-11-08T16:47:01.181Z,84.47
2023-11-08T16:50:04.158Z,83.42
2023-11-08T16:53:10.666Z,84.68
2023-11-08T16:56:13.057Z,84.67
2023-11-08T16:59:15.468Z,84.34
2023-11-08T17:02:18.159Z,84.99
2023-11-08T17:05:20.799Z,85.54
2023-11-08T17:08:24.679Z,85.08
2023-11-08T17:11:27.071Z,85.79
2023-11-08T17:14:29.526Z,87.23
2023-11-08T17:17:31.988Z,85.97
2023-11-08T17:20:35.446Z,87.83
2023-11-08T17:23:38.399Z,88.43
2023-11-08T17:26:40.792Z,88.08
2023-11-08T17:29:43.315Z,88.79
2023-11-08T17:32:45.819Z,88.86
2023-11-08T17:35:48.707Z,88.33
2023-11-08T17:38:52.274Z,88.50
2023-11-08T17:41:54.983Z,89.53
2023-11-08T17:44:57.365Z,89.63
2023-11-08T17:48:00.225Z,88.83
2023-11-08T17:51:04.248Z,90.14
2023-11-08T17:54:07.059Z,90.89
2023-11-08T17:57:09.508Z,89.69
2023-11-08T18:00:12.535Z,90.67
2023-11-08T18:03:14.995Z,90.04
2023-11-08T18:06:18.185Z,90.28
2023-11-08T18:09:20.966Z,90.07
2023-11-08T18:12:24.844Z,90.59
2023-11-08T18:15:27.426Z,90.40
2023-11-08T18:18:29.896Z,90.86
2023-11-08T18:21:32.259Z,90.96
2023-11-08T18:24:40.009Z,91.10
2023-11-08T18:27:42.703Z,91.33
2023-11-08T18:30:45.307Z,90.95
2023-11-08T18:33:52.041Z,91.65
2023-11-08T18:37:12.941Z,91.41
2023-11-08T18:40:15.420Z,91.93
2023-11-08T18:43:18.187Z,92.18
2023-11-08T18:47:10.900Z,92.61
2023-11-08T18:50:17.235Z,93.57
2023-11-08T18:53:30.755Z,92.42
2023-11-08T18:56:33.110Z,91.36
2023-11-08T18:59:35.529Z,92.53
2023-11-08T19:03:06.886Z,92.67
2023-11-08T19:06:11.447Z,92.01
2023-11-08T19:09:15.659Z,92.90
2023-11-08T19:12:18.067Z,92.15
2023-11-08T19:15:20.607Z,92.66
2023-11-08T19:18:24.512Z,92.31
2023-11-08T19:21:28.690Z,92.89
2023-11-08T19:24:31.123Z,93.31
2023-11-08T19:27:34.132Z,92.89
2023-11-08T19:30:36.750Z,92.92
2023-11-08T19:33:39.290Z,92.67
2023-11-08T19:36:41.812Z,93.06
2023-11-08T19:39:44.290Z,93.63
2023-11-08T19:42:46.753Z,93.98
2023-11-08T19:45:49.674Z,92.85
2023-11-08T19:48:52.479Z,91.84
2023-11-08T19:51:55.070Z,93.95
2023-11-08T19:54:57.688Z,92.98
2023-11-08T19:58:01.158Z,94.09
2023-11-08T20:01:03.977Z,93.65
2023-11-08T20:04:09.174Z,93.29
2023-11-08T20:07:11.682Z,94.53
2023-11-08T20:10:14.299Z,93.58
2023-11-08T20:13:16.984Z,94.09
2023-11-08T20:16:19.552Z,94.71
2023-11-08T20:19:22.563Z,94.65
2023-11-08T20:22:25.066Z,94.06
2023-11-08T20:25:27.920Z,93.90
2023-11-08T20:28:30.607Z,93.76
2023-11-08T20:31:33.197Z,94.50
2023-11-08T20:34:37.099Z,93.96
2023-11-08T20:37:40.561Z,93.59
2023-11-08T20:40:44.296Z,94.24
2023-11-08T20:43:46.765Z,93.40
2023-11-08T20:46:51.773Z,92.96
2023-11-08T20:49:54.577Z,93.24
2023-11-08T20:52:57.346Z,95.34
2023-11-08T20:56:00.014Z,93.84
2023-11-08T20:59:03.048Z,94.80
2023-11-08T21:02:05.652Z,95.12
2023-11-08T21:05:08.727Z,95.96
2023-11-08T21:08:11.148Z,95.26
2023-11-08T21:11:13.640Z,96.62
2023-11-08T21:14:17.153Z,95.64
2023-11-08T21:17:19.636Z,96.02
2023-11-08T21:20:22.349Z,96.34
2023-11-08T21:23:24.789Z,96.53
2023-11-08T21:26:27.349Z,97.42
2023-11-08T21:29:29.791Z,97.29
2023-11-08T21:32:32.560Z,97.73
2023-11-08T21:35:35.123Z,96.99
2023-11-08T21:38:37.696Z,96.28
2023-11-08T21:41:40.122Z,97.59
2023-11-08T21:44:43.620Z,97.14
2023-11-08T21:47:46.310Z,95.84
2023-11-08T21:50:48.996Z,96.05
2023-11-08T21:53:51.595Z,96.62
2023-11-08T21:56:53.993Z,96.53
2023-11-08T21:59:56.534Z,97.02
2023-11-08T22:02:59.708Z,96.82
2023-11-08T22:06:02.214Z,96.05
2023-11-08T22:09:05.076Z,96.77
2023-11-08T22:12:08.012Z,96.05
2023-11-08T22:15:13.256Z,95.86
2023-11-08T22:18:15.926Z,95.96
2023-11-08T22:21:18.334Z,96.47
2023-11-08T22:24:20.780Z,95.75
2023-11-08T22:27:23.927Z,95.48
2023-11-08T22:30:26.348Z,95.87
2023-11-08T22:33:28.728Z,96.86
2023-11-08T22:36:31.178Z,97.00
2023-11-08T22:39:36.652Z,97.03
2023-11-08T22:42:39.522Z,96.63
2023-11-08T22:45:41.955Z,96.43
2023-11-08T22:48:44.465Z,96.24
2023-11-08T22:51:47.202Z,96.64
2023-11-08T22:54:49.779Z,96.09
2023-11-08T22:57:52.854Z,96.64
2023-11-08T23:00:56.531Z,95.79
2023-11-08T23:04:01.996Z,96.39
2023-11-08T23:07:04.740Z,96.20
2023-11-08T23:10:08.412Z,95.87
2023-11-08T23:13:10.920Z,96.59
2023-11-08T23:16:13.635Z,96.70
2023-11-08T23:19:16.180Z,96.09
2023-11-08T23:22:19.445Z,96.38
2023-11-08T23:25:21.919Z,96.89
2023-11-08T23:28:24.613Z,97.11
2023-11-08T23:31:27.238Z,96.07
2023-11-08T23:34:29.987Z,95.94
2023-11-08T23:37:32.811Z,97.23
2023-11-08T23:40:35.231Z,96.48
2023-11-08T23:43:37.725Z,96.35
2023-11-08T23:46:40.264Z,96.07
2023-11-08T23:49:42.767Z,95.65
2023-11-08T23:52:47.142Z,95.63
2023-11-08T23:55:49.625Z,95.76
2023-11-08T23:58:52.086Z,95.55
