createdAt,value
2022-11-05T00:00:02.338Z,15.00
2022-11-05T00:02:38.650Z,15.10
2022-11-05T00:08:07.202Z,15.10
2022-11-05T00:13:35.198Z,15.00
2022-11-05T00:16:19.122Z,15.10
2022-11-05T00:18:42.041Z,15.10
2022-11-05T00:21:04.648Z,15.10
2022-11-05T00:28:53.570Z,15.10
2022-11-05T00:31:38.639Z,15.10
2022-11-05T00:34:19.084Z,15.10
2022-11-05T00:36:35.980Z,15.10
2022-11-05T00:38:54.248Z,15.10
2022-11-05T00:41:08.561Z,15.10
2022-11-05T00:46:47.655Z,15.10
2022-11-05T00:51:17.254Z,15.10
2022-11-05T00:53:42.950Z,15.20
2022-11-05T00:58:28.223Z,15.20
2022-11-05T01:00:55.218Z,15.20
2022-11-05T01:03:03.567Z,15.20
2022-11-05T01:05:16.834Z,15.20
2022-11-05T01:10:03.286Z,15.20
2022-11-05T01:12:26.752Z,15.20
2022-11-05T01:17:29.652Z,15.20
2022-11-05T01:20:28.219Z,15.30
2022-11-05T01:22:38.707Z,15.20
2022-11-05T01:27:26.634Z,15.20
2022-11-05T01:29:44.109Z,15.30
2022-11-05T01:32:02.812Z,15.20
2022-11-05T01:36:57.161Z,15.20
2022-11-05T01:39:17.181Z,15.20
2022-11-05T01:41:42.825Z,15.30
2022-11-05T01:43:54.424Z,15.20
2022-11-05T01:46:54.017Z,15.20
2022-11-05T01:49:11.153Z,15.30
2022-11-05T01:51:40.778Z,15.20
2022-11-05T01:53:52.310Z,15.20
2022-11-05T01:56:07.342Z,15.20
2022-11-05T01:58:24.347Z,15.20
2022-11-05T02:00:39.942Z,15.20
2022-11-05T02:03:01.872Z,15.20
2022-11-05T02:05:37.860Z,15.20
2022-11-05T02:08:14.225Z,15.20
2022-11-05T02:13:00.472Z,15.20
2022-11-05T02:15:17.757Z,15.20
2022-11-05T02:17:58.521Z,15.20
2022-11-05T02:20:24.494Z,15.10
2022-11-05T02:25:41.162Z,15.20
2022-11-05T02:28:08.508Z,15.20
2022-11-05T02:30:26.574Z,15.20
2022-11-05T02:36:31.516Z,15.10
2022-11-05T02:42:04.753Z,15.10
2022-11-05T02:50:48.872Z,15.00
2022-11-05T02:53:03.009Z,14.90
2022-11-05T02:56:10.314Z,15.00
2022-11-05T02:58:35.225Z,14.90
2022-11-05T03:01:02.466Z,14.90
2022-11-05T03:06:00.555Z,14.90
2022-11-05T03:08:26.686Z,14.90
2022-11-05T03:15:53.305Z,14.90
2022-11-05T03:18:10.024Z,15.00
2022-11-05T03:20:21.693Z,15.00
2022-11-05T03:25:49.717Z,14.90
2022-11-05T03:28:08.990Z,15.00
2022-11-05T03:30:25.383Z,15.00
2022-11-05T03:33:12.983Z,15.00
2022-11-05T03:35:47.102Z,15.00
2022-11-05T03:38:02.575Z,15.00
2022-11-05T03:40:13.013Z,15.00
2022-11-05T03:42:39.478Z,15.00
2022-11-05T03:45:19.178Z,15.00
2022-11-05T03:47:51.758Z,15.00
2022-11-05T03:50:09.011Z,14.90
2022-11-05T03:52:30.068Z,14.90
2022-11-05T03:54:35.243Z,15.00
2022-11-05T03:56:53.869Z,15.00
2022-11-05T03:59:13.513Z,14.90
2022-11-05T04:01:21.400Z,14.90
2022-11-05T04:09:02.080Z,14.90
2022-11-05T04:11:24.038Z,14.90
2022-11-05T04:16:17.726Z,14.90
2022-11-05T04:18:24.718Z,14.90
2022-11-05T04:20:57.495Z,14.90
2022-11-05T04:23:36.360Z,14.90
2022-11-05T04:25:44.125Z,14.90
2022-11-05T04:28:05.592Z,14.80
2022-11-05T04:33:39.514Z,14.80
2022-11-05T04:36:16.369Z,14.80
2022-11-05T04:38:41.347Z,14.80
2022-11-05T04:40:54.837Z,14.80
2022-11-05T04:43:41.220Z,14.80
2022-11-05T04:46:17.742Z,14.80
2022-11-05T04:48:32.819Z,14.80
2022-11-05T04:50:46.816Z,14.70
2022-11-05T04:55:12.267Z,14.80
2022-11-05T04:58:28.107Z,14.80
2022-11-05T05:05:11.471Z,14.80
2022-11-05T05:07:21.756Z,14.80
2022-11-05T05:09:57.650Z,14.80
2022-11-05T05:12:09.736Z,14.80
2022-11-05T05:14:23.639Z,14.80
2022-11-05T05:17:40.008Z,14.80
2022-11-05T05:25:06.374Z,14.80
2022-11-05T05:27:13.081Z,14.90
2022-11-05T05:29:15.308Z,14.80
2022-11-05T05:31:20.256Z,14.80
2022-11-05T05:33:27.131Z,14.90
2022-11-05T05:35:36.497Z,14.90
2022-11-05T05:37:43.416Z,14.80
2022-11-05T05:39:50.455Z,14.80
2022-11-05T05:41:53.517Z,14.80
2022-11-05T05:43:58.767Z,14.90
2022-11-05T05:46:09.848Z,14.80
2022-11-05T05:48:15.881Z,14.80
2022-11-05T05:50:23.247Z,14.90
2022-11-05T05:52:29.203Z,14.90
2022-11-05T05:54:36.052Z,14.80
2022-11-05T05:57:06.702Z,14.90
2022-11-05T06:02:18.627Z,14.80
2022-11-05T06:04:23.479Z,14.80
2022-11-05T06:06:36.980Z,14.80
2022-11-05T06:08:39.284Z,14.80
2022-11-05T06:10:41.159Z,14.80
2022-11-05T06:12:53.963Z,14.80
2022-11-05T06:15:15.432Z,14.80
2022-11-05T06:20:22.227Z,14.80
2022-11-05T06:26:50.065Z,14.80
2022-11-05T06:34:50.847Z,14.80
2022-11-05T06:37:04.006Z,14.80
2022-11-05T06:39:21.140Z,14.80
2022-11-05T06:41:22.918Z,14.80
2022-11-05T06:43:24.911Z,14.70
2022-11-05T06:45:32.898Z,14.80
2022-11-05T06:47:48.109Z,14.70
2022-11-05T06:49:51.931Z,14.70
2022-11-05T06:51:53.694Z,14.70
2022-11-05T06:53:57.438Z,14.70
2022-11-05T06:56:04.714Z,14.70
2022-11-05T06:58:06.638Z,14.70
2022-11-05T07:00:16.551Z,14.60
2022-11-05T07:02:23.282Z,14.60
2022-11-05T07:04:26.273Z,14.60
2022-11-05T07:06:30.902Z,14.60
2022-11-05T07:08:35.601Z,14.60
2022-11-05T07:10:37.602Z,14.60
2022-11-05T07:12:42.659Z,14.60
2022-11-05T07:14:47.693Z,14.60
2022-11-05T07:16:57.671Z,14.60
2022-11-05T07:19:01.872Z,14.60
2022-11-05T07:21:11.333Z,14.60
2022-11-05T07:23:34.454Z,14.60
2022-11-05T07:25:47.927Z,14.60
2022-11-05T07:28:27.070Z,14.60
2022-11-05T07:30:44.475Z,14.50
2022-11-05T07:33:13.782Z,14.60
2022-11-05T07:38:30.753Z,14.50
2022-11-05T07:40:58.599Z,14.50
2022-11-05T07:46:17.436Z,14.40
2022-11-05T07:49:27.174Z,14.50
2022-11-05T07:53:17.529Z,14.50
2022-11-05T07:55:35.137Z,14.40
2022-11-05T07:58:40.941Z,14.40
2022-11-05T08:03:56.331Z,14.40
2022-11-05T08:16:26.545Z,14.30
2022-11-05T08:19:17.460Z,14.30
2022-11-05T08:41:23.193Z,14.30
2022-11-05T08:44:13.525Z,14.30
2022-11-05T08:49:46.789Z,14.40
2022-11-05T08:52:31.890Z,14.40
2022-11-05T09:14:25.539Z,14.50
2022-11-05T09:21:32.412Z,14.50
2022-11-05T09:24:55.397Z,14.60
2022-11-05T09:30:23.633Z,14.60
2022-11-05T09:35:43.418Z,14.60
2022-11-05T09:38:01.115Z,14.60
2022-11-05T09:40:21.627Z,14.70
2022-11-05T09:43:01.436Z,14.70
2022-11-05T09:45:32.568Z,14.70
2022-11-05T09:50:06.796Z,14.70
2022-11-05T09:52:22.906Z,14.80
2022-11-05T09:54:40.850Z,14.70
2022-11-05T10:03:01.209Z,14.80
2022-11-05T10:06:55.080Z,14.80
2022-11-05T10:14:22.935Z,14.90
2022-11-05T10:16:47.598Z,15.00
2022-11-05T10:19:29.400Z,15.00
2022-11-05T10:22:04.289Z,15.00
2022-11-05T10:24:16.678Z,15.10
2022-11-05T10:29:42.044Z,15.20
2022-11-05T10:32:27.503Z,15.20
2022-11-05T10:35:11.392Z,15.20
2022-11-05T10:39:03.383Z,15.30
2022-11-05T10:40:20.794Z,15.30
2022-11-05T10:42:37.163Z,15.30
2022-11-05T10:45:00.533Z,15.30
2022-11-05T10:47:23.818Z,15.30
2022-11-05T10:49:31.693Z,15.30
2022-11-05T10:51:37.786Z,15.30
2022-11-05T10:57:45.041Z,15.30
2022-11-05T11:00:36.715Z,15.30
2022-11-05T11:02:58.503Z,15.40
2022-11-05T11:05:16.439Z,15.40
2022-11-05T11:07:28.982Z,15.40
2022-11-05T11:09:43.155Z,15.50
2022-11-05T11:12:05.934Z,15.60
2022-11-05T11:14:15.484Z,15.60
2022-11-05T11:16:22.891Z,15.60
2022-11-05T11:20:58.072Z,15.70
2022-11-05T11:23:41.068Z,15.80
2022-11-05T11:26:12.814Z,15.80
2022-11-05T11:28:23.821Z,15.80
2022-11-05T11:31:05.203Z,15.90
2022-11-05T11:33:11.980Z,16.00
2022-11-05T11:35:24.568Z,15.90
2022-11-05T11:37:37.282Z,15.90
2022-11-05T11:40:00.092Z,15.90
2022-11-05T11:42:08.118Z,15.90
2022-11-05T11:44:19.009Z,16.00
2022-11-05T11:46:28.185Z,16.00
2022-11-05T11:48:34.491Z,16.00
2022-11-05T11:50:54.542Z,16.00
2022-11-05T11:52:58.303Z,16.00
2022-11-05T11:55:09.394Z,16.00
2022-11-05T11:57:29.617Z,15.90
2022-11-05T12:00:06.504Z,15.90
2022-11-05T12:02:08.925Z,15.90
2022-11-05T12:04:41.371Z,15.80
2022-11-05T12:06:57.239Z,15.90
2022-11-05T12:09:21.417Z,15.80
2022-11-05T12:14:01.368Z,15.80
2022-11-05T12:16:21.188Z,15.80
2022-11-05T12:18:54.630Z,15.80
2022-11-05T12:21:51.525Z,15.80
2022-11-05T12:24:21.733Z,15.90
2022-11-05T12:26:27.819Z,15.90
2022-11-05T12:29:16.789Z,15.90
2022-11-05T12:31:39.586Z,16.00
2022-11-05T12:34:15.245Z,16.00
2022-11-05T12:36:24.469Z,16.10
2022-11-05T12:39:01.311Z,16.20
2022-11-05T12:41:20.006Z,16.20
2022-11-05T12:46:29.102Z,16.50
2022-11-05T12:51:47.745Z,16.60
2022-11-05T12:54:04.648Z,16.70
2022-11-05T12:59:17.862Z,16.80
2022-11-05T13:04:09.802Z,16.80
2022-11-05T13:06:36.766Z,16.80
2022-11-05T13:08:50.946Z,16.80
2022-11-05T13:14:05.186Z,16.80
2022-11-05T13:21:57.885Z,16.80
2022-11-05T13:24:30.671Z,16.80
2022-11-05T13:27:15.399Z,16.80
2022-11-05T13:29:50.775Z,16.80
2022-11-05T13:38:26.262Z,16.80
2022-11-05T13:41:00.181Z,16.80
2022-11-05T13:43:52.743Z,16.80
2022-11-05T13:46:25.200Z,16.70
2022-11-05T13:54:30.732Z,16.70
2022-11-05T13:57:19.050Z,16.70
2022-11-05T13:59:35.863Z,16.70
2022-11-05T14:04:54.425Z,16.70
2022-11-05T14:07:23.109Z,16.60
2022-11-05T14:10:24.181Z,16.60
2022-11-05T14:12:49.890Z,16.60
2022-11-05T14:15:14.286Z,16.60
2022-11-05T14:17:38.704Z,16.60
2022-11-05T14:20:03.518Z,16.60
2022-11-05T14:22:28.158Z,16.50
2022-11-05T14:24:54.793Z,16.60
2022-11-05T14:33:53.931Z,16.50
2022-11-05T14:36:42.277Z,16.40
2022-11-05T14:42:07.531Z,16.30
2022-11-05T14:44:36.585Z,16.20
2022-11-05T14:46:59.959Z,16.20
2022-11-05T14:49:42.921Z,16.10
2022-11-05T14:52:09.218Z,16.10
2022-11-05T14:54:30.140Z,16.10
2022-11-05T14:57:05.608Z,16.00
2022-11-05T14:59:41.238Z,16.00
2022-11-05T15:01:51.537Z,16.00
2022-11-05T15:04:18.160Z,16.00
2022-11-05T15:06:45.740Z,15.90
2022-11-05T15:08:52.868Z,15.90
2022-11-05T15:11:14.133Z,15.90
2022-11-05T15:13:50.516Z,15.80
2022-11-05T15:16:00.861Z,15.80
2022-11-05T15:18:29.806Z,15.80
2022-11-05T15:20:42.436Z,15.70
2022-11-05T15:22:52.567Z,15.70
2022-11-05T15:25:21.866Z,15.70
2022-11-05T15:28:34.887Z,15.70
2022-11-05T15:30:58.039Z,15.60
2022-11-05T15:33:52.644Z,15.60
2022-11-05T15:36:48.690Z,15.60
2022-11-05T15:39:56.186Z,15.50
2022-11-05T15:42:47.847Z,15.50
2022-11-05T15:45:07.000Z,15.50
2022-11-05T15:47:23.564Z,15.40
2022-11-05T15:50:01.868Z,15.40
2022-11-05T15:52:38.966Z,15.40
2022-11-05T16:01:45.367Z,15.30
2022-11-05T16:04:23.313Z,15.30
2022-11-05T16:09:14.614Z,15.20
2022-11-05T16:11:35.414Z,15.10
2022-11-05T16:14:08.018Z,15.10
2022-11-05T16:19:42.857Z,15.10
2022-11-05T16:22:21.544Z,15.00
2022-11-05T16:24:48.596Z,15.00
2022-11-05T16:27:09.210Z,14.90
2022-11-05T16:29:27.556Z,14.80
2022-11-05T16:31:49.330Z,14.80
2022-11-05T16:34:30.527Z,14.80
2022-11-05T16:36:45.794Z,14.70
2022-11-05T16:44:05.999Z,14.60
2022-11-05T16:46:26.439Z,14.60
2022-11-05T16:48:44.778Z,14.50
2022-11-05T16:50:57.671Z,14.50
2022-11-05T16:53:14.876Z,14.40
2022-11-05T16:55:30.450Z,14.40
2022-11-05T16:57:38.780Z,14.40
2022-11-05T16:59:43.620Z,14.40
2022-11-05T17:01:56.016Z,14.30
2022-11-05T17:04:11.787Z,14.30
2022-11-05T17:06:14.667Z,14.30
2022-11-05T17:08:24.515Z,14.20
2022-11-05T17:10:44.870Z,14.20
2022-11-05T17:12:58.060Z,14.20
2022-11-05T17:15:05.827Z,14.10
2022-11-05T17:17:51.736Z,14.10
2022-11-05T17:20:12.846Z,14.10
2022-11-05T17:22:27.517Z,14.00
2022-11-05T17:24:35.009Z,14.00
2022-11-05T17:26:36.762Z,14.00
2022-11-05T17:28:39.028Z,14.00
2022-11-05T17:30:41.994Z,14.00
2022-11-05T17:32:43.985Z,13.90
2022-11-05T17:34:46.388Z,13.90
2022-11-05T17:36:50.993Z,13.90
2022-11-05T17:38:53.157Z,13.90
2022-11-05T17:40:54.937Z,13.90
2022-11-05T17:42:56.623Z,13.80
2022-11-05T17:44:58.350Z,13.80
2022-11-05T17:47:00.072Z,13.80
2022-11-05T17:49:01.787Z,13.70
2022-11-05T17:51:03.887Z,13.70
2022-11-05T17:53:05.604Z,13.70
2022-11-05T17:55:16.113Z,13.60
2022-11-05T17:57:18.881Z,13.60
2022-11-05T17:59:20.693Z,13.60
2022-11-05T18:01:26.941Z,13.60
2022-11-05T18:03:28.724Z,13.50
2022-11-05T18:05:30.961Z,13.50
2022-11-05T18:07:33.080Z,13.50
2022-11-05T18:09:35.010Z,13.50
2022-11-05T18:11:37.083Z,13.40
2022-11-05T18:13:38.844Z,13.40
2022-11-05T18:15:41.128Z,13.40
2022-11-05T18:17:43.195Z,13.40
2022-11-05T18:19:45.059Z,13.30
2022-11-05T18:21:46.793Z,13.30
2022-11-05T18:23:48.484Z,13.30
2022-11-05T18:25:50.261Z,13.30
2022-11-05T18:27:51.987Z,13.20
2022-11-05T18:29:54.269Z,13.20
2022-11-05T18:31:57.830Z,13.10
2022-11-05T18:33:59.962Z,13.20
2022-11-05T18:36:01.724Z,13.10
2022-11-05T18:38:03.405Z,13.10
2022-11-05T18:40:05.639Z,13.10
2022-11-05T18:42:07.508Z,13.10
2022-11-05T18:44:14.835Z,13.10
2022-11-05T18:46:43.161Z,13.10
2022-11-05T18:48:38.775Z,13.00
2022-11-05T18:50:40.619Z,13.00
2022-11-05T18:52:42.367Z,13.00
2022-11-05T18:54:44.141Z,13.00
2022-11-05T18:56:46.014Z,13.00
2022-11-05T18:58:47.821Z,12.90
2022-11-05T19:00:49.502Z,12.90
2022-11-05T19:02:51.396Z,12.90
2022-11-05T19:05:22.501Z,12.90
2022-11-05T19:07:14.990Z,12.90
2022-11-05T19:09:16.865Z,12.90
2022-11-05T19:11:20.642Z,12.90
2022-11-05T19:13:22.344Z,12.80
2022-11-05T19:15:26.483Z,12.80
2022-11-05T19:17:28.475Z,12.80
2022-11-05T19:22:41.143Z,12.80
2022-11-05T19:25:16.004Z,12.80
2022-11-05T19:30:56.952Z,12.80
2022-11-05T19:33:15.248Z,12.80
2022-11-05T19:35:29.268Z,12.80
2022-11-05T19:37:53.612Z,12.70
2022-11-05T19:40:13.031Z,12.70
2022-11-05T19:42:31.830Z,12.70
2022-11-05T19:44:48.929Z,12.80
2022-11-05T19:47:07.252Z,12.70
2022-11-05T19:51:55.690Z,12.70
2022-11-05T19:54:19.612Z,12.70
2022-11-05T19:56:41.133Z,12.70
2022-11-05T19:59:21.896Z,12.70
2022-11-05T20:04:28.900Z,12.70
2022-11-05T20:09:30.124Z,12.70
2022-11-05T20:14:38.221Z,12.70
2022-11-05T20:17:02.939Z,12.70
2022-11-05T20:19:16.292Z,12.70
2022-11-05T20:22:22.130Z,12.60
2022-11-05T20:24:49.417Z,12.60
2022-11-05T20:27:00.285Z,12.70
2022-11-05T20:29:35.368Z,12.70
2022-11-05T20:31:58.315Z,12.60
2022-11-05T20:34:26.657Z,12.60
2022-11-05T20:36:45.673Z,12.60
2022-11-05T20:39:08.433Z,12.60
2022-11-05T20:41:40.811Z,12.60
2022-11-05T20:43:53.577Z,12.60
2022-11-05T20:46:02.921Z,12.60
2022-11-05T20:48:30.325Z,12.60
2022-11-05T20:50:46.998Z,12.60
2022-11-05T20:53:05.558Z,12.60
2022-11-05T20:55:21.603Z,12.60
2022-11-05T20:57:23.524Z,12.60
2022-11-05T20:59:39.847Z,12.60
2022-11-05T21:01:44.269Z,12.60
2022-11-05T21:04:10.449Z,12.60
2022-11-05T21:06:15.977Z,12.50
2022-11-05T21:08:27.205Z,12.50
2022-11-05T21:10:48.542Z,12.50
2022-11-05T21:13:02.649Z,12.40
2022-11-05T21:15:18.733Z,12.50
2022-11-05T21:17:27.366Z,12.50
2022-11-05T21:19:35.972Z,12.50
2022-11-05T21:21:52.132Z,12.50
2022-11-05T21:24:02.533Z,12.40
2022-11-05T21:26:08.898Z,12.40
2022-11-05T21:28:16.976Z,12.40
2022-11-05T21:30:24.144Z,12.40
2022-11-05T21:32:45.608Z,12.40
2022-11-05T21:35:04.612Z,12.40
2022-11-05T21:37:14.686Z,12.30
2022-11-05T21:39:16.587Z,12.30
2022-11-05T21:41:41.466Z,12.30
2022-11-05T21:43:50.884Z,12.30
2022-11-05T21:46:05.874Z,12.30
2022-11-05T21:48:19.012Z,12.30
2022-11-05T21:50:47.289Z,12.30
2022-11-05T21:53:07.717Z,12.30
2022-11-05T21:55:42.755Z,12.20
2022-11-05T21:58:02.863Z,12.20
2022-11-05T22:00:05.816Z,12.10
2022-11-05T22:02:08.647Z,12.10
2022-11-05T22:04:10.547Z,12.10
2022-11-05T22:06:12.452Z,12.10
2022-11-05T22:08:14.275Z,12.10
2022-11-05T22:10:17.146Z,12.10
2022-11-05T22:12:18.842Z,12.00
2022-11-05T22:14:20.829Z,12.00
2022-11-05T22:16:22.511Z,12.00
2022-11-05T22:18:24.188Z,12.00
2022-11-05T22:20:25.908Z,12.00
2022-11-05T22:22:27.586Z,12.00
2022-11-05T22:24:31.931Z,12.00
2022-11-05T22:26:33.949Z,12.00
2022-11-05T22:28:35.608Z,12.00
2022-11-05T22:30:37.348Z,12.00
2022-11-05T22:32:39.080Z,12.00
2022-11-05T22:34:40.739Z,12.00
2022-11-05T22:36:42.673Z,12.00
2022-11-05T22:38:44.357Z,12.00
2022-11-05T22:40:45.980Z,12.00
2022-11-05T22:42:47.643Z,12.00
2022-11-05T22:44:49.297Z,12.00
2022-11-05T22:46:50.981Z,12.00
2022-11-05T22:48:53.175Z,12.00
2022-11-05T22:50:54.913Z,12.00
2022-11-05T22:52:56.611Z,12.00
2022-11-05T22:54:58.255Z,12.00
2022-11-05T22:57:00.011Z,12.00
2022-11-05T22:59:01.710Z,12.00
2022-11-05T23:01:03.882Z,12.00
2022-11-05T23:03:05.744Z,12.00
2022-11-05T23:05:07.738Z,12.00
2022-11-05T23:07:29.000Z,12.00
2022-11-05T23:09:50.578Z,12.00
2022-11-05T23:11:53.478Z,12.00
2022-11-05T23:13:55.734Z,12.00
2022-11-05T23:16:16.006Z,12.00
2022-11-05T23:18:36.097Z,12.00
2022-11-05T23:20:56.180Z,12.00
2022-11-05T23:23:16.786Z,12.00
2022-11-05T23:25:20.503Z,12.00
2022-11-05T23:27:22.163Z,12.00
2022-11-05T23:29:25.344Z,12.00
2022-11-05T23:31:45.858Z,12.00
2022-11-05T23:33:47.538Z,12.00
2022-11-05T23:36:07.923Z,12.00
2022-11-05T23:38:28.412Z,12.00
2022-11-05T23:40:31.219Z,12.00
2022-11-05T23:42:51.420Z,12.00
2022-11-05T23:45:14.564Z,12.00
2022-11-05T23:47:35.576Z,12.00
2022-11-05T23:49:37.203Z,12.00
2022-11-05T23:51:38.861Z,12.00
2022-11-05T23:53:41.221Z,12.00
2022-11-05T23:55:42.993Z,12.00
2022-11-05T23:57:44.650Z,12.00
2022-11-05T23:59:46.268Z,12.00
