createdAt,value
2022-10-09T03:02:55.624Z,101888.13
2022-10-09T03:05:22.165Z,101888.97
2022-10-09T03:07:51.529Z,101899.03
2022-10-09T03:10:19.190Z,101904.50
2022-10-09T03:12:46.372Z,101899.38
2022-10-09T03:15:13.372Z,101904.09
2022-10-09T03:17:39.848Z,101902.03
2022-10-09T03:20:07.273Z,101910.16
2022-10-09T03:22:33.893Z,101901.63
2022-10-09T03:25:00.321Z,101906.97
2022-10-09T03:27:26.897Z,101910.63
2022-10-09T03:29:53.331Z,101904.66
2022-10-09T03:32:19.797Z,101906.44
2022-10-09T03:34:46.219Z,101904.00
2022-10-09T03:37:12.782Z,101903.13
2022-10-09T03:39:39.209Z,101908.94
2022-10-09T03:42:05.727Z,101916.06
2022-10-09T03:44:32.269Z,101916.81
2022-10-09T03:46:58.709Z,101918.00
2022-10-09T03:49:25.186Z,101923.56
2022-10-09T03:51:52.763Z,101916.59
2022-10-09T03:54:19.266Z,101924.53
2022-10-09T03:56:45.670Z,101924.94
2022-10-09T03:59:12.199Z,101920.78
2022-10-09T04:01:38.698Z,101936.47
2022-10-09T04:04:05.184Z,101932.41
2022-10-09T04:06:31.628Z,101930.28
2022-10-09T04:08:58.035Z,101935.94
2022-10-09T04:11:24.468Z,101937.53
2022-10-09T04:13:50.842Z,101931.69
2022-10-09T04:16:17.329Z,101937.09
2022-10-09T04:18:46.227Z,101939.56
2022-10-09T04:21:13.025Z,101939.88
2022-10-09T04:23:39.942Z,101935.63
2022-10-09T04:26:06.999Z,101949.72
2022-10-09T04:28:33.675Z,101951.19
2022-10-09T04:31:00.406Z,101947.66
2022-10-09T04:33:27.759Z,101951.41
2022-10-09T04:35:55.304Z,101952.38
2022-10-09T04:38:22.953Z,101946.31
2022-10-09T04:41:00.954Z,101949.19
2022-10-09T04:43:27.836Z,101952.69
2022-10-09T04:45:54.720Z,101956.41
2022-10-09T04:48:21.519Z,101955.34
2022-10-09T04:50:48.173Z,101955.66
2022-10-09T04:53:15.001Z,101947.97
2022-10-09T04:55:42.545Z,101955.34
2022-10-09T04:58:10.646Z,101950.75
2022-10-09T05:00:45.422Z,101958.75
2022-10-09T05:03:12.705Z,101963.94
2022-10-09T05:05:39.468Z,101958.63
2022-10-09T05:08:06.373Z,101955.00
2022-10-09T05:10:33.091Z,101960.34
2022-10-09T05:12:59.985Z,101965.03
2022-10-09T05:15:26.598Z,101961.50
2022-10-09T05:17:53.032Z,101958.19
2022-10-09T05:20:19.669Z,101960.00
2022-10-09T05:22:46.941Z,101969.72
2022-10-09T05:25:14.107Z,101966.84
2022-10-09T05:27:40.534Z,101965.56
2022-10-09T05:30:07.998Z,101974.28
2022-10-09T05:32:34.538Z,101971.81
2022-10-09T05:35:00.992Z,101985.91
2022-10-09T05:37:27.469Z,101985.91
2022-10-09T05:39:53.906Z,101992.75
2022-10-09T05:42:20.335Z,101986.38
2022-10-09T05:44:46.775Z,101992.75
2022-10-09T05:47:17.886Z,101990.28
2022-10-09T05:49:44.336Z,101992.84
2022-10-09T05:52:10.853Z,101999.78
2022-10-09T05:54:37.281Z,102012.16
2022-10-09T05:57:04.880Z,102015.69
2022-10-09T05:59:31.334Z,102019.75
2022-10-09T06:01:58.158Z,102015.06
2022-10-09T06:04:25.226Z,102017.28
2022-10-09T06:06:51.935Z,102021.47
2022-10-09T06:09:25.258Z,102026.81
2022-10-09T06:11:53.514Z,102013.66
2022-10-09T06:14:24.260Z,102024.88
2022-10-09T06:16:51.385Z,102028.09
2022-10-09T06:19:19.610Z,102030.97
2022-10-09T06:21:47.217Z,102033.75
2022-10-09T06:24:22.283Z,102033.44
2022-10-09T06:26:52.276Z,102035.81
2022-10-09T06:29:18.663Z,102042.84
2022-10-09T06:31:45.176Z,102035.19
2022-10-09T06:34:11.567Z,102041.69
2022-10-09T06:36:38.067Z,102041.59
2022-10-09T06:39:07.131Z,102042.97
2022-10-09T06:41:34.761Z,102051.97
2022-10-09T06:44:04.336Z,102054.66
2022-10-09T06:46:36.489Z,102055.81
2022-10-09T06:49:04.433Z,102057.84
2022-10-09T06:51:31.891Z,102059.66
2022-10-09T06:54:00.972Z,102064.16
2022-10-09T06:56:30.344Z,102065.00
2022-10-09T06:58:59.719Z,102070.34
2022-10-09T07:01:30.295Z,102066.84
2022-10-09T07:03:59.873Z,102076.34
2022-10-09T07:06:28.630Z,102073.03
2022-10-09T07:09:00.245Z,102068.88
2022-10-09T07:11:28.040Z,102076.63
2022-10-09T07:13:57.399Z,102080.66
2022-10-09T07:16:26.959Z,102076.97
2022-10-09T07:18:55.065Z,102078.59
2022-10-09T07:21:21.847Z,102084.53
2022-10-09T07:23:48.392Z,102083.28
2022-10-09T07:26:20.810Z,102086.44
2022-10-09T07:28:47.710Z,102080.34
2022-10-09T07:31:14.667Z,102087.75
2022-10-09T07:33:44.415Z,102082.78
2022-10-09T07:36:11.360Z,102085.31
2022-10-09T07:38:37.852Z,102091.91
2022-10-09T07:41:07.665Z,102093.56
2022-10-09T07:43:41.999Z,102090.28
2022-10-09T07:46:12.467Z,102101.78
2022-10-09T07:48:39.744Z,102094.22
2022-10-09T07:51:15.203Z,102087.09
2022-10-09T07:53:41.759Z,102091.25
2022-10-09T07:56:17.030Z,102093.22
2022-10-09T07:58:43.730Z,102100.91
2022-10-09T08:01:10.610Z,102100.16
2022-10-09T08:03:38.033Z,102096.69
2022-10-09T08:06:05.118Z,102097.94
2022-10-09T08:08:31.827Z,102095.19
2022-10-09T08:10:58.621Z,102106.25
2022-10-09T08:13:25.213Z,102098.53
2022-10-09T08:15:52.082Z,102105.97
2022-10-09T08:18:18.699Z,102114.47
2022-10-09T08:20:45.214Z,102108.00
2022-10-09T08:23:11.658Z,102106.84
2022-10-09T08:25:38.531Z,102110.09
2022-10-09T08:28:05.470Z,102109.78
2022-10-09T08:30:32.192Z,102117.19
2022-10-09T08:32:58.618Z,102119.97
2022-10-09T08:35:25.199Z,102115.78
2022-10-09T08:37:51.796Z,102125.75
2022-10-09T08:40:28.951Z,102120.56
2022-10-09T08:43:06.333Z,102117.50
2022-10-09T08:45:35.139Z,102118.41
2022-10-09T08:48:11.934Z,102124.50
2022-10-09T08:50:43.347Z,102120.25
2022-10-09T08:53:26.226Z,102119.09
2022-10-09T08:55:57.839Z,102115.72
2022-10-09T08:58:28.874Z,102118.88
2022-10-09T09:01:02.856Z,102119.84
2022-10-09T09:04:04.175Z,102115.06
2022-10-09T09:06:58.443Z,102111.38
2022-10-09T09:09:24.834Z,102113.47
2022-10-09T09:12:07.608Z,102118.63
2022-10-09T09:14:34.163Z,102122.47
2022-10-09T09:17:18.745Z,102108.59
2022-10-09T09:19:54.814Z,102114.16
2022-10-09T09:22:23.053Z,102108.88
2022-10-09T09:24:53.084Z,102106.22
2022-10-09T09:27:23.111Z,102105.00
2022-10-09T09:30:02.978Z,102101.78
2022-10-09T09:32:31.364Z,102102.50
2022-10-09T09:35:08.119Z,102096.41
2022-10-09T09:37:34.776Z,102111.28
2022-10-09T09:40:35.589Z,102104.19
2022-10-09T09:42:48.407Z,102100.91
2022-10-09T09:45:21.980Z,102098.50
2022-10-09T09:47:59.882Z,102103.78
2022-10-09T09:50:56.380Z,102108.34
2022-10-09T09:53:39.639Z,102105.47
2022-10-09T09:56:07.051Z,102104.59
2022-10-09T09:58:45.172Z,102101.72
2022-10-09T10:01:21.341Z,102094.50
2022-10-09T10:03:50.727Z,102095.28
2022-10-09T10:06:31.044Z,102096.44
2022-10-09T10:09:04.522Z,102092.31
2022-10-09T10:11:33.039Z,102093.28
2022-10-09T10:14:08.023Z,102085.84
2022-10-09T10:16:38.438Z,102089.25
2022-10-09T10:19:06.484Z,102084.69
2022-10-09T10:21:48.926Z,102084.06
2022-10-09T10:24:21.013Z,102078.25
2022-10-09T10:26:55.350Z,102080.53
2022-10-09T10:29:44.595Z,102071.47
2022-10-09T10:32:17.388Z,102070.25
2022-10-09T10:35:22.480Z,102070.75
2022-10-09T10:38:00.898Z,102068.63
2022-10-09T10:40:33.117Z,102066.00
2022-10-09T10:43:04.116Z,102077.66
2022-10-09T10:45:49.065Z,102070.72
2022-10-09T10:48:25.423Z,102067.31
2022-10-09T10:51:04.422Z,102066.44
2022-10-09T10:53:55.762Z,102058.19
2022-10-09T10:57:11.844Z,102051.56
2022-10-09T10:59:41.402Z,102057.84
2022-10-09T11:02:32.510Z,102045.63
2022-10-09T11:05:12.836Z,102043.03
2022-10-09T11:08:00.067Z,102046.00
2022-10-09T11:10:47.747Z,102048.31
2022-10-09T11:13:47.738Z,102049.69
2022-10-09T11:16:43.359Z,102042.16
2022-10-09T11:19:48.260Z,102052.56
2022-10-09T11:22:39.364Z,102038.34
2022-10-09T11:25:29.759Z,102035.59
2022-10-09T11:28:07.479Z,102035.03
2022-10-09T11:30:44.050Z,102031.41
2022-10-09T11:33:27.718Z,102025.06
2022-10-09T11:36:06.927Z,102020.56
2022-10-09T11:38:44.713Z,102011.78
2022-10-09T11:41:12.152Z,102017.94
2022-10-09T11:43:41.409Z,102020.22
2022-10-09T11:46:18.256Z,102000.53
2022-10-09T11:49:10.373Z,101999.94
2022-10-09T11:52:01.525Z,102001.13
2022-10-09T11:54:29.234Z,101997.97
2022-10-09T11:57:00.992Z,101999.75
2022-10-09T11:59:31.215Z,101991.50
2022-10-09T12:02:00.172Z,101997.41
2022-10-09T12:04:53.890Z,101988.31
2022-10-09T12:07:27.056Z,101993.56
2022-10-09T12:10:00.388Z,101991.94
2022-10-09T12:12:27.066Z,101987.91
2022-10-09T12:14:54.035Z,101982.00
2022-10-09T12:17:23.307Z,101977.78
2022-10-09T12:20:04.037Z,101983.78
2022-10-09T12:23:07.367Z,101985.16
2022-10-09T12:25:43.664Z,101982.25
2022-10-09T12:28:31.299Z,101974.88
2022-10-09T12:31:00.143Z,101975.03
2022-10-09T12:34:16.886Z,101966.91
2022-10-09T12:36:43.335Z,101960.16
2022-10-09T12:39:28.600Z,101956.81
2022-10-09T12:41:57.476Z,101945.31
2022-10-09T12:44:30.321Z,101945.88
2022-10-09T12:47:03.666Z,101950.50
2022-10-09T12:49:30.694Z,101951.06
2022-10-09T12:51:59.104Z,101938.94
2022-10-09T12:54:28.133Z,101946.41
2022-10-09T12:56:56.469Z,101934.50
2022-10-09T12:59:25.506Z,101941.56
2022-10-09T13:01:57.334Z,101934.38
2022-10-09T13:04:30.083Z,101943.38
2022-10-09T13:06:59.048Z,101951.00
2022-10-09T13:09:33.105Z,101940.53
2022-10-09T13:12:23.154Z,101935.06
