createdAt,value
2022-12-07T00:01:23.124Z,22.33
2022-12-07T00:03:51.704Z,22.98
2022-12-07T00:06:19.616Z,23.30
2022-12-07T00:08:47.635Z,22.40
2022-12-07T00:11:16.651Z,22.88
2022-12-07T00:13:44.572Z,23.52
2022-12-07T00:16:18.676Z,24.02
2022-12-07T00:18:46.794Z,24.40
2022-12-07T00:21:15.818Z,24.10
2022-12-07T00:23:44.070Z,24.15
2022-12-07T00:26:17.077Z,24.77
2022-12-07T00:28:52.014Z,25.00
2022-12-07T00:31:20.705Z,24.55
2022-12-07T00:33:48.647Z,24.85
2022-12-07T00:36:19.708Z,24.60
2022-12-07T00:38:49.274Z,24.27
2022-12-07T00:41:20.840Z,25.95
2022-12-07T00:43:49.287Z,26.38
2022-12-07T00:46:17.015Z,27.52
2022-12-07T00:48:44.541Z,26.45
2022-12-07T00:51:12.952Z,27.10
2022-12-07T00:53:41.941Z,25.98
2022-12-07T00:56:11.157Z,25.42
2022-12-07T00:58:38.555Z,25.67
2022-12-07T01:01:07.296Z,24.40
2022-12-07T01:03:34.833Z,24.83
2022-12-07T01:06:02.459Z,27.70
2022-12-07T01:08:30.604Z,27.85
2022-12-07T01:11:08.534Z,25.33
2022-12-07T01:13:36.750Z,23.40
2022-12-07T01:16:06.503Z,24.35
2022-12-07T01:18:35.766Z,25.42
2022-12-07T01:21:11.577Z,23.88
2022-12-07T01:23:39.199Z,22.83
2022-12-07T01:26:07.822Z,22.95
2022-12-07T01:28:35.721Z,23.23
2022-12-07T01:31:04.734Z,22.95
2022-12-07T01:33:33.735Z,23.02
2022-12-07T01:36:05.494Z,23.27
2022-12-07T01:38:33.614Z,22.88
2022-12-07T01:41:01.782Z,22.55
2022-12-07T01:43:30.361Z,22.52
2022-12-07T01:45:58.258Z,22.45
2022-12-07T01:48:45.922Z,21.73
2022-12-07T01:51:15.561Z,22.30
2022-12-07T01:53:45.338Z,22.27
2022-12-07T01:56:15.686Z,21.50
2022-12-07T01:58:43.134Z,23.65
2022-12-07T02:01:10.575Z,22.00
2022-12-07T02:03:39.997Z,24.35
2022-12-07T02:06:08.583Z,22.65
2022-12-07T02:08:36.353Z,21.65
2022-12-07T02:11:05.407Z,22.45
2022-12-07T02:13:34.829Z,21.95
2022-12-07T02:16:21.441Z,22.10
2022-12-07T02:19:04.155Z,23.77
2022-12-07T02:21:45.259Z,22.63
2022-12-07T02:24:31.473Z,22.85
2022-12-07T02:27:01.965Z,22.60
2022-12-07T02:29:31.054Z,23.20
2022-12-07T02:32:21.836Z,22.15
2022-12-07T02:34:56.558Z,20.52
2022-12-07T02:37:28.855Z,21.02
2022-12-07T02:40:19.037Z,21.67
2022-12-07T02:42:53.855Z,21.20
2022-12-07T02:45:23.092Z,22.38
2022-12-07T02:47:53.212Z,21.98
2022-12-07T02:50:22.154Z,21.85
2022-12-07T02:52:49.651Z,21.35
2022-12-07T02:55:19.332Z,22.45
2022-12-07T02:57:46.732Z,21.80
2022-12-07T03:00:17.047Z,23.27
2022-12-07T03:02:56.442Z,23.08
2022-12-07T03:05:39.248Z,22.63
2022-12-07T03:08:06.770Z,22.90
2022-12-07T03:10:34.267Z,23.85
2022-12-07T03:13:01.680Z,23.67
2022-12-07T03:15:33.500Z,24.85
2022-12-07T03:18:01.999Z,28.90
2022-12-07T03:20:31.300Z,27.98
2022-12-07T03:22:59.350Z,28.48
2022-12-07T03:25:27.858Z,27.85
2022-12-07T03:27:57.367Z,28.33
2022-12-07T03:30:26.104Z,28.85
2022-12-07T03:32:56.684Z,28.48
2022-12-07T03:35:27.103Z,28.02
2022-12-07T03:38:17.872Z,30.02
2022-12-07T03:40:54.582Z,28.67
2022-12-07T03:43:22.389Z,27.63
2022-12-07T03:45:57.394Z,28.85
2022-12-07T03:48:33.138Z,29.80
2022-12-07T03:51:10.336Z,30.63
2022-12-07T03:53:43.774Z,30.73
2022-12-07T03:56:12.101Z,26.85
2022-12-07T03:58:40.278Z,29.25
2022-12-07T04:01:07.798Z,29.58
2022-12-07T04:03:35.196Z,27.63
2022-12-07T04:06:02.947Z,28.25
2022-12-07T04:08:30.398Z,26.02
2022-12-07T04:10:57.846Z,28.00
2022-12-07T04:13:25.300Z,27.23
2022-12-07T04:15:52.715Z,27.40
2022-12-07T04:18:20.314Z,28.13
2022-12-07T04:20:47.900Z,27.35
2022-12-07T04:23:15.325Z,31.02
2022-12-07T04:25:42.790Z,80.45
2022-12-07T04:28:10.194Z,36.72
2022-12-07T04:30:37.592Z,50.03
2022-12-07T04:33:05.110Z,73.85
2022-12-07T04:35:32.459Z,92.90
2022-12-07T04:37:59.936Z,38.72
2022-12-07T04:40:27.273Z,69.07
2022-12-07T04:42:54.728Z,282.70
2022-12-07T04:45:22.114Z,98.85
2022-12-07T04:47:49.631Z,88.40
2022-12-07T04:50:17.049Z,208.60
2022-12-07T04:52:44.529Z,248.48
2022-12-07T04:55:11.909Z,257.90
2022-12-07T04:57:39.333Z,163.98
2022-12-07T05:00:07.105Z,30.48
2022-12-07T05:02:34.638Z,101.68
2022-12-07T05:05:02.085Z,46.55
2022-12-07T05:07:29.682Z,126.25
2022-12-07T05:09:57.078Z,63.75
2022-12-07T05:12:24.508Z,106.05
2022-12-07T05:14:51.901Z,56.10
2022-12-07T05:17:19.437Z,87.38
2022-12-07T05:19:46.796Z,43.90
2022-12-07T05:22:14.532Z,33.25
2022-12-07T05:24:41.917Z,48.38
2022-12-07T05:27:09.354Z,42.78
2022-12-07T05:29:36.745Z,55.20
2022-12-07T05:32:04.347Z,55.38
2022-12-07T05:34:31.883Z,55.78
2022-12-07T05:36:59.349Z,42.30
2022-12-07T05:39:26.723Z,67.78
2022-12-07T05:42:12.653Z,32.85
2022-12-07T05:44:40.751Z,42.30
2022-12-07T05:47:08.421Z,41.97
2022-12-07T05:49:35.925Z,45.72
2022-12-07T05:52:03.682Z,27.05
2022-12-07T05:54:31.190Z,24.13
2022-12-07T05:56:58.606Z,36.05
2022-12-07T05:59:28.236Z,25.70
2022-12-07T06:01:57.491Z,23.65
2022-12-07T06:04:26.337Z,24.13
2022-12-07T06:06:54.036Z,30.45
2022-12-07T06:09:22.001Z,34.65
2022-12-07T06:12:08.399Z,27.65
2022-12-07T06:14:35.928Z,28.35
2022-12-07T06:17:03.798Z,24.98
2022-12-07T06:19:31.354Z,32.97
2022-12-07T06:21:59.123Z,22.60
2022-12-07T06:24:27.005Z,28.80
2022-12-07T06:26:54.401Z,30.98
2022-12-07T06:29:23.011Z,28.95
2022-12-07T06:31:50.654Z,23.05
2022-12-07T06:34:19.749Z,23.42
2022-12-07T06:36:52.169Z,21.80
2022-12-07T06:39:22.881Z,21.95
2022-12-07T06:41:50.447Z,20.00
2022-12-07T06:44:17.843Z,21.05
2022-12-07T06:46:45.420Z,19.80
2022-12-07T06:49:13.569Z,22.10
2022-12-07T06:51:43.899Z,20.13
2022-12-07T06:54:14.932Z,21.20
2022-12-07T06:56:42.678Z,20.40
2022-12-07T06:59:10.141Z,21.50
2022-12-07T07:01:38.086Z,18.92
2022-12-07T07:04:05.684Z,19.63
2022-12-07T07:06:33.404Z,17.33
2022-12-07T07:09:00.887Z,17.00
2022-12-07T07:11:28.444Z,17.45
2022-12-07T07:13:58.138Z,15.82
2022-12-07T07:16:25.624Z,15.55
2022-12-07T07:18:53.151Z,15.68
2022-12-07T07:21:20.692Z,16.50
2022-12-07T07:23:48.075Z,15.38
2022-12-07T07:26:18.741Z,15.43
2022-12-07T07:28:50.317Z,15.02
2022-12-07T07:31:17.725Z,16.50
2022-12-07T07:33:46.847Z,18.08
2022-12-07T07:36:14.357Z,16.58
2022-12-07T07:38:41.908Z,17.73
2022-12-07T07:41:09.289Z,17.02
2022-12-07T07:43:36.747Z,18.63
2022-12-07T07:46:04.199Z,17.60
2022-12-07T07:48:31.987Z,18.58
2022-12-07T07:50:59.427Z,16.33
2022-12-07T07:53:26.885Z,18.35
2022-12-07T07:55:55.039Z,16.95
2022-12-07T07:58:22.990Z,16.23
2022-12-07T08:00:50.407Z,18.20
2022-12-07T08:03:18.174Z,18.52
2022-12-07T08:05:45.593Z,18.10
2022-12-07T08:08:13.135Z,17.95
2022-12-07T08:10:40.790Z,18.00
2022-12-07T08:13:17.164Z,17.75
2022-12-07T08:15:45.751Z,17.13
2022-12-07T08:18:13.812Z,16.15
2022-12-07T08:20:41.739Z,16.63
2022-12-07T08:23:10.074Z,14.90
2022-12-07T08:25:37.619Z,14.55
2022-12-07T08:28:05.316Z,14.98
2022-12-07T08:30:33.180Z,14.13
2022-12-07T08:33:00.639Z,17.83
2022-12-07T08:35:28.269Z,16.98
2022-12-07T08:37:58.336Z,16.73
2022-12-07T08:40:25.845Z,15.85
2022-12-07T08:42:53.575Z,16.15
2022-12-07T08:45:26.709Z,16.00
2022-12-07T08:47:54.922Z,16.92
2022-12-07T08:50:22.542Z,15.15
2022-12-07T08:52:50.848Z,16.17
2022-12-07T08:55:18.366Z,16.27
2022-12-07T08:57:45.880Z,16.08
2022-12-07T09:00:13.659Z,16.17
2022-12-07T09:02:41.216Z,16.00
2022-12-07T09:05:13.337Z,15.30
2022-12-07T09:10:11.556Z,15.05
2022-12-07T09:12:39.058Z,15.82
2022-12-07T09:15:06.788Z,16.90
2022-12-07T09:17:35.401Z,17.55
2022-12-07T09:20:03.004Z,16.25
2022-12-07T09:22:31.512Z,16.42
2022-12-07T09:24:59.563Z,16.30
2022-12-07T09:27:27.338Z,16.70
2022-12-07T09:29:54.779Z,15.48
2022-12-07T09:32:22.767Z,16.52
2022-12-07T09:34:50.884Z,12.40
2022-12-07T09:37:18.426Z,15.32
2022-12-07T09:39:50.067Z,14.50
2022-12-07T09:42:37.702Z,14.52
2022-12-07T09:45:07.045Z,15.75
2022-12-07T09:47:37.746Z,16.05
2022-12-07T09:50:14.322Z,19.60
2022-12-07T09:52:42.116Z,30.75
2022-12-07T09:55:12.360Z,71.28
2022-12-07T09:57:40.209Z,258.50
2022-12-07T10:00:16.584Z,287.45
2022-12-07T10:02:46.945Z,119.85
2022-12-07T10:05:24.146Z,42.05
2022-12-07T10:07:52.353Z,25.13
2022-12-07T10:10:22.390Z,12.13
2022-12-07T10:13:00.738Z,37.05
2022-12-07T10:15:46.674Z,18.27
2022-12-07T10:18:32.779Z,18.23
2022-12-07T10:21:17.702Z,16.30
2022-12-07T10:24:01.542Z,16.80
2022-12-07T10:26:29.518Z,16.65
2022-12-07T10:28:57.715Z,16.58
2022-12-07T10:31:25.420Z,17.58
2022-12-07T10:33:55.640Z,18.88
2022-12-07T10:36:25.292Z,19.02
2022-12-07T10:38:54.420Z,16.15
2022-12-07T10:41:21.879Z,15.60
2022-12-07T10:43:53.733Z,15.70
2022-12-07T10:46:31.011Z,16.63
2022-12-07T10:48:58.699Z,15.38
2022-12-07T10:51:28.928Z,15.20
2022-12-07T10:53:56.429Z,16.23
2022-12-07T10:56:52.919Z,15.88
2022-12-07T10:59:32.896Z,16.38
2022-12-07T11:02:15.130Z,15.63
2022-12-07T11:04:44.996Z,16.42
2022-12-07T11:07:15.169Z,15.70
2022-12-07T11:10:10.297Z,15.45
2022-12-07T11:12:44.324Z,16.95
2022-12-07T11:15:19.089Z,16.33
2022-12-07T11:17:46.600Z,15.57
2022-12-07T11:20:23.300Z,15.10
2022-12-07T11:22:50.733Z,15.77
2022-12-07T11:25:33.439Z,16.85
2022-12-07T11:28:19.667Z,16.13
2022-12-07T11:31:05.705Z,15.13
2022-12-07T11:33:45.903Z,16.42
2022-12-07T11:36:32.438Z,14.80
2022-12-07T11:39:03.990Z,13.98
2022-12-07T11:41:37.269Z,15.07
2022-12-07T11:44:08.978Z,14.20
2022-12-07T11:46:49.629Z,14.40
2022-12-07T11:49:28.546Z,15.57
2022-12-07T11:51:59.798Z,13.80
2022-12-07T11:54:30.999Z,14.15
2022-12-07T11:57:01.486Z,18.33
2022-12-07T11:59:34.923Z,17.75
2022-12-07T12:02:11.275Z,18.48
2022-12-07T12:04:50.716Z,17.33
2022-12-07T12:10:18.512Z,17.20
2022-12-07T12:15:36.916Z,19.67
2022-12-07T12:18:30.611Z,20.55
2022-12-07T12:21:03.037Z,20.65
2022-12-07T12:23:44.522Z,19.98
2022-12-07T12:26:21.337Z,19.88
2022-12-07T12:29:11.837Z,19.48
2022-12-07T12:31:40.765Z,24.48
2022-12-07T12:34:34.377Z,18.35
2022-12-07T12:37:01.909Z,16.50
2022-12-07T12:39:29.782Z,17.58
2022-12-07T12:41:58.402Z,17.08
2022-12-07T12:44:34.780Z,17.25
2022-12-07T12:47:05.828Z,19.20
2022-12-07T12:49:34.834Z,18.27
2022-12-07T12:52:21.090Z,20.60
2022-12-07T12:55:14.715Z,17.42
2022-12-07T12:57:42.153Z,17.60
2022-12-07T13:00:23.123Z,19.00
2022-12-07T13:02:53.479Z,18.15
2022-12-07T13:05:22.823Z,19.70
2022-12-07T13:07:53.448Z,18.92
2022-12-07T13:10:30.231Z,16.52
2022-12-07T13:13:03.649Z,18.42
2022-12-07T13:15:40.154Z,19.52
2022-12-07T13:18:10.615Z,19.00
2022-12-07T13:20:51.597Z,17.90
2022-12-07T13:23:20.722Z,18.23
2022-12-07T13:25:53.461Z,19.50
2022-12-07T13:28:21.576Z,26.65
2022-12-07T13:30:52.043Z,20.40
2022-12-07T13:33:20.772Z,19.02
2022-12-07T13:35:48.224Z,17.75
2022-12-07T13:38:27.914Z,22.88
2022-12-07T13:41:06.101Z,21.70
2022-12-07T13:43:33.570Z,17.63
2022-12-07T13:46:02.001Z,18.13
2022-12-07T13:48:33.844Z,18.50
2022-12-07T13:51:02.453Z,17.95
2022-12-07T13:53:31.470Z,18.88
2022-12-07T13:55:59.964Z,17.08
2022-12-07T13:58:28.543Z,18.98
2022-12-07T14:00:56.054Z,20.02
2022-12-07T14:03:34.051Z,21.17
2022-12-07T14:06:22.468Z,19.92
2022-12-07T14:08:53.272Z,19.90
2022-12-07T14:11:24.810Z,22.08
2022-12-07T14:13:55.762Z,21.85
2022-12-07T14:16:29.086Z,21.35
2022-12-07T14:18:57.818Z,22.17
2022-12-07T14:21:27.209Z,27.02
2022-12-07T14:24:09.544Z,25.42
2022-12-07T14:26:37.209Z,24.25
2022-12-07T14:29:23.438Z,23.13
2022-12-07T14:31:51.107Z,25.27
2022-12-07T14:34:18.645Z,29.42
2022-12-07T14:36:46.062Z,29.88
2022-12-07T14:39:13.916Z,28.95
2022-12-07T14:41:53.997Z,30.20
2022-12-07T14:44:24.808Z,41.47
2022-12-07T14:49:42.084Z,37.00
2022-12-07T14:55:03.075Z,26.90
2022-12-07T14:57:30.671Z,29.67
2022-12-07T14:59:58.149Z,29.55
2022-12-07T15:02:25.537Z,27.13
2022-12-07T15:04:52.953Z,33.13
2022-12-07T15:07:21.985Z,46.80
2022-12-07T15:09:49.922Z,69.80
2022-12-07T15:12:17.322Z,71.18
2022-12-07T15:14:44.766Z,51.05
2022-12-07T15:17:27.793Z,47.38
2022-12-07T15:19:57.284Z,49.35
2022-12-07T15:22:24.862Z,55.80
2022-12-07T15:24:52.416Z,30.35
2022-12-07T15:27:19.979Z,30.65
2022-12-07T15:29:47.382Z,33.80
2022-12-07T15:32:14.784Z,38.45
2022-12-07T15:34:42.191Z,31.95
2022-12-07T15:37:09.975Z,42.13
2022-12-07T15:39:37.932Z,39.58
2022-12-07T15:42:05.583Z,34.42
2022-12-07T15:44:51.573Z,26.88
2022-12-07T15:47:19.025Z,26.67
2022-12-07T15:49:46.482Z,29.30
2022-12-07T15:52:14.118Z,33.70
2022-12-07T15:54:41.644Z,33.75
2022-12-07T15:57:09.141Z,31.08
2022-12-07T15:59:36.642Z,31.45
2022-12-07T16:02:04.492Z,31.15
2022-12-07T16:04:32.011Z,31.98
2022-12-07T16:06:59.814Z,32.10
2022-12-07T16:09:27.825Z,29.98
2022-12-07T16:11:55.586Z,29.75
2022-12-07T16:14:23.614Z,30.75
2022-12-07T16:16:51.172Z,32.63
2022-12-07T16:19:18.643Z,33.58
2022-12-07T16:21:47.174Z,28.25
2022-12-07T16:24:16.241Z,26.90
2022-12-07T16:26:49.583Z,29.13
2022-12-07T16:29:18.344Z,29.10
2022-12-07T16:31:45.907Z,27.77
2022-12-07T16:34:13.431Z,27.73
2022-12-07T16:37:03.314Z,30.02
2022-12-07T16:39:28.538Z,29.63
2022-12-07T16:41:56.053Z,36.85
2022-12-07T16:44:23.618Z,33.72
2022-12-07T16:46:51.195Z,34.90
2022-12-07T16:49:19.573Z,35.97
2022-12-07T16:51:48.336Z,30.55
2022-12-07T16:54:15.878Z,30.00
2022-12-07T16:56:43.500Z,22.70
2022-12-07T16:59:11.128Z,26.15
2022-12-07T17:01:38.985Z,27.80
2022-12-07T17:04:06.688Z,26.00
2022-12-07T17:06:34.148Z,25.25
2022-12-07T17:09:01.730Z,23.35
2022-12-07T17:11:30.190Z,26.70
2022-12-07T17:14:16.399Z,37.80
2022-12-07T17:16:43.857Z,20.48
2022-12-07T17:19:12.583Z,20.40
2022-12-07T17:21:40.185Z,20.35
2022-12-07T17:24:09.711Z,20.63
2022-12-07T17:26:37.370Z,19.33
2022-12-07T17:29:06.411Z,21.33
2022-12-07T17:31:34.146Z,17.48
2022-12-07T17:34:01.718Z,17.85
2022-12-07T17:36:30.455Z,19.58
2022-12-07T17:38:58.505Z,18.70
2022-12-07T17:41:46.035Z,19.30
2022-12-07T17:44:15.371Z,18.63
2022-12-07T17:46:45.062Z,19.48
2022-12-07T17:49:13.020Z,19.67
2022-12-07T17:51:59.857Z,26.02
2022-12-07T17:54:27.402Z,25.15
2022-12-07T17:56:54.862Z,22.05
2022-12-07T17:59:22.313Z,29.48
2022-12-07T18:01:50.276Z,24.95
2022-12-07T18:04:17.777Z,23.77
2022-12-07T18:06:48.968Z,24.15
2022-12-07T18:09:19.563Z,38.85
2022-12-07T18:11:46.973Z,24.77
2022-12-07T18:14:14.638Z,31.98
2022-12-07T18:16:42.199Z,33.15
2022-12-07T18:19:14.818Z,29.45
2022-12-07T18:21:42.441Z,20.20
2022-12-07T18:24:11.817Z,23.17
2022-12-07T18:26:39.684Z,21.98
2022-12-07T18:29:07.526Z,25.92
2022-12-07T18:31:35.761Z,23.02
2022-12-07T18:34:04.851Z,23.45
2022-12-07T18:36:32.875Z,23.92
2022-12-07T18:39:00.286Z,24.75
2022-12-07T18:41:27.652Z,24.42
2022-12-07T18:43:55.142Z,25.52
2022-12-07T18:46:22.824Z,24.95
2022-12-07T18:48:50.691Z,25.60
2022-12-07T18:51:20.138Z,24.15
2022-12-07T18:53:47.716Z,26.20
2022-12-07T18:56:17.106Z,26.55
2022-12-07T18:59:04.015Z,22.63
2022-12-07T19:01:32.020Z,24.63
2022-12-07T19:04:00.321Z,24.50
2022-12-07T19:06:27.935Z,24.10
2022-12-07T19:08:56.246Z,22.40
2022-12-07T19:11:46.774Z,23.33
2022-12-07T19:14:14.497Z,23.23
2022-12-07T19:16:42.675Z,23.42
2022-12-07T19:19:10.528Z,23.10
2022-12-07T19:21:37.977Z,24.45
2022-12-07T19:24:06.213Z,23.88
2022-12-07T19:26:34.015Z,24.92
2022-12-07T19:29:01.403Z,26.10
2022-12-07T19:31:28.897Z,24.23
2022-12-07T19:33:57.094Z,24.48
2022-12-07T19:36:24.518Z,25.27
2022-12-07T19:38:52.254Z,25.55
2022-12-07T19:41:34.662Z,25.10
2022-12-07T19:44:03.678Z,26.10
2022-12-07T19:46:31.580Z,25.20
2022-12-07T19:49:00.588Z,25.83
2022-12-07T19:51:28.390Z,28.35
2022-12-07T19:54:05.813Z,26.95
2022-12-07T19:56:33.298Z,27.88
2022-12-07T19:59:01.946Z,28.52
2022-12-07T20:01:30.148Z,28.25
2022-12-07T20:03:58.210Z,24.83
2022-12-07T20:06:26.301Z,25.27
2022-12-07T20:08:53.781Z,24.25
2022-12-07T20:11:40.050Z,25.40
2022-12-07T20:14:08.217Z,26.92
2022-12-07T20:16:36.089Z,27.52
2022-12-07T20:19:04.407Z,28.02
2022-12-07T20:21:31.870Z,25.70
2022-12-07T20:24:03.111Z,25.60
2022-12-07T20:26:30.774Z,24.73
2022-12-07T20:29:00.871Z,26.08
2022-12-07T20:31:32.068Z,26.65
2022-12-07T20:34:00.540Z,25.92
2022-12-07T20:36:32.937Z,26.08
2022-12-07T20:39:01.518Z,26.25
2022-12-07T20:41:47.736Z,25.67
2022-12-07T20:44:15.709Z,26.60
2022-12-07T20:46:43.400Z,25.95
2022-12-07T20:49:12.037Z,27.10
2022-12-07T20:51:39.481Z,25.60
2022-12-07T20:54:06.984Z,23.90
2022-12-07T20:56:36.195Z,26.50
2022-12-07T20:59:04.688Z,25.80
2022-12-07T21:01:32.498Z,25.98
2022-12-07T21:04:01.751Z,23.05
2022-12-07T21:06:29.913Z,23.50
2022-12-07T21:08:58.490Z,24.38
2022-12-07T21:11:26.731Z,24.35
2022-12-07T21:13:54.111Z,23.10
2022-12-07T21:16:22.912Z,26.48
2022-12-07T21:18:50.545Z,26.90
2022-12-07T21:21:19.460Z,26.75
2022-12-07T21:23:47.982Z,26.58
2022-12-07T21:26:17.979Z,27.63
2022-12-07T21:28:45.766Z,27.27
2022-12-07T21:31:14.066Z,28.13
2022-12-07T21:33:43.955Z,28.98
2022-12-07T21:36:15.134Z,29.48
2022-12-07T21:38:42.673Z,28.35
2022-12-07T21:41:16.057Z,28.80
2022-12-07T21:43:43.957Z,31.25
2022-12-07T21:46:11.643Z,31.08
2022-12-07T21:48:39.334Z,31.98
2022-12-07T21:51:11.165Z,34.38
2022-12-07T21:53:39.451Z,32.25
2022-12-07T21:56:14.502Z,33.33
2022-12-07T21:58:42.051Z,32.47
2022-12-07T22:01:15.066Z,32.65
2022-12-07T22:03:42.534Z,30.05
2022-12-07T22:06:10.479Z,29.80
2022-12-07T22:08:38.045Z,30.45
2022-12-07T22:11:05.697Z,29.88
2022-12-07T22:13:51.989Z,30.17
2022-12-07T22:16:19.537Z,29.17
2022-12-07T22:18:46.964Z,30.77
2022-12-07T22:21:14.370Z,30.38
2022-12-07T22:23:41.854Z,30.58
2022-12-07T22:26:09.908Z,29.33
2022-12-07T22:28:40.610Z,27.50
2022-12-07T22:31:08.873Z,29.27
2022-12-07T22:33:36.895Z,27.65
2022-12-07T22:36:04.762Z,25.08
2022-12-07T22:38:33.247Z,25.80
2022-12-07T22:41:00.841Z,27.25
2022-12-07T22:43:28.368Z,26.20
2022-12-07T22:45:59.954Z,27.30
2022-12-07T22:48:28.379Z,22.45
2022-12-07T22:50:56.360Z,21.92
2022-12-07T22:53:24.798Z,24.05
2022-12-07T22:55:52.395Z,26.98
2022-12-07T22:58:20.487Z,37.00
2022-12-07T23:00:53.907Z,27.55
2022-12-07T23:03:21.467Z,23.38
2022-12-07T23:05:50.011Z,22.05
2022-12-07T23:08:17.759Z,22.48
2022-12-07T23:10:46.473Z,21.85
2022-12-07T23:13:33.046Z,22.70
2022-12-07T23:16:01.119Z,24.85
2022-12-07T23:18:28.750Z,24.52
2022-12-07T23:20:57.047Z,25.25
2022-12-07T23:23:24.641Z,27.67
2022-12-07T23:25:52.462Z,26.50
2022-12-07T23:28:19.914Z,25.85
2022-12-07T23:30:47.353Z,25.63
2022-12-07T23:33:14.905Z,26.48
2022-12-07T23:35:42.283Z,27.10
2022-12-07T23:38:09.702Z,24.83
2022-12-07T23:40:37.746Z,24.58
2022-12-07T23:43:05.197Z,25.13
2022-12-07T23:45:32.613Z,25.65
2022-12-07T23:48:00.084Z,24.13
2022-12-07T23:50:27.449Z,23.73
2022-12-07T23:52:55.552Z,25.38
2022-12-07T23:55:22.944Z,24.40
2022-12-07T23:57:50.525Z,24.77
