createdAt,value
2022-12-11T00:02:11.352Z,2.08
2022-12-11T00:04:37.955Z,2.10
2022-12-11T00:07:04.515Z,1.98
2022-12-11T00:09:31.148Z,1.93
2022-12-11T00:11:57.767Z,1.88
2022-12-11T00:14:24.331Z,2.13
2022-12-11T00:16:50.970Z,2.24
2022-12-11T00:19:17.605Z,2.09
2022-12-11T00:21:44.179Z,1.93
2022-12-11T00:24:10.916Z,1.80
2022-12-11T00:26:37.826Z,1.75
2022-12-11T00:29:04.978Z,1.83
2022-12-11T00:31:31.590Z,1.84
2022-12-11T00:33:58.201Z,1.74
2022-12-11T00:36:26.752Z,1.69
2022-12-11T00:38:54.515Z,1.67
2022-12-11T00:41:21.903Z,1.50
2022-12-11T00:43:48.617Z,1.54
2022-12-11T00:46:15.464Z,1.65
2022-12-11T00:48:42.161Z,1.43
2022-12-11T00:51:10.345Z,1.62
2022-12-11T00:53:36.936Z,1.38
2022-12-11T00:56:10.685Z,1.43
2022-12-11T00:58:37.285Z,1.43
2022-12-11T01:01:14.404Z,1.63
2022-12-11T01:03:41.319Z,1.53
2022-12-11T01:06:08.469Z,1.55
2022-12-11T01:08:38.471Z,1.36
2022-12-11T01:11:07.954Z,1.29
2022-12-11T01:13:35.005Z,1.34
2022-12-11T01:16:15.203Z,1.40
2022-12-11T01:18:42.558Z,1.30
2022-12-11T01:21:11.512Z,1.30
2022-12-11T01:23:38.260Z,1.32
2022-12-11T01:26:10.371Z,1.17
2022-12-11T01:28:37.146Z,1.22
2022-12-11T01:31:11.999Z,1.25
2022-12-11T01:33:39.246Z,1.21
2022-12-11T01:36:13.981Z,1.21
2022-12-11T01:38:41.517Z,1.25
2022-12-11T01:41:09.168Z,1.23
2022-12-11T01:43:54.842Z,1.28
2022-12-11T01:46:21.511Z,1.20
2022-12-11T01:48:48.307Z,1.06
2022-12-11T01:51:15.063Z,1.19
2022-12-11T01:53:47.223Z,1.11
2022-12-11T01:56:14.652Z,1.16
2022-12-11T01:58:55.729Z,1.12
2022-12-11T02:01:33.100Z,1.14
2022-12-11T02:04:00.125Z,1.04
2022-12-11T02:06:37.969Z,1.11
2022-12-11T02:09:12.650Z,1.03
2022-12-11T02:11:45.538Z,0.86
2022-12-11T02:14:33.814Z,1.03
2022-12-11T02:17:16.038Z,1.00
2022-12-11T02:19:58.670Z,0.70
2022-12-11T02:22:53.106Z,0.74
2022-12-11T02:25:32.224Z,0.86
2022-12-11T02:28:34.377Z,0.58
2022-12-11T02:31:14.622Z,0.60
2022-12-11T02:34:10.268Z,0.46
2022-12-11T02:36:42.106Z,0.53
2022-12-11T02:39:11.889Z,0.30
2022-12-11T02:41:43.677Z,0.24
2022-12-11T02:44:12.533Z,0.13
2022-12-11T02:46:40.499Z,0.16
2022-12-11T02:49:09.265Z,0.31
2022-12-11T02:51:42.287Z,0.10
2022-12-11T02:54:14.475Z,-0.15
2022-12-11T02:56:48.311Z,-0.09
2022-12-11T02:59:20.493Z,-0.23
2022-12-11T03:01:47.743Z,-0.21
2022-12-11T03:04:14.467Z,-0.21
2022-12-11T03:06:46.860Z,-0.32
2022-12-11T03:09:13.456Z,-0.23
2022-12-11T03:11:40.203Z,-0.32
2022-12-11T03:14:08.278Z,-0.44
2022-12-11T03:16:38.974Z,-0.46
2022-12-11T03:19:25.808Z,-0.40
2022-12-11T03:22:15.680Z,-0.37
2022-12-11T03:24:53.248Z,-0.40
2022-12-11T03:27:32.302Z,-0.31
2022-12-11T03:30:10.773Z,-0.30
2022-12-11T03:32:51.945Z,-0.40
2022-12-11T03:35:28.089Z,-0.30
2022-12-11T03:37:57.680Z,-0.33
2022-12-11T03:40:26.503Z,-0.42
2022-12-11T03:42:56.547Z,-0.48
2022-12-11T03:45:26.177Z,-0.27
2022-12-11T03:47:55.842Z,-0.34
2022-12-11T03:50:24.294Z,-0.40
2022-12-11T03:52:52.648Z,-0.29
2022-12-11T03:55:22.609Z,-0.38
2022-12-11T03:57:49.669Z,-0.39
2022-12-11T04:00:19.482Z,-0.61
2022-12-11T04:02:46.085Z,-0.48
2022-12-11T04:05:12.925Z,-0.57
2022-12-11T04:07:39.710Z,-0.50
2022-12-11T04:10:06.582Z,-0.30
2022-12-11T04:12:33.142Z,-0.34
2022-12-11T04:14:59.727Z,-0.27
2022-12-11T04:17:26.371Z,-0.40
2022-12-11T04:19:52.936Z,-0.38
2022-12-11T04:22:19.517Z,-0.41
2022-12-11T04:24:48.349Z,-0.32
2022-12-11T04:27:15.034Z,-0.48
2022-12-11T04:29:41.612Z,-0.46
2022-12-11T04:32:08.208Z,-0.58
2022-12-11T04:34:34.775Z,-0.54
2022-12-11T04:37:01.399Z,-0.28
2022-12-11T04:39:27.996Z,-0.29
2022-12-11T04:41:54.562Z,-0.36
2022-12-11T04:44:21.180Z,-0.44
2022-12-11T04:46:47.787Z,-0.40
2022-12-11T04:49:14.362Z,-0.47
2022-12-11T04:51:41.006Z,-0.41
2022-12-11T04:54:07.555Z,-0.49
2022-12-11T04:56:34.104Z,-0.48
2022-12-11T04:59:01.046Z,-0.53
2022-12-11T05:01:27.674Z,-0.36
2022-12-11T05:03:54.280Z,-0.42
2022-12-11T05:06:20.867Z,-0.46
2022-12-11T05:08:47.441Z,-0.40
2022-12-11T05:11:15.302Z,-0.52
2022-12-11T05:13:42.495Z,-0.48
2022-12-11T05:16:11.135Z,-0.61
2022-12-11T05:18:37.869Z,-0.53
2022-12-11T05:21:07.393Z,-0.47
2022-12-11T05:23:34.334Z,-0.50
2022-12-11T05:26:04.139Z,-0.45
2022-12-11T05:28:33.009Z,-0.57
2022-12-11T05:31:03.268Z,-0.61
2022-12-11T05:33:30.651Z,-0.55
2022-12-11T05:35:57.265Z,-0.51
2022-12-11T05:38:24.220Z,-0.54
2022-12-11T05:41:07.131Z,-0.40
2022-12-11T05:43:35.628Z,-0.44
2022-12-11T05:46:14.519Z,-0.52
2022-12-11T05:48:42.414Z,-0.46
2022-12-11T05:51:09.464Z,-0.57
2022-12-11T05:53:37.343Z,-0.52
2022-12-11T05:56:10.121Z,-0.40
2022-12-11T05:58:36.769Z,-0.46
2022-12-11T06:01:07.925Z,-0.55
2022-12-11T06:03:34.578Z,-0.63
2022-12-11T06:06:07.952Z,-0.64
2022-12-11T06:08:34.596Z,-0.62
2022-12-11T06:11:01.548Z,-0.56
2022-12-11T06:13:28.117Z,-0.55
2022-12-11T06:15:54.727Z,-0.52
2022-12-11T06:18:21.544Z,-0.55
2022-12-11T06:20:48.243Z,-0.61
2022-12-11T06:23:14.823Z,-0.51
2022-12-11T06:25:41.404Z,-0.47
2022-12-11T06:28:08.010Z,-0.38
2022-12-11T06:30:38.489Z,-0.50
2022-12-11T06:33:06.625Z,-0.46
2022-12-11T06:35:38.596Z,-0.57
2022-12-11T06:38:07.208Z,-0.49
2022-12-11T06:40:33.813Z,-0.42
2022-12-11T06:43:00.467Z,-0.45
2022-12-11T06:45:27.083Z,-0.45
2022-12-11T06:47:53.683Z,-0.49
2022-12-11T06:50:20.329Z,-0.36
2022-12-11T06:52:46.933Z,-0.51
2022-12-11T06:55:13.680Z,-0.50
2022-12-11T06:57:40.471Z,-0.34
2022-12-11T07:00:07.630Z,-0.40
2022-12-11T07:02:34.315Z,-0.33
2022-12-11T07:05:00.976Z,-0.37
2022-12-11T07:07:27.555Z,-0.34
2022-12-11T07:09:54.196Z,-0.56
2022-12-11T07:12:20.786Z,-0.48
2022-12-11T07:14:47.365Z,-0.53
2022-12-11T07:17:14.093Z,-0.33
2022-12-11T07:19:40.680Z,-0.52
2022-12-11T07:22:07.366Z,-0.54
2022-12-11T07:24:33.976Z,-0.47
2022-12-11T07:27:00.792Z,-0.46
2022-12-11T07:29:27.365Z,-0.53
2022-12-11T07:31:54.115Z,-0.49
2022-12-11T07:34:20.787Z,-0.46
2022-12-11T07:36:47.371Z,-0.41
2022-12-11T07:39:14.067Z,-0.52
2022-12-11T07:41:40.652Z,-0.32
2022-12-11T07:44:07.213Z,-0.46
2022-12-11T07:46:34.700Z,-0.36
2022-12-11T07:49:01.624Z,-0.40
2022-12-11T07:51:30.827Z,-0.40
2022-12-11T07:54:02.787Z,-0.33
2022-12-11T07:56:30.600Z,-0.20
2022-12-11T07:59:00.403Z,-0.23
2022-12-11T08:01:29.307Z,-0.32
2022-12-11T08:03:57.022Z,-0.18
2022-12-11T08:06:29.308Z,-0.17
2022-12-11T08:08:57.569Z,-0.02
2022-12-11T08:11:24.483Z,0.03
2022-12-11T08:13:51.063Z,-0.19
2022-12-11T08:16:18.824Z,-0.19
2022-12-11T08:18:47.318Z,-0.23
2022-12-11T08:21:23.127Z,-0.23
2022-12-11T08:23:50.444Z,-0.15
2022-12-11T08:26:19.731Z,-0.22
2022-12-11T08:28:46.503Z,-0.32
2022-12-11T08:31:15.043Z,-0.29
2022-12-11T08:33:42.029Z,-0.07
2022-12-11T08:36:12.001Z,-0.19
2022-12-11T08:38:38.943Z,-0.13
2022-12-11T08:41:19.377Z,-0.11
2022-12-11T08:43:46.252Z,-0.08
2022-12-11T08:46:13.279Z,-0.10
2022-12-11T08:48:42.499Z,-0.16
2022-12-11T08:51:13.435Z,0.04
2022-12-11T08:53:40.092Z,0.03
2022-12-11T08:56:16.169Z,-0.05
2022-12-11T08:58:44.178Z,0.04
2022-12-11T09:01:13.626Z,-0.06
2022-12-11T09:03:40.710Z,-0.17
2022-12-11T09:06:13.031Z,-0.18
2022-12-11T09:08:40.576Z,-0.22
2022-12-11T09:11:13.291Z,-0.15
2022-12-11T09:13:40.549Z,-0.19
2022-12-11T09:16:09.155Z,-0.10
2022-12-11T09:18:37.110Z,-0.13
2022-12-11T09:21:09.575Z,-0.19
2022-12-11T09:23:36.289Z,-0.20
2022-12-11T09:26:11.394Z,-0.27
2022-12-11T09:28:44.300Z,-0.25
2022-12-11T09:31:19.336Z,-0.30
2022-12-11T09:33:46.725Z,-0.22
2022-12-11T09:36:14.062Z,-0.29
2022-12-11T09:38:41.087Z,-0.34
2022-12-11T09:41:35.086Z,-0.23
2022-12-11T09:44:21.827Z,-0.23
2022-12-11T09:46:48.979Z,-0.22
2022-12-11T09:49:21.543Z,-0.17
2022-12-11T09:52:06.280Z,-0.05
2022-12-11T09:54:33.471Z,-0.08
2022-12-11T09:57:20.637Z,-0.10
2022-12-11T10:00:05.772Z,-0.15
2022-12-11T10:02:52.865Z,-0.08
2022-12-11T10:05:37.620Z,-0.18
2022-12-11T10:08:30.401Z,-0.05
2022-12-11T10:11:28.175Z,0.02
2022-12-11T10:14:26.208Z,-0.15
2022-12-11T10:17:07.000Z,-0.02
2022-12-11T10:19:34.752Z,-0.15
2022-12-11T10:22:02.251Z,-0.24
2022-12-11T10:25:10.089Z,-0.18
2022-12-11T10:27:34.132Z,-0.02
2022-12-11T10:30:13.041Z,-0.15
2022-12-11T10:32:53.679Z,-0.13
2022-12-11T10:35:40.534Z,0.11
2022-12-11T10:38:17.511Z,0.05
2022-12-11T10:40:51.872Z,-0.16
2022-12-11T10:43:18.619Z,-0.16
2022-12-11T10:45:53.909Z,-0.10
2022-12-11T10:48:21.499Z,0.02
2022-12-11T10:51:04.576Z,-0.12
2022-12-11T10:53:33.926Z,-0.18
2022-12-11T10:56:00.856Z,-0.18
2022-12-11T10:58:30.530Z,-0.18
2022-12-11T11:01:15.642Z,-0.18
2022-12-11T11:04:00.431Z,-0.22
2022-12-11T11:06:27.233Z,-0.20
2022-12-11T11:08:57.120Z,-0.19
2022-12-11T11:11:25.315Z,-0.11
2022-12-11T11:13:51.989Z,0.02
2022-12-11T11:16:21.114Z,-0.09
2022-12-11T11:18:55.770Z,-0.16
2022-12-11T11:21:24.798Z,-0.09
2022-12-11T11:23:53.851Z,-0.17
2022-12-11T11:26:22.085Z,-0.09
2022-12-11T11:28:56.949Z,-0.15
2022-12-11T11:31:34.519Z,-0.06
2022-12-11T11:34:05.436Z,-0.06
2022-12-11T11:36:34.694Z,0.15
2022-12-11T11:39:23.329Z,0.15
2022-12-11T11:42:14.164Z,-0.11
2022-12-11T11:44:52.133Z,0.09
2022-12-11T11:47:30.727Z,-0.04
2022-12-11T11:50:19.329Z,0.02
2022-12-11T11:52:53.604Z,0.05
2022-12-11T11:55:35.117Z,0.02
2022-12-11T11:58:17.353Z,0.01
2022-12-11T12:00:44.032Z,0.08
2022-12-11T12:03:14.164Z,0.07
2022-12-11T12:05:43.690Z,0.07
2022-12-11T12:08:20.439Z,-0.00
2022-12-11T12:10:52.924Z,-0.00
2022-12-11T12:13:48.992Z,-0.07
2022-12-11T12:19:30.215Z,0.33
2022-12-11T12:22:08.413Z,0.11
2022-12-11T12:24:55.247Z,0.17
2022-12-11T12:27:51.675Z,0.04
2022-12-11T12:30:22.842Z,0.21
2022-12-11T12:33:17.997Z,0.17
2022-12-11T12:36:07.294Z,0.14
2022-12-11T12:38:55.308Z,0.07
2022-12-11T12:41:36.599Z,0.15
2022-12-11T12:44:16.318Z,0.24
2022-12-11T12:47:10.197Z,0.23
2022-12-11T12:49:48.473Z,0.21
2022-12-11T12:52:19.323Z,0.38
2022-12-11T12:54:49.018Z,0.28
2022-12-11T12:57:15.666Z,0.11
2022-12-11T12:59:42.298Z,0.06
2022-12-11T13:02:17.201Z,0.29
2022-12-11T13:04:59.425Z,0.10
2022-12-11T13:07:31.714Z,0.19
2022-12-11T13:09:59.527Z,0.08
2022-12-11T13:12:41.404Z,0.19
2022-12-11T13:15:30.410Z,0.33
2022-12-11T13:17:57.616Z,0.19
2022-12-11T13:20:33.575Z,0.54
2022-12-11T13:23:00.109Z,0.28
2022-12-11T13:25:33.047Z,0.29
2022-12-11T13:28:27.647Z,0.25
2022-12-11T13:31:20.623Z,0.27
2022-12-11T13:33:53.167Z,0.32
2022-12-11T13:36:24.373Z,0.10
2022-12-11T13:39:27.735Z,0.06
2022-12-11T13:41:59.860Z,0.10
2022-12-11T13:44:29.882Z,0.39
2022-12-11T13:47:00.272Z,0.15
2022-12-11T13:49:33.449Z,0.29
2022-12-11T13:52:01.005Z,0.10
2022-12-11T13:54:29.405Z,0.18
2022-12-11T13:57:04.188Z,0.09
2022-12-11T13:59:36.485Z,0.25
2022-12-11T14:02:13.611Z,0.08
2022-12-11T14:04:40.948Z,0.08
2022-12-11T14:07:11.740Z,0.47
2022-12-11T14:09:43.938Z,0.24
2022-12-11T14:12:20.114Z,0.32
2022-12-11T14:14:51.329Z,0.14
2022-12-11T14:17:25.828Z,0.09
2022-12-11T14:19:54.951Z,0.30
2022-12-11T14:22:25.289Z,0.42
2022-12-11T14:24:57.012Z,0.24
2022-12-11T14:27:24.627Z,0.20
2022-12-11T14:29:51.746Z,0.36
2022-12-11T14:32:32.304Z,0.01
2022-12-11T14:35:02.327Z,-0.06
2022-12-11T14:37:29.154Z,-0.15
2022-12-11T14:40:19.580Z,0.04
2022-12-11T14:42:55.688Z,-0.04
2022-12-11T14:45:34.381Z,0.05
2022-12-11T14:48:08.481Z,-0.05
2022-12-11T14:50:41.120Z,-0.28
2022-12-11T14:53:14.229Z,-0.30
2022-12-11T14:55:41.502Z,-0.19
2022-12-11T14:58:21.729Z,-0.16
2022-12-11T15:00:58.624Z,-0.25
2022-12-11T15:03:34.712Z,-0.30
2022-12-11T15:06:03.397Z,-0.23
2022-12-11T15:08:35.313Z,-0.15
2022-12-11T15:11:14.785Z,-0.49
2022-12-11T15:14:09.485Z,-0.35
2022-12-11T15:16:43.123Z,-0.28
2022-12-11T15:19:23.228Z,-0.37
2022-12-11T15:21:51.189Z,-0.29
2022-12-11T15:24:35.219Z,-0.34
2022-12-11T15:27:03.970Z,-0.23
2022-12-11T15:29:33.191Z,-0.49
2022-12-11T15:32:03.719Z,-0.40
2022-12-11T15:34:46.742Z,-0.40
2022-12-11T15:37:30.997Z,-0.38
2022-12-11T15:40:00.284Z,-0.45
2022-12-11T15:42:32.611Z,-0.20
2022-12-11T15:45:00.224Z,-0.36
2022-12-11T15:47:29.459Z,-0.24
2022-12-11T15:50:11.612Z,-0.37
2022-12-11T15:52:38.478Z,-0.32
2022-12-11T15:55:05.489Z,-0.37
2022-12-11T15:57:32.140Z,-0.44
2022-12-11T15:59:58.941Z,-0.63
2022-12-11T16:02:25.871Z,-0.59
2022-12-11T16:04:52.551Z,-0.47
2022-12-11T16:07:22.669Z,-0.72
2022-12-11T16:09:49.407Z,-0.73
2022-12-11T16:12:16.641Z,-0.75
2022-12-11T16:14:45.271Z,-0.51
2022-12-11T16:17:14.837Z,-0.59
2022-12-11T16:19:42.743Z,-0.70
2022-12-11T16:22:10.421Z,-0.69
2022-12-11T16:24:37.741Z,-0.65
2022-12-11T16:27:04.870Z,-0.77
2022-12-11T16:29:36.200Z,-0.69
2022-12-11T16:32:02.936Z,-0.76
2022-12-11T16:34:29.751Z,-0.83
2022-12-11T16:36:59.513Z,-0.65
2022-12-11T16:39:26.999Z,-0.84
2022-12-11T16:41:53.704Z,-0.72
2022-12-11T16:44:22.512Z,-0.79
2022-12-11T16:46:49.621Z,-0.77
2022-12-11T16:49:17.090Z,-0.82
2022-12-11T16:51:44.473Z,-0.80
2022-12-11T16:54:11.883Z,-0.85
2022-12-11T16:56:38.878Z,-0.98
2022-12-11T16:59:06.183Z,-1.05
2022-12-11T17:01:33.934Z,-0.93
2022-12-11T17:04:00.950Z,-0.91
2022-12-11T17:06:27.858Z,-0.85
2022-12-11T17:08:54.457Z,-1.00
2022-12-11T17:11:22.892Z,-0.93
2022-12-11T17:13:54.178Z,-0.99
2022-12-11T17:16:21.617Z,-1.04
2022-12-11T17:18:48.557Z,-0.82
2022-12-11T17:21:17.642Z,-1.15
2022-12-11T17:23:44.742Z,-1.01
2022-12-11T17:26:11.966Z,-0.95
2022-12-11T17:28:39.476Z,-0.90
2022-12-11T17:31:18.119Z,-0.96
2022-12-11T17:33:46.422Z,-1.01
2022-12-11T17:36:18.230Z,-1.01
2022-12-11T17:38:45.511Z,-1.20
2022-12-11T17:41:20.043Z,-1.17
2022-12-11T17:43:49.101Z,-1.11
2022-12-11T17:46:16.259Z,-1.15
2022-12-11T17:48:42.945Z,-1.13
2022-12-11T17:51:12.573Z,-1.15
2022-12-11T17:53:39.455Z,-1.00
2022-12-11T17:56:08.326Z,-1.14
2022-12-11T17:58:35.405Z,-1.13
2022-12-11T18:01:07.842Z,-1.11
2022-12-11T18:03:35.048Z,-0.93
2022-12-11T18:06:12.221Z,-0.99
2022-12-11T18:08:39.725Z,-1.13
2022-12-11T18:11:15.905Z,-1.21
2022-12-11T18:13:43.778Z,-1.30
2022-12-11T18:16:23.542Z,-1.22
2022-12-11T18:18:50.873Z,-1.22
2022-12-11T18:21:21.578Z,-1.32
2022-12-11T18:23:48.998Z,-1.35
2022-12-11T18:26:17.171Z,-1.48
2022-12-11T18:28:44.320Z,-1.37
2022-12-11T18:31:11.219Z,-1.39
2022-12-11T18:33:39.971Z,-1.35
2022-12-11T18:36:07.153Z,-1.25
2022-12-11T18:38:33.790Z,-1.26
2022-12-11T18:41:07.214Z,-1.32
2022-12-11T18:43:33.951Z,-1.36
2022-12-11T18:46:00.756Z,-1.38
2022-12-11T18:48:27.354Z,-1.53
2022-12-11T18:50:53.983Z,-1.42
2022-12-11T18:53:20.693Z,-1.11
2022-12-11T18:55:48.944Z,-1.33
2022-12-11T18:58:18.406Z,-1.22
2022-12-11T19:00:45.660Z,-1.42
2022-12-11T19:03:12.842Z,-1.44
2022-12-11T19:05:40.233Z,-1.36
2022-12-11T19:08:06.845Z,-1.53
2022-12-11T19:10:33.534Z,-1.47
2022-12-11T19:13:00.120Z,-1.16
2022-12-11T19:15:26.710Z,-1.33
2022-12-11T19:17:53.292Z,-1.45
2022-12-11T19:20:47.661Z,-1.30
2022-12-11T19:23:06.518Z,-1.47
2022-12-11T19:25:33.228Z,-1.37
2022-12-11T19:28:00.039Z,-1.47
2022-12-11T19:30:26.826Z,-1.51
2022-12-11T19:32:53.445Z,-1.38
2022-12-11T19:35:20.210Z,-1.41
2022-12-11T19:37:46.868Z,-1.40
2022-12-11T19:40:13.518Z,-1.20
2022-12-11T19:42:40.452Z,-1.28
2022-12-11T19:45:07.354Z,-1.64
2022-12-11T19:47:34.707Z,-1.51
2022-12-11T19:50:01.297Z,-1.66
2022-12-11T19:52:27.883Z,-1.39
2022-12-11T19:54:54.485Z,-1.53
2022-12-11T19:57:21.083Z,-1.50
2022-12-11T19:59:50.312Z,-1.41
2022-12-11T20:02:20.602Z,-1.49
2022-12-11T20:04:47.230Z,-1.58
2022-12-11T20:07:13.822Z,-1.53
2022-12-11T20:09:40.397Z,-1.52
2022-12-11T20:12:07.049Z,-1.56
2022-12-11T20:14:33.648Z,-1.52
2022-12-11T20:17:15.750Z,-1.53
2022-12-11T20:19:42.929Z,-1.49
2022-12-11T20:22:09.869Z,-1.51
2022-12-11T20:24:36.662Z,-1.69
2022-12-11T20:27:03.694Z,-1.85
2022-12-11T20:29:30.354Z,-1.82
2022-12-11T20:31:57.038Z,-1.99
2022-12-11T20:34:23.704Z,-1.91
2022-12-11T20:36:51.990Z,-1.93
2022-12-11T20:39:18.549Z,-1.80
2022-12-11T20:41:45.173Z,-1.90
2022-12-11T20:44:11.766Z,-1.89
2022-12-11T20:46:38.433Z,-1.90
2022-12-11T20:49:05.093Z,-1.87
2022-12-11T20:51:31.680Z,-1.75
2022-12-11T20:53:59.282Z,-1.70
2022-12-11T20:56:29.705Z,-2.00
2022-12-11T20:58:57.605Z,-1.94
2022-12-11T21:01:26.122Z,-1.81
2022-12-11T21:03:52.771Z,-1.96
2022-12-11T21:06:25.514Z,-2.00
2022-12-11T21:08:53.101Z,-1.93
2022-12-11T21:11:20.158Z,-2.07
2022-12-11T21:13:46.750Z,-2.01
2022-12-11T21:16:13.383Z,-1.86
2022-12-11T21:18:40.377Z,-2.08
2022-12-11T21:21:07.328Z,-2.15
2022-12-11T21:23:34.160Z,-2.02
2022-12-11T21:26:00.838Z,-1.94
2022-12-11T21:28:33.575Z,-2.20
2022-12-11T21:31:06.691Z,-2.17
2022-12-11T21:33:34.363Z,-2.44
2022-12-11T21:36:01.557Z,-2.23
2022-12-11T21:38:28.881Z,-2.28
2022-12-11T21:40:56.434Z,-2.27
2022-12-11T21:43:23.584Z,-2.00
2022-12-11T21:46:05.673Z,-2.30
2022-12-11T21:48:32.895Z,-2.31
2022-12-11T21:51:35.683Z,-2.26
2022-12-11T21:54:06.454Z,-2.18
2022-12-11T21:56:33.281Z,-2.34
2022-12-11T21:58:59.899Z,-2.54
2022-12-11T22:01:29.791Z,-2.39
2022-12-11T22:03:56.907Z,-2.34
2022-12-11T22:06:23.716Z,-2.34
2022-12-11T22:08:50.496Z,-2.45
2022-12-11T22:11:23.707Z,-2.63
2022-12-11T22:13:50.339Z,-2.56
2022-12-11T22:16:16.985Z,-2.61
2022-12-11T22:18:43.660Z,-2.55
2022-12-11T22:21:10.904Z,-2.46
2022-12-11T22:23:38.652Z,-2.39
2022-12-11T22:26:06.557Z,-2.52
2022-12-11T22:28:33.494Z,-2.58
2022-12-11T22:31:00.218Z,-2.59
2022-12-11T22:33:26.964Z,-2.60
2022-12-11T22:36:00.560Z,-2.51
2022-12-11T22:38:27.195Z,-2.56
2022-12-11T22:40:54.389Z,-2.79
2022-12-11T22:43:21.641Z,-2.67
2022-12-11T22:45:48.532Z,-2.35
2022-12-11T22:48:15.225Z,-2.51
2022-12-11T22:50:41.828Z,-2.87
2022-12-11T22:53:08.602Z,-2.80
2022-12-11T22:55:38.644Z,-3.02
2022-12-11T22:58:05.418Z,-3.11
2022-12-11T23:00:32.011Z,-3.00
2022-12-11T23:02:58.695Z,-2.80
2022-12-11T23:05:25.413Z,-3.05
2022-12-11T23:07:52.158Z,-2.99
2022-12-11T23:10:18.861Z,-3.07
2022-12-11T23:12:45.522Z,-3.04
2022-12-11T23:15:12.687Z,-3.10
2022-12-11T23:17:39.548Z,-3.08
2022-12-11T23:20:07.304Z,-3.20
2022-12-11T23:22:34.049Z,-3.05
2022-12-11T23:25:00.895Z,-3.15
2022-12-11T23:27:27.954Z,-2.87
2022-12-11T23:29:54.561Z,-2.92
2022-12-11T23:32:21.202Z,-3.21
2022-12-11T23:34:47.778Z,-3.10
2022-12-11T23:37:14.473Z,-3.17
2022-12-11T23:39:41.169Z,-3.19
2022-12-11T23:42:07.740Z,-3.07
2022-12-11T23:44:34.345Z,-3.11
2022-12-11T23:47:00.918Z,-3.35
2022-12-11T23:49:27.653Z,-3.17
2022-12-11T23:51:54.280Z,-3.19
2022-12-11T23:54:20.871Z,-3.09
2022-12-11T23:56:47.538Z,-3.12
2022-12-11T23:59:15.260Z,-3.25
