createdAt,value
2022-11-02T00:00:21.631Z,11.93
2022-11-02T00:02:49.355Z,13.20
2022-11-02T00:05:23.671Z,7.47
2022-11-02T00:07:51.880Z,23.47
2022-11-02T00:10:19.553Z,6.97
2022-11-02T00:12:48.575Z,22.77
2022-11-02T00:15:16.176Z,12.20
2022-11-02T00:17:44.054Z,10.23
2022-11-02T00:20:12.378Z,7.53
2022-11-02T00:22:39.997Z,5.40
2022-11-02T00:25:08.291Z,9.33
2022-11-02T00:27:36.012Z,9.10
2022-11-02T00:30:05.467Z,12.33
2022-11-02T00:32:33.132Z,5.53
2022-11-02T00:35:00.746Z,11.13
2022-11-02T00:37:28.440Z,12.20
2022-11-02T00:39:56.164Z,7.43
2022-11-02T00:42:23.778Z,5.33
2022-11-02T00:44:51.388Z,11.03
2022-11-02T00:47:20.429Z,7.17
2022-11-02T00:49:48.073Z,4.63
2022-11-02T00:52:15.708Z,6.80
2022-11-02T00:54:44.176Z,9.30
2022-11-02T00:57:11.842Z,16.47
2022-11-02T00:59:39.455Z,6.83
2022-11-02T01:02:07.150Z,8.40
2022-11-02T01:04:36.285Z,5.60
2022-11-02T01:07:03.913Z,7.80
2022-11-02T01:09:31.700Z,5.20
2022-11-02T01:11:59.292Z,9.50
2022-11-02T01:14:35.940Z,7.80
2022-11-02T01:17:04.756Z,4.07
2022-11-02T01:19:32.336Z,5.27
2022-11-02T01:22:01.320Z,5.70
2022-11-02T01:24:28.906Z,9.57
2022-11-02T01:26:56.517Z,5.50
2022-11-02T01:29:24.151Z,8.70
2022-11-02T01:31:53.634Z,10.13
2022-11-02T01:34:21.325Z,4.97
2022-11-02T01:36:49.127Z,4.80
2022-11-02T01:39:18.092Z,3.83
2022-11-02T01:41:45.863Z,8.53
2022-11-02T01:44:37.327Z,7.80
2022-11-02T01:47:07.086Z,5.33
2022-11-02T01:49:35.027Z,4.70
2022-11-02T01:52:04.183Z,7.03
2022-11-02T01:54:37.993Z,7.90
2022-11-02T01:57:06.510Z,9.13
2022-11-02T01:59:35.058Z,3.80
2022-11-02T02:02:02.757Z,6.03
2022-11-02T02:04:30.485Z,7.23
2022-11-02T02:06:58.093Z,5.87
2022-11-02T02:09:25.759Z,5.97
2022-11-02T02:11:54.728Z,5.27
2022-11-02T02:14:22.371Z,8.27
2022-11-02T02:16:58.613Z,4.37
2022-11-02T02:19:32.015Z,4.60
2022-11-02T02:22:05.144Z,6.47
2022-11-02T02:24:38.189Z,4.17
2022-11-02T02:27:08.794Z,8.30
2022-11-02T02:29:40.515Z,7.57
2022-11-02T02:32:10.252Z,5.97
2022-11-02T02:34:39.471Z,2.67
2022-11-02T02:37:07.964Z,3.23
2022-11-02T02:39:37.779Z,4.10
2022-11-02T02:42:08.986Z,2.53
2022-11-02T02:44:37.255Z,6.20
2022-11-02T02:47:06.874Z,2.40
2022-11-02T02:49:35.521Z,3.07
2022-11-02T02:52:03.450Z,3.63
2022-11-02T02:54:31.854Z,6.50
2022-11-02T02:56:59.941Z,6.10
2022-11-02T02:59:28.146Z,7.77
2022-11-02T03:01:55.881Z,2.93
2022-11-02T03:04:24.929Z,5.63
2022-11-02T03:06:53.263Z,3.10
2022-11-02T03:09:21.316Z,5.00
2022-11-02T03:11:51.114Z,2.90
2022-11-02T03:14:21.464Z,3.80
2022-11-02T03:19:30.013Z,4.57
2022-11-02T03:22:00.268Z,5.00
2022-11-02T03:24:28.222Z,6.63
2022-11-02T03:26:59.971Z,7.30
2022-11-02T03:29:27.921Z,6.53
2022-11-02T03:31:56.394Z,3.43
2022-11-02T03:34:24.515Z,4.10
2022-11-02T03:36:55.745Z,4.00
2022-11-02T03:39:25.104Z,3.30
2022-11-02T03:41:52.697Z,5.30
2022-11-02T03:44:21.599Z,4.63
2022-11-02T03:46:49.204Z,3.30
2022-11-02T03:49:17.831Z,5.77
2022-11-02T03:51:45.964Z,3.00
2022-11-02T03:54:16.534Z,3.90
2022-11-02T03:56:45.915Z,6.00
2022-11-02T03:59:13.515Z,5.83
2022-11-02T04:01:41.774Z,7.30
2022-11-02T04:04:09.491Z,3.10
2022-11-02T04:06:37.152Z,3.60
2022-11-02T04:09:04.816Z,7.40
2022-11-02T04:11:51.466Z,4.83
2022-11-02T04:14:40.250Z,6.33
2022-11-02T04:17:25.450Z,5.20
2022-11-02T04:19:53.135Z,4.60
2022-11-02T04:22:43.593Z,2.80
2022-11-02T04:25:21.478Z,2.47
2022-11-02T04:27:50.911Z,4.33
2022-11-02T04:30:18.983Z,11.77
2022-11-02T04:33:04.151Z,4.17
2022-11-02T04:35:31.891Z,4.67
2022-11-02T04:38:16.627Z,5.37
2022-11-02T04:40:44.285Z,3.40
2022-11-02T04:43:13.311Z,5.70
2022-11-02T04:45:40.917Z,5.70
2022-11-02T04:48:08.935Z,4.40
2022-11-02T04:50:36.654Z,5.70
2022-11-02T04:53:04.852Z,4.10
2022-11-02T04:55:32.442Z,5.43
2022-11-02T04:58:00.164Z,6.17
2022-11-02T05:00:29.234Z,4.90
2022-11-02T05:02:57.135Z,3.53
2022-11-02T05:05:25.073Z,4.23
2022-11-02T05:07:52.739Z,4.40
2022-11-02T05:10:20.328Z,3.70
2022-11-02T05:12:47.914Z,5.00
2022-11-02T05:15:15.562Z,3.23
2022-11-02T05:17:44.536Z,3.90
2022-11-02T05:20:12.362Z,3.07
2022-11-02T05:22:42.296Z,3.83
2022-11-02T05:25:10.105Z,4.23
2022-11-02T05:27:37.810Z,3.13
2022-11-02T05:30:05.808Z,2.90
2022-11-02T05:32:33.458Z,8.33
2022-11-02T05:35:02.590Z,6.53
2022-11-02T05:37:30.209Z,4.50
2022-11-02T05:39:58.564Z,6.30
2022-11-02T05:42:26.784Z,5.13
2022-11-02T05:44:54.405Z,3.57
2022-11-02T05:47:22.075Z,2.87
2022-11-02T05:49:49.876Z,3.50
2022-11-02T05:52:18.915Z,4.10
2022-11-02T05:54:46.503Z,8.40
2022-11-02T05:57:14.129Z,3.10
2022-11-02T05:59:43.900Z,3.80
2022-11-02T06:02:14.420Z,5.07
2022-11-02T06:04:42.019Z,4.63
2022-11-02T06:07:09.624Z,9.53
2022-11-02T06:09:38.631Z,5.37
2022-11-02T06:12:06.595Z,7.07
2022-11-02T06:14:34.244Z,8.53
2022-11-02T06:17:01.849Z,6.57
2022-11-02T06:19:29.491Z,7.30
2022-11-02T06:21:57.576Z,5.00
2022-11-02T06:24:25.253Z,12.40
2022-11-02T06:26:54.366Z,22.80
2022-11-02T06:29:22.009Z,13.50
2022-11-02T06:31:50.950Z,10.33
2022-11-02T06:34:18.606Z,10.03
2022-11-02T06:36:46.282Z,18.73
2022-11-02T06:39:13.930Z,18.07
2022-11-02T06:41:41.538Z,8.87
2022-11-02T06:44:10.639Z,7.87
2022-11-02T06:46:38.300Z,12.63
2022-11-02T06:49:05.900Z,7.33
2022-11-02T06:51:33.554Z,14.37
2022-11-02T06:54:05.940Z,3.50
2022-11-02T06:56:36.201Z,10.87
2022-11-02T06:59:03.806Z,8.30
2022-11-02T07:01:32.999Z,8.37
2022-11-02T07:04:00.683Z,5.63
2022-11-02T07:06:28.345Z,4.63
2022-11-02T07:08:55.955Z,5.63
2022-11-02T07:11:23.546Z,14.00
2022-11-02T07:13:51.208Z,6.50
2022-11-02T07:16:18.857Z,18.33
2022-11-02T07:18:47.880Z,5.27
2022-11-02T07:21:15.543Z,7.43
2022-11-02T07:23:43.237Z,10.53
2022-11-02T07:26:11.524Z,7.50
2022-11-02T07:28:39.376Z,9.40
2022-11-02T07:31:07.014Z,11.83
2022-11-02T07:33:34.670Z,25.77
2022-11-02T07:36:05.498Z,15.33
2022-11-02T07:38:33.132Z,21.10
2022-11-02T07:41:00.753Z,19.00
2022-11-02T07:43:28.834Z,8.97
2022-11-02T07:45:56.496Z,11.60
2022-11-02T07:48:24.094Z,14.67
2022-11-02T07:50:51.741Z,15.07
2022-11-02T07:53:20.782Z,10.60
2022-11-02T07:55:48.395Z,17.43
2022-11-02T07:58:16.060Z,14.77
2022-11-02T08:00:43.745Z,14.10
2022-11-02T08:03:12.068Z,13.80
2022-11-02T08:05:40.431Z,10.30
2022-11-02T08:08:08.851Z,60.80
2022-11-02T08:10:40.345Z,7.13
2022-11-02T08:13:08.325Z,10.37
2022-11-02T08:15:35.940Z,10.93
2022-11-02T08:18:04.272Z,6.23
2022-11-02T08:20:32.133Z,12.40
2022-11-02T08:22:59.979Z,10.73
2022-11-02T08:25:27.588Z,9.07
2022-11-02T08:27:59.103Z,6.20
2022-11-02T08:30:27.002Z,8.70
2022-11-02T08:32:57.137Z,11.23
2022-11-02T08:35:25.005Z,4.93
2022-11-02T08:37:55.934Z,5.40
2022-11-02T08:40:23.669Z,4.33
2022-11-02T08:42:51.345Z,3.43
2022-11-02T08:45:20.341Z,5.60
2022-11-02T08:47:47.991Z,13.50
2022-11-02T08:50:15.659Z,8.63
2022-11-02T08:52:43.267Z,5.00
2022-11-02T08:55:10.947Z,7.07
2022-11-02T08:57:45.468Z,4.30
2022-11-02T09:00:13.542Z,3.50
2022-11-02T09:02:42.595Z,6.93
2022-11-02T09:05:10.434Z,16.13
2022-11-02T09:07:38.038Z,5.10
2022-11-02T09:10:06.087Z,5.23
2022-11-02T09:12:33.726Z,6.67
2022-11-02T09:15:01.391Z,7.13
2022-11-02T09:17:30.012Z,8.10
2022-11-02T09:19:58.983Z,5.47
2022-11-02T09:22:26.645Z,7.53
2022-11-02T09:24:54.268Z,4.33
2022-11-02T09:27:21.880Z,6.77
2022-11-02T09:29:49.514Z,3.50
2022-11-02T09:32:17.150Z,3.03
2022-11-02T09:34:44.848Z,3.97
2022-11-02T09:37:13.917Z,4.63
2022-11-02T09:39:41.554Z,4.27
2022-11-02T09:42:17.636Z,4.80
2022-11-02T09:44:47.154Z,10.87
2022-11-02T09:50:02.428Z,5.70
2022-11-02T09:52:31.559Z,4.23
2022-11-02T09:54:59.153Z,7.80
2022-11-02T09:57:28.574Z,5.33
2022-11-02T09:59:56.241Z,3.53
2022-11-02T10:02:26.057Z,6.00
2022-11-02T10:04:59.970Z,5.90
2022-11-02T10:07:33.976Z,6.80
2022-11-02T10:10:02.033Z,3.30
2022-11-02T10:12:30.465Z,5.50
2022-11-02T10:15:00.327Z,5.70
2022-11-02T10:17:28.652Z,2.10
2022-11-02T10:19:56.743Z,6.00
2022-11-02T10:22:25.667Z,6.90
2022-11-02T10:24:54.762Z,4.00
2022-11-02T10:27:23.551Z,5.00
2022-11-02T10:29:53.688Z,4.67
2022-11-02T10:32:21.287Z,5.87
2022-11-02T10:34:58.561Z,3.30
2022-11-02T10:37:38.602Z,5.40
2022-11-02T10:40:12.923Z,6.37
2022-11-02T10:42:46.987Z,8.07
2022-11-02T10:45:24.510Z,6.03
2022-11-02T10:47:54.456Z,7.87
2022-11-02T10:50:33.946Z,4.60
2022-11-02T10:53:20.333Z,4.07
2022-11-02T10:55:52.849Z,4.17
2022-11-02T10:58:21.165Z,4.33
2022-11-02T11:00:49.199Z,8.10
2022-11-02T11:03:17.372Z,9.93
2022-11-02T11:05:55.860Z,13.93
2022-11-02T11:08:28.178Z,6.20
2022-11-02T11:10:57.263Z,22.20
2022-11-02T11:16:16.341Z,15.17
2022-11-02T11:21:37.173Z,12.03
2022-11-02T11:24:22.817Z,7.97
2022-11-02T11:27:15.037Z,10.30
2022-11-02T11:29:46.358Z,12.10
2022-11-02T11:32:15.172Z,22.97
2022-11-02T11:34:42.922Z,6.90
2022-11-02T11:37:13.819Z,9.33
2022-11-02T11:39:41.636Z,11.57
2022-11-02T11:42:16.283Z,15.77
2022-11-02T11:44:45.619Z,16.03
2022-11-02T11:47:13.215Z,25.57
2022-11-02T11:50:07.080Z,12.13
2022-11-02T11:52:31.926Z,12.63
2022-11-02T11:55:00.181Z,7.50
2022-11-02T11:57:31.400Z,10.00
2022-11-02T12:00:01.596Z,10.47
2022-11-02T12:02:29.693Z,4.57
2022-11-02T12:05:01.456Z,3.37
2022-11-02T12:07:38.818Z,6.70
2022-11-02T12:10:08.903Z,7.40
2022-11-02T12:12:40.460Z,12.80
2022-11-02T12:15:13.052Z,11.27
2022-11-02T12:17:47.296Z,11.80
2022-11-02T12:20:18.257Z,14.30
2022-11-02T12:22:47.323Z,6.67
2022-11-02T12:25:20.049Z,10.90
2022-11-02T12:27:52.029Z,7.43
2022-11-02T12:30:19.648Z,10.93
2022-11-02T12:32:54.510Z,19.97
2022-11-02T12:35:30.384Z,9.77
2022-11-02T12:38:10.299Z,8.13
2022-11-02T12:40:43.344Z,8.00
2022-11-02T12:43:16.756Z,16.43
2022-11-02T12:45:47.239Z,8.30
2022-11-02T12:48:15.868Z,11.33
2022-11-02T12:50:51.312Z,12.43
2022-11-02T12:53:32.739Z,5.70
2022-11-02T12:56:01.014Z,16.27
2022-11-02T12:58:30.251Z,12.10
2022-11-02T13:00:59.981Z,16.53
2022-11-02T13:03:30.009Z,12.67
2022-11-02T13:06:04.193Z,8.27
2022-11-02T13:08:33.803Z,13.03
2022-11-02T13:11:01.473Z,18.27
2022-11-02T13:13:31.678Z,13.73
2022-11-02T13:15:59.865Z,9.40
2022-11-02T13:18:28.380Z,21.00
2022-11-02T13:20:56.792Z,6.43
2022-11-02T13:23:27.598Z,9.97
2022-11-02T13:25:55.563Z,8.03
2022-11-02T13:28:25.957Z,12.70
2022-11-02T13:30:55.131Z,10.00
2022-11-02T13:33:26.403Z,7.33
2022-11-02T13:35:54.330Z,9.23
2022-11-02T13:38:26.164Z,34.70
2022-11-02T13:40:55.914Z,9.70
2022-11-02T13:43:42.091Z,15.00
2022-11-02T13:46:24.575Z,18.40
2022-11-02T13:48:55.110Z,15.83
2022-11-02T13:51:27.173Z,11.00
2022-11-02T13:53:55.548Z,13.90
2022-11-02T13:56:23.559Z,5.77
2022-11-02T13:58:56.108Z,7.70
2022-11-02T14:01:23.780Z,8.20
2022-11-02T14:03:53.205Z,11.03
2022-11-02T14:06:24.051Z,9.30
2022-11-02T14:08:52.835Z,7.43
2022-11-02T14:11:28.269Z,15.57
2022-11-02T14:14:14.672Z,15.93
2022-11-02T14:16:44.366Z,6.00
2022-11-02T14:19:31.993Z,4.20
2022-11-02T14:22:10.997Z,7.10
2022-11-02T14:24:54.346Z,7.90
2022-11-02T14:27:31.006Z,4.90
2022-11-02T14:29:59.161Z,8.07
2022-11-02T14:32:34.810Z,6.27
2022-11-02T14:35:09.481Z,7.43
2022-11-02T14:37:51.404Z,6.50
2022-11-02T14:40:21.728Z,10.10
2022-11-02T14:43:07.719Z,7.23
2022-11-02T14:45:38.387Z,10.27
2022-11-02T14:48:06.680Z,6.80
2022-11-02T14:50:34.323Z,4.60
2022-11-02T14:53:05.014Z,9.57
2022-11-02T14:55:33.091Z,7.97
2022-11-02T14:58:02.049Z,11.23
2022-11-02T15:00:33.514Z,4.60
2022-11-02T15:03:01.374Z,5.90
2022-11-02T15:05:30.040Z,5.27
2022-11-02T15:07:59.767Z,23.27
2022-11-02T15:10:39.558Z,10.60
2022-11-02T15:13:25.830Z,5.73
2022-11-02T15:16:08.298Z,4.90
2022-11-02T15:18:36.533Z,3.90
2022-11-02T15:21:23.246Z,8.43
2022-11-02T15:23:52.175Z,7.43
2022-11-02T15:26:24.341Z,7.40
2022-11-02T15:28:52.000Z,9.13
2022-11-02T15:31:25.652Z,6.37
2022-11-02T15:33:54.578Z,21.40
2022-11-02T15:36:23.070Z,28.53
2022-11-02T15:38:50.903Z,15.63
2022-11-02T15:41:19.615Z,13.30
2022-11-02T15:46:26.373Z,8.60
2022-11-02T15:48:54.958Z,13.53
2022-11-02T15:51:23.171Z,21.33
2022-11-02T15:53:53.151Z,7.57
2022-11-02T15:56:23.299Z,14.67
2022-11-02T15:58:59.352Z,7.90
2022-11-02T16:01:27.343Z,26.40
2022-11-02T16:03:58.482Z,10.10
2022-11-02T16:06:26.654Z,22.83
2022-11-02T16:08:54.291Z,4.20
2022-11-02T16:11:21.888Z,13.33
2022-11-02T16:14:07.924Z,14.43
2022-11-02T16:16:37.467Z,12.20
2022-11-02T16:19:05.092Z,8.77
2022-11-02T16:21:32.689Z,9.03
2022-11-02T16:24:00.344Z,12.37
2022-11-02T16:26:28.081Z,6.60
2022-11-02T16:28:56.135Z,5.50
2022-11-02T16:31:25.120Z,12.60
2022-11-02T16:33:54.326Z,10.27
2022-11-02T16:36:22.538Z,7.53
2022-11-02T16:38:56.902Z,6.07
2022-11-02T16:41:25.028Z,4.93
2022-11-02T16:43:52.609Z,9.27
2022-11-02T16:46:20.406Z,4.53
2022-11-02T16:49:08.598Z,10.10
2022-11-02T16:51:36.213Z,6.53
2022-11-02T16:54:20.520Z,4.50
2022-11-02T16:56:48.721Z,10.73
2022-11-02T16:59:16.330Z,6.97
2022-11-02T17:01:44.772Z,8.40
2022-11-02T17:04:17.830Z,5.70
2022-11-02T17:06:45.481Z,4.70
2022-11-02T17:09:19.512Z,6.03
2022-11-02T17:11:47.170Z,5.60
2022-11-02T17:14:15.655Z,9.97
2022-11-02T17:16:51.517Z,3.97
2022-11-02T17:19:34.187Z,6.60
2022-11-02T17:22:10.687Z,6.40
2022-11-02T17:24:38.314Z,3.70
2022-11-02T17:27:18.891Z,13.47
2022-11-02T17:29:46.531Z,7.07
2022-11-02T17:32:14.807Z,3.93
2022-11-02T17:34:48.832Z,5.10
2022-11-02T17:37:23.798Z,7.07
2022-11-02T17:39:51.503Z,6.07
2022-11-02T17:42:36.664Z,3.80
2022-11-02T17:45:22.708Z,6.13
2022-11-02T17:47:50.296Z,4.80
2022-11-02T17:50:17.970Z,4.70
2022-11-02T17:52:48.968Z,2.70
2022-11-02T17:55:17.762Z,4.23
2022-11-02T17:57:45.412Z,4.10
2022-11-02T18:00:13.542Z,3.77
2022-11-02T18:02:41.248Z,2.70
2022-11-02T18:05:12.183Z,10.93
2022-11-02T18:07:39.845Z,5.07
2022-11-02T18:10:09.409Z,4.57
2022-11-02T18:12:37.030Z,4.00
2022-11-02T18:15:04.884Z,3.47
2022-11-02T18:17:35.014Z,5.83
2022-11-02T18:20:02.859Z,6.13
2022-11-02T18:22:30.522Z,7.27
2022-11-02T18:24:58.118Z,5.57
2022-11-02T18:27:28.816Z,3.90
2022-11-02T18:29:56.572Z,6.33
2022-11-02T18:32:27.269Z,9.47
2022-11-02T18:34:55.001Z,5.30
2022-11-02T18:37:23.047Z,3.73
2022-11-02T18:39:50.640Z,3.90
2022-11-02T18:42:18.474Z,3.83
2022-11-02T18:44:47.503Z,4.00
2022-11-02T18:47:15.125Z,5.37
2022-11-02T18:49:43.318Z,3.87
2022-11-02T18:52:11.045Z,27.13
2022-11-02T18:54:38.669Z,7.17
2022-11-02T18:57:06.494Z,8.60
2022-11-02T18:59:34.429Z,6.47
2022-11-02T19:02:03.975Z,5.23
2022-11-02T19:04:31.695Z,6.57
2022-11-02T19:07:16.695Z,6.13
2022-11-02T19:09:44.565Z,6.60
2022-11-02T19:12:12.669Z,7.87
2022-11-02T19:14:40.886Z,11.63
2022-11-02T19:17:10.044Z,17.47
2022-11-02T19:19:37.709Z,15.00
2022-11-02T19:22:05.330Z,6.97
2022-11-02T19:24:32.935Z,14.80
2022-11-02T19:27:00.608Z,6.73
2022-11-02T19:29:28.203Z,12.60
2022-11-02T19:31:55.825Z,15.90
2022-11-02T19:34:25.017Z,16.20
2022-11-02T19:36:52.680Z,14.03
2022-11-02T19:39:20.385Z,28.30
2022-11-02T19:41:51.842Z,18.13
2022-11-02T19:44:19.561Z,19.90
2022-11-02T19:46:47.323Z,26.60
2022-11-02T19:49:15.023Z,26.47
2022-11-02T19:51:44.045Z,20.40
2022-11-02T19:54:11.673Z,33.60
2022-11-02T19:56:39.798Z,34.97
2022-11-02T19:59:07.412Z,30.00
2022-11-02T20:01:35.664Z,26.60
2022-11-02T20:04:03.354Z,27.20
2022-11-02T20:06:32.828Z,24.80
2022-11-02T20:09:04.264Z,21.97
2022-11-02T20:11:31.954Z,48.53
2022-11-02T20:13:59.777Z,37.73
2022-11-02T20:16:27.557Z,23.07
2022-11-02T20:18:55.305Z,37.87
2022-11-02T20:21:28.270Z,32.93
2022-11-02T20:23:57.909Z,38.00
2022-11-02T20:26:27.432Z,74.97
2022-11-02T20:28:55.829Z,41.27
2022-11-02T20:31:23.983Z,29.63
2022-11-02T20:33:51.814Z,31.37
2022-11-02T20:36:19.662Z,28.27
2022-11-02T20:38:47.365Z,34.03
2022-11-02T20:41:15.614Z,21.90
2022-11-02T20:43:44.998Z,22.97
2022-11-02T20:46:36.564Z,24.63
2022-11-02T20:49:09.023Z,26.60
2022-11-02T20:51:49.010Z,27.23
2022-11-02T20:54:18.424Z,17.30
2022-11-02T20:56:46.169Z,21.80
2022-11-02T20:59:15.385Z,28.13
2022-11-02T21:01:43.124Z,26.47
2022-11-02T21:04:15.237Z,25.30
2022-11-02T21:06:46.059Z,26.77
2022-11-02T21:09:13.646Z,31.20
2022-11-02T21:11:58.679Z,23.40
2022-11-02T21:14:27.715Z,16.13
2022-11-02T21:16:55.468Z,31.10
2022-11-02T21:19:23.123Z,20.70
2022-11-02T21:21:55.041Z,31.43
2022-11-02T21:24:25.909Z,24.63
2022-11-02T21:26:53.596Z,17.90
2022-11-02T21:29:21.822Z,30.23
2022-11-02T21:31:50.855Z,18.97
2022-11-02T21:34:18.511Z,23.20
2022-11-02T21:36:46.122Z,16.40
2022-11-02T21:39:13.948Z,16.27
2022-11-02T21:41:41.581Z,35.73
2022-11-02T21:44:09.754Z,21.97
2022-11-02T21:46:37.395Z,14.80
2022-11-02T21:49:06.445Z,23.30
2022-11-02T21:51:34.762Z,26.03
2022-11-02T21:54:02.400Z,21.33
2022-11-02T21:56:31.808Z,19.77
2022-11-02T21:58:59.574Z,14.20
2022-11-02T22:01:53.744Z,24.87
2022-11-02T22:04:25.465Z,17.90
2022-11-02T22:06:53.300Z,21.47
2022-11-02T22:09:20.887Z,17.63
2022-11-02T22:12:08.539Z,15.57
2022-11-02T22:14:36.179Z,19.87
2022-11-02T22:17:16.018Z,14.83
2022-11-02T22:19:51.314Z,13.80
2022-11-02T22:22:19.175Z,17.70
2022-11-02T22:24:46.796Z,23.53
2022-11-02T22:27:14.462Z,18.40
2022-11-02T22:29:42.066Z,21.93
2022-11-02T22:32:09.756Z,14.70
2022-11-02T22:34:37.393Z,19.73
2022-11-02T22:37:28.873Z,17.57
2022-11-02T22:39:56.484Z,16.03
2022-11-02T22:42:24.158Z,16.77
2022-11-02T22:44:55.128Z,13.40
2022-11-02T22:47:22.757Z,16.77
2022-11-02T22:49:50.367Z,16.40
2022-11-02T22:52:19.377Z,11.77
2022-11-02T22:54:46.992Z,15.47
2022-11-02T22:57:14.638Z,13.70
2022-11-02T22:59:42.330Z,11.20
2022-11-02T23:02:10.040Z,12.47
2022-11-02T23:04:37.744Z,21.37
2022-11-02T23:07:05.338Z,18.30
2022-11-02T23:09:34.375Z,11.40
2022-11-02T23:12:00.932Z,13.10
2022-11-02T23:14:28.547Z,7.47
2022-11-02T23:16:56.727Z,11.90
2022-11-02T23:19:28.325Z,22.57
2022-11-02T23:22:14.503Z,11.43
2022-11-02T23:25:00.989Z,11.17
2022-11-02T23:27:28.615Z,12.03
2022-11-02T23:30:13.814Z,14.63
2022-11-02T23:32:41.429Z,10.60
2022-11-02T23:35:26.484Z,11.13
2022-11-02T23:38:01.455Z,16.00
2022-11-02T23:40:30.496Z,10.70
2022-11-02T23:42:58.128Z,28.03
2022-11-02T23:45:25.733Z,12.50
2022-11-02T23:48:00.530Z,9.00
2022-11-02T23:50:46.771Z,12.47
2022-11-02T23:53:32.084Z,16.23
2022-11-02T23:56:18.568Z,13.67
2022-11-02T23:58:46.214Z,9.67
