createdAt,value
2023-09-28T00:03:24.633Z,13.97
2023-09-28T00:07:25.007Z,12.90
2023-09-28T00:11:25.351Z,12.30
2023-09-28T00:15:28.182Z,11.77
2023-09-28T00:19:31.724Z,12.93
2023-09-28T00:23:33.394Z,11.93
2023-09-28T00:27:33.833Z,11.40
2023-09-28T00:31:34.409Z,12.43
2023-09-28T00:35:37.280Z,11.20
2023-09-28T00:39:34.980Z,11.43
2023-09-28T00:43:36.132Z,11.33
2023-09-28T00:47:36.804Z,10.30
2023-09-28T00:51:40.684Z,11.57
2023-09-28T00:55:41.993Z,11.07
2023-09-28T00:59:42.274Z,10.60
2023-09-28T01:03:42.730Z,9.90
2023-09-28T01:07:45.585Z,9.67
2023-09-28T01:11:46.647Z,10.67
2023-09-28T01:15:50.270Z,10.60
2023-09-28T01:19:50.518Z,10.23
2023-09-28T01:23:53.715Z,10.73
2023-09-28T01:27:54.091Z,11.20
2023-09-28T01:31:54.790Z,11.27
2023-09-28T01:35:55.302Z,11.07
2023-09-28T01:39:58.131Z,11.90
2023-09-28T01:43:58.449Z,11.53
2023-09-28T01:47:58.770Z,10.27
2023-09-28T01:51:59.048Z,10.83
2023-09-28T01:56:03.917Z,10.30
2023-09-28T02:00:06.666Z,10.93
2023-09-28T02:04:08.608Z,10.40
2023-09-28T02:08:10.678Z,10.57
2023-09-28T02:12:14.218Z,11.70
2023-09-28T02:16:15.485Z,11.90
2023-09-28T02:20:20.748Z,10.70
2023-09-28T02:24:21.776Z,10.10
2023-09-28T02:28:24.623Z,11.17
2023-09-28T02:32:25.013Z,10.50
2023-09-28T02:36:25.273Z,11.23
2023-09-28T02:40:25.570Z,10.17
2023-09-28T02:44:28.415Z,11.03
2023-09-28T02:48:28.701Z,11.97
2023-09-28T02:52:28.974Z,11.23
2023-09-28T02:56:29.236Z,14.27
2023-09-28T03:00:34.358Z,15.00
2023-09-28T03:04:36.296Z,14.13
2023-09-28T03:08:37.187Z,14.50
2023-09-28T03:12:37.572Z,15.23
2023-09-28T03:16:40.977Z,15.77
2023-09-28T03:20:44.352Z,16.47
2023-09-28T03:24:45.193Z,17.20
2023-09-28T03:28:45.626Z,16.33
2023-09-28T03:32:50.769Z,19.00
2023-09-28T03:36:51.272Z,18.77
2023-09-28T03:40:51.749Z,20.50
2023-09-28T03:44:52.000Z,19.93
2023-09-28T03:48:55.067Z,20.60
2023-09-28T03:52:56.444Z,23.57
2023-09-28T03:56:56.783Z,19.13
2023-09-28T04:00:58.687Z,21.20
2023-09-28T04:05:01.687Z,23.77
2023-09-28T04:09:02.141Z,20.83
2023-09-28T04:13:02.506Z,20.13
2023-09-28T04:17:02.863Z,23.93
2023-09-28T04:21:05.738Z,22.27
2023-09-28T04:25:07.135Z,21.87
2023-09-28T04:29:07.531Z,20.67
2023-09-28T04:33:08.782Z,20.73
2023-09-28T04:37:11.938Z,19.43
2023-09-28T04:41:12.767Z,21.53
2023-09-28T04:45:14.031Z,20.57
2023-09-28T04:49:14.311Z,25.90
2023-09-28T04:53:17.743Z,25.77
2023-09-28T04:57:18.076Z,23.83
2023-09-28T05:01:18.851Z,23.17
2023-09-28T05:05:20.098Z,24.70
2023-09-28T05:09:23.171Z,29.50
2023-09-28T05:13:24.321Z,29.03
2023-09-28T05:17:24.817Z,24.33
2023-09-28T05:21:25.184Z,22.67
2023-09-28T05:25:28.345Z,28.10
2023-09-28T05:29:31.370Z,31.40
2023-09-28T05:33:31.812Z,28.73
2023-09-28T05:37:32.039Z,25.10
2023-09-28T05:41:34.877Z,22.47
2023-09-28T05:45:35.362Z,25.77
2023-09-28T05:49:35.849Z,25.83
2023-09-28T05:53:36.124Z,27.17
2023-09-28T05:57:38.995Z,24.57
2023-09-28T06:01:40.224Z,24.43
2023-09-28T06:05:40.544Z,22.40
2023-09-28T06:09:40.893Z,16.47
2023-09-28T06:17:50.468Z,18.17
2023-09-28T06:21:51.185Z,15.67
2023-09-28T06:25:51.609Z,16.80
2023-09-28T06:29:55.028Z,18.93
2023-09-28T06:33:55.801Z,17.60
2023-09-28T06:37:56.347Z,15.40
2023-09-28T06:42:02.722Z,15.63
2023-09-28T06:46:11.946Z,15.77
2023-09-28T06:50:13.865Z,15.40
2023-09-28T06:54:14.380Z,14.60
2023-09-28T06:58:15.938Z,14.88
2023-09-28T07:02:18.839Z,14.88
2023-09-28T07:06:19.585Z,13.13
2023-09-28T07:10:20.159Z,11.88
2023-09-28T07:14:20.486Z,10.77
2023-09-28T07:18:23.384Z,10.93
2023-09-28T07:22:24.235Z,12.18
2023-09-28T07:26:24.574Z,11.70
2023-09-28T07:30:26.934Z,11.27
2023-09-28T07:34:29.861Z,14.07
2023-09-28T07:38:30.227Z,10.70
2023-09-28T07:42:30.504Z,12.13
2023-09-28T07:46:30.804Z,12.20
2023-09-28T07:50:33.974Z,11.88
2023-09-28T07:54:34.330Z,10.35
2023-09-28T07:58:35.212Z,10.10
2023-09-28T08:02:35.646Z,13.77
2023-09-28T08:06:38.705Z,12.15
2023-09-28T08:10:38.984Z,13.35
2023-09-28T08:14:39.446Z,11.95
2023-09-28T08:18:39.775Z,14.63
2023-09-28T08:22:42.724Z,17.80
2023-09-28T08:26:42.960Z,20.13
2023-09-28T08:30:43.417Z,27.83
2023-09-28T08:34:43.709Z,18.52
2023-09-28T08:38:46.689Z,16.67
2023-09-28T08:42:48.834Z,17.83
2023-09-28T08:46:51.695Z,14.93
2023-09-28T08:51:13.867Z,13.85
2023-09-28T08:55:18.323Z,13.20
2023-09-28T08:59:21.192Z,10.02
2023-09-28T09:03:25.915Z,13.57
2023-09-28T09:07:27.952Z,14.70
2023-09-28T09:11:35.050Z,17.67
2023-09-28T09:15:37.631Z,22.63
2023-09-28T09:19:38.122Z,18.20
2023-09-28T09:23:39.153Z,17.92
2023-09-28T09:27:42.165Z,22.20
2023-09-28T09:31:44.606Z,21.83
2023-09-28T09:35:45.235Z,16.65
2023-09-28T09:39:46.163Z,16.02
2023-09-28T09:43:50.700Z,13.65
2023-09-28T09:47:53.171Z,12.90
2023-09-28T09:51:53.791Z,11.55
2023-09-28T09:56:00.342Z,11.55
2023-09-28T10:00:07.648Z,13.57
2023-09-28T10:04:14.031Z,13.38
2023-09-28T10:08:15.714Z,15.73
2023-09-28T10:12:17.131Z,13.57
2023-09-28T10:16:22.945Z,14.00
2023-09-28T10:20:25.335Z,11.88
2023-09-28T10:24:36.370Z,14.55
2023-09-28T10:28:37.488Z,16.02
2023-09-28T10:32:43.538Z,14.25
2023-09-28T10:36:43.920Z,13.65
2023-09-28T10:40:51.289Z,12.98
2023-09-28T10:44:54.540Z,14.30
2023-09-28T10:49:02.332Z,13.30
2023-09-28T10:53:02.713Z,10.57
2023-09-28T10:57:03.965Z,7.60
2023-09-28T11:01:08.571Z,10.82
2023-09-28T11:05:15.384Z,9.73
2023-09-28T11:09:17.652Z,10.65
2023-09-28T11:13:18.118Z,8.75
2023-09-28T11:17:18.461Z,8.73
2023-09-28T11:21:23.130Z,7.28
2023-09-28T11:25:43.221Z,6.70
2023-09-28T11:29:45.329Z,6.45
2023-09-28T11:33:49.213Z,7.68
2023-09-28T11:37:52.478Z,6.28
2023-09-28T11:42:00.868Z,7.60
2023-09-28T11:46:05.334Z,6.72
2023-09-28T11:50:10.140Z,7.78
2023-09-28T11:54:16.021Z,6.63
2023-09-28T11:58:17.215Z,6.03
2023-09-28T12:02:19.710Z,5.80
2023-09-28T12:06:21.952Z,4.97
2023-09-28T12:10:24.999Z,5.43
2023-09-28T12:14:25.437Z,5.45
2023-09-28T12:18:26.059Z,5.38
2023-09-28T12:22:26.418Z,5.68
2023-09-28T12:26:29.407Z,7.05
2023-09-28T12:30:31.494Z,5.82
2023-09-28T12:34:32.230Z,6.05
2023-09-28T12:38:32.944Z,5.45
2023-09-28T12:42:36.110Z,7.15
2023-09-28T12:46:37.197Z,6.35
2023-09-28T12:50:39.694Z,6.65
2023-09-28T12:54:40.041Z,5.60
2023-09-28T12:58:44.052Z,5.57
2023-09-28T13:02:44.906Z,6.10
2023-09-28T13:06:45.592Z,5.70
2023-09-28T13:10:46.059Z,5.30
2023-09-28T13:14:48.999Z,5.50
2023-09-28T13:18:49.333Z,5.97
2023-09-28T13:22:51.282Z,5.55
2023-09-28T13:26:51.851Z,5.68
2023-09-28T13:30:55.423Z,5.30
2023-09-28T13:34:56.045Z,5.50
2023-09-28T13:38:56.288Z,6.60
2023-09-28T13:42:58.241Z,5.80
2023-09-28T13:47:02.096Z,6.07
2023-09-28T13:51:02.416Z,5.00
2023-09-28T13:55:02.789Z,5.97
2023-09-28T13:59:06.710Z,5.60
2023-09-28T14:03:10.437Z,5.70
2023-09-28T14:07:11.104Z,4.85
2023-09-28T14:11:14.279Z,4.65
2023-09-28T14:15:14.769Z,5.25
2023-09-28T14:19:17.875Z,5.18
2023-09-28T14:23:18.434Z,5.45
2023-09-28T14:27:18.717Z,5.78
2023-09-28T14:31:19.211Z,5.65
2023-09-28T14:35:25.565Z,5.03
2023-09-28T14:39:25.871Z,5.13
2023-09-28T14:43:26.147Z,5.35
2023-09-28T14:47:27.136Z,5.30
2023-09-28T14:51:31.056Z,5.13
2023-09-28T14:55:31.508Z,5.15
2023-09-28T14:59:31.805Z,5.55
2023-09-28T15:03:32.645Z,5.18
2023-09-28T15:07:35.594Z,5.22
2023-09-28T15:11:35.901Z,5.20
2023-09-28T15:15:37.090Z,5.68
2023-09-28T15:19:37.793Z,5.53
2023-09-28T15:23:40.977Z,5.82
2023-09-28T15:27:43.457Z,5.22
2023-09-28T15:31:44.892Z,5.63
2023-09-28T15:35:49.617Z,8.05
2023-09-28T15:39:52.694Z,5.57
2023-09-28T15:43:53.202Z,5.93
2023-09-28T15:47:54.035Z,6.18
2023-09-28T15:51:54.485Z,6.68
2023-09-28T15:55:57.329Z,6.68
2023-09-28T15:59:58.438Z,6.72
2023-09-28T16:03:59.012Z,6.97
2023-09-28T16:08:00.393Z,6.65
2023-09-28T16:12:03.600Z,6.45
2023-09-28T16:16:04.924Z,6.80
2023-09-28T16:20:05.378Z,6.70
2023-09-28T16:24:05.775Z,6.88
2023-09-28T16:28:09.975Z,6.90
2023-09-28T16:32:10.380Z,6.60
2023-09-28T16:36:11.167Z,6.65
2023-09-28T16:40:13.130Z,7.30
2023-09-28T16:44:16.140Z,6.80
2023-09-28T16:48:17.308Z,6.80
2023-09-28T16:52:17.714Z,7.07
2023-09-28T16:56:18.036Z,7.32
2023-09-28T17:00:21.734Z,6.75
2023-09-28T17:04:22.171Z,6.65
2023-09-28T17:08:22.708Z,7.28
2023-09-28T17:12:33.623Z,7.32
2023-09-28T17:16:44.461Z,7.35
2023-09-28T17:20:44.960Z,7.72
2023-09-28T17:24:45.320Z,7.80
2023-09-28T17:28:45.703Z,7.90
2023-09-28T17:32:48.873Z,7.88
2023-09-28T17:36:50.880Z,7.75
2023-09-28T17:40:51.464Z,7.93
2023-09-28T17:44:52.407Z,7.80
2023-09-28T17:48:57.083Z,8.48
2023-09-28T17:52:58.125Z,8.48
2023-09-28T17:56:58.525Z,9.55
2023-09-28T18:01:00.010Z,9.00
2023-09-28T18:05:03.149Z,9.05
2023-09-28T18:09:03.689Z,9.15
2023-09-28T18:13:04.767Z,9.10
2023-09-28T18:17:05.082Z,9.30
2023-09-28T18:21:08.034Z,9.65
2023-09-28T18:25:11.061Z,8.38
2023-09-28T18:29:14.875Z,8.88
2023-09-28T18:33:15.294Z,8.05
2023-09-28T18:37:19.537Z,8.85
2023-09-28T18:41:21.601Z,8.20
2023-09-28T18:45:22.282Z,8.60
2023-09-28T18:49:23.775Z,8.60
2023-09-28T18:53:27.164Z,8.57
2023-09-28T18:57:27.541Z,12.73
2023-09-28T19:01:28.406Z,9.32
2023-09-28T19:05:28.974Z,8.50
2023-09-28T19:09:32.617Z,9.30
2023-09-28T19:13:33.046Z,8.57
2023-09-28T19:17:33.564Z,9.02
2023-09-28T19:21:34.051Z,9.40
2023-09-28T19:25:40.509Z,9.55
2023-09-28T19:29:43.978Z,9.20
2023-09-28T19:33:45.220Z,9.18
2023-09-28T19:37:45.995Z,9.35
2023-09-28T19:41:49.375Z,10.27
2023-09-28T19:45:49.879Z,10.27
2023-09-28T19:49:50.511Z,11.27
2023-09-28T19:53:50.827Z,10.23
2023-09-28T19:57:53.867Z,12.32
2023-09-28T20:01:54.184Z,10.88
2023-09-28T20:05:55.138Z,11.90
2023-09-28T20:09:55.758Z,11.57
2023-09-28T20:13:58.583Z,11.27
2023-09-28T20:17:58.857Z,12.02
2023-09-28T20:21:59.955Z,11.90
2023-09-28T20:26:00.730Z,11.57
2023-09-28T20:30:04.107Z,13.40
2023-09-28T20:34:04.509Z,11.80
2023-09-28T20:38:04.980Z,11.18
2023-09-28T20:42:05.516Z,10.98
2023-09-28T20:46:11.104Z,9.35
2023-09-28T20:50:16.132Z,10.38
2023-09-28T20:54:16.635Z,9.90
2023-09-28T20:58:17.237Z,10.27
2023-09-28T21:02:20.068Z,9.80
2023-09-28T21:06:20.360Z,9.98
2023-09-28T21:10:20.692Z,9.35
2023-09-28T21:14:21.129Z,9.98
2023-09-28T21:18:24.109Z,10.60
2023-09-28T21:22:24.947Z,10.15
2023-09-28T21:26:25.265Z,10.63
2023-09-28T21:30:25.677Z,9.27
2023-09-28T21:34:29.012Z,10.60
2023-09-28T21:38:29.336Z,9.70
2023-09-28T21:42:29.615Z,10.43
2023-09-28T21:46:30.043Z,10.27
2023-09-28T21:50:32.894Z,10.70
2023-09-28T21:54:33.234Z,10.52
2023-09-28T21:58:33.463Z,9.23
2023-09-28T22:02:33.721Z,9.98
2023-09-28T22:06:36.593Z,10.33
2023-09-28T22:10:37.519Z,10.37
2023-09-28T22:14:37.941Z,10.03
2023-09-28T22:18:38.392Z,9.77
2023-09-28T22:22:41.445Z,10.10
2023-09-28T22:26:41.829Z,9.70
2023-09-28T22:30:42.387Z,9.87
2023-09-28T22:34:42.720Z,9.70
2023-09-28T22:38:45.783Z,10.43
2023-09-28T22:42:46.319Z,9.73
2023-09-28T22:46:46.677Z,9.37
2023-09-28T22:50:46.933Z,10.67
2023-09-28T22:54:50.074Z,10.13
2023-09-28T22:58:50.447Z,10.37
2023-09-28T23:02:51.084Z,10.07
2023-09-28T23:06:51.663Z,9.93
2023-09-28T23:10:55.954Z,10.33
2023-09-28T23:14:56.660Z,9.43
2023-09-28T23:18:58.089Z,9.07
2023-09-28T23:22:59.040Z,9.50
2023-09-28T23:27:01.991Z,9.80
2023-09-28T23:31:03.825Z,9.30
2023-09-28T23:35:05.597Z,9.70
2023-09-28T23:39:08.377Z,9.57
2023-09-28T23:43:12.340Z,9.23
2023-09-28T23:47:12.570Z,9.40
2023-09-28T23:51:14.449Z,9.10
2023-09-28T23:55:16.728Z,9.60
2023-09-28T23:59:20.122Z,8.93
