createdAt,value
2018-05-11T00:00:46.381Z,99.90
2018-05-11T00:03:19.535Z,99.90
2018-05-11T00:05:52.210Z,99.90
2018-05-11T00:08:24.605Z,99.90
2018-05-11T00:10:56.977Z,99.90
2018-05-11T00:13:30.934Z,99.90
2018-05-11T00:16:03.734Z,99.90
2018-05-11T00:18:36.342Z,99.90
2018-05-11T00:21:09.637Z,99.90
2018-05-11T00:23:42.277Z,99.90
2018-05-11T00:26:14.634Z,99.90
2018-05-11T00:28:47.106Z,99.90
2018-05-11T00:31:19.581Z,99.90
2018-05-11T00:33:51.930Z,99.90
2018-05-11T00:36:24.526Z,99.90
2018-05-11T00:38:57.046Z,99.90
2018-05-11T00:41:30.293Z,99.90
2018-05-11T00:44:02.714Z,99.90
2018-05-11T00:46:35.280Z,99.90
2018-05-11T00:49:08.657Z,99.90
2018-05-11T00:51:41.281Z,99.90
2018-05-11T00:54:13.674Z,99.90
2018-05-11T00:56:46.062Z,99.90
2018-05-11T00:59:18.562Z,99.90
2018-05-11T01:01:50.974Z,99.90
2018-05-11T01:04:23.492Z,99.90
2018-05-11T01:06:56.581Z,99.90
2018-05-11T01:09:29.722Z,99.90
2018-05-11T01:12:02.339Z,99.90
2018-05-11T01:14:35.203Z,99.90
2018-05-11T01:17:07.811Z,99.90
2018-05-11T01:19:40.241Z,99.90
2018-05-11T01:22:12.691Z,99.90
2018-05-11T01:24:45.833Z,99.90
2018-05-11T01:27:18.442Z,99.90
2018-05-11T01:29:51.077Z,99.90
2018-05-11T01:32:23.522Z,99.90
2018-05-11T01:34:55.954Z,99.90
2018-05-11T01:37:28.404Z,99.90
2018-05-11T01:40:01.734Z,99.90
2018-05-11T01:42:35.042Z,99.90
2018-05-11T01:45:08.213Z,99.90
2018-05-11T01:47:40.610Z,99.90
2018-05-11T01:50:13.834Z,99.90
2018-05-11T01:52:46.161Z,99.90
2018-05-11T01:55:19.575Z,99.90
2018-05-11T01:57:52.125Z,99.90
2018-05-11T02:00:24.750Z,99.90
2018-05-11T02:02:57.866Z,99.90
2018-05-11T02:05:30.333Z,99.90
2018-05-11T02:08:03.003Z,99.90
2018-05-11T02:10:36.262Z,99.90
2018-05-11T02:13:09.659Z,99.90
2018-05-11T02:15:42.288Z,99.90
2018-05-11T02:18:15.621Z,99.90
2018-05-11T02:20:48.006Z,99.90
2018-05-11T02:23:20.489Z,99.90
2018-05-11T02:25:53.172Z,99.90
2018-05-11T02:28:25.706Z,99.90
2018-05-11T02:30:59.102Z,99.90
2018-05-11T02:33:32.245Z,99.90
2018-05-11T02:36:04.759Z,99.90
2018-05-11T02:38:37.358Z,99.90
2018-05-11T02:41:09.886Z,99.90
2018-05-11T02:43:42.568Z,99.90
2018-05-11T02:46:15.037Z,99.90
2018-05-11T02:48:47.695Z,99.90
2018-05-11T02:51:20.043Z,99.90
2018-05-11T02:53:52.519Z,99.90
2018-05-11T02:56:25.666Z,99.90
2018-05-11T02:58:58.057Z,99.90
2018-05-11T03:01:32.513Z,99.90
2018-05-11T03:04:05.065Z,99.90
2018-05-11T03:06:37.453Z,99.90
2018-05-11T03:09:09.834Z,99.90
2018-05-11T03:11:42.255Z,99.90
2018-05-11T03:14:15.553Z,99.90
2018-05-11T03:16:47.993Z,99.90
2018-05-11T03:19:20.510Z,99.90
2018-05-11T03:21:52.912Z,99.90
2018-05-11T03:24:25.306Z,99.90
2018-05-11T03:26:57.798Z,99.90
2018-05-11T03:29:30.369Z,99.90
2018-05-11T03:32:02.881Z,99.90
2018-05-11T03:34:36.461Z,99.90
2018-05-11T03:37:08.784Z,99.90
2018-05-11T03:39:41.328Z,99.90
2018-05-11T03:42:13.833Z,99.90
2018-05-11T03:44:46.942Z,99.90
2018-05-11T03:47:19.378Z,99.90
2018-05-11T03:49:52.785Z,99.90
2018-05-11T03:52:25.193Z,99.90
2018-05-11T03:54:57.665Z,99.90
2018-05-11T03:57:30.297Z,99.90
2018-05-11T04:00:03.807Z,99.90
2018-05-11T04:02:48.546Z,99.90
2018-05-11T04:05:33.361Z,99.90
2018-05-11T04:08:18.036Z,99.90
2018-05-11T04:10:50.472Z,99.90
2018-05-11T04:13:22.970Z,99.90
2018-05-11T04:15:55.613Z,99.90
2018-05-11T04:18:28.030Z,99.90
2018-05-11T04:21:00.408Z,99.90
2018-05-11T04:23:32.889Z,99.90
2018-05-11T04:26:05.629Z,99.90
2018-05-11T04:28:38.974Z,99.90
2018-05-11T04:31:12.627Z,99.90
2018-05-11T04:33:45.210Z,99.90
2018-05-11T04:36:19.385Z,99.90
2018-05-11T04:38:51.990Z,99.90
2018-05-11T04:41:25.096Z,99.90
2018-05-11T04:43:57.535Z,99.90
2018-05-11T04:46:30.105Z,99.90
2018-05-11T04:49:02.479Z,99.90
2018-05-11T04:51:36.239Z,99.90
2018-05-11T04:54:08.740Z,99.90
2018-05-11T04:56:41.090Z,99.90
2018-05-11T04:59:13.728Z,99.90
2018-05-11T05:01:46.349Z,99.90
2018-05-11T05:04:18.882Z,99.90
2018-05-11T05:06:51.232Z,99.90
2018-05-11T05:09:23.649Z,99.90
2018-05-11T05:11:57.010Z,99.90
2018-05-11T05:14:29.577Z,99.90
2018-05-11T05:17:01.985Z,99.90
2018-05-11T05:19:34.409Z,99.90
2018-05-11T05:22:06.771Z,99.90
2018-05-11T05:24:39.249Z,99.90
2018-05-11T05:27:11.745Z,99.90
2018-05-11T05:29:44.209Z,99.90
2018-05-11T05:32:16.529Z,99.90
2018-05-11T05:34:50.995Z,99.90
2018-05-11T05:37:24.175Z,99.90
2018-05-11T05:39:57.561Z,99.90
2018-05-11T05:42:30.622Z,99.90
2018-05-11T05:45:03.230Z,99.90
2018-05-11T05:47:35.879Z,99.90
2018-05-11T05:50:08.273Z,99.90
2018-05-11T05:52:40.649Z,99.90
2018-05-11T05:55:15.213Z,99.90
2018-05-11T05:57:47.573Z,99.90
2018-05-11T06:00:20.099Z,99.90
2018-05-11T06:02:52.612Z,99.90
2018-05-11T06:05:26.985Z,99.90
2018-05-11T06:07:59.358Z,99.90
2018-05-11T06:10:32.768Z,99.90
2018-05-11T06:13:05.150Z,99.90
2018-05-11T06:15:37.821Z,99.90
2018-05-11T06:18:11.003Z,99.90
2018-05-11T06:20:43.362Z,99.90
2018-05-11T06:23:15.738Z,99.90
2018-05-11T06:25:48.086Z,99.90
2018-05-11T06:28:20.573Z,99.90
2018-05-11T06:30:53.091Z,99.90
2018-05-11T06:33:25.761Z,99.90
2018-05-11T06:35:58.286Z,99.90
2018-05-11T06:38:32.625Z,99.90
2018-05-11T06:41:05.098Z,99.90
2018-05-11T06:43:37.701Z,99.90
2018-05-11T06:46:10.253Z,99.90
2018-05-11T06:48:42.629Z,99.90
2018-05-11T06:51:16.020Z,99.90
2018-05-11T06:53:49.601Z,99.90
2018-05-11T06:56:22.098Z,99.90
2018-05-11T06:58:54.453Z,99.90
2018-05-11T07:01:27.870Z,99.90
2018-05-11T07:04:00.470Z,99.90
2018-05-11T07:06:33.090Z,99.90
2018-05-11T07:09:06.532Z,99.90
2018-05-11T07:11:38.939Z,99.90
2018-05-11T07:14:11.341Z,99.90
2018-05-11T07:16:43.765Z,99.90
2018-05-11T07:19:16.531Z,99.90
2018-05-11T07:21:49.181Z,99.90
2018-05-11T07:24:21.564Z,99.90
2018-05-11T07:26:54.747Z,99.90
2018-05-11T07:29:27.853Z,99.90
2018-05-11T07:32:00.226Z,99.90
2018-05-11T07:34:34.725Z,99.90
2018-05-11T07:37:07.209Z,99.90
2018-05-11T07:39:39.568Z,99.90
2018-05-11T07:42:12.649Z,99.90
2018-05-11T07:44:45.342Z,99.90
2018-05-11T07:47:18.501Z,99.90
2018-05-11T07:49:50.894Z,99.90
2018-05-11T07:52:23.245Z,99.90
2018-05-11T07:54:57.160Z,99.90
2018-05-11T07:57:29.738Z,99.90
2018-05-11T08:00:02.096Z,99.90
2018-05-11T08:02:34.529Z,99.90
2018-05-11T08:05:06.970Z,99.90
2018-05-11T08:07:40.173Z,99.90
2018-05-11T08:10:12.724Z,99.90
2018-05-11T08:12:45.098Z,99.90
2018-05-11T08:15:17.868Z,99.90
2018-05-11T08:17:50.418Z,99.90
2018-05-11T08:20:22.974Z,99.90
2018-05-11T08:22:56.048Z,99.90
2018-05-11T08:25:28.500Z,99.90
2018-05-11T08:28:00.958Z,99.90
2018-05-11T08:30:33.365Z,99.90
2018-05-11T08:33:05.758Z,99.90
2018-05-11T08:35:38.185Z,99.90
2018-05-11T08:38:16.210Z,99.90
2018-05-11T08:40:48.776Z,99.90
2018-05-11T08:43:21.177Z,99.90
2018-05-11T08:45:53.797Z,99.90
2018-05-11T08:48:27.054Z,99.90
2018-05-11T08:50:59.541Z,99.90
2018-05-11T08:53:32.969Z,99.90
2018-05-11T08:56:06.225Z,99.90
2018-05-11T08:58:39.390Z,99.90
2018-05-11T09:01:11.996Z,99.90
2018-05-11T09:03:44.402Z,99.90
2018-05-11T09:06:16.757Z,99.90
2018-05-11T09:08:49.061Z,99.90
2018-05-11T09:11:22.229Z,99.90
2018-05-11T09:13:55.417Z,99.90
2018-05-11T09:16:28.637Z,99.90
2018-05-11T09:19:01.206Z,99.90
2018-05-11T09:21:33.809Z,99.90
2018-05-11T09:24:06.217Z,99.90
2018-05-11T09:26:38.637Z,99.90
2018-05-11T09:29:11.061Z,99.90
2018-05-11T09:31:44.204Z,99.90
2018-05-11T09:34:16.623Z,99.90
2018-05-11T09:36:49.105Z,99.90
2018-05-11T09:39:21.544Z,99.90
2018-05-11T09:41:53.982Z,99.90
2018-05-11T09:44:26.371Z,99.90
2018-05-11T09:46:59.019Z,99.90
2018-05-11T09:49:31.703Z,99.90
2018-05-11T09:52:04.245Z,99.90
2018-05-11T09:54:36.805Z,99.90
2018-05-11T09:57:10.086Z,99.90
2018-05-11T09:59:42.630Z,99.90
2018-05-11T10:02:15.810Z,99.90
2018-05-11T10:04:48.950Z,99.90
2018-05-11T10:07:21.426Z,99.90
2018-05-11T10:09:53.832Z,99.90
2018-05-11T10:12:26.219Z,99.90
2018-05-11T10:14:58.595Z,99.90
2018-05-11T10:17:31.078Z,99.90
2018-05-11T10:20:03.686Z,99.90
2018-05-11T10:22:36.178Z,99.90
2018-05-11T10:25:08.697Z,99.90
2018-05-11T10:27:42.009Z,99.90
2018-05-11T10:30:15.188Z,99.90
2018-05-11T10:32:47.642Z,99.90
2018-05-11T10:35:20.140Z,99.90
2018-05-11T10:37:52.591Z,99.90
2018-05-11T10:40:24.997Z,99.90
2018-05-11T10:42:57.416Z,99.90
2018-05-11T10:45:29.802Z,99.90
2018-05-11T10:48:02.431Z,99.90
2018-05-11T10:50:35.730Z,99.90
2018-05-11T10:53:08.157Z,99.90
2018-05-11T10:55:41.309Z,99.90
2018-05-11T10:58:14.443Z,99.90
2018-05-11T11:00:47.102Z,99.90
2018-05-11T11:03:19.690Z,99.90
2018-05-11T11:05:53.034Z,99.90
2018-05-11T11:08:25.449Z,99.90
2018-05-11T11:10:57.838Z,99.90
2018-05-11T11:13:30.423Z,99.90
2018-05-11T11:16:02.834Z,99.90
2018-05-11T11:18:35.373Z,99.90
2018-05-11T11:21:07.758Z,99.90
2018-05-11T11:23:40.289Z,99.90
2018-05-11T11:26:12.904Z,99.90
2018-05-11T11:28:45.525Z,99.90
2018-05-11T11:31:17.853Z,99.90
2018-05-11T11:33:50.279Z,99.90
2018-05-11T11:36:22.840Z,99.90
2018-05-11T11:38:56.069Z,99.90
2018-05-11T11:41:29.172Z,99.90
2018-05-11T11:44:01.605Z,99.90
2018-05-11T11:46:34.187Z,99.90
2018-05-11T11:49:06.766Z,99.90
2018-05-11T11:51:39.169Z,99.90
2018-05-11T11:54:12.237Z,99.90
2018-05-11T11:56:44.666Z,99.90
2018-05-11T11:59:17.281Z,99.90
2018-05-11T12:01:49.932Z,99.90
2018-05-11T12:04:23.527Z,99.90
2018-05-11T12:06:56.024Z,99.90
2018-05-11T12:09:29.205Z,99.90
2018-05-11T12:12:02.374Z,99.90
2018-05-11T12:14:34.797Z,99.90
2018-05-11T12:17:07.194Z,99.90
2018-05-11T12:19:39.744Z,99.90
2018-05-11T12:22:12.172Z,99.90
2018-05-11T12:24:44.649Z,99.90
2018-05-11T12:27:21.109Z,99.90
2018-05-11T12:29:53.546Z,99.90
2018-05-11T12:32:25.953Z,99.90
2018-05-11T12:34:58.606Z,99.90
2018-05-11T12:37:31.054Z,99.90
2018-05-11T12:40:03.433Z,99.90
2018-05-11T12:42:35.882Z,99.90
2018-05-11T12:45:08.262Z,99.90
2018-05-11T12:47:40.677Z,98.00
2018-05-11T12:50:13.863Z,99.90
2018-05-11T12:52:46.370Z,99.90
2018-05-11T12:55:18.993Z,99.90
2018-05-11T12:57:53.437Z,99.90
2018-05-11T13:00:28.244Z,99.90
2018-05-11T13:03:01.446Z,99.90
2018-05-11T13:05:33.939Z,99.90
2018-05-11T13:08:06.649Z,99.90
2018-05-11T13:10:39.047Z,99.40
2018-05-11T13:13:12.407Z,99.90
2018-05-11T13:15:53.318Z,99.90
2018-05-11T13:18:25.890Z,99.90
2018-05-11T13:20:58.962Z,99.90
2018-05-11T13:23:31.505Z,99.90
2018-05-11T13:26:03.897Z,99.40
2018-05-11T13:28:36.349Z,99.90
2018-05-11T13:31:09.698Z,99.20
2018-05-11T13:33:42.110Z,99.90
2018-05-11T13:36:14.567Z,98.60
2018-05-11T13:38:47.076Z,98.10
2018-05-11T13:41:20.398Z,97.50
2018-05-11T13:43:53.530Z,98.10
2018-05-11T13:46:25.929Z,98.10
2018-05-11T13:48:58.409Z,98.70
2018-05-11T13:51:31.159Z,98.30
2018-05-11T13:54:03.848Z,97.60
2018-05-11T13:56:36.206Z,98.50
2018-05-11T13:59:08.726Z,97.80
2018-05-11T14:01:41.230Z,99.90
2018-05-11T14:04:14.949Z,97.30
2018-05-11T14:06:48.235Z,99.70
2018-05-11T14:09:21.452Z,97.60
2018-05-11T14:11:53.910Z,97.60
2018-05-11T14:14:26.524Z,97.60
2018-05-11T14:16:58.981Z,97.80
2018-05-11T14:19:31.582Z,97.60
2018-05-11T14:22:04.797Z,97.00
2018-05-11T14:24:37.133Z,96.90
2018-05-11T14:27:09.519Z,96.30
2018-05-11T14:29:41.882Z,96.70
2018-05-11T14:32:14.425Z,96.40
2018-05-11T14:34:46.885Z,98.50
2018-05-11T14:37:19.446Z,98.70
2018-05-11T14:39:51.945Z,97.50
2018-05-11T14:42:25.037Z,98.50
2018-05-11T14:44:57.633Z,98.50
2018-05-11T14:47:30.035Z,97.30
2018-05-11T14:50:02.431Z,96.90
2018-05-11T14:52:35.515Z,97.60
2018-05-11T14:55:08.950Z,98.30
2018-05-11T14:57:41.346Z,98.30
2018-05-11T15:00:14.529Z,97.50
2018-05-11T15:02:46.901Z,97.50
2018-05-11T15:05:19.485Z,96.20
2018-05-11T15:07:52.214Z,96.60
2018-05-11T15:10:24.761Z,97.10
2018-05-11T15:12:57.344Z,97.80
2018-05-11T15:15:30.791Z,96.50
2018-05-11T15:18:04.240Z,96.50
2018-05-11T15:20:36.806Z,96.90
2018-05-11T15:23:09.265Z,97.00
2018-05-11T15:25:41.917Z,97.30
2018-05-11T15:28:14.493Z,97.00
2018-05-11T15:30:57.105Z,97.20
2018-05-11T15:33:29.438Z,96.70
2018-05-11T15:36:01.944Z,95.40
2018-05-11T15:38:34.376Z,94.00
2018-05-11T15:41:06.754Z,94.20
2018-05-11T15:43:39.383Z,94.70
2018-05-11T15:46:12.501Z,94.10
2018-05-11T15:48:45.813Z,94.10
2018-05-11T15:51:18.337Z,94.10
2018-05-11T15:53:50.917Z,95.40
2018-05-11T15:56:23.344Z,94.80
2018-05-11T15:58:55.842Z,94.60
2018-05-11T16:01:28.441Z,94.20
2018-05-11T16:04:01.812Z,94.70
2018-05-11T16:06:34.282Z,94.70
2018-05-11T16:09:06.759Z,94.20
2018-05-11T16:11:40.158Z,94.60
2018-05-11T16:14:13.402Z,93.60
2018-05-11T16:16:45.861Z,93.50
2018-05-11T16:19:18.231Z,95.20
2018-05-11T16:21:50.720Z,94.80
2018-05-11T16:24:23.086Z,94.90
2018-05-11T16:26:56.239Z,94.00
2018-05-11T16:29:32.512Z,94.00
2018-05-11T16:32:05.005Z,94.90
2018-05-11T16:34:37.445Z,95.20
2018-05-11T16:37:09.873Z,94.00
2018-05-11T16:39:44.105Z,93.60
2018-05-11T16:42:16.665Z,94.90
2018-05-11T16:44:50.262Z,94.30
2018-05-11T16:47:26.168Z,94.30
2018-05-11T16:49:58.685Z,94.50
2018-05-11T16:52:31.145Z,93.70
2018-05-11T16:55:03.745Z,93.80
2018-05-11T16:57:36.977Z,94.10
2018-05-11T17:00:17.206Z,94.10
2018-05-11T17:02:49.698Z,95.00
2018-05-11T17:05:23.091Z,95.20
2018-05-11T17:07:56.749Z,95.10
2018-05-11T17:10:29.190Z,95.90
2018-05-11T17:13:06.113Z,95.70
2018-05-11T17:15:40.543Z,96.20
2018-05-11T17:18:14.261Z,96.10
2018-05-11T17:20:46.874Z,95.10
2018-05-11T17:23:19.573Z,95.60
2018-05-11T17:25:52.006Z,96.20
2018-05-11T17:28:32.443Z,96.60
2018-05-11T17:31:05.032Z,96.60
2018-05-11T17:33:38.757Z,95.90
2018-05-11T17:36:43.189Z,98.50
2018-05-11T17:39:27.221Z,98.50
2018-05-11T17:41:59.729Z,99.70
2018-05-11T17:44:32.219Z,99.90
2018-05-11T17:47:08.103Z,99.90
2018-05-11T17:49:40.714Z,99.90
2018-05-11T17:52:13.352Z,99.90
2018-05-11T17:54:45.833Z,99.90
2018-05-11T17:57:18.443Z,99.90
2018-05-11T17:59:51.079Z,99.80
2018-05-11T18:02:23.727Z,99.90
2018-05-11T18:05:05.568Z,99.90
2018-05-11T18:07:39.737Z,99.90
2018-05-11T18:10:12.239Z,99.90
2018-05-11T18:12:48.248Z,99.90
2018-05-11T18:15:21.962Z,99.90
2018-05-11T18:17:59.255Z,99.90
2018-05-11T18:20:45.862Z,99.90
2018-05-11T18:23:18.316Z,99.90
2018-05-11T18:25:52.993Z,99.90
2018-05-11T18:28:25.486Z,99.90
2018-05-11T18:30:58.960Z,99.90
2018-05-11T18:33:33.370Z,99.90
2018-05-11T18:36:22.847Z,99.90
2018-05-11T18:38:55.518Z,99.90
2018-05-11T18:41:28.686Z,99.90
2018-05-11T18:44:01.169Z,99.90
2018-05-11T18:46:34.514Z,99.90
2018-05-11T18:49:09.155Z,99.90
2018-05-11T18:51:41.773Z,99.90
2018-05-11T18:54:14.607Z,99.90
2018-05-11T18:56:46.932Z,99.90
2018-05-11T18:59:20.129Z,99.90
2018-05-11T19:01:53.113Z,99.90
2018-05-11T19:04:25.804Z,99.90
2018-05-11T19:07:05.566Z,99.90
2018-05-11T19:09:39.006Z,99.90
2018-05-11T19:12:12.681Z,99.90
2018-05-11T19:14:46.288Z,99.90
2018-05-11T19:17:18.640Z,99.90
2018-05-11T19:19:53.173Z,99.90
2018-05-11T19:22:25.821Z,99.90
2018-05-11T19:25:07.973Z,99.90
2018-05-11T19:27:40.415Z,99.90
2018-05-11T19:30:13.947Z,99.90
2018-05-11T19:32:46.609Z,99.90
2018-05-11T19:35:19.246Z,99.90
2018-05-11T19:37:51.929Z,99.90
2018-05-11T19:40:34.215Z,99.90
2018-05-11T19:43:16.953Z,99.90
2018-05-11T19:45:49.434Z,99.90
2018-05-11T19:48:22.003Z,99.90
2018-05-11T19:50:55.578Z,99.90
2018-05-11T19:53:28.154Z,99.90
2018-05-11T19:56:04.279Z,99.90
2018-05-11T19:58:52.670Z,99.90
2018-05-11T20:01:31.419Z,99.90
2018-05-11T20:04:09.034Z,99.90
2018-05-11T20:06:42.202Z,99.90
2018-05-11T20:09:20.430Z,99.90
2018-05-11T20:11:52.930Z,99.90
2018-05-11T20:14:26.542Z,99.90
2018-05-11T20:17:03.333Z,99.90
2018-05-11T20:19:36.734Z,99.90
2018-05-11T20:22:09.825Z,99.90
2018-05-11T20:24:42.325Z,99.90
2018-05-11T20:27:15.595Z,99.90
2018-05-11T20:29:47.993Z,99.90
2018-05-11T20:32:28.873Z,99.90
2018-05-11T20:35:04.545Z,99.90
2018-05-11T20:37:37.165Z,99.90
2018-05-11T20:40:09.984Z,99.90
2018-05-11T20:42:42.513Z,99.90
2018-05-11T20:45:15.068Z,99.90
2018-05-11T20:47:48.624Z,99.90
2018-05-11T20:50:21.162Z,99.90
2018-05-11T20:53:07.335Z,99.90
2018-05-11T20:55:40.121Z,99.90
2018-05-11T20:58:12.683Z,99.90
2018-05-11T21:00:45.210Z,99.90
2018-05-11T21:03:17.586Z,99.90
2018-05-11T21:05:50.109Z,99.90
2018-05-11T21:08:22.522Z,99.90
2018-05-11T21:10:56.638Z,99.90
2018-05-11T21:13:29.403Z,99.90
2018-05-11T21:16:02.572Z,99.90
2018-05-11T21:18:35.029Z,99.90
2018-05-11T21:21:07.596Z,99.90
2018-05-11T21:23:40.205Z,99.90
2018-05-11T21:26:12.626Z,99.90
2018-05-11T21:28:45.207Z,99.90
2018-05-11T21:31:17.710Z,99.90
2018-05-11T21:33:52.897Z,99.90
2018-05-11T21:36:25.290Z,99.90
2018-05-11T21:38:57.672Z,99.90
2018-05-11T21:41:30.120Z,99.90
2018-05-11T21:44:02.549Z,99.90
2018-05-11T21:46:42.343Z,99.90
2018-05-11T21:49:15.518Z,99.90
2018-05-11T21:51:53.871Z,99.90
2018-05-11T21:54:26.545Z,99.90
2018-05-11T21:57:01.186Z,99.90
2018-05-11T21:59:33.749Z,99.90
2018-05-11T22:02:06.819Z,99.90
2018-05-11T22:04:39.385Z,99.90
2018-05-11T22:07:11.927Z,99.90
2018-05-11T22:09:44.357Z,99.90
2018-05-11T22:12:16.717Z,99.90
2018-05-11T22:14:51.582Z,99.90
2018-05-11T22:17:24.197Z,99.90
2018-05-11T22:19:58.749Z,99.90
2018-05-11T22:22:31.279Z,99.90
2018-05-11T22:25:04.694Z,99.90
2018-05-11T22:27:44.762Z,99.90
2018-05-11T22:30:19.193Z,99.90
2018-05-11T22:32:51.720Z,99.90
2018-05-11T22:35:33.058Z,99.90
2018-05-11T22:38:30.480Z,99.90
2018-05-11T22:41:18.232Z,99.90
2018-05-11T22:43:51.993Z,99.90
2018-05-11T22:46:35.581Z,99.90
2018-05-11T22:49:25.378Z,99.90
2018-05-11T22:51:58.166Z,99.90
2018-05-11T22:54:31.657Z,99.90
2018-05-11T22:57:08.223Z,99.90
2018-05-11T22:59:41.440Z,99.90
2018-05-11T23:02:13.943Z,99.90
2018-05-11T23:04:46.414Z,99.90
2018-05-11T23:07:43.231Z,99.90
2018-05-11T23:10:19.885Z,99.90
2018-05-11T23:12:53.573Z,99.90
2018-05-11T23:15:26.162Z,99.90
2018-05-11T23:17:59.345Z,99.90
2018-05-11T23:20:32.549Z,99.90
2018-05-11T23:23:04.977Z,99.90
2018-05-11T23:25:38.178Z,99.90
2018-05-11T23:28:10.572Z,99.90
2018-05-11T23:30:42.970Z,99.90
2018-05-11T23:33:15.331Z,99.90
2018-05-11T23:35:50.379Z,99.90
2018-05-11T23:38:22.934Z,99.90
2018-05-11T23:40:56.197Z,99.90
2018-05-11T23:43:28.571Z,99.90
2018-05-11T23:46:00.965Z,99.90
2018-05-11T23:48:33.392Z,99.90
2018-05-11T23:51:05.825Z,99.90
2018-05-11T23:53:39.312Z,99.90
2018-05-11T23:56:15.953Z,99.90
2018-05-11T23:58:48.308Z,99.90
