createdAt,value
2023-09-30T00:01:01.860Z,14.80
2023-09-30T00:03:29.245Z,14.80
2023-09-30T00:05:57.316Z,14.80
2023-09-30T00:08:24.191Z,14.80
2023-09-30T00:10:51.240Z,14.80
2023-09-30T00:13:19.895Z,14.70
2023-09-30T00:15:47.372Z,14.70
2023-09-30T00:18:14.758Z,14.70
2023-09-30T00:20:42.057Z,14.70
2023-09-30T00:23:09.004Z,14.70
2023-09-30T00:25:37.299Z,14.70
2023-09-30T00:28:05.608Z,14.70
2023-09-30T00:30:33.565Z,14.60
2023-09-30T00:33:00.867Z,14.60
2023-09-30T00:35:27.997Z,14.70
2023-09-30T00:37:54.919Z,14.70
2023-09-30T00:40:22.975Z,14.70
2023-09-30T00:42:50.881Z,14.70
2023-09-30T00:45:17.824Z,14.70
2023-09-30T00:47:45.197Z,14.80
2023-09-30T00:50:13.673Z,14.80
2023-09-30T00:52:40.804Z,14.80
2023-09-30T00:55:09.640Z,14.80
2023-09-30T00:57:36.529Z,14.80
2023-09-30T01:00:05.364Z,14.80
2023-09-30T01:02:32.453Z,14.80
2023-09-30T01:05:00.156Z,14.90
2023-09-30T01:07:27.025Z,14.80
2023-09-30T01:09:53.953Z,14.90
2023-09-30T01:12:20.904Z,14.90
2023-09-30T01:14:49.892Z,14.90
2023-09-30T01:17:16.994Z,14.90
2023-09-30T01:19:44.176Z,15.00
2023-09-30T01:22:11.306Z,15.00
2023-09-30T01:24:42.095Z,15.10
2023-09-30T01:27:09.765Z,15.20
2023-09-30T01:29:39.771Z,15.20
2023-09-30T01:32:10.711Z,15.40
2023-09-30T01:34:38.671Z,15.50
2023-09-30T01:37:10.080Z,15.70
2023-09-30T01:39:37.170Z,15.80
2023-09-30T01:42:04.103Z,16.00
2023-09-30T01:44:31.303Z,16.10
2023-09-30T01:46:58.176Z,16.30
2023-09-30T01:49:27.271Z,16.40
2023-09-30T01:51:54.790Z,16.50
2023-09-30T01:54:21.842Z,16.80
2023-09-30T01:56:48.773Z,16.90
2023-09-30T01:59:15.921Z,17.20
2023-09-30T02:01:43.360Z,17.30
2023-09-30T02:04:10.380Z,17.50
2023-09-30T02:06:37.868Z,17.80
2023-09-30T02:09:06.346Z,17.90
2023-09-30T02:11:33.917Z,18.10
2023-09-30T02:14:01.054Z,18.30
2023-09-30T02:16:28.272Z,18.40
2023-09-30T02:18:55.252Z,18.70
2023-09-30T02:21:23.488Z,18.70
2023-09-30T02:23:51.731Z,18.80
2023-09-30T02:26:18.627Z,19.00
2023-09-30T02:28:46.575Z,19.10
2023-09-30T02:31:14.447Z,19.10
2023-09-30T02:33:41.813Z,19.20
2023-09-30T02:36:10.021Z,19.20
2023-09-30T02:38:39.804Z,19.40
2023-09-30T02:41:06.869Z,19.30
2023-09-30T02:43:34.139Z,19.40
2023-09-30T02:46:01.504Z,19.40
2023-09-30T02:48:29.211Z,19.40
2023-09-30T02:50:57.458Z,19.40
2023-09-30T02:53:24.464Z,19.40
2023-09-30T02:55:57.180Z,19.40
2023-09-30T02:58:25.762Z,19.40
2023-09-30T03:00:53.270Z,19.40
2023-09-30T03:03:21.279Z,19.40
2023-09-30T03:05:51.427Z,19.40
2023-09-30T03:08:18.426Z,19.40
2023-09-30T03:10:45.353Z,19.40
2023-09-30T03:13:12.290Z,19.40
2023-09-30T03:15:39.989Z,19.30
2023-09-30T03:18:07.845Z,19.40
2023-09-30T03:20:35.969Z,19.40
2023-09-30T03:23:06.869Z,19.40
2023-09-30T03:25:33.850Z,19.30
2023-09-30T03:28:01.263Z,19.30
2023-09-30T03:30:28.401Z,19.40
2023-09-30T03:32:55.293Z,19.40
2023-09-30T03:35:22.739Z,19.30
2023-09-30T03:37:50.666Z,19.30
2023-09-30T03:40:21.436Z,19.30
2023-09-30T03:42:51.402Z,19.40
2023-09-30T03:45:20.248Z,19.40
2023-09-30T03:47:50.128Z,19.40
2023-09-30T03:50:19.547Z,19.40
2023-09-30T03:52:48.091Z,19.50
2023-09-30T03:55:17.463Z,19.30
2023-09-30T03:57:49.135Z,19.30
2023-09-30T04:00:20.317Z,19.10
2023-09-30T04:03:10.959Z,19.00
2023-09-30T04:05:38.474Z,19.00
2023-09-30T04:08:06.391Z,18.90
2023-09-30T04:10:33.399Z,18.80
2023-09-30T04:13:01.165Z,18.80
2023-09-30T04:15:32.363Z,18.80
2023-09-30T04:17:59.659Z,18.80
2023-09-30T04:20:28.347Z,18.80
2023-09-30T04:22:58.922Z,18.70
2023-09-30T04:25:26.242Z,18.70
2023-09-30T04:27:53.926Z,18.90
2023-09-30T04:30:23.701Z,18.70
2023-09-30T04:32:51.009Z,18.70
2023-09-30T04:35:18.964Z,18.70
2023-09-30T04:37:45.846Z,18.60
2023-09-30T04:40:21.865Z,18.60
2023-09-30T04:42:49.269Z,18.60
2023-09-30T04:45:25.955Z,18.60
2023-09-30T04:47:54.324Z,18.50
2023-09-30T04:50:23.294Z,18.50
2023-09-30T04:52:52.687Z,18.50
2023-09-30T04:55:20.068Z,18.50
2023-09-30T04:57:48.849Z,18.50
2023-09-30T05:00:18.647Z,18.50
2023-09-30T05:02:49.245Z,18.50
2023-09-30T05:05:17.560Z,18.50
2023-09-30T05:07:45.123Z,18.40
2023-09-30T05:10:15.276Z,18.50
2023-09-30T05:12:47.718Z,18.40
2023-09-30T05:15:17.736Z,18.40
2023-09-30T05:17:46.034Z,18.50
2023-09-30T05:20:14.138Z,18.50
2023-09-30T05:22:43.808Z,18.50
2023-09-30T05:25:12.561Z,18.50
2023-09-30T05:27:40.275Z,18.50
2023-09-30T05:30:08.448Z,18.50
2023-09-30T05:32:40.838Z,18.50
2023-09-30T05:35:14.716Z,18.50
2023-09-30T05:37:46.534Z,18.50
2023-09-30T05:40:31.585Z,18.50
2023-09-30T05:43:00.400Z,18.50
2023-09-30T05:45:37.240Z,18.50
2023-09-30T05:48:07.160Z,18.50
2023-09-30T05:50:38.119Z,18.50
2023-09-30T05:53:06.156Z,18.50
2023-09-30T05:55:33.604Z,18.50
2023-09-30T05:58:02.381Z,18.50
2023-09-30T06:00:31.723Z,18.50
2023-09-30T06:02:59.256Z,18.60
2023-09-30T06:05:33.904Z,18.60
2023-09-30T06:08:04.561Z,18.70
2023-09-30T06:10:32.069Z,18.80
2023-09-30T06:13:00.118Z,18.80
2023-09-30T06:15:28.114Z,18.90
2023-09-30T06:17:55.967Z,18.90
2023-09-30T06:20:29.455Z,19.00
2023-09-30T06:22:56.474Z,19.00
2023-09-30T06:25:26.210Z,19.10
2023-09-30T06:27:53.512Z,19.20
2023-09-30T06:30:22.380Z,19.20
2023-09-30T06:32:50.295Z,19.20
2023-09-30T06:35:17.805Z,19.20
2023-09-30T06:37:47.647Z,19.20
2023-09-30T06:40:17.605Z,19.20
2023-09-30T06:42:44.737Z,19.20
2023-09-30T06:45:11.802Z,19.20
2023-09-30T06:47:39.558Z,19.20
2023-09-30T06:50:10.706Z,19.20
2023-09-30T06:52:42.625Z,19.20
2023-09-30T06:55:10.776Z,19.30
2023-09-30T06:57:38.531Z,19.30
2023-09-30T07:00:14.328Z,19.30
2023-09-30T07:02:42.384Z,19.40
2023-09-30T07:05:14.233Z,19.50
2023-09-30T07:07:47.015Z,19.50
2023-09-30T07:10:14.216Z,19.60
2023-09-30T07:12:42.440Z,19.80
2023-09-30T07:15:17.936Z,20.10
2023-09-30T07:17:50.794Z,20.60
2023-09-30T07:20:19.291Z,21.10
2023-09-30T07:22:55.769Z,21.50
2023-09-30T07:25:33.855Z,21.80
2023-09-30T07:28:02.206Z,21.80
2023-09-30T07:30:29.317Z,21.70
2023-09-30T07:32:56.329Z,21.40
2023-09-30T07:35:25.243Z,21.20
2023-09-30T07:37:54.454Z,21.00
2023-09-30T07:40:22.651Z,20.90
2023-09-30T07:42:49.827Z,20.70
2023-09-30T07:45:18.920Z,20.70
2023-09-30T07:47:48.788Z,20.70
2023-09-30T07:50:17.558Z,20.70
2023-09-30T07:52:45.250Z,20.80
2023-09-30T07:55:13.410Z,21.10
2023-09-30T07:57:44.246Z,21.30
2023-09-30T08:00:17.125Z,21.50
2023-09-30T08:02:46.229Z,21.90
2023-09-30T08:05:13.522Z,22.10
2023-09-30T08:07:41.079Z,22.40
2023-09-30T08:10:13.629Z,22.80
2023-09-30T08:12:45.271Z,23.10
2023-09-30T08:15:14.649Z,23.30
2023-09-30T08:17:41.890Z,23.30
2023-09-30T08:20:12.543Z,23.20
2023-09-30T08:22:43.333Z,23.00
2023-09-30T08:25:11.909Z,22.90
2023-09-30T08:27:40.100Z,22.80
2023-09-30T08:30:08.151Z,22.70
2023-09-30T08:32:37.060Z,22.60
2023-09-30T08:35:05.116Z,22.70
2023-09-30T08:37:32.733Z,22.80
2023-09-30T08:39:59.955Z,22.90
2023-09-30T08:42:30.981Z,23.10
2023-09-30T08:44:57.970Z,23.30
2023-09-30T08:47:30.559Z,23.50
2023-09-30T08:50:08.099Z,23.60
2023-09-30T08:52:37.987Z,23.70
2023-09-30T08:55:08.572Z,23.70
2023-09-30T08:57:43.809Z,23.80
2023-09-30T09:00:15.471Z,23.90
2023-09-30T09:02:42.809Z,23.90
2023-09-30T09:05:12.660Z,24.00
2023-09-30T09:07:41.954Z,24.10
2023-09-30T09:10:10.791Z,24.10
2023-09-30T09:12:41.417Z,24.00
2023-09-30T09:15:10.437Z,24.20
2023-09-30T09:17:47.903Z,24.20
2023-09-30T09:20:21.597Z,24.20
2023-09-30T09:22:55.264Z,24.20
2023-09-30T09:25:26.404Z,24.10
2023-09-30T09:27:56.063Z,24.10
2023-09-30T09:30:27.420Z,24.00
2023-09-30T09:33:03.835Z,23.80
2023-09-30T09:35:34.229Z,23.60
2023-09-30T09:38:05.702Z,23.50
2023-09-30T09:40:35.788Z,23.30
2023-09-30T09:43:13.005Z,23.10
2023-09-30T09:45:41.064Z,23.00
2023-09-30T09:48:08.656Z,22.80
2023-09-30T09:50:37.306Z,22.60
2023-09-30T09:53:05.571Z,22.60
2023-09-30T09:55:33.401Z,22.60
2023-09-30T09:58:02.051Z,22.50
2023-09-30T10:00:31.164Z,22.50
2023-09-30T10:03:00.200Z,22.50
2023-09-30T10:05:28.665Z,22.40
2023-09-30T10:08:00.944Z,22.30
2023-09-30T10:10:28.424Z,22.30
2023-09-30T10:12:55.800Z,22.20
2023-09-30T10:15:26.007Z,22.10
2023-09-30T10:18:13.239Z,22.10
2023-09-30T10:20:52.238Z,22.00
2023-09-30T10:23:19.258Z,21.90
2023-09-30T10:25:48.834Z,21.90
2023-09-30T10:28:42.289Z,21.90
2023-09-30T10:31:22.526Z,21.90
2023-09-30T10:34:01.709Z,21.80
2023-09-30T10:36:33.243Z,21.80
2023-09-30T10:39:01.923Z,21.80
2023-09-30T10:41:47.119Z,21.80
2023-09-30T10:44:31.209Z,21.80
2023-09-30T10:47:27.590Z,21.60
2023-09-30T10:49:54.699Z,21.50
2023-09-30T10:52:44.313Z,21.70
2023-09-30T10:55:11.274Z,21.80
2023-09-30T10:57:39.011Z,22.00
2023-09-30T11:00:09.908Z,22.20
2023-09-30T11:02:37.803Z,22.50
2023-09-30T11:05:14.709Z,22.70
2023-09-30T11:07:42.124Z,22.80
2023-09-30T11:10:09.483Z,23.00
2023-09-30T11:12:38.884Z,22.90
2023-09-30T11:15:06.326Z,23.00
2023-09-30T11:17:33.347Z,23.00
2023-09-30T11:20:02.617Z,23.10
2023-09-30T11:22:31.556Z,23.10
2023-09-30T11:25:02.540Z,23.10
2023-09-30T11:27:30.915Z,23.10
2023-09-30T11:30:04.335Z,23.10
2023-09-30T11:32:32.510Z,23.00
2023-09-30T11:34:59.660Z,23.10
2023-09-30T11:37:36.022Z,23.00
2023-09-30T11:40:35.173Z,22.80
2023-09-30T11:43:08.563Z,22.70
2023-09-30T11:45:35.502Z,22.60
2023-09-30T11:48:12.174Z,22.40
2023-09-30T11:50:48.435Z,22.30
2023-09-30T11:53:19.502Z,22.20
2023-09-30T11:55:48.166Z,22.10
2023-09-30T11:58:20.085Z,21.90
2023-09-30T12:00:47.114Z,21.80
2023-09-30T12:03:14.957Z,21.70
2023-09-30T12:05:42.284Z,21.60
2023-09-30T12:08:09.148Z,21.60
2023-09-30T12:10:36.137Z,21.70
2023-09-30T12:13:03.031Z,21.80
2023-09-30T12:15:30.315Z,21.90
2023-09-30T12:17:57.460Z,22.00
2023-09-30T12:20:24.350Z,22.20
2023-09-30T12:22:52.934Z,22.20
2023-09-30T12:25:23.463Z,22.40
2023-09-30T12:27:50.483Z,22.40
2023-09-30T12:30:22.819Z,22.50
2023-09-30T12:32:50.738Z,22.60
2023-09-30T12:35:19.989Z,22.50
2023-09-30T12:37:47.330Z,22.40
2023-09-30T12:40:18.051Z,22.40
2023-09-30T12:42:46.020Z,22.30
2023-09-30T12:45:15.170Z,22.30
2023-09-30T12:47:42.123Z,22.30
2023-09-30T12:50:12.810Z,22.30
2023-09-30T12:52:40.686Z,22.30
2023-09-30T12:55:08.014Z,22.40
2023-09-30T12:57:35.213Z,22.50
2023-09-30T13:00:02.528Z,22.50
2023-09-30T13:02:29.553Z,22.60
2023-09-30T13:04:57.704Z,22.70
2023-09-30T13:07:26.651Z,22.80
2023-09-30T13:09:53.485Z,22.80
2023-09-30T13:12:20.419Z,22.90
2023-09-30T13:14:47.608Z,22.90
2023-09-30T13:17:15.804Z,23.00
2023-09-30T13:19:44.136Z,23.00
2023-09-30T13:22:18.589Z,23.00
2023-09-30T13:24:47.579Z,23.00
2023-09-30T13:27:18.126Z,23.10
2023-09-30T13:29:46.493Z,23.10
2023-09-30T13:32:16.571Z,23.10
2023-09-30T13:34:43.973Z,23.10
2023-09-30T13:37:11.148Z,23.10
2023-09-30T13:39:39.444Z,23.10
2023-09-30T13:42:08.374Z,23.00
2023-09-30T13:44:35.300Z,22.90
2023-09-30T13:47:02.915Z,22.90
2023-09-30T13:49:31.463Z,22.80
2023-09-30T13:51:59.814Z,22.90
2023-09-30T13:54:29.641Z,22.80
2023-09-30T13:56:56.577Z,22.80
2023-09-30T13:59:23.819Z,22.80
2023-09-30T14:01:51.294Z,22.70
2023-09-30T14:04:18.325Z,22.70
2023-09-30T14:06:45.351Z,22.50
2023-09-30T14:09:33.074Z,22.50
2023-09-30T14:12:03.985Z,22.40
2023-09-30T14:14:33.235Z,22.20
2023-09-30T14:17:01.138Z,22.10
2023-09-30T14:19:30.995Z,22.00
2023-09-30T14:21:59.585Z,22.00
2023-09-30T14:24:26.616Z,21.90
2023-09-30T14:26:53.978Z,21.80
2023-09-30T14:29:21.432Z,21.80
2023-09-30T14:31:52.884Z,21.70
2023-09-30T14:34:20.021Z,21.70
2023-09-30T14:36:48.661Z,21.70
2023-09-30T14:39:18.522Z,21.60
2023-09-30T14:41:45.934Z,21.70
2023-09-30T14:44:15.741Z,21.70
2023-09-30T14:46:44.466Z,21.80
2023-09-30T14:49:11.682Z,21.80
2023-09-30T14:51:40.070Z,21.70
2023-09-30T14:54:07.457Z,21.80
2023-09-30T14:56:34.503Z,21.80
2023-09-30T14:59:06.581Z,21.80
2023-09-30T15:01:35.070Z,21.80
2023-09-30T15:04:03.038Z,21.80
2023-09-30T15:06:34.276Z,21.80
2023-09-30T15:09:05.745Z,21.80
2023-09-30T15:11:33.597Z,21.70
2023-09-30T15:14:00.436Z,21.60
2023-09-30T15:16:29.805Z,21.50
2023-09-30T15:18:57.618Z,21.40
2023-09-30T15:21:26.455Z,21.40
2023-09-30T15:23:53.657Z,21.30
2023-09-30T15:26:21.260Z,21.30
2023-09-30T15:28:50.048Z,21.30
2023-09-30T15:31:16.984Z,21.20
2023-09-30T15:33:45.886Z,21.20
2023-09-30T15:36:14.622Z,21.10
2023-09-30T15:38:41.618Z,21.10
2023-09-30T15:41:08.497Z,21.00
2023-09-30T15:43:36.844Z,21.00
2023-09-30T15:46:04.870Z,20.90
2023-09-30T15:48:36.447Z,20.90
2023-09-30T15:51:03.729Z,20.80
2023-09-30T15:53:35.013Z,20.70
2023-09-30T15:56:02.999Z,20.70
2023-09-30T15:58:31.956Z,20.60
2023-09-30T16:00:59.875Z,20.50
2023-09-30T16:03:27.283Z,20.40
2023-09-30T16:05:55.380Z,20.50
2023-09-30T16:08:27.678Z,20.50
2023-09-30T16:11:01.797Z,20.40
2023-09-30T16:13:38.399Z,20.40
2023-09-30T16:16:05.618Z,20.30
2023-09-30T16:18:32.648Z,20.30
2023-09-30T16:21:01.611Z,20.20
2023-09-30T16:23:30.798Z,20.10
2023-09-30T16:26:00.150Z,20.10
2023-09-30T16:28:27.745Z,20.00
2023-09-30T16:30:59.528Z,19.90
2023-09-30T16:33:26.761Z,19.90
2023-09-30T16:35:55.466Z,19.80
2023-09-30T16:38:24.160Z,19.70
2023-09-30T16:40:51.594Z,19.70
2023-09-30T16:43:18.937Z,19.60
2023-09-30T16:45:47.453Z,19.60
2023-09-30T16:48:17.416Z,19.50
2023-09-30T16:50:44.416Z,19.40
2023-09-30T16:53:12.379Z,19.30
2023-09-30T16:55:39.332Z,19.30
2023-09-30T16:58:06.679Z,19.20
2023-09-30T17:00:35.648Z,19.20
2023-09-30T17:03:02.894Z,19.20
2023-09-30T17:05:30.482Z,19.10
2023-09-30T17:07:57.530Z,19.00
2023-09-30T17:10:24.566Z,19.00
2023-09-30T17:12:51.771Z,18.90
2023-09-30T17:15:18.677Z,18.90
2023-09-30T17:17:45.819Z,18.80
2023-09-30T17:20:17.559Z,18.80
2023-09-30T17:22:45.021Z,18.70
2023-09-30T17:25:12.170Z,18.60
2023-09-30T17:27:43.065Z,18.60
2023-09-30T17:30:12.996Z,18.60
2023-09-30T17:32:42.796Z,18.50
2023-09-30T17:35:09.856Z,18.50
2023-09-30T17:37:36.938Z,18.40
2023-09-30T17:40:07.988Z,18.40
2023-09-30T17:42:40.650Z,18.40
2023-09-30T17:45:10.588Z,18.40
2023-09-30T17:47:37.582Z,18.40
2023-09-30T17:50:06.442Z,18.50
2023-09-30T17:52:34.139Z,18.40
2023-09-30T17:55:02.808Z,18.30
2023-09-30T17:57:34.026Z,18.40
2023-09-30T18:00:02.240Z,18.30
2023-09-30T18:02:31.599Z,18.30
2023-09-30T18:05:01.065Z,18.30
2023-09-30T18:07:28.070Z,18.30
2023-09-30T18:09:55.655Z,18.20
2023-09-30T18:12:23.455Z,18.20
2023-09-30T18:14:50.284Z,18.10
2023-09-30T18:17:25.988Z,18.20
2023-09-30T18:19:54.460Z,18.00
2023-09-30T18:22:21.418Z,18.00
2023-09-30T18:24:48.837Z,18.00
2023-09-30T18:27:16.527Z,17.90
2023-09-30T18:29:44.780Z,17.80
2023-09-30T18:32:12.379Z,17.90
2023-09-30T18:34:42.511Z,17.80
2023-09-30T18:37:09.337Z,17.80
2023-09-30T18:39:38.518Z,17.80
2023-09-30T18:42:05.749Z,17.70
2023-09-30T18:44:42.949Z,17.60
2023-09-30T18:47:09.878Z,17.60
2023-09-30T18:49:36.885Z,17.60
2023-09-30T18:52:05.470Z,17.50
2023-09-30T18:54:33.508Z,17.60
2023-09-30T18:57:00.803Z,17.70
2023-09-30T18:59:27.812Z,17.50
2023-09-30T19:01:55.130Z,17.50
2023-09-30T19:04:22.149Z,17.50
2023-09-30T19:06:49.908Z,17.50
2023-09-30T19:09:17.920Z,17.40
2023-09-30T19:11:46.714Z,17.30
2023-09-30T19:14:14.880Z,17.30
2023-09-30T19:16:44.793Z,17.30
2023-09-30T19:19:13.723Z,17.20
2023-09-30T19:21:42.893Z,17.20
2023-09-30T19:24:10.371Z,17.10
2023-09-30T19:26:41.288Z,17.10
2023-09-30T19:29:09.411Z,17.00
2023-09-30T19:31:40.008Z,17.00
2023-09-30T19:34:07.075Z,17.00
2023-09-30T19:36:34.140Z,16.90
2023-09-30T19:39:04.296Z,17.00
2023-09-30T19:41:31.165Z,16.90
2023-09-30T19:43:58.902Z,16.90
2023-09-30T19:46:26.832Z,16.80
2023-09-30T19:48:54.161Z,16.80
2023-09-30T19:51:26.155Z,16.70
2023-09-30T19:53:53.420Z,16.70
2023-09-30T19:56:21.346Z,16.70
2023-09-30T19:58:49.992Z,16.60
2023-09-30T20:01:21.675Z,16.50
2023-09-30T20:03:49.165Z,16.40
2023-09-30T20:06:23.557Z,16.40
2023-09-30T20:08:51.477Z,16.40
2023-09-30T20:11:22.184Z,16.20
2023-09-30T20:13:49.486Z,16.10
2023-09-30T20:16:17.848Z,16.10
2023-09-30T20:18:46.108Z,16.10
2023-09-30T20:21:14.399Z,16.00
2023-09-30T20:23:41.623Z,16.00
2023-09-30T20:26:18.616Z,16.00
2023-09-30T20:28:51.121Z,15.90
2023-09-30T20:31:19.718Z,15.90
2023-09-30T20:33:47.095Z,15.90
2023-09-30T20:36:15.231Z,15.90
2023-09-30T20:38:42.395Z,16.10
2023-09-30T20:41:30.270Z,16.10
2023-09-30T20:43:58.515Z,16.00
2023-09-30T20:46:26.257Z,16.10
2023-09-30T20:48:54.933Z,16.10
2023-09-30T20:51:22.682Z,16.20
2023-09-30T20:53:50.557Z,16.20
2023-09-30T20:56:17.840Z,16.10
2023-09-30T20:58:45.163Z,16.00
2023-09-30T21:01:14.357Z,16.10
2023-09-30T21:03:41.878Z,16.00
2023-09-30T21:06:09.305Z,16.00
2023-09-30T21:08:40.290Z,16.00
2023-09-30T21:11:07.552Z,16.00
2023-09-30T21:13:35.141Z,16.10
2023-09-30T21:16:07.782Z,16.00
2023-09-30T21:18:36.162Z,16.10
2023-09-30T21:21:03.239Z,16.10
2023-09-30T21:23:31.058Z,16.10
2023-09-30T21:25:57.947Z,16.10
2023-09-30T21:28:26.884Z,16.10
2023-09-30T21:30:54.176Z,16.10
2023-09-30T21:33:21.262Z,16.10
2023-09-30T21:35:58.164Z,16.10
2023-09-30T21:38:28.310Z,16.10
2023-09-30T21:40:55.226Z,16.00
2023-09-30T21:43:22.658Z,16.00
2023-09-30T21:45:49.642Z,16.00
2023-09-30T21:48:17.208Z,16.00
2023-09-30T21:50:48.208Z,15.90
2023-09-30T21:53:17.075Z,15.80
2023-09-30T21:55:44.575Z,15.90
2023-09-30T21:58:13.069Z,15.90
2023-09-30T22:00:40.826Z,15.90
2023-09-30T22:03:08.302Z,15.80
2023-09-30T22:05:36.075Z,15.80
2023-09-30T22:08:03.856Z,15.80
2023-09-30T22:10:30.871Z,15.80
2023-09-30T22:12:58.002Z,15.80
2023-09-30T22:15:27.376Z,15.70
2023-09-30T22:17:54.340Z,15.60
2023-09-30T22:20:21.194Z,15.60
2023-09-30T22:22:48.116Z,15.50
2023-09-30T22:25:15.298Z,15.50
2023-09-30T22:27:42.759Z,15.40
2023-09-30T22:30:15.284Z,15.30
2023-09-30T22:32:42.275Z,15.30
2023-09-30T22:35:09.394Z,15.20
2023-09-30T22:37:37.331Z,15.10
2023-09-30T22:40:08.825Z,15.10
2023-09-30T22:42:36.602Z,15.10
2023-09-30T22:45:07.115Z,15.00
2023-09-30T22:47:45.266Z,15.10
2023-09-30T22:50:13.535Z,15.00
2023-09-30T22:52:43.859Z,15.10
2023-09-30T22:55:14.902Z,15.00
2023-09-30T22:57:41.983Z,15.10
2023-09-30T23:00:21.105Z,15.20
2023-09-30T23:02:48.954Z,15.20
2023-09-30T23:05:20.177Z,15.30
2023-09-30T23:07:47.293Z,15.20
2023-09-30T23:10:15.188Z,15.30
2023-09-30T23:12:42.219Z,15.30
2023-09-30T23:15:11.671Z,15.30
2023-09-30T23:17:44.090Z,15.40
2023-09-30T23:20:15.777Z,15.50
2023-09-30T23:22:46.752Z,15.40
2023-09-30T23:25:19.206Z,15.30
2023-09-30T23:27:49.171Z,15.30
2023-09-30T23:30:16.722Z,15.30
2023-09-30T23:32:45.369Z,15.20
2023-09-30T23:35:15.805Z,15.10
2023-09-30T23:37:45.961Z,15.10
2023-09-30T23:40:15.179Z,14.90
2023-09-30T23:42:43.408Z,14.90
2023-09-30T23:45:13.263Z,14.80
2023-09-30T23:47:50.883Z,14.80
2023-09-30T23:50:19.021Z,14.70
2023-09-30T23:52:47.496Z,14.70
2023-09-30T23:55:14.525Z,14.60
2023-09-30T23:57:44.090Z,14.60
