createdAt,value
2018-08-11T00:00:46.839Z,23.3
2018-08-11T00:01:46.389Z,23.3
2018-08-11T00:02:44.260Z,23.3
2018-08-11T00:03:49.112Z,23.3
2018-08-11T00:04:47.636Z,23.3
2018-08-11T00:05:45.361Z,23.3
2018-08-11T00:07:00.280Z,23.3
2018-08-11T00:07:54.622Z,23.3
2018-08-11T00:09:02.701Z,23.3
2018-08-11T00:10:03.450Z,23.3
2018-08-11T00:11:04.565Z,23.2
2018-08-11T00:12:06.629Z,23.2
2018-08-11T00:13:13.818Z,23.2
2018-08-11T00:14:22.356Z,23.2
2018-08-11T00:15:23.919Z,23.2
2018-08-11T00:16:22.920Z,23.2
2018-08-11T00:17:25.282Z,23.2
2018-08-11T00:18:37.072Z,23.2
2018-08-11T00:19:33.054Z,23.2
2018-08-11T00:20:33.126Z,23.2
2018-08-11T00:21:30.804Z,23.2
2018-08-11T00:22:28.945Z,23.2
2018-08-11T00:23:27.220Z,23.2
2018-08-11T00:24:27.265Z,23.2
2018-08-11T00:25:29.732Z,23.2
2018-08-11T00:26:36.681Z,23.2
2018-08-11T00:27:37.327Z,23.2
2018-08-11T00:28:35.518Z,23.2
2018-08-11T00:29:52.798Z,23.2
2018-08-11T00:30:47.187Z,23.2
2018-08-11T00:31:49.237Z,23.2
2018-08-11T00:32:53.510Z,23.2
2018-08-11T00:33:53.307Z,23.2
2018-08-11T00:34:51.776Z,23.2
2018-08-11T00:35:53.573Z,23.2
2018-08-11T00:36:52.768Z,23.2
2018-08-11T00:37:54.279Z,23.2
2018-08-11T00:38:56.000Z,23.2
2018-08-11T00:39:56.853Z,23.2
2018-08-11T00:40:58.004Z,23.1
2018-08-11T00:41:55.561Z,23.1
2018-08-11T00:42:50.677Z,23.1
2018-08-11T00:44:04.097Z,23
2018-08-11T00:45:10.730Z,23
2018-08-11T00:46:11.288Z,23
2018-08-11T00:47:12.044Z,23
2018-08-11T00:48:20.364Z,23
2018-08-11T00:49:20.350Z,23
2018-08-11T00:50:21.023Z,23
2018-08-11T00:51:24.126Z,22.9
2018-08-11T00:52:22.037Z,22.9
2018-08-11T00:53:20.554Z,22.9
2018-08-11T00:54:37.418Z,22.9
2018-08-11T00:55:33.747Z,22.9
2018-08-11T00:56:35.180Z,22.9
2018-08-11T00:57:32.871Z,22.9
2018-08-11T00:58:32.238Z,22.8
2018-08-11T00:59:30.316Z,22.8
2018-08-11T01:00:32.218Z,22.8
2018-08-11T01:01:28.394Z,22.8
2018-08-11T01:02:43.085Z,22.8
2018-08-11T01:03:42.297Z,22.8
2018-08-11T01:04:40.034Z,22.8
2018-08-11T01:05:37.622Z,22.8
2018-08-11T01:06:38.764Z,22.8
2018-08-11T01:07:33.435Z,22.8
2018-08-11T01:08:34.759Z,22.8
2018-08-11T01:09:29.199Z,22.8
2018-08-11T01:10:41.225Z,22.8
2018-08-11T01:11:45.833Z,22.7
2018-08-11T01:12:49.623Z,22.7
2018-08-11T01:13:52.090Z,22.7
2018-08-11T01:14:53.199Z,22.7
2018-08-11T01:15:53.549Z,22.6
2018-08-11T01:16:52.437Z,22.6
2018-08-11T01:17:56.312Z,22.6
2018-08-11T01:18:54.401Z,22.6
2018-08-11T01:19:54.246Z,22.6
2018-08-11T01:20:58.907Z,22.6
2018-08-11T01:21:56.522Z,22.5
2018-08-11T01:22:55.267Z,22.5
2018-08-11T01:23:51.357Z,22.5
2018-08-11T01:25:08.839Z,22.5
2018-08-11T01:26:04.272Z,22.4
2018-08-11T01:27:03.250Z,22.4
2018-08-11T01:28:16.785Z,22.4
2018-08-11T01:29:21.330Z,22.4
2018-08-11T01:30:19.144Z,22.3
2018-08-11T01:31:35.094Z,22.3
2018-08-11T01:32:30.037Z,22.2
2018-08-11T01:33:30.633Z,22.2
2018-08-11T01:34:34.553Z,22.2
2018-08-11T01:35:32.496Z,22.1
2018-08-11T01:36:33.241Z,22
2018-08-11T01:37:48.369Z,22
2018-08-11T01:38:49.902Z,22
2018-08-11T01:39:48.933Z,21.9
2018-08-11T01:40:56.304Z,21.9
2018-08-11T01:41:54.267Z,21.8
2018-08-11T01:42:53.673Z,21.8
2018-08-11T01:43:53.466Z,21.8
2018-08-11T01:44:59.968Z,21.7
2018-08-11T01:46:02.095Z,21.7
2018-08-11T01:47:04.929Z,21.6
2018-08-11T01:48:02.568Z,21.6
2018-08-11T01:49:04.156Z,21.6
2018-08-11T01:50:19.699Z,21.5
2018-08-11T01:51:17.636Z,21.5
2018-08-11T01:52:15.967Z,21.4
2018-08-11T01:53:17.264Z,21.4
2018-08-11T01:54:17.928Z,21.4
2018-08-11T01:55:23.395Z,21.4
2018-08-11T01:56:24.968Z,21.3
2018-08-11T01:57:22.738Z,21.3
2018-08-11T01:58:20.851Z,21.3
2018-08-11T01:59:20.585Z,21.3
2018-08-11T02:00:20.570Z,21.2
2018-08-11T02:01:19.796Z,21.2
2018-08-11T02:02:19.637Z,21.2
2018-08-11T02:03:15.900Z,21.2
2018-08-11T02:04:16.451Z,21.2
2018-08-11T02:05:12.731Z,21.2
2018-08-11T02:06:24.895Z,21.1
2018-08-11T02:07:35.531Z,21.1
2018-08-11T02:08:34.052Z,21.1
2018-08-11T02:09:33.176Z,21.1
2018-08-11T02:10:31.137Z,21.1
2018-08-11T02:11:29.999Z,21.1
2018-08-11T02:12:28.698Z,21.1
2018-08-11T02:13:28.894Z,21.1
2018-08-11T02:14:32.609Z,21.1
2018-08-11T02:15:35.260Z,21.1
2018-08-11T02:16:31.156Z,21.1
2018-08-11T02:17:31.439Z,21
2018-08-11T02:18:29.743Z,21
2018-08-11T02:19:27.726Z,21
2018-08-11T02:20:39.384Z,21
2018-08-11T02:21:40.386Z,21.1
2018-08-11T02:22:56.999Z,21
2018-08-11T02:23:58.243Z,21
2018-08-11T02:24:57.304Z,21
2018-08-11T02:26:07.034Z,21
2018-08-11T02:27:07.784Z,21
2018-08-11T02:28:08.223Z,21
2018-08-11T02:29:06.853Z,21
2018-08-11T02:30:04.307Z,21
2018-08-11T02:31:06.729Z,21
2018-08-11T02:32:01.966Z,21
2018-08-11T02:32:59.638Z,21
2018-08-11T02:34:11.266Z,21
2018-08-11T02:35:10.717Z,20.9
2018-08-11T02:36:10.221Z,21
2018-08-11T02:37:11.533Z,21
2018-08-11T02:38:10.268Z,20.9
2018-08-11T02:39:10.587Z,20.9
2018-08-11T02:40:12.533Z,20.9
2018-08-11T02:41:10.446Z,20.9
2018-08-11T02:42:12.608Z,20.9
2018-08-11T02:43:12.258Z,20.9
2018-08-11T02:44:12.850Z,20.8
2018-08-11T02:45:11.682Z,20.8
2018-08-11T02:46:11.841Z,20.8
2018-08-11T02:47:08.177Z,20.7
2018-08-11T02:48:26.797Z,20.7
2018-08-11T02:49:24.080Z,20.7
2018-08-11T02:50:38.332Z,20.6
2018-08-11T02:51:36.192Z,20.7
2018-08-11T02:52:34.210Z,20.6
2018-08-11T02:53:33.908Z,20.6
2018-08-11T02:54:31.407Z,20.6
2018-08-11T02:55:30.773Z,20.6
2018-08-11T02:56:32.395Z,20.5
2018-08-11T02:57:31.771Z,20.6
2018-08-11T02:58:33.712Z,20.6
2018-08-11T02:59:44.623Z,20.6
2018-08-11T03:00:45.406Z,20.6
2018-08-11T03:01:50.993Z,20.6
2018-08-11T03:02:54.240Z,20.6
2018-08-11T03:04:01.185Z,20.6
2018-08-11T03:05:06.744Z,20.6
2018-08-11T03:06:05.726Z,20.6
2018-08-11T03:07:17.920Z,20.6
2018-08-11T03:08:10.947Z,20.7
2018-08-11T03:09:14.611Z,20.7
2018-08-11T03:10:19.393Z,20.7
2018-08-11T03:11:15.209Z,20.7
2018-08-11T03:12:15.396Z,20.7
2018-08-11T03:13:21.136Z,20.8
2018-08-11T03:14:15.718Z,20.8
2018-08-11T03:15:17.896Z,20.8
2018-08-11T03:16:16.275Z,20.8
2018-08-11T03:17:14.710Z,20.8
2018-08-11T03:18:15.914Z,20.9
2018-08-11T03:19:28.544Z,20.9
2018-08-11T03:20:23.484Z,20.9
2018-08-11T03:21:25.400Z,20.9
2018-08-11T03:22:24.534Z,20.9
2018-08-11T03:23:22.783Z,20.9
2018-08-11T03:24:24.342Z,20.9
2018-08-11T03:25:28.724Z,21
2018-08-11T03:26:27.207Z,21
2018-08-11T03:27:27.041Z,21
2018-08-11T03:28:33.212Z,21
2018-08-11T03:29:31.134Z,21
2018-08-11T03:30:32.671Z,21
2018-08-11T03:31:31.804Z,21
2018-08-11T03:32:27.682Z,21
2018-08-11T03:33:28.751Z,21
2018-08-11T03:34:24.745Z,21
2018-08-11T03:35:30.382Z,21.1
2018-08-11T03:36:26.927Z,21
2018-08-11T03:37:37.544Z,21
2018-08-11T03:38:39.957Z,21
2018-08-11T03:39:39.719Z,21
2018-08-11T03:40:40.390Z,21
2018-08-11T03:41:54.896Z,21
2018-08-11T03:42:53.019Z,21
2018-08-11T03:43:58.940Z,21
2018-08-11T03:44:56.881Z,21
2018-08-11T03:45:56.400Z,21
2018-08-11T03:46:53.923Z,21
2018-08-11T03:47:51.911Z,21.1
2018-08-11T03:48:50.615Z,21.1
2018-08-11T03:49:48.248Z,21.1
2018-08-11T03:50:58.392Z,21.1
2018-08-11T03:51:54.886Z,21.1
2018-08-11T03:53:10.036Z,21.1
2018-08-11T03:54:05.022Z,21.1
2018-08-11T03:55:02.735Z,21.1
2018-08-11T03:56:17.615Z,21.1
2018-08-11T03:57:15.854Z,21.1
2018-08-11T03:58:14.010Z,21.1
2018-08-11T03:59:11.683Z,21.1
2018-08-11T04:00:11.643Z,21
2018-08-11T04:01:16.068Z,21
2018-08-11T04:02:14.220Z,21
2018-08-11T04:03:19.276Z,21
2018-08-11T04:04:24.311Z,20.9
2018-08-11T04:05:26.212Z,20.9
2018-08-11T04:06:38.134Z,20.9
2018-08-11T04:07:36.197Z,20.8
2018-08-11T04:08:35.829Z,20.8
2018-08-11T04:09:42.640Z,20.8
2018-08-11T04:10:41.912Z,20.8
2018-08-11T04:11:44.685Z,20.8
2018-08-11T04:12:45.543Z,20.7
2018-08-11T04:13:47.435Z,20.7
2018-08-11T04:14:50.740Z,20.7
2018-08-11T04:15:49.073Z,20.7
2018-08-11T04:16:46.560Z,20.7
2018-08-11T04:18:00.759Z,20.7
2018-08-11T04:18:57.622Z,20.7
2018-08-11T04:19:53.090Z,20.7
2018-08-11T04:20:53.599Z,20.7
2018-08-11T04:21:55.326Z,20.7
2018-08-11T04:22:55.454Z,20.7
2018-08-11T04:23:54.049Z,20.7
2018-08-11T04:24:54.920Z,20.7
2018-08-11T04:25:52.979Z,20.7
2018-08-11T04:26:53.823Z,20.7
2018-08-11T04:27:53.893Z,20.7
2018-08-11T04:28:55.316Z,20.7
2018-08-11T04:30:11.375Z,20.8
2018-08-11T04:31:06.112Z,20.7
2018-08-11T04:32:06.276Z,20.7
2018-08-11T04:33:09.422Z,20.7
2018-08-11T04:34:15.863Z,20.7
2018-08-11T04:35:15.575Z,20.6
2018-08-11T04:36:18.492Z,20.6
2018-08-11T04:37:17.215Z,20.6
2018-08-11T04:38:20.125Z,20.6
2018-08-11T04:39:18.909Z,20.6
2018-08-11T04:39:59.239Z,20.6
2018-08-11T04:40:56.456Z,20.6
2018-08-11T04:41:59.855Z,20.6
2018-08-11T04:43:01.308Z,20.6
2018-08-11T04:43:59.832Z,20.6
2018-08-11T04:45:02.756Z,20.6
2018-08-11T04:46:01.383Z,20.6
2018-08-11T04:47:07.701Z,20.6
2018-08-11T04:48:17.128Z,20.6
2018-08-11T04:49:13.860Z,20.6
2018-08-11T04:50:13.279Z,20.7
2018-08-11T04:51:11.374Z,20.7
2018-08-11T04:52:12.247Z,20.7
2018-08-11T04:53:13.298Z,20.7
2018-08-11T04:54:10.918Z,20.7
2018-08-11T04:55:16.028Z,20.7
2018-08-11T04:56:13.794Z,20.7
2018-08-11T04:57:11.468Z,20.7
2018-08-11T04:58:20.804Z,20.7
2018-08-11T04:59:20.278Z,20.7
2018-08-11T05:00:21.236Z,20.7
2018-08-11T05:01:17.613Z,20.7
2018-08-11T05:02:20.186Z,20.7
2018-08-11T05:03:37.401Z,20.7
2018-08-11T05:04:33.048Z,20.7
2018-08-11T05:05:31.874Z,20.7
2018-08-11T05:06:31.089Z,20.7
2018-08-11T05:07:27.117Z,20.7
2018-08-11T05:08:31.455Z,20.8
2018-08-11T05:09:41.741Z,20.8
2018-08-11T05:10:44.936Z,20.8
2018-08-11T05:11:43.870Z,20.8
2018-08-11T05:12:42.218Z,20.8
2018-08-11T05:13:41.903Z,20.9
2018-08-11T05:14:43.703Z,20.8
2018-08-11T05:15:42.008Z,20.9
2018-08-11T05:16:55.917Z,20.8
2018-08-11T05:17:58.147Z,20.8
2018-08-11T05:19:03.612Z,20.8
2018-08-11T05:20:01.795Z,20.8
2018-08-11T05:20:57.980Z,20.8
2018-08-11T05:22:07.132Z,20.8
2018-08-11T05:23:01.841Z,20.7
2018-08-11T05:24:08.506Z,20.7
2018-08-11T05:25:02.893Z,20.7
2018-08-11T05:26:05.158Z,20.7
2018-08-11T05:27:00.345Z,20.7
2018-08-11T05:28:01.736Z,20.7
2018-08-11T05:29:03.926Z,20.7
2018-08-11T05:30:03.913Z,20.7
2018-08-11T05:31:01.304Z,20.7
2018-08-11T05:31:59.572Z,20.7
2018-08-11T05:33:21.618Z,20.6
2018-08-11T05:34:26.118Z,20.7
2018-08-11T05:35:26.954Z,20.7
2018-08-11T05:36:23.236Z,20.7
2018-08-11T05:37:25.482Z,20.7
2018-08-11T05:38:29.795Z,20.7
2018-08-11T05:39:35.812Z,20.7
2018-08-11T05:40:36.821Z,20.7
2018-08-11T05:41:34.404Z,20.7
2018-08-11T05:42:34.794Z,20.7
2018-08-11T05:43:40.199Z,20.7
2018-08-11T05:44:36.316Z,20.7
2018-08-11T05:45:36.012Z,20.7
2018-08-11T05:46:35.096Z,20.7
2018-08-11T05:47:47.744Z,20.7
2018-08-11T05:48:42.335Z,20.8
2018-08-11T05:49:43.012Z,20.7
2018-08-11T05:50:41.645Z,20.8
2018-08-11T05:51:43.508Z,20.7
2018-08-11T05:52:38.407Z,20.8
2018-08-11T05:53:49.232Z,20.8
2018-08-11T05:54:52.920Z,20.8
2018-08-11T05:55:53.240Z,20.8
2018-08-11T05:56:52.474Z,20.9
2018-08-11T05:57:50.480Z,20.9
2018-08-11T05:58:49.306Z,20.9
2018-08-11T05:59:49.812Z,20.9
2018-08-11T06:00:48.874Z,20.9
2018-08-11T06:02:02.669Z,21
2018-08-11T06:03:00.796Z,21
2018-08-11T06:03:59.874Z,21
2018-08-11T06:04:58.438Z,21
2018-08-11T06:05:56.220Z,21
2018-08-11T06:07:05.373Z,21
2018-08-11T06:08:04.627Z,21
2018-08-11T06:09:04.703Z,21.1
2018-08-11T06:10:06.541Z,21.1
2018-08-11T06:11:14.911Z,21.2
2018-08-11T06:12:24.286Z,21.2
2018-08-11T06:13:23.105Z,21.3
2018-08-11T06:14:22.956Z,21.4
2018-08-11T06:15:22.917Z,21.4
2018-08-11T06:16:21.987Z,21.5
2018-08-11T06:17:20.832Z,21.5
2018-08-11T06:18:18.808Z,21.6
2018-08-11T06:19:19.107Z,21.7
2018-08-11T06:20:23.860Z,21.7
2018-08-11T06:21:23.652Z,21.8
2018-08-11T06:22:23.138Z,21.9
2018-08-11T06:23:21.980Z,21.9
2018-08-11T06:24:19.699Z,22
2018-08-11T06:25:33.036Z,22
2018-08-11T06:26:27.212Z,22.1
2018-08-11T06:27:27.620Z,22.1
2018-08-11T06:28:25.097Z,22.2
2018-08-11T06:29:22.626Z,22.3
2018-08-11T06:30:20.056Z,22.3
2018-08-11T06:31:17.551Z,22.3
2018-08-11T06:32:21.416Z,22.3
2018-08-11T06:33:21.981Z,22.4
2018-08-11T06:34:18.051Z,22.4
2018-08-11T06:35:19.394Z,22.5
2018-08-11T06:36:17.833Z,22.6
2018-08-11T06:37:15.712Z,22.6
2018-08-11T06:38:13.438Z,22.6
2018-08-11T06:39:21.895Z,22.7
2018-08-11T06:40:28.722Z,22.6
2018-08-11T06:41:27.141Z,22.7
2018-08-11T06:42:25.263Z,22.7
2018-08-11T06:43:38.870Z,22.8
2018-08-11T06:44:35.954Z,22.8
2018-08-11T06:45:43.242Z,22.8
2018-08-11T06:46:44.619Z,22.9
2018-08-11T06:47:43.530Z,22.9
2018-08-11T06:48:41.704Z,23
2018-08-11T06:49:40.260Z,23
2018-08-11T06:50:38.085Z,23
2018-08-11T06:51:39.593Z,23
2018-08-11T06:52:39.722Z,23
2018-08-11T06:53:45.065Z,23.1
2018-08-11T06:54:43.572Z,23.1
2018-08-11T06:55:42.016Z,23.1
2018-08-11T06:56:40.037Z,23.2
2018-08-11T06:57:34.739Z,23.2
2018-08-11T06:58:47.766Z,23.2
2018-08-11T06:59:42.927Z,23.2
2018-08-11T07:00:41.675Z,23.3
2018-08-11T07:01:39.824Z,23.3
2018-08-11T07:02:49.968Z,23.3
2018-08-11T07:03:47.959Z,23.3
2018-08-11T07:04:46.038Z,23.3
2018-08-11T07:05:46.816Z,23.4
2018-08-11T07:06:46.676Z,23.4
2018-08-11T07:07:46.233Z,23.4
2018-08-11T07:08:44.826Z,23.4
2018-08-11T07:09:43.088Z,23.4
2018-08-11T07:10:41.377Z,23.5
2018-08-11T07:11:41.819Z,23.5
2018-08-11T07:12:38.103Z,23.5
2018-08-11T07:13:36.280Z,23.5
2018-08-11T07:14:41.874Z,23.6
2018-08-11T07:15:55.110Z,23.6
2018-08-11T07:16:58.298Z,23.6
2018-08-11T07:18:01.668Z,23.6
2018-08-11T07:19:02.192Z,23.6
2018-08-11T07:20:01.008Z,23.6
2018-08-11T07:21:00.757Z,23.6
2018-08-11T07:21:58.887Z,23.7
2018-08-11T07:22:58.321Z,23.7
2018-08-11T07:24:00.707Z,23.7
2018-08-11T07:25:00.128Z,23.7
2018-08-11T07:26:13.620Z,23.7
2018-08-11T07:27:27.419Z,23.7
2018-08-11T07:28:27.896Z,23.8
2018-08-11T07:29:28.168Z,23.8
2018-08-11T07:30:26.761Z,23.8
2018-08-11T07:31:24.608Z,23.8
2018-08-11T07:32:23.313Z,23.8
2018-08-11T07:33:38.777Z,23.8
2018-08-11T07:34:45.687Z,23.8
2018-08-11T07:35:54.185Z,23.8
2018-08-11T07:36:54.055Z,23.8
2018-08-11T07:37:53.274Z,23.9
2018-08-11T07:39:05.707Z,23.9
2018-08-11T07:40:07.552Z,23.9
2018-08-11T07:41:06.868Z,23.9
2018-08-11T07:42:10.230Z,23.9
2018-08-11T07:43:09.306Z,23.9
2018-08-11T07:44:04.590Z,23.9
2018-08-11T07:45:07.521Z,23.9
2018-08-11T07:46:05.497Z,24
2018-08-11T07:47:24.478Z,24
2018-08-11T07:48:25.853Z,24
2018-08-11T07:49:31.427Z,24
2018-08-11T07:50:31.314Z,24
2018-08-11T07:51:26.467Z,24.1
2018-08-11T07:52:24.149Z,24
2018-08-11T07:53:22.547Z,24
2018-08-11T07:54:27.986Z,24.1
2018-08-11T07:55:28.382Z,24.1
2018-08-11T07:56:28.846Z,24.1
2018-08-11T07:57:29.220Z,24.1
2018-08-11T07:58:30.067Z,24.1
2018-08-11T07:59:29.504Z,24.2
2018-08-11T08:00:27.326Z,24.2
2018-08-11T08:01:31.497Z,24.2
2018-08-11T08:02:29.199Z,24.2
2018-08-11T08:03:24.426Z,24.2
2018-08-11T08:04:40.612Z,24.3
2018-08-11T08:05:52.188Z,24.3
2018-08-11T08:06:50.473Z,24.3
2018-08-11T08:07:50.521Z,24.3
2018-08-11T08:08:48.176Z,24.3
2018-08-11T08:09:47.155Z,24.3
2018-08-11T08:10:53.352Z,24.3
2018-08-11T08:11:51.928Z,24.3
2018-08-11T08:12:51.621Z,24.3
2018-08-11T08:13:59.244Z,24.4
2018-08-11T08:14:58.386Z,24.4
2018-08-11T08:15:59.300Z,24.4
2018-08-11T08:16:55.110Z,24.4
2018-08-11T08:17:55.830Z,24.4
2018-08-11T08:18:58.053Z,24.5
2018-08-11T08:19:57.147Z,24.5
2018-08-11T08:20:54.069Z,24.5
2018-08-11T08:21:58.672Z,24.5
2018-08-11T08:22:56.648Z,24.5
2018-08-11T08:24:12.736Z,24.5
2018-08-11T08:25:08.358Z,24.5
2018-08-11T08:26:08.562Z,24.5
2018-08-11T08:27:10.175Z,24.6
2018-08-11T08:28:07.975Z,24.6
2018-08-11T08:29:14.037Z,24.6
2018-08-11T08:30:19.332Z,24.6
2018-08-11T08:31:19.206Z,24.6
2018-08-11T08:32:18.907Z,24.7
2018-08-11T08:33:15.392Z,24.6
2018-08-11T08:34:28.325Z,24.6
2018-08-11T08:35:28.443Z,24.7
2018-08-11T08:36:29.404Z,24.7
2018-08-11T08:37:29.817Z,24.7
2018-08-11T08:38:30.504Z,24.7
2018-08-11T08:39:29.965Z,24.7
2018-08-11T08:40:24.776Z,24.7
2018-08-11T08:41:25.072Z,24.7
2018-08-11T08:42:23.188Z,24.7
2018-08-11T08:43:26.101Z,24.7
2018-08-11T08:44:28.939Z,24.8
2018-08-11T08:45:41.124Z,24.8
2018-08-11T08:46:43.923Z,24.8
2018-08-11T08:47:47.117Z,24.8
2018-08-11T08:48:52.909Z,24.8
2018-08-11T08:50:04.557Z,24.9
2018-08-11T08:50:59.764Z,24.9
2018-08-11T08:51:58.325Z,24.9
2018-08-11T08:52:59.258Z,24.9
2018-08-11T08:53:57.494Z,24.9
2018-08-11T08:54:56.123Z,24.9
2018-08-11T08:56:03.548Z,24.9
2018-08-11T08:57:07.644Z,25
2018-08-11T08:58:05.473Z,24.9
2018-08-11T08:59:08.551Z,24.9
2018-08-11T09:00:24.443Z,25
2018-08-11T09:01:22.368Z,25
2018-08-11T09:02:23.972Z,25
2018-08-11T09:03:23.081Z,25
2018-08-11T09:04:22.143Z,25
2018-08-11T09:05:22.755Z,25
2018-08-11T09:06:18.066Z,25
2018-08-11T09:07:13.194Z,25
2018-08-11T09:08:29.006Z,25.1
2018-08-11T09:09:27.560Z,25.1
2018-08-11T09:10:39.552Z,25.1
2018-08-11T09:11:34.196Z,25.1
2018-08-11T09:12:32.010Z,25.1
2018-08-11T09:13:29.828Z,25.1
2018-08-11T09:14:27.689Z,25.1
2018-08-11T09:15:26.638Z,25.1
2018-08-11T09:16:25.326Z,25.1
2018-08-11T09:17:24.677Z,25.1
2018-08-11T09:18:22.565Z,25.2
2018-08-11T09:19:23.215Z,25.2
2018-08-11T09:20:21.180Z,25.2
2018-08-11T09:21:19.787Z,25.1
2018-08-11T09:22:15.840Z,25.2
2018-08-11T09:23:31.348Z,25.2
2018-08-11T09:24:37.793Z,25.2
2018-08-11T09:25:42.690Z,25.2
2018-08-11T09:27:01.899Z,25.2
2018-08-11T09:28:05.048Z,25.2
2018-08-11T09:29:05.092Z,25.2
2018-08-11T09:30:02.913Z,25.2
2018-08-11T09:31:08.569Z,25.3
2018-08-11T09:32:07.280Z,25.3
2018-08-11T09:33:05.768Z,25.3
2018-08-11T09:34:03.239Z,25.3
2018-08-11T09:35:04.217Z,25.3
2018-08-11T09:36:02.550Z,25.3
2018-08-11T09:37:14.806Z,25.3
2018-08-11T09:38:09.251Z,25.3
2018-08-11T09:39:08.525Z,25.3
2018-08-11T09:40:08.330Z,25.3
2018-08-11T09:41:08.598Z,25.3
2018-08-11T09:42:03.480Z,25.3
2018-08-11T09:43:07.232Z,25.3
2018-08-11T09:44:05.632Z,25.4
2018-08-11T09:45:11.252Z,25.3
2018-08-11T09:46:09.744Z,25.3
2018-08-11T09:47:14.407Z,25.3
2018-08-11T09:48:13.032Z,25.3
2018-08-11T09:49:13.180Z,25.4
2018-08-11T09:50:15.088Z,25.4
2018-08-11T09:51:13.013Z,25.4
2018-08-11T09:52:15.128Z,25.4
2018-08-11T09:53:16.791Z,25.4
2018-08-11T09:54:12.807Z,25.4
2018-08-11T09:55:16.394Z,25.4
2018-08-11T09:56:18.172Z,25.4
2018-08-11T09:57:22.184Z,25.4
2018-08-11T09:58:40.699Z,25.4
2018-08-11T09:59:30.635Z,25.4
2018-08-11T10:00:30.742Z,25.4
2018-08-11T10:01:42.714Z,25.5
2018-08-11T10:02:47.782Z,25.4
2018-08-11T10:03:46.834Z,25.5
2018-08-11T10:04:47.430Z,25.5
2018-08-11T10:05:46.566Z,25.5
2018-08-11T10:06:47.586Z,25.4
2018-08-11T10:07:55.035Z,25.5
2018-08-11T10:08:52.586Z,25.5
2018-08-11T10:09:48.798Z,25.5
2018-08-11T10:10:46.453Z,25.5
2018-08-11T10:11:58.978Z,25.5
2018-08-11T10:12:53.727Z,25.5
2018-08-11T10:13:57.191Z,25.5
2018-08-11T10:14:49.454Z,25.5
2018-08-11T10:15:50.469Z,25.5
2018-08-11T10:16:48.348Z,25.5
2018-08-11T10:17:50.216Z,25.5
2018-08-11T10:18:48.965Z,25.5
2018-08-11T10:19:46.715Z,25.5
2018-08-11T10:20:44.604Z,25.5
2018-08-11T10:21:49.266Z,25.5
2018-08-11T10:22:49.872Z,25.5
2018-08-11T10:24:00.983Z,25.5
2018-08-11T10:24:57.215Z,25.5
2018-08-11T10:26:00.290Z,25.6
2018-08-11T10:26:59.007Z,25.5
2018-08-11T10:28:04.298Z,25.6
2018-08-11T10:29:02.929Z,25.5
2018-08-11T10:30:05.621Z,25.5
2018-08-11T10:31:13.706Z,25.6
2018-08-11T10:32:11.418Z,25.6
2018-08-11T10:33:12.194Z,25.6
2018-08-11T10:34:16.227Z,25.6
2018-08-11T10:35:12.071Z,25.6
2018-08-11T10:36:13.695Z,25.6
2018-08-11T10:37:18.476Z,25.6
2018-08-11T10:38:13.290Z,25.6
2018-08-11T10:39:12.350Z,25.6
2018-08-11T10:40:10.374Z,25.6
2018-08-11T10:41:22.664Z,25.6
2018-08-11T10:42:17.382Z,25.6
2018-08-11T10:43:19.959Z,25.6
2018-08-11T10:44:19.437Z,25.6
2018-08-11T10:45:18.248Z,25.6
2018-08-11T10:46:22.015Z,25.6
2018-08-11T10:47:21.618Z,25.6
2018-08-11T10:48:20.185Z,25.6
2018-08-11T10:49:21.697Z,25.6
2018-08-11T10:50:20.254Z,25.6
2018-08-11T10:51:21.151Z,25.6
2018-08-11T10:52:34.528Z,25.6
2018-08-11T10:53:29.690Z,25.6
2018-08-11T10:54:28.113Z,25.6
2018-08-11T10:55:29.726Z,25.6
2018-08-11T10:56:30.317Z,25.6
2018-08-11T10:57:34.150Z,25.6
2018-08-11T10:58:31.806Z,25.6
2018-08-11T10:59:32.188Z,25.6
2018-08-11T11:00:30.039Z,25.6
2018-08-11T11:01:29.817Z,25.6
2018-08-11T11:02:26.975Z,25.6
2018-08-11T11:03:38.392Z,25.6
2018-08-11T11:04:33.520Z,25.6
2018-08-11T11:05:32.035Z,25.6
2018-08-11T11:06:32.423Z,25.6
2018-08-11T11:07:30.474Z,25.6
2018-08-11T11:08:32.635Z,25.6
2018-08-11T11:09:34.540Z,25.6
2018-08-11T11:10:32.534Z,25.6
2018-08-11T11:11:27.618Z,25.6
2018-08-11T11:12:30.112Z,25.6
2018-08-11T11:13:28.034Z,25.7
2018-08-11T11:14:24.951Z,25.7
2018-08-11T11:15:37.242Z,25.6
2018-08-11T11:16:38.886Z,25.6
2018-08-11T11:17:36.596Z,25.7
2018-08-11T11:18:35.512Z,25.7
2018-08-11T11:19:33.809Z,25.6
2018-08-11T11:20:32.240Z,25.7
2018-08-11T11:21:29.965Z,25.6
2018-08-11T11:22:31.380Z,25.7
2018-08-11T11:23:31.730Z,25.7
2018-08-11T11:23:50.125Z,25.7
2018-08-11T11:24:48.290Z,25.7
2018-08-11T11:25:46.341Z,25.7
2018-08-11T11:26:45.281Z,25.7
2018-08-11T11:27:43.983Z,25.7
2018-08-11T11:28:47.688Z,25.7
2018-08-11T11:29:55.282Z,25.6
2018-08-11T11:30:55.275Z,25.7
2018-08-11T11:31:52.182Z,25.7
2018-08-11T11:32:52.652Z,25.7
2018-08-11T11:33:49.282Z,25.7
2018-08-11T11:34:55.908Z,25.7
2018-08-11T11:35:57.042Z,25.7
2018-08-11T11:37:08.694Z,25.7
2018-08-11T11:38:03.281Z,25.7
2018-08-11T11:38:59.117Z,25.7
2018-08-11T11:40:01.167Z,25.7
2018-08-11T11:41:06.136Z,25.7
2018-08-11T11:42:08.263Z,25.7
2018-08-11T11:43:13.509Z,25.7
2018-08-11T11:44:11.323Z,25.7
2018-08-11T11:45:05.714Z,25.7
2018-08-11T11:46:07.873Z,25.7
2018-08-11T11:47:14.447Z,25.7
2018-08-11T11:48:13.455Z,25.7
2018-08-11T11:49:16.557Z,25.7
2018-08-11T11:50:17.131Z,25.7
2018-08-11T11:51:25.997Z,25.7
2018-08-11T11:52:20.431Z,25.7
2018-08-11T11:53:21.756Z,25.7
2018-08-11T11:54:34.067Z,25.7
2018-08-11T11:55:27.177Z,25.7
2018-08-11T11:56:29.449Z,25.7
2018-08-11T11:57:25.869Z,25.7
2018-08-11T11:58:27.989Z,25.7
2018-08-11T11:59:22.666Z,25.8
2018-08-11T12:00:29.980Z,25.7
2018-08-11T12:01:27.532Z,25.7
2018-08-11T12:02:28.961Z,25.7
2018-08-11T12:03:31.276Z,25.7
2018-08-11T12:04:26.601Z,25.7
2018-08-11T12:05:43.412Z,25.7
2018-08-11T12:06:38.078Z,25.7
2018-08-11T12:07:38.760Z,25.7
2018-08-11T12:08:37.790Z,25.8
2018-08-11T12:09:37.072Z,25.7
2018-08-11T12:10:34.727Z,25.7
2018-08-11T12:11:37.977Z,25.7
2018-08-11T12:12:38.656Z,25.7
2018-08-11T12:13:37.476Z,25.8
2018-08-11T12:14:37.077Z,25.8
2018-08-11T12:15:39.858Z,25.7
2018-08-11T12:16:35.492Z,25.8
2018-08-11T12:17:47.802Z,25.7
2018-08-11T12:18:45.372Z,25.7
2018-08-11T12:19:43.868Z,25.7
2018-08-11T12:20:44.641Z,25.8
2018-08-11T12:21:43.587Z,25.7
2018-08-11T12:22:43.525Z,25.8
2018-08-11T12:23:40.977Z,25.7
2018-08-11T12:24:43.480Z,25.7
2018-08-11T12:25:43.914Z,25.7
2018-08-11T12:26:47.193Z,25.8
2018-08-11T12:27:51.837Z,25.7
2018-08-11T12:28:48.934Z,25.8
2018-08-11T12:29:48.149Z,25.7
2018-08-11T12:30:52.150Z,25.8
2018-08-11T12:31:44.599Z,25.8
2018-08-11T12:32:45.226Z,25.8
2018-08-11T12:33:47.506Z,25.8
2018-08-11T12:34:45.592Z,25.8
2018-08-11T12:35:42.330Z,25.8
2018-08-11T12:36:57.323Z,25.8
2018-08-11T12:37:54.673Z,25.8
2018-08-11T12:38:52.185Z,25.8
2018-08-11T12:39:57.357Z,25.8
2018-08-11T12:40:55.944Z,25.8
2018-08-11T12:42:05.589Z,25.8
2018-08-11T12:43:02.248Z,25.8
2018-08-11T12:44:14.912Z,25.8
2018-08-11T12:45:12.509Z,25.8
2018-08-11T12:46:10.828Z,25.8
2018-08-11T12:47:13.275Z,25.8
2018-08-11T12:48:13.287Z,25.8
2018-08-11T12:49:10.928Z,25.8
2018-08-11T12:50:23.144Z,25.8
2018-08-11T12:51:21.145Z,25.8
2018-08-11T12:52:21.992Z,25.8
2018-08-11T12:53:28.953Z,25.8
2018-08-11T12:54:39.457Z,25.8
2018-08-11T12:55:35.896Z,25.8
2018-08-11T12:56:39.348Z,25.8
2018-08-11T12:57:43.354Z,25.8
2018-08-11T12:58:45.229Z,25.8
2018-08-11T12:59:41.691Z,25.8
2018-08-11T13:00:45.160Z,25.8
2018-08-11T13:01:42.569Z,25.8
2018-08-11T13:03:03.232Z,25.8
2018-08-11T13:03:49.926Z,25.8
2018-08-11T13:04:52.288Z,25.8
2018-08-11T13:05:50.052Z,25.8
2018-08-11T13:06:56.385Z,25.8
2018-08-11T13:07:54.936Z,25.8
2018-08-11T13:08:52.790Z,25.8
2018-08-11T13:09:48.993Z,25.8
2018-08-11T13:10:49.702Z,25.8
2018-08-11T13:11:50.497Z,25.8
2018-08-11T13:12:48.320Z,25.8
2018-08-11T13:13:51.301Z,25.8
2018-08-11T13:14:50.874Z,25.8
2018-08-11T13:15:50.538Z,25.8
2018-08-11T13:16:49.746Z,25.8
2018-08-11T13:18:01.780Z,25.8
2018-08-11T13:19:03.219Z,25.8
2018-08-11T13:20:04.434Z,25.8
2018-08-11T13:21:04.928Z,25.8
2018-08-11T13:22:07.089Z,25.8
2018-08-11T13:23:12.599Z,25.8
2018-08-11T13:24:15.641Z,25.8
2018-08-11T13:25:14.078Z,25.8
2018-08-11T13:26:11.800Z,25.8
2018-08-11T13:27:08.175Z,25.8
2018-08-11T13:28:13.071Z,25.8
2018-08-11T13:29:09.304Z,25.8
2018-08-11T13:30:10.142Z,25.8
2018-08-11T13:31:11.959Z,25.8
2018-08-11T13:32:12.145Z,25.8
2018-08-11T13:33:09.979Z,25.8
2018-08-11T13:34:08.884Z,25.8
2018-08-11T13:35:19.123Z,25.8
2018-08-11T13:36:17.916Z,25.8
2018-08-11T13:37:27.972Z,25.8
2018-08-11T13:38:24.597Z,25.8
2018-08-11T13:39:23.961Z,25.8
2018-08-11T13:40:22.934Z,25.8
2018-08-11T13:41:22.914Z,25.8
2018-08-11T13:42:24.421Z,25.8