createdAt,value
2023-04-06T00:00:53.563Z,0.00
2023-04-06T00:01:53.601Z,0.00
2023-04-06T00:02:53.571Z,0.00
2023-04-06T00:03:53.636Z,0.00
2023-04-06T00:04:53.480Z,0.00
2023-04-06T00:05:53.495Z,0.00
2023-04-06T00:06:53.453Z,0.00
2023-04-06T00:07:53.437Z,0.00
2023-04-06T00:08:53.449Z,0.00
2023-04-06T00:09:53.441Z,0.00
2023-04-06T00:10:53.431Z,0.00
2023-04-06T00:11:53.424Z,0.00
2023-04-06T00:12:53.442Z,0.00
2023-04-06T00:13:53.420Z,0.00
2023-04-06T00:14:53.483Z,0.00
2023-04-06T00:15:53.381Z,0.00
2023-04-06T00:16:53.371Z,0.00
2023-04-06T00:17:53.422Z,0.00
2023-04-06T00:18:53.363Z,0.00
2023-04-06T00:19:53.378Z,0.00
2023-04-06T00:20:53.308Z,0.00
2023-04-06T00:21:53.413Z,0.00
2023-04-06T00:22:53.303Z,0.00
2023-04-06T00:23:53.298Z,0.00
2023-04-06T00:24:53.302Z,0.00
2023-04-06T00:25:53.284Z,0.00
2023-04-06T00:26:53.292Z,0.00
2023-04-06T00:27:53.241Z,0.00
2023-04-06T00:28:53.247Z,0.00
2023-04-06T00:29:53.235Z,0.00
2023-04-06T00:30:53.247Z,0.00
2023-04-06T00:31:53.295Z,0.00
2023-04-06T00:32:53.212Z,0.00
2023-04-06T00:33:53.189Z,0.00
2023-04-06T00:34:53.199Z,0.00
2023-04-06T00:35:53.239Z,0.00
2023-04-06T00:36:53.146Z,0.00
2023-04-06T00:37:53.196Z,0.00
2023-04-06T00:38:53.158Z,0.00
2023-04-06T00:39:53.119Z,0.00
2023-04-06T00:40:53.125Z,0.00
2023-04-06T00:41:53.150Z,0.00
2023-04-06T00:42:53.119Z,0.00
2023-04-06T00:43:53.144Z,0.00
2023-04-06T00:44:53.069Z,0.00
2023-04-06T00:45:53.119Z,0.00
2023-04-06T00:46:53.060Z,0.00
2023-04-06T00:47:53.098Z,0.00
2023-04-06T00:48:53.016Z,0.00
2023-04-06T00:49:53.047Z,0.00
2023-04-06T00:50:53.051Z,0.00
2023-04-06T00:51:53.014Z,0.00
2023-04-06T00:52:53.027Z,0.00
2023-04-06T00:53:52.998Z,0.00
2023-04-06T00:54:52.976Z,0.00
2023-04-06T00:55:52.969Z,0.00
2023-04-06T00:56:52.970Z,0.00
2023-04-06T00:57:52.973Z,0.00
2023-04-06T00:58:53.034Z,0.00
2023-04-06T00:59:52.941Z,0.00
2023-04-06T01:00:52.905Z,0.00
2023-04-06T01:01:52.992Z,0.00
2023-04-06T01:02:52.926Z,0.00
2023-04-06T01:03:52.937Z,0.00
2023-04-06T01:04:52.889Z,0.00
2023-04-06T01:05:52.983Z,0.00
2023-04-06T01:06:52.853Z,0.00
2023-04-06T01:07:52.850Z,0.00
2023-04-06T01:08:52.818Z,0.00
2023-04-06T01:09:52.877Z,0.00
2023-04-06T01:10:52.830Z,0.00
2023-04-06T01:11:52.812Z,0.00
2023-04-06T01:12:52.795Z,0.00
2023-04-06T01:13:52.796Z,0.00
2023-04-06T01:14:52.780Z,0.00
2023-04-06T01:15:52.825Z,0.00
2023-04-06T01:16:52.766Z,0.00
2023-04-06T01:17:52.815Z,0.00
2023-04-06T01:18:52.746Z,0.00
2023-04-06T01:19:52.750Z,0.00
2023-04-06T01:20:52.731Z,0.00
2023-04-06T01:21:52.718Z,0.00
2023-04-06T01:22:52.711Z,0.00
2023-04-06T01:23:52.710Z,0.00
2023-04-06T01:24:52.720Z,0.00
2023-04-06T01:25:52.674Z,0.00
2023-04-06T01:26:52.686Z,0.00
2023-04-06T01:27:52.676Z,0.00
2023-04-06T01:28:52.657Z,0.00
2023-04-06T01:29:52.646Z,0.00
2023-04-06T01:30:52.605Z,0.00
2023-04-06T01:31:52.701Z,0.00
2023-04-06T01:32:52.683Z,0.00
2023-04-06T01:33:52.635Z,0.00
2023-04-06T01:34:52.590Z,0.00
2023-04-06T01:35:52.600Z,0.00
2023-04-06T01:36:52.556Z,0.00
2023-04-06T01:37:52.537Z,0.00
2023-04-06T01:38:52.564Z,0.00
2023-04-06T01:39:52.549Z,0.00
2023-04-06T01:40:52.551Z,0.00
2023-04-06T01:41:52.514Z,0.00
2023-04-06T01:42:52.492Z,0.00
2023-04-06T01:43:52.531Z,0.00
2023-04-06T01:44:53.251Z,0.00
2023-04-06T01:45:52.489Z,0.00
2023-04-06T01:46:52.564Z,0.00
2023-04-06T01:47:52.531Z,0.00
2023-04-06T01:48:52.483Z,0.00
2023-04-06T01:49:52.466Z,0.00
2023-04-06T01:50:52.420Z,0.00
2023-04-06T01:51:52.421Z,0.00
2023-04-06T01:52:52.384Z,0.00
2023-04-06T01:53:52.431Z,0.00
2023-04-06T01:54:52.361Z,0.00
2023-04-06T01:55:52.359Z,0.00
2023-04-06T01:56:52.374Z,0.00
2023-04-06T01:57:52.360Z,0.00
2023-04-06T01:58:52.369Z,0.00
2023-04-06T01:59:52.326Z,0.00
2023-04-06T02:00:52.355Z,0.00
2023-04-06T02:01:52.343Z,0.00
2023-04-06T02:02:52.356Z,0.00
2023-04-06T02:03:52.299Z,0.00
2023-04-06T02:04:52.283Z,0.00
2023-04-06T02:05:52.269Z,0.00
2023-04-06T02:06:52.352Z,0.00
2023-04-06T02:07:52.276Z,0.00
2023-04-06T02:08:52.250Z,0.00
2023-04-06T02:09:52.208Z,0.00
2023-04-06T02:10:52.226Z,0.00
2023-04-06T02:11:52.425Z,0.00
2023-04-06T02:12:52.228Z,0.00
2023-04-06T02:13:52.187Z,0.00
2023-04-06T02:14:52.195Z,0.00
2023-04-06T02:15:52.147Z,0.00
2023-04-06T02:16:52.259Z,0.00
2023-04-06T02:17:52.230Z,0.00
2023-04-06T02:18:52.127Z,0.00
2023-04-06T02:19:52.104Z,0.00
2023-04-06T02:20:52.113Z,0.00
2023-04-06T02:21:52.223Z,0.00
2023-04-06T02:22:52.114Z,0.00
2023-04-06T02:23:52.090Z,0.00
2023-04-06T02:24:52.048Z,0.00
2023-04-06T02:25:52.062Z,0.00
2023-04-06T02:26:52.055Z,0.00
2023-04-06T02:27:52.068Z,0.00
2023-04-06T02:28:52.022Z,0.00
2023-04-06T02:29:52.018Z,0.00
2023-04-06T02:30:51.996Z,0.00
2023-04-06T02:31:52.044Z,0.00
2023-04-06T02:32:52.113Z,0.00
2023-04-06T02:33:51.994Z,0.00
2023-04-06T02:34:52.005Z,0.00
2023-04-06T02:35:52.002Z,0.00
2023-04-06T02:36:51.936Z,0.00
2023-04-06T02:37:51.936Z,0.00
2023-04-06T02:38:51.948Z,0.00
2023-04-06T02:39:51.952Z,0.00
2023-04-06T02:40:51.916Z,0.00
2023-04-06T02:41:51.899Z,0.00
2023-04-06T02:42:51.910Z,0.00
2023-04-06T02:43:51.920Z,0.00
2023-04-06T02:44:51.870Z,0.00
2023-04-06T02:45:51.899Z,0.00
2023-04-06T02:46:51.839Z,0.00
2023-04-06T02:47:51.958Z,0.00
2023-04-06T02:48:51.809Z,0.00
2023-04-06T02:49:51.823Z,0.00
2023-04-06T02:50:51.865Z,0.00
2023-04-06T02:51:51.820Z,0.00
2023-04-06T02:52:51.789Z,0.00
2023-04-06T02:53:51.805Z,0.00
2023-04-06T02:54:51.761Z,0.00
2023-04-06T02:55:51.764Z,0.00
2023-04-06T02:56:51.771Z,0.00
2023-04-06T02:57:51.731Z,0.00
2023-04-06T02:58:51.791Z,0.00
2023-04-06T02:59:51.747Z,0.00
2023-04-06T03:00:51.696Z,0.00
2023-04-06T03:01:51.766Z,0.00
2023-04-06T03:02:51.802Z,0.00
2023-04-06T03:03:51.807Z,0.00
2023-04-06T03:04:51.701Z,0.00
2023-04-06T03:05:51.691Z,0.00
2023-04-06T03:06:51.681Z,0.00
2023-04-06T03:07:51.671Z,0.00
2023-04-06T03:08:51.620Z,0.00
2023-04-06T03:09:51.620Z,0.00
2023-04-06T03:10:51.664Z,0.00
2023-04-06T03:11:51.574Z,0.00
2023-04-06T03:12:51.614Z,0.00
2023-04-06T03:13:51.623Z,0.00
2023-04-06T03:14:51.562Z,0.00
2023-04-06T03:15:51.582Z,0.00
2023-04-06T03:16:51.547Z,0.00
2023-04-06T03:17:51.581Z,0.00
2023-04-06T03:18:51.550Z,0.00
2023-04-06T03:19:51.503Z,0.00
2023-04-06T03:20:51.546Z,0.00
2023-04-06T03:21:51.486Z,0.00
2023-04-06T03:22:51.488Z,0.00
2023-04-06T03:23:51.517Z,0.00
2023-04-06T03:24:51.441Z,0.00
2023-04-06T03:25:51.453Z,0.00
2023-04-06T03:26:51.447Z,0.00
2023-04-06T03:27:51.437Z,0.00
2023-04-06T03:28:51.425Z,0.00
2023-04-06T03:29:51.418Z,0.00
2023-04-06T03:30:51.445Z,0.00
2023-04-06T03:31:51.476Z,0.00
2023-04-06T03:32:51.446Z,0.00
2023-04-06T03:33:51.389Z,0.00
2023-04-06T03:34:51.401Z,0.00
2023-04-06T03:35:51.448Z,0.00
2023-04-06T03:37:02.905Z,0.00
2023-04-06T03:37:51.324Z,0.00
2023-04-06T03:38:51.319Z,0.00
2023-04-06T03:39:51.340Z,0.00
2023-04-06T03:40:51.303Z,0.00
2023-04-06T03:41:51.301Z,0.00
2023-04-06T03:42:51.298Z,0.00
2023-04-06T03:43:51.348Z,0.00
2023-04-06T03:44:51.287Z,0.00
2023-04-06T03:45:51.242Z,0.00
2023-04-06T03:46:51.288Z,0.00
2023-04-06T03:47:51.264Z,0.00
2023-04-06T03:48:51.249Z,0.00
2023-04-06T03:49:51.229Z,0.00
2023-04-06T03:50:51.215Z,0.00
2023-04-06T03:51:51.158Z,0.00
2023-04-06T03:52:51.187Z,0.00
2023-04-06T03:53:51.164Z,0.00
2023-04-06T03:54:51.169Z,0.00
2023-04-06T03:55:51.185Z,0.00
2023-04-06T03:56:51.123Z,0.00
2023-04-06T03:57:51.125Z,0.00
2023-04-06T03:58:51.253Z,0.00
2023-04-06T03:59:51.103Z,0.00
2023-04-06T04:00:51.113Z,0.00
2023-04-06T04:01:51.145Z,0.00
2023-04-06T04:02:51.121Z,0.00
2023-04-06T04:03:51.947Z,0.00
2023-04-06T04:04:51.077Z,0.00
2023-04-06T04:05:51.061Z,0.00
2023-04-06T04:06:51.019Z,0.00
2023-04-06T04:07:51.052Z,0.00
2023-04-06T04:08:51.013Z,0.00
2023-04-06T04:09:51.036Z,0.00
2023-04-06T04:10:51.031Z,0.00
2023-04-06T04:11:50.984Z,0.00
2023-04-06T04:12:50.939Z,0.00
2023-04-06T04:13:50.947Z,0.00
2023-04-06T04:14:50.897Z,0.00
2023-04-06T04:15:50.940Z,0.00
2023-04-06T04:16:50.997Z,0.00
2023-04-06T04:17:51.070Z,0.00
2023-04-06T04:18:50.917Z,0.00
2023-04-06T04:19:50.902Z,0.00
2023-04-06T04:20:50.879Z,0.00
2023-04-06T04:21:50.865Z,0.00
2023-04-06T04:22:50.909Z,0.00
2023-04-06T04:23:50.800Z,0.00
2023-04-06T04:24:50.837Z,0.00
2023-04-06T04:25:50.853Z,0.00
2023-04-06T04:26:50.854Z,0.00
2023-04-06T04:27:50.787Z,0.00
2023-04-06T04:28:50.842Z,0.00
2023-04-06T04:29:52.117Z,0.00
2023-04-06T04:30:50.726Z,0.00
2023-04-06T04:31:50.777Z,0.00
2023-04-06T04:32:50.789Z,0.00
2023-04-06T04:33:50.683Z,0.00
2023-04-06T04:34:50.697Z,0.00
2023-04-06T04:35:50.714Z,0.00
2023-04-06T04:36:50.692Z,0.00
2023-04-06T04:37:50.703Z,0.00
2023-04-06T04:38:50.662Z,0.00
2023-04-06T04:39:50.739Z,0.00
2023-04-06T04:40:50.690Z,0.00
2023-04-06T04:41:50.637Z,0.00
2023-04-06T04:42:50.609Z,0.00
2023-04-06T04:43:50.618Z,0.00
2023-04-06T04:44:50.600Z,0.00
2023-04-06T04:45:50.651Z,0.00
2023-04-06T04:46:50.626Z,0.00
2023-04-06T04:47:50.632Z,0.00
2023-04-06T04:48:50.553Z,0.00
2023-04-06T04:49:50.578Z,0.00
2023-04-06T04:50:50.544Z,0.00
2023-04-06T04:51:50.578Z,0.00
2023-04-06T04:52:50.567Z,0.00
2023-04-06T04:53:50.507Z,0.00
2023-04-06T04:54:50.581Z,0.00
2023-04-06T04:55:50.514Z,0.00
2023-04-06T04:56:50.601Z,0.00
2023-04-06T04:57:50.544Z,0.00
2023-04-06T04:58:50.478Z,0.00
2023-04-06T04:59:50.498Z,0.00
2023-04-06T05:00:50.423Z,0.00
2023-04-06T05:01:55.223Z,0.00
2023-04-06T05:02:50.475Z,0.00
2023-04-06T05:03:50.516Z,5.62
2023-04-06T05:04:50.485Z,5.62
2023-04-06T05:05:50.420Z,5.62
2023-04-06T05:06:50.440Z,5.62
2023-04-06T05:07:50.375Z,5.62
2023-04-06T05:08:50.440Z,5.62
2023-04-06T05:09:50.334Z,5.62
2023-04-06T05:10:50.465Z,5.62
2023-04-06T05:11:50.321Z,5.62
2023-04-06T05:12:50.309Z,5.62
2023-04-06T05:13:50.324Z,5.62
2023-04-06T05:14:50.317Z,5.62
2023-04-06T05:15:50.329Z,5.62
2023-04-06T05:16:50.290Z,11.25
2023-04-06T05:17:50.299Z,11.25
2023-04-06T05:18:50.249Z,11.25
2023-04-06T05:19:50.257Z,11.25
2023-04-06T05:20:50.276Z,11.25
2023-04-06T05:21:50.219Z,11.25
2023-04-06T05:22:50.306Z,11.25
2023-04-06T05:23:50.235Z,11.25
2023-04-06T05:24:50.194Z,11.25
2023-04-06T05:25:50.220Z,11.25
2023-04-06T05:26:50.188Z,11.25
2023-04-06T05:27:50.199Z,16.88
2023-04-06T05:28:50.157Z,16.88
2023-04-06T05:29:50.164Z,16.88
2023-04-06T05:30:50.145Z,16.88
2023-04-06T05:31:50.205Z,16.88
2023-04-06T05:32:50.196Z,16.88
2023-04-06T05:33:50.102Z,16.88
2023-04-06T05:34:50.146Z,16.88
2023-04-06T05:35:50.117Z,16.88
2023-04-06T05:36:50.079Z,16.88
2023-04-06T05:37:50.065Z,22.50
2023-04-06T05:38:50.080Z,28.12
2023-04-06T05:39:50.088Z,33.75
2023-04-06T05:40:50.161Z,28.12
2023-04-06T05:41:50.087Z,22.50
2023-04-06T05:42:50.023Z,28.12
2023-04-06T05:43:50.017Z,33.75
2023-04-06T05:44:50.010Z,33.75
2023-04-06T05:45:50.031Z,33.75
2023-04-06T05:46:49.986Z,33.75
2023-04-06T05:47:50.032Z,33.75
2023-04-06T05:48:49.986Z,45.00
2023-04-06T05:49:49.958Z,39.38
2023-04-06T05:50:50.049Z,33.75
2023-04-06T05:51:49.977Z,33.75
2023-04-06T05:52:50.579Z,28.12
2023-04-06T05:53:49.994Z,28.12
2023-04-06T05:54:49.900Z,28.12
2023-04-06T05:55:49.910Z,28.12
2023-04-06T05:56:49.878Z,33.75
2023-04-06T05:57:49.896Z,33.75
2023-04-06T05:58:49.955Z,45.00
2023-04-06T05:59:49.932Z,45.00
2023-04-06T06:00:49.841Z,39.38
2023-04-06T06:01:49.837Z,39.38
2023-04-06T06:02:49.890Z,45.00
2023-04-06T06:03:50.522Z,45.00
2023-04-06T06:04:49.898Z,45.00
2023-04-06T06:05:49.841Z,45.00
2023-04-06T06:06:49.803Z,50.62
2023-04-06T06:07:49.774Z,50.62
2023-04-06T06:08:49.755Z,45.00
2023-04-06T06:09:49.759Z,50.62
2023-04-06T06:10:49.726Z,50.62
2023-04-06T06:11:49.704Z,50.62
2023-04-06T06:12:49.740Z,56.25
2023-04-06T06:13:49.807Z,56.25
2023-04-06T06:14:49.705Z,50.62
2023-04-06T06:15:49.972Z,50.62
2023-04-06T06:16:49.731Z,50.62
2023-04-06T06:17:49.833Z,56.25
2023-04-06T06:18:49.671Z,61.88
2023-04-06T06:19:49.686Z,73.12
2023-04-06T06:20:49.635Z,67.50
2023-04-06T06:21:49.629Z,78.75
2023-04-06T06:22:49.604Z,95.62
2023-04-06T06:23:49.578Z,135.00
2023-04-06T06:24:49.625Z,140.62
2023-04-06T06:25:49.560Z,157.50
2023-04-06T06:26:49.605Z,151.88
2023-04-06T06:27:49.577Z,151.88
2023-04-06T06:28:49.561Z,163.12
2023-04-06T06:29:49.597Z,157.50
2023-04-06T06:30:49.546Z,151.88
2023-04-06T06:31:49.571Z,157.50
2023-04-06T06:32:49.581Z,174.38
2023-04-06T06:33:49.482Z,180.00
2023-04-06T06:34:49.488Z,213.75
2023-04-06T06:35:49.518Z,247.50
2023-04-06T06:36:51.712Z,258.75
2023-04-06T06:37:49.454Z,258.75
2023-04-06T06:38:49.572Z,225.00
2023-04-06T06:39:49.465Z,208.12
2023-04-06T06:40:49.443Z,208.12
2023-04-06T06:41:49.512Z,225.00
2023-04-06T06:42:49.410Z,196.88
2023-04-06T06:43:49.414Z,163.12
2023-04-06T06:44:49.401Z,163.12
2023-04-06T06:45:49.457Z,208.12
2023-04-06T06:46:49.372Z,230.62
2023-04-06T06:47:49.456Z,196.88
2023-04-06T06:48:49.373Z,180.00
2023-04-06T06:49:49.342Z,191.25
2023-04-06T06:50:49.396Z,208.12
2023-04-06T06:51:49.458Z,202.50
2023-04-06T06:52:49.299Z,185.62
2023-04-06T06:53:49.324Z,185.62
2023-04-06T06:54:49.326Z,185.62
2023-04-06T06:55:49.265Z,191.25
2023-04-06T06:56:49.332Z,230.62
2023-04-06T06:57:49.300Z,253.12
2023-04-06T06:58:49.346Z,225.00
2023-04-06T06:59:49.244Z,213.75
2023-04-06T07:00:49.237Z,241.88
2023-04-06T07:01:49.211Z,281.25
2023-04-06T07:02:49.257Z,315.00
2023-04-06T07:03:49.244Z,320.62
2023-04-06T07:04:49.357Z,303.75
2023-04-06T07:05:49.175Z,298.12
2023-04-06T07:06:49.235Z,309.38
2023-04-06T07:07:49.171Z,326.25
2023-04-06T07:08:49.151Z,315.00
2023-04-06T07:09:49.168Z,219.38
2023-04-06T07:10:49.329Z,106.88
2023-04-06T07:11:49.127Z,84.38
2023-04-06T07:12:49.118Z,84.38
2023-04-06T07:13:49.212Z,84.38
2023-04-06T07:14:49.206Z,84.38
2023-04-06T07:15:49.088Z,84.38
2023-04-06T07:16:49.388Z,84.38
2023-04-06T07:17:49.090Z,84.38
2023-04-06T07:18:49.027Z,84.38
2023-04-06T07:19:49.029Z,84.38
2023-04-06T07:20:49.105Z,84.38
2023-04-06T07:21:49.051Z,84.38
2023-04-06T07:22:49.003Z,84.38
2023-04-06T07:23:49.036Z,84.38
2023-04-06T07:24:48.960Z,84.38
2023-04-06T07:25:48.990Z,78.75
2023-04-06T07:26:49.015Z,78.75
2023-04-06T07:27:49.036Z,78.75
2023-04-06T07:28:50.245Z,78.75
2023-04-06T07:29:48.940Z,78.75
2023-04-06T07:30:48.993Z,78.75
2023-04-06T07:31:48.969Z,78.75
2023-04-06T07:32:48.977Z,78.75
2023-04-06T07:33:49.036Z,78.75
2023-04-06T07:34:48.926Z,78.75
2023-04-06T07:35:48.922Z,78.75
2023-04-06T07:36:48.874Z,78.75
2023-04-06T07:37:48.830Z,78.75
2023-04-06T07:38:48.935Z,78.75
2023-04-06T07:39:48.853Z,78.75
2023-04-06T07:40:48.786Z,78.75
2023-04-06T07:41:48.819Z,73.12
2023-04-06T07:42:48.774Z,67.50
2023-04-06T07:43:48.971Z,78.75
2023-04-06T07:44:48.820Z,78.75
2023-04-06T07:45:48.787Z,78.75
2023-04-06T07:46:48.792Z,78.75
2023-04-06T07:47:48.750Z,78.75
2023-04-06T07:48:48.733Z,78.75
2023-04-06T07:49:49.290Z,78.75
2023-04-06T07:50:48.747Z,78.75
2023-04-06T07:51:48.728Z,78.75
2023-04-06T07:52:49.606Z,78.75
2023-04-06T07:53:48.742Z,78.75
2023-04-06T07:54:48.746Z,78.75
2023-04-06T07:55:48.674Z,78.75
2023-04-06T07:56:48.663Z,78.75
2023-04-06T07:57:48.695Z,78.75
2023-04-06T07:58:49.192Z,73.12
2023-04-06T07:59:48.673Z,73.12
2023-04-06T08:00:48.682Z,73.12
2023-04-06T08:01:48.597Z,73.12
2023-04-06T08:02:49.273Z,78.75
2023-04-06T08:03:48.976Z,73.12
2023-04-06T08:04:48.801Z,67.50
2023-04-06T08:05:48.584Z,78.75
2023-04-06T08:06:49.527Z,78.75
2023-04-06T08:07:48.553Z,78.75
2023-04-06T08:08:48.879Z,78.75
2023-04-06T08:09:48.570Z,78.75
2023-04-06T08:10:48.717Z,78.75
2023-04-06T08:11:48.521Z,78.75
2023-04-06T08:12:48.536Z,78.75
2023-04-06T08:13:48.545Z,78.75
2023-04-06T08:14:48.621Z,78.75
2023-04-06T08:15:48.613Z,78.75
2023-04-06T08:16:48.602Z,78.75
2023-04-06T08:17:48.687Z,78.75
2023-04-06T08:18:48.576Z,78.75
2023-04-06T08:19:48.642Z,78.75
2023-04-06T08:20:48.657Z,78.75
2023-04-06T08:21:48.572Z,78.75
2023-04-06T08:22:49.226Z,78.75
2023-04-06T08:23:48.653Z,78.75
2023-04-06T08:24:48.562Z,78.75
2023-04-06T08:25:48.609Z,78.75
2023-04-06T08:26:48.573Z,78.75
2023-04-06T08:27:48.754Z,78.75
2023-04-06T08:28:48.576Z,78.75
2023-04-06T08:29:48.724Z,78.75
2023-04-06T08:30:48.571Z,78.75
2023-04-06T08:31:48.604Z,78.75
2023-04-06T08:32:48.719Z,78.75
2023-04-06T08:33:48.461Z,78.75
2023-04-06T08:34:48.500Z,78.75
2023-04-06T08:35:49.486Z,78.75
2023-04-06T08:36:48.552Z,78.75
2023-04-06T08:37:48.508Z,78.75
2023-04-06T08:38:48.541Z,78.75
2023-04-06T08:39:48.309Z,78.75
2023-04-06T08:40:48.621Z,78.75
2023-04-06T08:41:48.325Z,78.75
2023-04-06T08:42:48.424Z,78.75
2023-04-06T08:43:48.214Z,78.75
2023-04-06T08:44:48.139Z,78.75
2023-04-06T08:45:48.227Z,78.75
2023-04-06T08:46:48.968Z,78.75
2023-04-06T08:47:48.236Z,78.75
2023-04-06T08:48:49.230Z,78.75
2023-04-06T08:49:48.116Z,78.75
2023-04-06T08:50:48.086Z,78.75
2023-04-06T08:51:48.183Z,78.75
2023-04-06T08:52:48.147Z,78.75
2023-04-06T08:53:48.208Z,67.50
2023-04-06T08:54:48.069Z,73.12
2023-04-06T08:55:48.065Z,73.12
2023-04-06T08:56:48.182Z,73.12
2023-04-06T08:57:48.111Z,73.12
2023-04-06T08:58:48.097Z,78.75
2023-04-06T08:59:48.010Z,78.75
2023-04-06T09:00:48.046Z,78.75
2023-04-06T09:01:48.007Z,73.12
2023-04-06T09:02:48.058Z,73.12
2023-04-06T09:03:48.161Z,73.12
2023-04-06T09:04:48.459Z,78.75
2023-04-06T09:05:47.963Z,73.12
2023-04-06T09:06:47.933Z,78.75
2023-04-06T09:07:48.028Z,78.75
2023-04-06T09:08:47.908Z,73.12
2023-04-06T09:09:47.974Z,73.12
2023-04-06T09:10:47.918Z,73.12
2023-04-06T09:11:47.920Z,73.12
2023-04-06T09:12:47.896Z,73.12
2023-04-06T09:13:48.180Z,73.12
2023-04-06T09:14:47.880Z,73.12
2023-04-06T09:15:47.905Z,73.12
2023-04-06T09:16:47.870Z,73.12
2023-04-06T09:17:47.877Z,73.12
2023-04-06T09:18:47.816Z,73.12
2023-04-06T09:19:47.933Z,73.12
2023-04-06T09:20:47.828Z,73.12
2023-04-06T09:21:47.773Z,73.12
2023-04-06T09:22:47.861Z,73.12
2023-04-06T09:23:47.853Z,73.12
2023-04-06T09:24:47.777Z,73.12
2023-04-06T09:25:47.786Z,73.12
2023-04-06T09:26:47.741Z,73.12
2023-04-06T09:27:47.812Z,67.50
2023-04-06T09:28:47.776Z,73.12
2023-04-06T09:29:47.696Z,73.12
2023-04-06T09:30:47.726Z,73.12
2023-04-06T09:31:47.701Z,73.12
2023-04-06T09:32:47.799Z,73.12
2023-04-06T09:33:47.669Z,73.12
2023-04-06T09:34:50.011Z,73.12
2023-04-06T09:35:47.701Z,73.12
2023-04-06T09:36:47.601Z,73.12
2023-04-06T09:37:47.632Z,73.12
2023-04-06T09:38:47.606Z,73.12
2023-04-06T09:39:47.620Z,78.75
2023-04-06T09:40:57.697Z,78.75
2023-04-06T09:41:47.733Z,78.75
2023-04-06T09:42:47.615Z,78.75
2023-04-06T09:43:47.563Z,78.75
2023-04-06T09:44:47.544Z,78.75
2023-04-06T09:45:47.542Z,78.75
2023-04-06T09:46:59.782Z,78.75
2023-04-06T09:47:47.702Z,84.38
2023-04-06T09:48:47.546Z,78.75
2023-04-06T09:49:47.479Z,78.75
2023-04-06T09:50:47.578Z,78.75
2023-04-06T09:51:47.488Z,78.75
2023-04-06T09:52:47.495Z,78.75
2023-04-06T09:53:47.657Z,78.75
2023-04-06T09:54:47.424Z,78.75
2023-04-06T09:55:47.432Z,78.75
2023-04-06T09:56:47.481Z,78.75
2023-04-06T09:57:47.416Z,78.75
2023-04-06T09:58:47.491Z,78.75
2023-04-06T09:59:47.481Z,78.75
2023-04-06T10:00:47.622Z,78.75
2023-04-06T10:01:47.410Z,78.75
2023-04-06T10:02:47.525Z,78.75
2023-04-06T10:03:47.636Z,78.75
2023-04-06T10:04:47.556Z,73.12
2023-04-06T10:05:47.411Z,73.12
2023-04-06T10:06:47.305Z,73.12
2023-04-06T10:07:59.455Z,73.12
2023-04-06T10:08:47.315Z,73.12
2023-04-06T10:09:47.275Z,78.75
2023-04-06T10:10:47.249Z,78.75
2023-04-06T10:11:47.293Z,78.75
2023-04-06T10:12:47.268Z,73.12
2023-04-06T10:13:47.244Z,73.12
2023-04-06T10:14:47.245Z,78.75
2023-04-06T10:15:47.318Z,78.75
2023-04-06T10:16:47.279Z,78.75
2023-04-06T10:17:47.271Z,84.38
2023-04-06T10:18:47.215Z,84.38
2023-04-06T10:19:47.216Z,84.38
2023-04-06T10:20:47.174Z,84.38
2023-04-06T10:21:47.236Z,73.12
2023-04-06T10:22:47.161Z,84.38
2023-04-06T10:23:47.128Z,84.38
2023-04-06T10:24:47.109Z,84.38
2023-04-06T10:25:47.168Z,73.12
2023-04-06T10:26:47.122Z,73.12
2023-04-06T10:27:47.094Z,78.75
2023-04-06T10:28:47.136Z,78.75
2023-04-06T10:29:47.104Z,78.75
2023-04-06T10:30:47.436Z,78.75
2023-04-06T10:31:47.130Z,73.12
2023-04-06T10:32:48.196Z,101.25
2023-04-06T10:33:47.015Z,90.00
2023-04-06T10:34:47.085Z,90.00
2023-04-06T10:35:47.087Z,90.00
2023-04-06T10:36:47.010Z,73.12
2023-04-06T10:37:47.000Z,73.12
2023-04-06T10:38:47.005Z,95.62
2023-04-06T10:39:46.984Z,78.75
2023-04-06T10:40:46.951Z,73.12
2023-04-06T10:41:46.989Z,90.00
2023-04-06T10:42:46.972Z,84.38
2023-04-06T10:43:48.225Z,90.00
2023-04-06T10:44:46.946Z,112.50
2023-04-06T10:45:47.835Z,84.38
2023-04-06T10:46:46.878Z,84.38
2023-04-06T10:47:46.999Z,95.62
2023-04-06T10:48:46.992Z,112.50
2023-04-06T10:49:46.906Z,101.25
2023-04-06T10:50:46.859Z,84.38
2023-04-06T10:51:46.940Z,84.38
2023-04-06T10:52:46.952Z,101.25
2023-04-06T10:53:46.837Z,95.62
2023-04-06T10:54:48.927Z,90.00
2023-04-06T10:55:46.817Z,112.50
2023-04-06T10:56:46.802Z,106.88
2023-04-06T10:57:46.797Z,95.62
2023-04-06T10:58:46.804Z,101.25
2023-04-06T10:59:46.767Z,106.88
2023-04-06T11:00:50.879Z,90.00
2023-04-06T11:01:47.715Z,84.38
2023-04-06T11:02:46.800Z,106.88
2023-04-06T11:03:46.866Z,101.25
2023-04-06T11:04:46.936Z,101.25
2023-04-06T11:05:48.147Z,95.62
2023-04-06T11:06:46.698Z,101.25
2023-04-06T11:07:46.690Z,101.25
2023-04-06T11:08:46.757Z,101.25
2023-04-06T11:09:53.212Z,90.00
2023-04-06T11:10:46.668Z,90.00
2023-04-06T11:11:46.673Z,95.62
2023-04-06T11:12:46.627Z,95.62
2023-04-06T11:13:46.638Z,84.38
2023-04-06T11:14:46.598Z,84.38
2023-04-06T11:15:46.633Z,84.38
2023-04-06T11:16:46.651Z,90.00
2023-04-06T11:17:46.660Z,84.38
2023-04-06T11:18:46.572Z,84.38
2023-04-06T11:19:46.593Z,84.38
2023-04-06T11:20:46.581Z,84.38
2023-04-06T11:21:46.542Z,84.38
2023-04-06T11:22:46.573Z,84.38
2023-04-06T11:23:46.501Z,90.00
2023-04-06T11:24:46.516Z,90.00
2023-04-06T11:25:46.741Z,95.62
2023-04-06T11:26:46.548Z,90.00
2023-04-06T11:27:46.453Z,84.38
2023-04-06T11:28:46.464Z,90.00
2023-04-06T11:29:46.445Z,90.00
2023-04-06T11:30:46.528Z,90.00
2023-04-06T11:31:46.433Z,84.38
2023-04-06T11:32:46.519Z,90.00
2023-04-06T11:33:46.404Z,90.00
2023-04-06T11:34:46.395Z,90.00
2023-04-06T11:35:46.436Z,95.62
2023-04-06T11:36:46.436Z,90.00
2023-04-06T11:37:46.420Z,90.00
2023-04-06T11:38:46.360Z,90.00
2023-04-06T11:39:46.365Z,84.38
2023-04-06T11:40:46.337Z,90.00
2023-04-06T11:41:46.319Z,101.25
2023-04-06T11:42:47.192Z,95.62
2023-04-06T11:43:46.305Z,101.25
2023-04-06T11:44:46.366Z,118.12
2023-04-06T11:45:46.262Z,106.88
2023-04-06T11:46:46.391Z,106.88
2023-04-06T11:47:46.321Z,101.25
2023-04-06T11:48:46.363Z,95.62
2023-04-06T11:49:46.273Z,101.25
2023-04-06T11:50:46.308Z,101.25
2023-04-06T11:51:46.202Z,106.88
2023-04-06T11:52:46.232Z,106.88
2023-04-06T11:53:46.200Z,106.88
2023-04-06T11:54:46.197Z,106.88
2023-04-06T11:55:46.196Z,106.88
2023-04-06T11:56:46.189Z,112.50
2023-04-06T11:57:46.196Z,106.88
2023-04-06T11:58:46.170Z,106.88
2023-04-06T11:59:46.179Z,112.50
2023-04-06T12:00:47.351Z,106.88
2023-04-06T12:01:46.258Z,106.88
2023-04-06T12:02:46.224Z,101.25
2023-04-06T12:03:46.429Z,101.25
2023-04-06T12:04:46.238Z,90.00
2023-04-06T12:05:46.068Z,84.38
2023-04-06T12:06:46.062Z,84.38
2023-04-06T12:07:46.118Z,95.62
2023-04-06T12:08:46.061Z,90.00
2023-04-06T12:09:46.029Z,101.25
2023-04-06T12:10:46.046Z,101.25
2023-04-06T12:11:46.021Z,106.88
2023-04-06T12:12:46.021Z,112.50
2023-04-06T12:13:46.003Z,112.50
2023-04-06T12:14:45.997Z,112.50
2023-04-06T12:15:46.014Z,112.50
2023-04-06T12:16:45.976Z,106.88
2023-04-06T12:17:45.984Z,106.88
2023-04-06T12:18:45.941Z,112.50
2023-04-06T12:19:45.954Z,112.50
2023-04-06T12:20:45.968Z,112.50
2023-04-06T12:21:45.923Z,118.12
2023-04-06T12:22:45.991Z,112.50
2023-04-06T12:23:45.909Z,112.50
2023-04-06T12:24:45.900Z,106.88
2023-04-06T12:25:45.934Z,101.25
2023-04-06T12:26:46.179Z,101.25
2023-04-06T12:27:45.848Z,106.88
2023-04-06T12:28:45.865Z,106.88
2023-04-06T12:29:45.874Z,106.88
2023-04-06T12:30:45.861Z,106.88
2023-04-06T12:31:45.889Z,101.25
2023-04-06T12:32:46.291Z,101.25
2023-04-06T12:33:45.807Z,101.25
2023-04-06T12:34:45.876Z,101.25
2023-04-06T12:35:45.776Z,95.62
2023-04-06T12:36:45.819Z,90.00
2023-04-06T12:37:45.760Z,95.62
2023-04-06T12:38:45.804Z,101.25
2023-04-06T12:39:45.732Z,90.00
2023-04-06T12:40:45.720Z,95.62
2023-04-06T12:41:45.750Z,95.62
2023-04-06T12:42:45.693Z,95.62
2023-04-06T12:43:45.750Z,101.25
2023-04-06T12:44:45.777Z,101.25
2023-04-06T12:45:45.773Z,106.88
2023-04-06T12:46:45.722Z,106.88
2023-04-06T12:47:45.857Z,101.25
2023-04-06T12:48:45.650Z,101.25
2023-04-06T12:49:45.641Z,101.25
2023-04-06T12:50:45.605Z,101.25
2023-04-06T12:51:45.728Z,101.25
2023-04-06T12:52:45.662Z,106.88
2023-04-06T12:53:45.610Z,101.25
2023-04-06T12:54:45.595Z,101.25
2023-04-06T12:55:45.601Z,101.25
2023-04-06T12:56:45.591Z,101.25
2023-04-06T12:57:45.607Z,101.25
2023-04-06T12:58:45.573Z,101.25