createdAt,value
2022-11-08T00:00:07.953Z,11.96
2022-11-08T00:02:34.527Z,11.94
2022-11-08T00:05:19.408Z,11.90
2022-11-08T00:08:04.327Z,11.96
2022-11-08T00:10:49.013Z,11.99
2022-11-08T00:13:33.842Z,12.04
2022-11-08T00:16:01.243Z,12.00
2022-11-08T00:18:27.675Z,11.98
2022-11-08T00:20:54.101Z,11.93
2022-11-08T00:23:20.750Z,11.90
2022-11-08T00:25:53.654Z,11.87
2022-11-08T00:28:20.417Z,11.85
2022-11-08T00:30:46.864Z,11.70
2022-11-08T00:33:13.253Z,11.66
2022-11-08T00:35:39.689Z,11.73
2022-11-08T00:38:06.118Z,11.77
2022-11-08T00:40:32.520Z,11.75
2022-11-08T00:42:58.928Z,11.68
2022-11-08T00:45:25.471Z,11.73
2022-11-08T00:47:51.850Z,11.68
2022-11-08T00:50:18.285Z,11.66
2022-11-08T00:52:44.682Z,11.65
2022-11-08T00:55:11.098Z,11.57
2022-11-08T00:57:54.094Z,11.52
2022-11-08T01:00:24.321Z,11.54
2022-11-08T01:03:13.263Z,11.44
2022-11-08T01:05:39.867Z,11.44
2022-11-08T01:08:06.317Z,11.44
2022-11-08T01:10:32.789Z,11.43
2022-11-08T01:12:59.121Z,11.41
2022-11-08T01:15:25.493Z,11.35
2022-11-08T01:17:51.884Z,11.31
2022-11-08T01:20:18.217Z,11.36
2022-11-08T01:22:44.537Z,11.36
2022-11-08T01:25:10.842Z,11.32
2022-11-08T01:27:37.169Z,11.24
2022-11-08T01:30:04.204Z,11.16
2022-11-08T01:32:30.952Z,11.03
2022-11-08T01:34:57.274Z,10.99
2022-11-08T01:37:23.593Z,11.02
2022-11-08T01:39:49.896Z,11.06
2022-11-08T01:42:16.194Z,11.03
2022-11-08T01:45:07.640Z,10.95
2022-11-08T01:47:34.366Z,11.01
2022-11-08T01:50:06.272Z,10.95
2022-11-08T01:52:39.805Z,10.92
2022-11-08T01:55:15.825Z,10.87
2022-11-08T01:57:48.274Z,10.87
2022-11-08T02:00:15.131Z,11.00
2022-11-08T02:02:43.757Z,10.91
2022-11-08T02:05:25.419Z,10.94
2022-11-08T02:08:16.901Z,10.94
2022-11-08T02:10:47.898Z,10.92
2022-11-08T02:13:17.417Z,10.91
2022-11-08T02:15:44.228Z,10.97
2022-11-08T02:18:12.949Z,10.93
2022-11-08T02:20:43.251Z,10.88
2022-11-08T02:23:16.418Z,10.89
2022-11-08T02:25:42.758Z,10.95
2022-11-08T02:28:09.074Z,10.93
2022-11-08T02:30:37.404Z,10.95
2022-11-08T02:33:18.340Z,11.00
2022-11-08T02:35:48.226Z,10.98
2022-11-08T02:38:14.834Z,10.92
2022-11-08T02:40:51.257Z,10.95
2022-11-08T02:43:17.788Z,10.92
2022-11-08T02:45:44.164Z,10.93
2022-11-08T02:48:11.401Z,10.91
2022-11-08T02:50:37.774Z,10.84
2022-11-08T02:53:04.146Z,10.75
2022-11-08T02:55:30.920Z,10.74
2022-11-08T02:57:57.263Z,10.68
2022-11-08T03:00:23.645Z,10.64
2022-11-08T03:02:57.495Z,10.64
2022-11-08T03:05:26.397Z,10.73
2022-11-08T03:07:54.027Z,10.73
2022-11-08T03:10:20.683Z,10.75
2022-11-08T03:12:47.173Z,10.76
2022-11-08T03:15:14.275Z,10.80
2022-11-08T03:17:40.751Z,10.82
2022-11-08T03:20:08.120Z,10.86
2022-11-08T03:22:34.431Z,10.82
2022-11-08T03:25:00.730Z,10.82
2022-11-08T03:27:27.075Z,10.84
2022-11-08T03:29:53.380Z,10.82
2022-11-08T03:32:19.710Z,10.80
2022-11-08T03:34:46.041Z,10.86
2022-11-08T03:37:12.354Z,10.80
2022-11-08T03:39:38.703Z,10.70
2022-11-08T03:42:05.423Z,10.67
2022-11-08T03:44:32.638Z,10.73
2022-11-08T03:47:00.239Z,10.74
2022-11-08T03:49:27.054Z,10.69
2022-11-08T03:51:54.473Z,10.62
2022-11-08T03:54:20.855Z,10.62
2022-11-08T03:56:47.363Z,10.64
2022-11-08T03:59:13.861Z,10.58
2022-11-08T04:01:40.357Z,10.61
2022-11-08T04:04:07.015Z,10.56
2022-11-08T04:06:33.639Z,10.57
2022-11-08T04:08:59.982Z,10.54
2022-11-08T04:11:44.776Z,10.56
2022-11-08T04:14:29.974Z,10.58
2022-11-08T04:16:56.439Z,10.55
2022-11-08T04:19:41.509Z,10.59
2022-11-08T04:22:10.948Z,10.60
2022-11-08T04:24:37.530Z,10.64
2022-11-08T04:27:04.216Z,10.67
2022-11-08T04:29:30.659Z,10.77
2022-11-08T04:31:57.076Z,10.79
2022-11-08T04:34:23.432Z,10.73
2022-11-08T04:36:49.768Z,10.69
2022-11-08T04:39:16.209Z,10.72
2022-11-08T04:41:42.517Z,10.66
2022-11-08T04:44:09.234Z,10.64
2022-11-08T04:46:36.294Z,10.67
2022-11-08T04:49:02.630Z,10.68
2022-11-08T04:51:31.823Z,10.62
2022-11-08T04:54:00.755Z,10.61
2022-11-08T04:56:29.339Z,10.59
2022-11-08T04:58:58.013Z,10.56
2022-11-08T05:01:28.077Z,10.59
2022-11-08T05:03:55.305Z,10.56
2022-11-08T05:06:24.422Z,10.55
2022-11-08T05:08:51.217Z,10.72
2022-11-08T05:11:21.572Z,10.76
2022-11-08T05:13:49.411Z,10.83
2022-11-08T05:16:24.485Z,10.80
2022-11-08T05:18:51.497Z,10.87
2022-11-08T05:21:38.372Z,10.94
2022-11-08T05:24:06.774Z,10.84
2022-11-08T05:26:34.971Z,10.77
2022-11-08T05:29:01.352Z,10.77
2022-11-08T05:31:27.758Z,10.84
2022-11-08T05:33:54.091Z,10.89
2022-11-08T05:36:21.202Z,10.86
2022-11-08T05:38:47.859Z,10.85
2022-11-08T05:41:20.299Z,10.81
2022-11-08T05:43:49.085Z,10.68
2022-11-08T05:46:15.821Z,10.62
2022-11-08T05:48:43.759Z,10.60
2022-11-08T05:51:11.969Z,10.64
2022-11-08T05:53:39.299Z,10.65
2022-11-08T05:56:05.794Z,10.59
2022-11-08T05:58:34.745Z,10.66
2022-11-08T06:01:16.039Z,10.58
2022-11-08T06:03:42.662Z,10.65
2022-11-08T06:06:20.505Z,10.56
2022-11-08T06:08:50.651Z,10.49
2022-11-08T06:11:23.844Z,10.46
2022-11-08T06:13:51.490Z,10.52
2022-11-08T06:16:19.665Z,10.52
2022-11-08T06:18:46.875Z,10.51
2022-11-08T06:21:15.993Z,10.43
2022-11-08T06:23:42.780Z,10.44
2022-11-08T06:26:09.667Z,10.45
2022-11-08T06:28:36.330Z,10.49
2022-11-08T06:31:03.593Z,10.42
2022-11-08T06:33:30.271Z,10.43
2022-11-08T06:35:56.602Z,10.45
2022-11-08T06:38:23.002Z,10.50
2022-11-08T06:40:49.354Z,10.47
2022-11-08T06:43:19.659Z,10.44
2022-11-08T06:45:46.867Z,10.49
2022-11-08T06:48:13.170Z,10.54
2022-11-08T06:50:39.555Z,10.51
2022-11-08T06:53:08.392Z,10.46
2022-11-08T06:55:35.465Z,10.50
2022-11-08T06:58:02.240Z,10.50
2022-11-08T07:00:28.919Z,10.53
2022-11-08T07:02:57.177Z,10.58
2022-11-08T07:05:24.178Z,10.56
2022-11-08T07:07:53.378Z,10.56
2022-11-08T07:10:22.130Z,10.52
2022-11-08T07:12:50.805Z,10.56
2022-11-08T07:15:17.256Z,10.67
2022-11-08T07:17:43.578Z,10.73
2022-11-08T07:20:10.440Z,10.72
2022-11-08T07:22:36.802Z,10.78
2022-11-08T07:25:03.322Z,10.85
2022-11-08T07:27:30.023Z,10.94
2022-11-08T07:29:56.351Z,11.02
2022-11-08T07:32:22.789Z,11.08
2022-11-08T07:34:49.138Z,11.15
2022-11-08T07:37:15.478Z,11.25
2022-11-08T07:39:41.786Z,11.31
2022-11-08T07:42:08.145Z,11.34
2022-11-08T07:44:34.455Z,11.49
2022-11-08T07:47:00.771Z,11.59
2022-11-08T07:49:27.105Z,11.67
2022-11-08T07:51:53.439Z,11.80
2022-11-08T07:54:19.769Z,11.98
2022-11-08T07:56:46.097Z,12.05
2022-11-08T07:59:12.533Z,12.10
2022-11-08T08:01:38.899Z,12.14
2022-11-08T08:04:05.580Z,12.16
2022-11-08T08:06:31.928Z,12.20
2022-11-08T08:08:58.258Z,12.24
2022-11-08T08:11:27.180Z,12.29
2022-11-08T08:13:57.290Z,12.40
2022-11-08T08:16:23.619Z,12.38
2022-11-08T08:18:55.970Z,12.36
2022-11-08T08:21:22.823Z,12.36
2022-11-08T08:23:49.151Z,12.28
2022-11-08T08:26:15.495Z,12.14
2022-11-08T08:28:41.812Z,12.11
2022-11-08T08:31:08.175Z,12.09
2022-11-08T08:33:34.975Z,12.08
2022-11-08T08:36:01.750Z,12.09
2022-11-08T08:38:28.509Z,12.08
2022-11-08T08:40:54.872Z,12.09
2022-11-08T08:43:21.630Z,12.10
2022-11-08T08:45:48.930Z,12.12
2022-11-08T08:48:15.636Z,12.16
2022-11-08T08:50:42.294Z,12.18
2022-11-08T08:53:10.309Z,12.20
2022-11-08T08:55:39.134Z,12.27
2022-11-08T08:58:05.931Z,12.27
2022-11-08T09:03:19.453Z,12.31
2022-11-08T09:05:46.708Z,12.38
2022-11-08T09:08:14.458Z,12.38
2022-11-08T09:10:41.305Z,12.42
2022-11-08T09:13:07.633Z,12.46
2022-11-08T09:15:34.043Z,12.48
2022-11-08T09:18:00.419Z,12.48
2022-11-08T09:20:26.833Z,12.47
2022-11-08T09:22:53.171Z,12.41
2022-11-08T09:25:19.649Z,12.46
2022-11-08T09:27:45.976Z,12.45
2022-11-08T09:30:12.561Z,12.47
2022-11-08T09:32:59.607Z,12.48
2022-11-08T09:35:25.413Z,12.42
2022-11-08T09:37:54.782Z,12.41
2022-11-08T09:40:27.699Z,12.47
2022-11-08T09:43:20.575Z,12.60
2022-11-08T09:45:49.242Z,12.78
2022-11-08T09:48:41.889Z,12.94
2022-11-08T09:51:18.120Z,12.80
2022-11-08T09:53:59.506Z,12.79
2022-11-08T09:56:29.766Z,12.78
2022-11-08T09:59:05.608Z,12.78
2022-11-08T10:01:36.415Z,12.94
2022-11-08T10:04:06.944Z,13.19
2022-11-08T10:07:15.278Z,13.32
2022-11-08T10:10:07.821Z,13.29
2022-11-08T10:13:01.285Z,13.20
2022-11-08T10:15:43.094Z,13.12
2022-11-08T10:18:21.766Z,13.17
2022-11-08T10:20:49.144Z,13.22
2022-11-08T10:23:33.998Z,13.20
2022-11-08T10:26:09.590Z,13.23
2022-11-08T10:28:44.359Z,13.33
2022-11-08T10:31:13.375Z,13.51
2022-11-08T10:33:47.269Z,13.56
2022-11-08T10:36:25.453Z,13.55
2022-11-08T10:38:54.590Z,13.52
2022-11-08T10:41:33.583Z,13.44
2022-11-08T10:44:06.621Z,13.40
2022-11-08T10:46:41.591Z,13.41
2022-11-08T10:49:22.690Z,13.47
2022-11-08T10:51:53.869Z,13.50
2022-11-08T10:54:39.279Z,13.57
2022-11-08T10:57:05.624Z,13.67
2022-11-08T10:59:32.889Z,13.76
2022-11-08T11:01:59.796Z,13.87
2022-11-08T11:04:29.747Z,13.91
2022-11-08T11:07:02.211Z,14.02
2022-11-08T11:09:28.881Z,14.11
2022-11-08T11:12:07.653Z,14.18
2022-11-08T11:14:33.985Z,14.14
2022-11-08T11:17:14.168Z,14.24
2022-11-08T11:19:44.186Z,14.47
2022-11-08T11:22:12.108Z,14.48
2022-11-08T11:24:50.357Z,14.33
2022-11-08T11:27:31.953Z,14.24
2022-11-08T11:30:20.053Z,14.18
2022-11-08T11:32:56.533Z,14.17
2022-11-08T11:35:25.249Z,14.19
2022-11-08T11:37:53.861Z,14.18
2022-11-08T11:40:44.713Z,14.17
2022-11-08T11:43:36.302Z,14.21
2022-11-08T11:46:11.670Z,14.22
2022-11-08T11:48:47.214Z,14.20
2022-11-08T11:51:14.235Z,14.17
2022-11-08T11:53:47.567Z,14.06
2022-11-08T11:56:43.365Z,14.11
2022-11-08T11:59:30.144Z,14.56
2022-11-08T12:02:14.784Z,15.13
2022-11-08T12:05:02.974Z,15.21
2022-11-08T12:07:32.875Z,15.91
2022-11-08T12:10:17.912Z,16.25
2022-11-08T12:13:21.482Z,16.12
2022-11-08T12:16:16.414Z,17.55
2022-11-08T12:19:00.217Z,17.48
2022-11-08T12:21:54.798Z,16.74
2022-11-08T12:24:54.186Z,16.64
2022-11-08T12:27:23.219Z,16.54
2022-11-08T12:30:07.851Z,16.45
2022-11-08T12:33:03.987Z,16.33
2022-11-08T12:35:55.258Z,16.04
2022-11-08T12:38:34.333Z,15.64
2022-11-08T12:41:24.588Z,15.33
2022-11-08T12:44:05.937Z,15.55
2022-11-08T12:47:06.525Z,15.92
2022-11-08T12:49:43.432Z,15.89
2022-11-08T12:52:40.565Z,15.68
2022-11-08T12:55:17.226Z,15.39
2022-11-08T12:57:45.286Z,15.25
2022-11-08T13:00:18.174Z,15.10
2022-11-08T13:03:09.144Z,15.04
2022-11-08T13:05:42.738Z,15.00
2022-11-08T13:08:15.538Z,14.95
2022-11-08T13:10:56.889Z,14.89
2022-11-08T13:13:50.606Z,14.89
2022-11-08T13:16:21.412Z,14.89
2022-11-08T13:18:54.014Z,14.94
2022-11-08T13:21:26.157Z,15.01
2022-11-08T13:23:53.304Z,15.04
2022-11-08T13:26:26.445Z,15.05
2022-11-08T13:28:53.727Z,15.05
2022-11-08T13:31:41.804Z,15.06
2022-11-08T13:34:23.349Z,15.01
2022-11-08T13:37:04.005Z,14.99
2022-11-08T13:40:02.359Z,14.96
2022-11-08T13:42:37.633Z,14.93
2022-11-08T13:45:26.112Z,14.92
2022-11-08T13:47:57.822Z,14.95
2022-11-08T13:50:27.150Z,14.96
2022-11-08T13:53:19.797Z,15.02
2022-11-08T13:55:55.296Z,15.00
2022-11-08T13:58:38.380Z,14.95
2022-11-08T14:01:09.182Z,14.92
2022-11-08T14:03:35.482Z,14.87
2022-11-08T14:06:04.840Z,14.83
2022-11-08T14:09:13.450Z,14.78
2022-11-08T14:11:52.391Z,14.70
2022-11-08T14:14:35.030Z,14.66
2022-11-08T14:17:26.536Z,14.61
2022-11-08T14:19:53.740Z,14.56
2022-11-08T14:22:27.064Z,14.54
2022-11-08T14:24:56.061Z,14.51
2022-11-08T14:27:37.512Z,14.47
2022-11-08T14:30:06.422Z,14.39
2022-11-08T14:32:32.821Z,14.41
2022-11-08T14:35:22.514Z,14.41
2022-11-08T14:37:49.169Z,14.43
2022-11-08T14:40:25.042Z,14.42
2022-11-08T14:42:51.925Z,14.39
2022-11-08T14:45:25.689Z,14.38
2022-11-08T14:47:58.675Z,14.39
2022-11-08T14:50:32.077Z,14.39
2022-11-08T14:53:17.518Z,14.41
2022-11-08T14:55:44.283Z,14.37
2022-11-08T14:58:14.325Z,14.38
2022-11-08T15:00:45.625Z,14.30
2022-11-08T15:03:17.417Z,14.32
2022-11-08T15:06:04.020Z,14.30
2022-11-08T15:08:32.871Z,14.36
2022-11-08T15:11:03.942Z,14.36
2022-11-08T15:13:42.917Z,14.38
2022-11-08T15:16:10.305Z,14.38
2022-11-08T15:18:39.297Z,14.33
2022-11-08T15:21:11.554Z,14.30
2022-11-08T15:23:49.574Z,14.25
2022-11-08T15:26:33.948Z,14.32
2022-11-08T15:29:12.323Z,14.30
2022-11-08T15:31:44.311Z,14.27
2022-11-08T15:34:32.790Z,14.23
2022-11-08T15:36:59.213Z,14.28
2022-11-08T15:39:36.614Z,14.30
2022-11-08T15:42:10.929Z,14.24
2022-11-08T15:45:01.815Z,14.14
2022-11-08T15:47:45.959Z,14.14
2022-11-08T15:50:15.454Z,14.07
2022-11-08T15:52:42.683Z,13.88
2022-11-08T15:55:13.720Z,13.87
2022-11-08T15:57:42.751Z,13.96
2022-11-08T16:00:17.743Z,13.94
2022-11-08T16:02:44.971Z,13.92
2022-11-08T16:05:16.518Z,13.82
2022-11-08T16:07:45.977Z,13.75
2022-11-08T16:10:13.859Z,13.69
2022-11-08T16:12:42.448Z,13.64
2022-11-08T16:15:17.638Z,13.63
2022-11-08T16:17:44.014Z,13.65
2022-11-08T16:20:17.562Z,13.66
2022-11-08T16:22:43.945Z,13.65
2022-11-08T16:25:10.267Z,13.59
2022-11-08T16:27:36.630Z,13.49
2022-11-08T16:30:12.524Z,13.49
2022-11-08T16:32:38.822Z,13.41
2022-11-08T16:35:05.627Z,13.31
2022-11-08T16:37:32.096Z,13.38
2022-11-08T16:39:58.565Z,13.37
2022-11-08T16:42:25.383Z,13.33
2022-11-08T16:44:51.692Z,13.25
2022-11-08T16:47:19.506Z,13.23
2022-11-08T16:49:51.432Z,13.18
2022-11-08T16:52:17.918Z,13.27
2022-11-08T16:54:44.256Z,13.31
2022-11-08T16:59:56.855Z,13.39
2022-11-08T17:02:34.101Z,13.45
2022-11-08T17:05:00.401Z,13.38
2022-11-08T17:07:28.012Z,13.42
2022-11-08T17:09:54.424Z,13.49
2022-11-08T17:12:21.544Z,13.57
2022-11-08T17:14:47.913Z,13.55
2022-11-08T17:17:15.190Z,13.54
2022-11-08T17:19:41.575Z,13.64
2022-11-08T17:22:07.883Z,13.66
2022-11-08T17:24:34.250Z,13.64
2022-11-08T17:27:01.120Z,13.59
2022-11-08T17:29:27.443Z,13.54
2022-11-08T17:31:53.793Z,13.51
2022-11-08T17:34:20.127Z,13.53
2022-11-08T17:36:46.490Z,13.53
2022-11-08T17:39:15.713Z,13.49
2022-11-08T17:41:42.047Z,13.45
2022-11-08T17:44:08.620Z,13.48
2022-11-08T17:46:34.961Z,13.48
2022-11-08T17:49:01.329Z,13.50
2022-11-08T17:51:27.650Z,13.46
2022-11-08T17:53:53.975Z,13.29
2022-11-08T17:56:20.308Z,13.21
2022-11-08T17:58:46.640Z,13.21
2022-11-08T18:01:13.096Z,13.26
2022-11-08T18:03:39.544Z,13.22
2022-11-08T18:06:11.238Z,13.22
2022-11-08T18:08:37.822Z,13.18
2022-11-08T18:11:04.262Z,13.17
2022-11-08T18:13:31.296Z,13.15
2022-11-08T18:16:15.633Z,13.21
2022-11-08T18:18:42.686Z,13.31
2022-11-08T18:21:09.277Z,13.42
2022-11-08T18:23:39.413Z,13.59
2022-11-08T18:26:05.793Z,13.54
2022-11-08T18:28:32.218Z,13.48
2022-11-08T18:31:10.504Z,13.52
2022-11-08T18:33:37.716Z,13.52
2022-11-08T18:36:09.965Z,13.60
2022-11-08T18:38:39.010Z,13.65
2022-11-08T18:41:06.645Z,13.70
2022-11-08T18:43:33.975Z,13.69
2022-11-08T18:46:09.203Z,13.66
2022-11-08T18:48:35.738Z,13.59
2022-11-08T18:51:06.925Z,13.57
2022-11-08T18:53:34.100Z,13.56
2022-11-08T18:56:00.791Z,13.54
2022-11-08T18:58:27.365Z,13.46
2022-11-08T19:00:56.819Z,13.45
2022-11-08T19:03:24.148Z,13.43
2022-11-08T19:05:50.795Z,13.41
2022-11-08T19:08:19.861Z,13.32
2022-11-08T19:11:06.221Z,13.30
2022-11-08T19:13:34.273Z,13.20
2022-11-08T19:16:06.470Z,13.24
2022-11-08T19:18:34.011Z,13.22
2022-11-08T19:21:04.877Z,13.13
2022-11-08T19:23:32.459Z,13.17
2022-11-08T19:26:01.240Z,13.19
2022-11-08T19:28:32.700Z,13.14
2022-11-08T19:30:59.545Z,13.10
2022-11-08T19:33:27.364Z,13.06
2022-11-08T19:35:54.337Z,13.01
2022-11-08T19:38:22.393Z,12.95
2022-11-08T19:40:48.845Z,12.97
2022-11-08T19:43:16.780Z,12.95
2022-11-08T19:45:50.622Z,12.94
2022-11-08T19:48:18.226Z,13.07
2022-11-08T19:50:44.739Z,13.07
2022-11-08T19:53:11.057Z,13.05
2022-11-08T19:55:37.440Z,13.05
2022-11-08T19:58:04.119Z,13.03
2022-11-08T20:00:30.694Z,13.03
2022-11-08T20:02:57.023Z,13.11
2022-11-08T20:05:23.387Z,13.13
2022-11-08T20:07:50.495Z,13.16
2022-11-08T20:10:17.496Z,13.11
2022-11-08T20:12:43.946Z,13.04
2022-11-08T20:15:10.549Z,13.04
2022-11-08T20:17:36.871Z,12.96
2022-11-08T20:20:05.549Z,12.88
2022-11-08T20:22:32.004Z,12.88
2022-11-08T20:24:58.339Z,12.95
2022-11-08T20:27:24.725Z,12.99
2022-11-08T20:29:51.731Z,12.98
2022-11-08T20:32:18.074Z,12.95
2022-11-08T20:34:46.117Z,12.96
2022-11-08T20:37:14.380Z,12.99
2022-11-08T20:39:41.061Z,12.98
2022-11-08T20:42:07.387Z,13.00
2022-11-08T20:44:33.762Z,12.95
2022-11-08T20:47:05.518Z,12.90
2022-11-08T20:49:32.767Z,12.94
2022-11-08T20:51:59.140Z,12.93
2022-11-08T20:54:25.453Z,12.85
2022-11-08T20:56:51.826Z,12.87
2022-11-08T20:59:18.309Z,12.83
2022-11-08T21:01:44.761Z,12.87
2022-11-08T21:04:11.193Z,12.72
2022-11-08T21:06:37.795Z,12.72
2022-11-08T21:09:30.129Z,12.65
2022-11-08T21:11:52.137Z,12.55
2022-11-08T21:14:18.507Z,12.54
2022-11-08T21:17:14.747Z,12.50
2022-11-08T21:19:31.118Z,12.52
2022-11-08T21:22:14.836Z,12.49
2022-11-08T21:24:42.132Z,12.47
2022-11-08T21:27:08.669Z,12.41
2022-11-08T21:29:35.013Z,12.34
2022-11-08T21:32:01.502Z,12.35
2022-11-08T21:34:32.623Z,12.35
2022-11-08T21:36:59.257Z,12.32
2022-11-08T21:39:25.912Z,12.38
2022-11-08T21:41:52.342Z,12.35
2022-11-08T21:44:19.736Z,12.45
2022-11-08T21:46:46.288Z,12.50
2022-11-08T21:49:13.607Z,12.47
2022-11-08T21:51:39.954Z,12.42
2022-11-08T21:54:06.580Z,12.34
2022-11-08T21:56:34.575Z,12.39
2022-11-08T21:59:01.961Z,12.34
2022-11-08T22:01:30.536Z,12.34
2022-11-08T22:03:58.292Z,12.43
2022-11-08T22:06:24.729Z,12.52
2022-11-08T22:08:51.271Z,12.43
2022-11-08T22:11:17.874Z,12.39
2022-11-08T22:13:44.259Z,12.40
2022-11-08T22:16:10.576Z,12.50
2022-11-08T22:18:58.777Z,12.43
2022-11-08T22:21:39.978Z,12.52
2022-11-08T22:24:09.820Z,12.49
2022-11-08T22:26:36.841Z,12.56
2022-11-08T22:29:03.546Z,12.57
2022-11-08T22:31:30.815Z,12.59
2022-11-08T22:33:57.233Z,12.63
2022-11-08T22:36:23.558Z,12.59
2022-11-08T22:38:49.901Z,12.66
2022-11-08T22:41:18.645Z,12.66
2022-11-08T22:43:46.012Z,12.64
2022-11-08T22:46:13.615Z,12.50
2022-11-08T22:48:40.271Z,12.47
2022-11-08T22:51:07.352Z,12.37
2022-11-08T22:53:33.973Z,12.35
2022-11-08T22:56:08.277Z,12.38
2022-11-08T22:58:37.264Z,12.31
2022-11-08T23:01:03.669Z,12.43
2022-11-08T23:03:29.993Z,12.41
2022-11-08T23:05:57.458Z,12.46
2022-11-08T23:08:25.738Z,12.57
2022-11-08T23:11:10.996Z,12.50
2022-11-08T23:13:56.586Z,12.48
2022-11-08T23:16:34.971Z,12.47
2022-11-08T23:19:21.984Z,12.50
2022-11-08T23:22:06.676Z,12.58
2022-11-08T23:24:33.248Z,12.64
2022-11-08T23:27:19.822Z,12.63
2022-11-08T23:30:05.058Z,12.59
2022-11-08T23:32:31.745Z,12.64
2022-11-08T23:34:58.271Z,12.67
2022-11-08T23:37:24.718Z,12.67
2022-11-08T23:40:09.486Z,12.63
2022-11-08T23:42:54.705Z,12.58
2022-11-08T23:45:21.225Z,12.60
2022-11-08T23:47:47.683Z,12.52
2022-11-08T23:50:14.025Z,12.59
2022-11-08T23:52:40.357Z,12.61
2022-11-08T23:55:07.057Z,12.68
2022-11-08T23:57:33.362Z,12.64
2022-11-08T23:59:59.711Z,12.66
