createdAt,value
2018-12-29T00:01:36.115Z,71.74
2018-12-29T00:04:05.891Z,72.11
2018-12-29T00:06:36.532Z,72.17
2018-12-29T00:09:06.905Z,72.41
2018-12-29T00:11:36.398Z,72.50
2018-12-29T00:14:06.115Z,72.64
2018-12-29T00:16:35.616Z,72.70
2018-12-29T00:19:05.206Z,72.59
2018-12-29T00:21:34.714Z,72.58
2018-12-29T00:24:04.318Z,72.73
2018-12-29T00:26:34.392Z,72.41
2018-12-29T00:29:03.906Z,72.27
2018-12-29T00:31:33.579Z,72.30
2018-12-29T00:34:03.872Z,72.33
2018-12-29T00:36:33.650Z,72.03
2018-12-29T00:39:03.657Z,71.83
2018-12-29T00:41:33.528Z,72.20
2018-12-29T00:44:03.023Z,72.01
2018-12-29T00:46:32.606Z,72.20
2018-12-29T00:49:02.264Z,72.14
2018-12-29T00:51:32.069Z,72.07
2018-12-29T00:54:02.567Z,72.32
2018-12-29T00:56:32.350Z,72.03
2018-12-29T00:59:02.340Z,72.18
2018-12-29T01:01:32.103Z,72.30
2018-12-29T01:04:02.845Z,72.44
2018-12-29T01:06:32.354Z,72.58
2018-12-29T01:09:02.766Z,72.99
2018-12-29T01:11:32.301Z,73.03
2018-12-29T01:14:01.772Z,72.67
2018-12-29T01:16:32.000Z,72.66
2018-12-29T01:19:01.912Z,72.87
2018-12-29T01:21:31.778Z,73.11
2018-12-29T01:24:02.218Z,73.15
2018-12-29T01:26:32.072Z,73.12
2018-12-29T01:29:02.186Z,73.27
2018-12-29T01:31:31.886Z,72.66
2018-12-29T01:34:02.200Z,72.18
2018-12-29T01:36:33.694Z,72.53
2018-12-29T01:39:04.110Z,72.85
2018-12-29T01:41:34.006Z,73.14
2018-12-29T01:44:03.527Z,73.03
2018-12-29T01:46:33.212Z,72.59
2018-12-29T01:49:02.690Z,72.49
2018-12-29T01:51:32.478Z,72.88
2018-12-29T01:54:02.302Z,72.70
2018-12-29T01:56:31.965Z,73.04
2018-12-29T01:59:02.057Z,73.20
2018-12-29T02:01:32.360Z,72.80
2018-12-29T02:04:02.557Z,72.75
2018-12-29T02:06:32.435Z,72.82
2018-12-29T02:09:01.951Z,72.86
2018-12-29T02:11:32.566Z,72.75
2018-12-29T02:14:02.050Z,73.03
2018-12-29T02:16:32.418Z,72.66
2018-12-29T02:19:01.916Z,73.14
2018-12-29T02:21:32.461Z,72.83
2018-12-29T02:24:02.257Z,73.07
2018-12-29T02:26:31.980Z,73.02
2018-12-29T02:29:02.504Z,72.92
2018-12-29T02:31:32.309Z,73.28
2018-12-29T02:34:02.636Z,73.31
2018-12-29T02:39:09.261Z,73.17
2018-12-29T02:41:39.644Z,73.07
2018-12-29T02:44:09.844Z,73.17
2018-12-29T02:46:39.584Z,73.15
2018-12-29T02:49:09.172Z,73.48
2018-12-29T02:51:38.670Z,73.33
2018-12-29T02:54:09.072Z,73.52
2018-12-29T02:56:38.861Z,73.39
2018-12-29T02:59:08.371Z,73.42
2018-12-29T03:01:38.460Z,73.53
2018-12-29T03:04:08.015Z,73.46
2018-12-29T03:06:37.611Z,73.45
2018-12-29T03:09:07.193Z,73.44
2018-12-29T03:11:37.262Z,73.28
2018-12-29T03:14:06.781Z,73.53
2018-12-29T03:16:36.577Z,73.48
2018-12-29T03:19:06.147Z,73.44
2018-12-29T03:21:35.685Z,73.48
2018-12-29T03:24:05.178Z,73.47
2018-12-29T03:26:35.207Z,73.64
2018-12-29T03:29:04.989Z,73.63
2018-12-29T03:31:34.766Z,73.28
2018-12-29T03:34:04.363Z,73.55
2018-12-29T03:36:34.432Z,73.60
2018-12-29T03:39:06.204Z,73.39
2018-12-29T03:41:36.183Z,73.59
2018-12-29T03:44:06.224Z,73.70
2018-12-29T03:46:36.966Z,73.61
2018-12-29T03:49:06.757Z,73.34
2018-12-29T03:51:36.559Z,73.52
2018-12-29T03:54:06.140Z,73.82
2018-12-29T03:56:36.208Z,74.01
2018-12-29T03:59:05.688Z,74.20
2018-12-29T04:01:35.361Z,73.95
2018-12-29T04:04:04.865Z,74.09
2018-12-29T04:06:34.714Z,74.12
2018-12-29T04:09:40.458Z,74.06
2018-12-29T04:12:13.559Z,73.95
2018-12-29T04:14:44.655Z,73.82
2018-12-29T04:17:14.834Z,73.66
2018-12-29T04:19:44.380Z,73.58
2018-12-29T04:22:14.596Z,73.21
2018-12-29T04:24:44.380Z,73.20
2018-12-29T04:27:14.011Z,73.17
2018-12-29T04:29:45.236Z,73.04
2018-12-29T04:32:15.294Z,72.89
2018-12-29T04:34:45.619Z,72.94
2018-12-29T04:37:15.135Z,73.03
2018-12-29T04:39:45.181Z,73.05
2018-12-29T04:42:15.061Z,72.96
2018-12-29T04:44:44.898Z,72.82
2018-12-29T04:47:14.824Z,72.67
2018-12-29T04:49:44.318Z,72.84
2018-12-29T04:52:14.763Z,72.48
2018-12-29T04:54:44.262Z,72.65
2018-12-29T04:57:14.018Z,72.91
2018-12-29T04:59:43.524Z,72.77
2018-12-29T05:02:13.337Z,72.81
2018-12-29T05:04:44.080Z,72.67
2018-12-29T05:07:13.875Z,72.93
2018-12-29T05:09:43.405Z,73.15
2018-12-29T05:12:12.920Z,73.13
2018-12-29T05:14:43.160Z,73.05
2018-12-29T05:17:12.950Z,73.14
2018-12-29T05:19:42.453Z,72.83
2018-12-29T05:22:12.208Z,73.06
2018-12-29T05:24:42.008Z,72.76
2018-12-29T05:27:11.768Z,72.75
2018-12-29T05:29:41.866Z,73.01
2018-12-29T05:32:12.159Z,72.84
2018-12-29T05:34:41.970Z,72.49
2018-12-29T05:37:12.893Z,72.56
2018-12-29T05:39:42.696Z,72.63
2018-12-29T05:42:12.763Z,72.59
2018-12-29T05:44:42.555Z,72.45
2018-12-29T05:47:12.653Z,72.05
2018-12-29T05:49:42.782Z,72.34
2018-12-29T05:52:12.867Z,72.26
2018-12-29T05:54:42.373Z,72.46
2018-12-29T05:57:12.172Z,72.63
2018-12-29T05:59:42.153Z,72.60
2018-12-29T06:02:12.255Z,72.87
2018-12-29T06:04:42.319Z,72.93
2018-12-29T06:07:12.373Z,72.88
2018-12-29T06:09:42.526Z,73.06
2018-12-29T06:12:12.304Z,72.94
2018-12-29T06:14:41.823Z,72.99
2018-12-29T06:17:11.792Z,72.70
2018-12-29T06:19:41.566Z,72.82
2018-12-29T06:22:11.337Z,73.16
2018-12-29T06:24:40.827Z,72.86
2018-12-29T06:27:10.571Z,73.03
2018-12-29T06:29:40.460Z,73.05
2018-12-29T06:32:10.326Z,72.64
2018-12-29T06:34:40.705Z,72.72
2018-12-29T06:37:10.264Z,73.03
2018-12-29T06:39:40.052Z,73.20
2018-12-29T06:42:09.565Z,73.31
2018-12-29T06:44:39.585Z,73.31
2018-12-29T06:47:09.549Z,72.49
2018-12-29T06:49:39.187Z,72.37
2018-12-29T06:52:09.235Z,72.39
2018-12-29T06:54:39.021Z,72.53
2018-12-29T06:57:10.151Z,72.29
2018-12-29T06:59:40.076Z,72.29
2018-12-29T07:02:10.070Z,72.55
2018-12-29T07:04:39.859Z,72.41
2018-12-29T07:07:09.351Z,72.29
2018-12-29T07:09:39.113Z,72.40
2018-12-29T07:12:08.683Z,72.94
2018-12-29T07:14:38.736Z,73.00
2018-12-29T07:17:08.535Z,73.00
2018-12-29T07:19:38.556Z,72.76
2018-12-29T07:22:08.095Z,72.88
2018-12-29T07:24:38.150Z,73.05
2018-12-29T07:27:08.225Z,73.08
2018-12-29T07:29:38.523Z,73.17
2018-12-29T07:32:08.396Z,73.12
2018-12-29T07:34:38.445Z,72.92
2018-12-29T07:37:08.033Z,72.86
2018-12-29T07:39:37.776Z,72.69
2018-12-29T07:42:07.805Z,72.65
2018-12-29T07:44:37.886Z,72.85
2018-12-29T07:47:07.691Z,72.88
2018-12-29T07:49:38.061Z,72.77
2018-12-29T07:52:08.218Z,72.73
2018-12-29T07:54:37.950Z,72.51
2018-12-29T07:57:07.493Z,72.72
2018-12-29T07:59:37.669Z,72.68
2018-12-29T08:02:07.750Z,72.79
2018-12-29T08:04:37.817Z,72.42
2018-12-29T08:07:07.612Z,72.59
2018-12-29T08:09:38.139Z,72.49
2018-12-29T08:12:07.640Z,72.46
2018-12-29T08:14:37.405Z,72.28
2018-12-29T08:17:07.019Z,72.55
2018-12-29T08:19:36.865Z,72.55
2018-12-29T08:22:06.655Z,72.88
2018-12-29T08:24:36.158Z,73.02
2018-12-29T08:27:06.412Z,73.17
2018-12-29T08:29:35.903Z,73.17
2018-12-29T08:32:05.763Z,73.24
2018-12-29T08:34:36.499Z,73.20
2018-12-29T08:37:06.396Z,73.32
2018-12-29T08:39:36.220Z,73.35
2018-12-29T08:42:05.979Z,73.21
2018-12-29T08:44:36.542Z,73.45
2018-12-29T08:47:06.039Z,73.49
2018-12-29T08:49:35.522Z,73.55
2018-12-29T08:52:05.255Z,73.25
2018-12-29T08:54:35.019Z,73.31
2018-12-29T08:57:04.514Z,73.05
2018-12-29T08:59:34.005Z,73.10
2018-12-29T09:02:03.822Z,73.19
2018-12-29T09:04:33.391Z,72.90
2018-12-29T09:07:03.444Z,73.20
2018-12-29T09:09:33.462Z,73.17
2018-12-29T09:12:03.532Z,73.04
2018-12-29T09:14:33.761Z,73.26
2018-12-29T09:17:03.715Z,72.98
2018-12-29T09:19:33.744Z,72.57
2018-12-29T09:22:03.461Z,72.72
2018-12-29T09:24:33.995Z,72.91
2018-12-29T09:27:03.866Z,72.61
2018-12-29T09:29:33.556Z,72.46
2018-12-29T09:32:03.813Z,72.41
2018-12-29T09:34:34.632Z,72.33
2018-12-29T09:37:04.408Z,72.32
2018-12-29T09:39:34.213Z,71.96
2018-12-29T09:42:03.766Z,71.62
2018-12-29T09:44:34.227Z,71.83
2018-12-29T09:47:03.811Z,71.92
2018-12-29T09:49:34.380Z,71.71
2018-12-29T09:52:04.459Z,71.77
2018-12-29T09:54:33.953Z,71.76
2018-12-29T09:57:03.935Z,71.61
2018-12-29T09:59:34.582Z,71.50
2018-12-29T10:02:04.345Z,71.25
2018-12-29T10:04:34.788Z,71.08
2018-12-29T10:07:04.892Z,70.90
2018-12-29T10:09:34.425Z,70.93
2018-12-29T10:12:04.530Z,70.84
2018-12-29T10:14:34.632Z,71.00
2018-12-29T10:17:04.283Z,70.49
2018-12-29T10:19:34.770Z,70.49
2018-12-29T10:22:05.774Z,70.43
2018-12-29T10:24:35.267Z,70.29
2018-12-29T10:27:04.950Z,70.31
2018-12-29T10:29:35.100Z,69.65
2018-12-29T10:32:05.001Z,70.13
2018-12-29T10:34:34.582Z,69.68
2018-12-29T10:37:04.952Z,69.83
2018-12-29T10:39:34.686Z,70.28
2018-12-29T10:42:04.997Z,69.75
2018-12-29T10:44:34.792Z,69.80
2018-12-29T10:47:05.038Z,69.80
2018-12-29T10:49:35.106Z,69.55
2018-12-29T10:52:05.056Z,69.58
2018-12-29T10:54:35.442Z,70.29
2018-12-29T10:57:05.632Z,69.82
2018-12-29T10:59:35.658Z,69.80
2018-12-29T11:02:05.166Z,69.73
2018-12-29T11:04:35.909Z,69.48
2018-12-29T11:07:05.444Z,69.47
2018-12-29T11:09:35.161Z,69.59
2018-12-29T11:12:05.359Z,69.50
2018-12-29T11:14:35.295Z,68.57
2018-12-29T11:17:05.314Z,68.95
2018-12-29T11:19:35.649Z,68.78
2018-12-29T11:22:06.100Z,69.11
2018-12-29T11:24:37.341Z,68.22
2018-12-29T11:27:08.078Z,68.91
2018-12-29T11:29:37.928Z,68.48
2018-12-29T11:32:07.439Z,68.68
2018-12-29T11:34:37.570Z,68.91
2018-12-29T11:37:07.071Z,68.88
2018-12-29T11:39:36.674Z,68.28
2018-12-29T11:42:06.191Z,68.50
2018-12-29T11:44:35.970Z,68.16
2018-12-29T11:47:05.902Z,68.57
2018-12-29T11:49:36.000Z,68.68
2018-12-29T11:52:06.153Z,68.41
2018-12-29T11:54:35.983Z,68.27
2018-12-29T11:57:06.259Z,68.08
2018-12-29T11:59:36.685Z,68.41
2018-12-29T12:02:06.548Z,68.22
2018-12-29T12:04:36.728Z,67.71
2018-12-29T12:07:06.947Z,68.11
2018-12-29T12:09:36.480Z,68.37
2018-12-29T12:12:06.241Z,68.09
2018-12-29T12:14:36.301Z,68.25
2018-12-29T12:17:06.980Z,68.04
2018-12-29T12:19:37.024Z,67.95
2018-12-29T12:22:06.823Z,68.07
2018-12-29T12:24:37.277Z,67.38
2018-12-29T12:27:07.242Z,67.83
2018-12-29T12:29:37.322Z,67.84
2018-12-29T12:32:06.829Z,67.71
2018-12-29T12:34:37.236Z,68.21
2018-12-29T12:37:06.758Z,68.23
2018-12-29T12:39:37.236Z,68.12
2018-12-29T12:42:07.109Z,68.17
2018-12-29T12:44:37.016Z,67.85
2018-12-29T12:47:07.899Z,68.02
2018-12-29T12:49:38.031Z,68.27
2018-12-29T12:52:07.820Z,68.08
2018-12-29T12:54:37.657Z,68.25
2018-12-29T12:57:07.507Z,68.05
2018-12-29T12:59:37.637Z,68.16
2018-12-29T13:02:10.457Z,68.43
2018-12-29T13:04:40.264Z,67.89
2018-12-29T13:07:10.411Z,68.20
2018-12-29T13:09:40.330Z,67.98
2018-12-29T13:12:09.861Z,68.36
2018-12-29T13:14:40.649Z,68.47
2018-12-29T13:17:10.419Z,68.13
2018-12-29T13:19:40.008Z,67.93
2018-12-29T13:22:09.584Z,67.88
2018-12-29T13:24:39.220Z,68.44
2018-12-29T13:27:08.964Z,68.16
2018-12-29T13:29:38.842Z,68.52
2018-12-29T13:32:08.455Z,68.54
2018-12-29T13:34:38.193Z,68.19
2018-12-29T13:37:09.302Z,68.70
2018-12-29T13:39:39.122Z,68.47
2018-12-29T13:42:08.599Z,68.61
2018-12-29T13:44:38.886Z,68.60
2018-12-29T13:47:08.360Z,68.59
2018-12-29T13:49:38.122Z,68.42
2018-12-29T13:52:08.152Z,68.34
2018-12-29T13:54:38.175Z,68.28
2018-12-29T13:57:09.496Z,68.22
2018-12-29T13:59:39.890Z,68.08
2018-12-29T14:02:09.664Z,68.21
2018-12-29T14:04:39.475Z,68.16
2018-12-29T14:07:10.941Z,68.05
2018-12-29T14:09:40.785Z,68.51
2018-12-29T14:12:10.825Z,68.28
2018-12-29T14:14:40.645Z,68.55
2018-12-29T14:17:11.085Z,68.28
2018-12-29T14:19:40.881Z,68.63
2018-12-29T14:22:10.704Z,68.28
2018-12-29T14:24:40.214Z,68.34
2018-12-29T14:27:11.835Z,68.06
2018-12-29T14:29:44.817Z,68.30
2018-12-29T14:32:14.399Z,68.31
2018-12-29T14:34:44.200Z,68.23
2018-12-29T14:37:13.973Z,67.69
2018-12-29T14:39:44.061Z,68.20
2018-12-29T14:42:13.611Z,68.34
2018-12-29T14:44:43.396Z,68.39
2018-12-29T14:47:13.224Z,68.54
2018-12-29T14:49:44.117Z,68.91
2018-12-29T14:52:14.136Z,68.94
2018-12-29T14:54:43.729Z,68.79
2018-12-29T14:57:13.928Z,68.73
2018-12-29T14:59:43.486Z,68.84
2018-12-29T15:02:13.437Z,68.62
2018-12-29T15:04:42.930Z,69.05
2018-12-29T15:07:12.752Z,68.41
2018-12-29T15:09:43.034Z,68.68
2018-12-29T15:12:12.845Z,68.74
2018-12-29T15:14:42.324Z,68.83
2018-12-29T15:17:11.914Z,68.86
2018-12-29T15:19:41.421Z,68.68
2018-12-29T15:22:11.197Z,68.60
2018-12-29T15:24:41.047Z,68.43
2018-12-29T15:27:10.578Z,68.06
2018-12-29T15:29:40.348Z,68.13
2018-12-29T15:32:12.483Z,67.96
2018-12-29T15:34:42.005Z,68.16
2018-12-29T15:37:11.625Z,67.53
2018-12-29T15:39:44.970Z,67.44
2018-12-29T15:42:15.313Z,67.46
2018-12-29T15:44:45.404Z,67.44
2018-12-29T15:47:14.867Z,67.15
2018-12-29T15:49:44.847Z,66.98
2018-12-29T15:52:14.330Z,67.00
2018-12-29T15:54:44.197Z,66.68
2018-12-29T15:57:13.979Z,66.71
2018-12-29T15:59:43.843Z,66.47
2018-12-29T16:02:13.656Z,66.88
2018-12-29T16:04:43.226Z,67.04
2018-12-29T16:07:12.752Z,67.60
2018-12-29T16:09:42.290Z,68.28
2018-12-29T16:12:12.045Z,69.29
2018-12-29T16:14:41.858Z,69.40
2018-12-29T16:17:11.347Z,69.29
2018-12-29T16:19:41.166Z,69.84
2018-12-29T16:22:10.991Z,69.93
2018-12-29T16:24:41.074Z,70.30
2018-12-29T16:27:12.087Z,70.68
2018-12-29T16:29:41.648Z,70.83
2018-12-29T16:32:11.422Z,71.12
2018-12-29T16:34:42.518Z,70.69
2018-12-29T16:37:12.011Z,71.16
2018-12-29T16:39:41.831Z,71.51
2018-12-29T16:42:12.080Z,71.35
2018-12-29T16:44:41.623Z,72.41
2018-12-29T16:47:11.350Z,72.13
2018-12-29T16:49:41.190Z,72.56
2018-12-29T16:52:11.898Z,72.56
2018-12-29T16:54:42.006Z,72.27
2018-12-29T16:57:11.608Z,72.14
2018-12-29T16:59:41.741Z,72.05
2018-12-29T17:02:11.638Z,72.14
2018-12-29T17:04:41.711Z,72.54
2018-12-29T17:07:11.414Z,72.08
2018-12-29T17:09:42.343Z,71.93
2018-12-29T17:12:12.403Z,72.30
2018-12-29T17:14:42.246Z,72.71
2018-12-29T17:17:13.041Z,72.76
2018-12-29T17:19:43.792Z,72.82
2018-12-29T17:22:13.741Z,73.10
2018-12-29T17:24:43.580Z,73.43
2018-12-29T17:27:13.093Z,73.16
2018-12-29T17:29:42.931Z,73.11
2018-12-29T17:32:12.702Z,72.85
2018-12-29T17:34:42.517Z,72.80
2018-12-29T17:37:12.020Z,73.09
2018-12-29T17:39:42.728Z,73.07
2018-12-29T17:42:12.199Z,73.49
2018-12-29T17:44:42.418Z,73.35
2018-12-29T17:47:12.643Z,73.43
2018-12-29T17:49:42.216Z,73.40
2018-12-29T17:52:12.442Z,73.28
2018-12-29T17:54:43.433Z,73.21
2018-12-29T17:57:12.949Z,73.27
2018-12-29T17:59:42.495Z,73.05
2018-12-29T18:02:13.348Z,73.04
2018-12-29T18:04:42.901Z,72.95
2018-12-29T18:07:12.509Z,72.89
2018-12-29T18:09:42.797Z,72.47
2018-12-29T18:12:12.813Z,72.38
2018-12-29T18:14:42.931Z,72.06
2018-12-29T18:17:13.060Z,72.21
2018-12-29T18:19:42.962Z,72.17
2018-12-29T18:22:12.735Z,71.96
2018-12-29T18:24:42.733Z,72.04
2018-12-29T18:27:13.016Z,72.10
2018-12-29T18:29:42.996Z,71.94
2018-12-29T18:32:12.857Z,72.08
2018-12-29T18:34:43.174Z,72.18
2018-12-29T18:37:13.732Z,72.17
2018-12-29T18:39:43.603Z,72.01
2018-12-29T18:42:13.140Z,71.84
2018-12-29T18:44:43.147Z,71.98
2018-12-29T18:47:13.466Z,72.02
2018-12-29T18:49:43.266Z,72.37
2018-12-29T18:52:13.881Z,72.29
2018-12-29T18:54:43.924Z,72.22
2018-12-29T18:57:13.479Z,72.45
2018-12-29T18:59:43.746Z,72.87
2018-12-29T19:02:13.424Z,73.08
2018-12-29T19:04:43.374Z,73.00
2018-12-29T19:07:13.384Z,73.12
2018-12-29T19:09:43.413Z,72.55
2018-12-29T19:12:13.510Z,72.58
2018-12-29T19:14:43.521Z,72.40
2018-12-29T19:17:14.299Z,72.76
2018-12-29T19:19:46.492Z,72.82
2018-12-29T19:22:17.299Z,72.68
2018-12-29T19:24:47.062Z,72.62
2018-12-29T19:27:16.590Z,72.60
2018-12-29T19:29:46.726Z,72.88
2018-12-29T19:32:16.944Z,73.10
2018-12-29T19:34:47.104Z,73.18
2018-12-29T19:37:17.027Z,73.36
2018-12-29T19:39:46.515Z,73.19
2018-12-29T19:42:16.669Z,73.30
2018-12-29T19:44:46.495Z,72.69
2018-12-29T19:47:16.655Z,72.31
2018-12-29T19:49:53.508Z,72.29
2018-12-29T19:52:17.514Z,72.42
2018-12-29T19:54:48.748Z,72.58
2018-12-29T19:57:18.864Z,72.78
2018-12-29T19:59:49.467Z,72.75
2018-12-29T20:02:19.617Z,72.93
2018-12-29T20:04:49.713Z,73.26
2018-12-29T20:07:19.840Z,72.95
2018-12-29T20:09:49.717Z,72.83
2018-12-29T20:12:19.543Z,72.97
2018-12-29T20:14:49.033Z,72.88
2018-12-29T20:17:18.973Z,72.57
2018-12-29T20:19:48.770Z,72.33
2018-12-29T20:22:18.584Z,72.27
2018-12-29T20:24:48.321Z,72.44
2018-12-29T20:27:18.163Z,72.62
2018-12-29T20:29:48.028Z,72.89
2018-12-29T20:32:17.747Z,72.62
2018-12-29T20:34:47.322Z,72.59
2018-12-29T20:37:16.859Z,72.71
2018-12-29T20:39:46.933Z,72.94
2018-12-29T20:42:16.751Z,73.10
2018-12-29T20:44:46.615Z,73.35
2018-12-29T20:47:17.054Z,73.18
2018-12-29T20:49:47.317Z,73.18
2018-12-29T20:52:17.098Z,73.27
2018-12-29T20:54:46.656Z,73.39
2018-12-29T20:57:16.635Z,73.67
2018-12-29T20:59:46.428Z,73.74
2018-12-29T21:02:16.283Z,73.56
2018-12-29T21:04:46.129Z,73.65
2018-12-29T21:07:16.002Z,73.55
2018-12-29T21:09:46.086Z,73.49
2018-12-29T21:12:16.031Z,73.51
2018-12-29T21:14:45.642Z,73.62
2018-12-29T21:17:15.898Z,73.55
2018-12-29T21:19:45.956Z,73.52
2018-12-29T21:22:15.937Z,73.62
2018-12-29T21:24:46.010Z,73.53
2018-12-29T21:27:15.892Z,73.56
2018-12-29T21:29:45.866Z,73.37
2018-12-29T21:32:15.885Z,73.54
2018-12-29T21:34:45.870Z,73.12
2018-12-29T21:37:16.096Z,72.67
2018-12-29T21:39:45.954Z,72.45
2018-12-29T21:42:16.041Z,71.99
2018-12-29T21:44:46.603Z,72.05
2018-12-29T21:47:16.938Z,71.76
2018-12-29T21:49:46.705Z,71.77
2018-12-29T21:52:16.280Z,71.90
2018-12-29T21:54:46.215Z,71.61
2018-12-29T21:57:16.638Z,71.74
2018-12-29T21:59:46.417Z,71.74
2018-12-29T22:02:16.333Z,72.60
2018-12-29T22:04:46.684Z,73.03
2018-12-29T22:07:16.689Z,73.62
2018-12-29T22:09:46.418Z,73.99
2018-12-29T22:12:16.510Z,74.14
2018-12-29T22:14:49.241Z,74.08
2018-12-29T22:17:19.143Z,74.29
2018-12-29T22:19:48.965Z,74.55
2018-12-29T22:22:18.745Z,74.72
2018-12-29T22:24:49.481Z,74.78
2018-12-29T22:27:20.687Z,74.76
2018-12-29T22:29:50.154Z,74.78
2018-12-29T22:32:19.630Z,74.75
2018-12-29T22:34:49.170Z,74.87
2018-12-29T22:37:19.203Z,74.75
2018-12-29T22:39:49.315Z,74.85
2018-12-29T22:42:19.104Z,74.46
2018-12-29T22:44:48.887Z,74.36
2018-12-29T22:47:18.451Z,74.43
2018-12-29T22:49:47.930Z,74.49
2018-12-29T22:52:17.569Z,74.59
2018-12-29T22:54:48.090Z,74.32
2018-12-29T22:57:18.213Z,74.38
2018-12-29T22:59:47.696Z,74.30
2018-12-29T23:02:17.606Z,74.33
2018-12-29T23:04:47.685Z,74.31
2018-12-29T23:07:18.574Z,74.35
2018-12-29T23:09:48.506Z,74.27
2018-12-29T23:12:18.118Z,74.38
2018-12-29T23:14:47.849Z,74.35
2018-12-29T23:17:18.357Z,74.23
2018-12-29T23:19:48.055Z,74.25
2018-12-29T23:22:18.210Z,74.25
2018-12-29T23:24:49.241Z,74.30
2018-12-29T23:27:20.929Z,75.01
2018-12-29T23:29:50.713Z,75.21
2018-12-29T23:32:20.221Z,74.87
2018-12-29T23:34:50.671Z,74.70
2018-12-29T23:37:20.409Z,74.70
2018-12-29T23:39:50.558Z,74.79
2018-12-29T23:42:20.373Z,74.79
2018-12-29T23:44:50.847Z,74.81
2018-12-29T23:47:20.710Z,74.86
2018-12-29T23:49:50.580Z,75.02
2018-12-29T23:52:20.576Z,74.93
2018-12-29T23:54:50.072Z,74.96
2018-12-29T23:57:20.054Z,75.15
2018-12-29T23:59:49.870Z,75.10
