createdAt,value
2018-04-12T00:00:47.243Z,99.90
2018-04-12T00:03:15.601Z,99.90
2018-04-12T00:05:43.983Z,99.90
2018-04-12T00:08:12.352Z,99.90
2018-04-12T00:10:41.491Z,99.90
2018-04-12T00:13:09.935Z,99.90
2018-04-12T00:15:39.097Z,99.90
2018-04-12T00:18:07.614Z,99.90
2018-04-12T00:20:36.168Z,99.90
2018-04-12T00:23:05.353Z,99.90
2018-04-12T00:25:33.727Z,99.90
2018-04-12T00:28:02.840Z,99.90
2018-04-12T00:30:32.158Z,99.90
2018-04-12T00:33:00.548Z,99.90
2018-04-12T00:35:29.680Z,99.90
2018-04-12T00:37:58.839Z,99.90
2018-04-12T00:40:27.378Z,99.90
2018-04-12T00:42:55.729Z,99.90
2018-04-12T00:45:27.642Z,99.90
2018-04-12T00:47:56.014Z,99.90
2018-04-12T00:50:24.407Z,99.90
2018-04-12T00:52:53.581Z,99.90
2018-04-12T00:55:21.921Z,99.90
2018-04-12T00:57:50.302Z,99.90
2018-04-12T01:00:18.785Z,99.90
2018-04-12T01:02:47.154Z,99.90
2018-04-12T01:05:15.715Z,99.90
2018-04-12T01:07:46.470Z,99.90
2018-04-12T01:10:14.983Z,99.90
2018-04-12T01:12:43.363Z,99.90
2018-04-12T01:15:11.784Z,99.90
2018-04-12T01:17:40.324Z,99.90
2018-04-12T01:20:08.717Z,99.90
2018-04-12T01:22:37.855Z,99.90
2018-04-12T01:25:06.226Z,99.90
2018-04-12T01:27:34.613Z,99.90
2018-04-12T01:30:08.408Z,99.90
2018-04-12T01:32:36.761Z,99.90
2018-04-12T01:35:05.328Z,99.90
2018-04-12T01:37:33.714Z,99.90
2018-04-12T01:40:02.854Z,99.90
2018-04-12T01:42:31.255Z,99.90
2018-04-12T01:45:00.380Z,99.90
2018-04-12T01:47:28.868Z,99.90
2018-04-12T01:49:57.209Z,99.90
2018-04-12T01:52:27.083Z,99.90
2018-04-12T01:54:55.604Z,99.90
2018-04-12T01:57:23.953Z,99.90
2018-04-12T01:59:52.455Z,99.90
2018-04-12T02:02:21.598Z,99.90
2018-04-12T02:04:49.963Z,99.90
2018-04-12T02:07:18.351Z,99.90
2018-04-12T02:09:47.008Z,99.90
2018-04-12T02:12:15.408Z,99.90
2018-04-12T02:14:45.339Z,99.90
2018-04-12T02:17:13.716Z,99.90
2018-04-12T02:19:42.077Z,99.90
2018-04-12T02:22:10.507Z,99.90
2018-04-12T02:24:38.915Z,99.90
2018-04-12T02:27:07.470Z,99.90
2018-04-12T02:29:35.845Z,99.90
2018-04-12T02:32:04.310Z,99.90
2018-04-12T02:34:32.839Z,99.90
2018-04-12T02:37:02.138Z,99.90
2018-04-12T02:39:30.601Z,99.90
2018-04-12T02:41:58.978Z,99.90
2018-04-12T02:44:27.421Z,99.90
2018-04-12T02:46:55.964Z,99.90
2018-04-12T02:49:24.381Z,99.90
2018-04-12T02:51:52.939Z,99.90
2018-04-12T02:54:21.498Z,99.90
2018-04-12T02:56:49.948Z,99.90
2018-04-12T02:59:23.634Z,99.90
2018-04-12T03:01:57.455Z,99.90
2018-04-12T03:04:31.944Z,99.90
2018-04-12T03:07:05.858Z,99.90
2018-04-12T03:09:34.353Z,99.90
2018-04-12T03:12:02.709Z,99.90
2018-04-12T03:14:31.866Z,99.90
2018-04-12T03:17:00.422Z,99.90
2018-04-12T03:19:29.760Z,99.90
2018-04-12T03:21:58.114Z,99.90
2018-04-12T03:24:27.460Z,99.90
2018-04-12T03:26:55.852Z,99.90
2018-04-12T03:29:24.572Z,99.90
2018-04-12T03:31:54.389Z,99.90
2018-04-12T03:34:22.899Z,99.90
2018-04-12T03:36:51.319Z,99.90
2018-04-12T03:39:19.692Z,99.90
2018-04-12T03:41:48.114Z,99.90
2018-04-12T03:44:17.237Z,99.90
2018-04-12T03:46:45.685Z,99.90
2018-04-12T03:49:14.251Z,99.90
2018-04-12T03:51:43.447Z,99.90
2018-04-12T03:54:16.535Z,99.90
2018-04-12T03:56:45.056Z,99.90
2018-04-12T03:59:13.399Z,99.90
2018-04-12T04:01:41.807Z,99.90
2018-04-12T04:04:10.945Z,99.90
2018-04-12T04:06:40.104Z,99.90
2018-04-12T04:09:08.515Z,99.90
2018-04-12T04:11:37.038Z,99.90
2018-04-12T04:14:06.350Z,99.90
2018-04-12T04:16:49.895Z,99.90
2018-04-12T04:19:29.959Z,99.90
2018-04-12T04:21:58.321Z,99.90
2018-04-12T04:24:26.672Z,99.90
2018-04-12T04:26:55.073Z,99.90
2018-04-12T04:29:23.472Z,99.90
2018-04-12T04:31:52.101Z,99.90
2018-04-12T04:34:20.429Z,99.90
2018-04-12T04:36:54.265Z,99.90
2018-04-12T04:39:25.153Z,99.90
2018-04-12T04:41:53.719Z,99.90
2018-04-12T04:44:22.852Z,99.90
2018-04-12T04:46:51.291Z,99.90
2018-04-12T04:49:19.658Z,99.90
2018-04-12T04:51:48.855Z,99.90
2018-04-12T04:54:17.393Z,99.90
2018-04-12T04:56:45.913Z,99.90
2018-04-12T04:59:14.315Z,99.90
2018-04-12T05:01:48.108Z,99.90
2018-04-12T05:04:21.107Z,99.90
2018-04-12T05:06:49.722Z,99.90
2018-04-12T05:09:18.923Z,99.90
2018-04-12T05:11:47.325Z,99.90
2018-04-12T05:14:15.691Z,99.90
2018-04-12T05:16:44.244Z,99.90
2018-04-12T05:19:12.646Z,99.90
2018-04-12T05:21:41.177Z,99.90
2018-04-12T05:24:09.584Z,99.90
2018-04-12T05:26:39.636Z,99.90
2018-04-12T05:29:08.042Z,99.90
2018-04-12T05:31:36.758Z,99.90
2018-04-12T05:34:05.911Z,99.90
2018-04-12T05:36:35.363Z,99.90
2018-04-12T05:39:03.899Z,99.90
2018-04-12T05:41:32.255Z,99.90
2018-04-12T05:44:00.660Z,99.90
2018-04-12T05:46:29.024Z,99.90
2018-04-12T05:49:02.789Z,99.90
2018-04-12T05:51:32.706Z,99.90
2018-04-12T05:54:01.132Z,99.60
2018-04-12T05:56:30.271Z,97.50
2018-04-12T05:58:58.819Z,97.60
2018-04-12T06:01:27.292Z,96.40
2018-04-12T06:03:55.701Z,94.90
2018-04-12T06:06:24.135Z,95.90
2018-04-12T06:08:52.511Z,93.60
2018-04-12T06:11:20.969Z,92.80
2018-04-12T06:13:54.734Z,91.30
2018-04-12T06:16:28.717Z,90.30
2018-04-12T06:18:57.159Z,88.00
2018-04-12T06:21:26.337Z,85.70
2018-04-12T06:23:54.889Z,85.60
2018-04-12T06:26:23.299Z,83.40
2018-04-12T06:28:52.478Z,86.40
2018-04-12T06:31:21.005Z,86.40
2018-04-12T06:33:49.451Z,81.90
2018-04-12T06:36:18.321Z,79.30
2018-04-12T06:38:52.159Z,76.30
2018-04-12T06:41:21.019Z,72.80
2018-04-12T06:43:49.409Z,73.40
2018-04-12T06:46:17.870Z,71.00
2018-04-12T06:48:46.250Z,71.50
2018-04-12T06:51:14.670Z,68.50
2018-04-12T06:53:43.088Z,72.90
2018-04-12T06:56:11.456Z,73.20
2018-04-12T06:58:40.666Z,72.00
2018-04-12T07:01:09.240Z,72.00
2018-04-12T07:03:42.955Z,71.30
2018-04-12T07:06:11.325Z,71.60
2018-04-12T07:08:40.587Z,68.00
2018-04-12T07:11:09.111Z,67.40
2018-04-12T07:13:37.511Z,64.60
2018-04-12T07:16:05.943Z,60.00
2018-04-12T07:18:34.332Z,56.30
2018-04-12T07:21:02.907Z,50.20
2018-04-12T07:23:31.368Z,49.80
2018-04-12T07:26:01.528Z,48.20
2018-04-12T07:28:30.092Z,51.00
2018-04-12T07:30:58.670Z,49.80
2018-04-12T07:33:27.851Z,50.50
2018-04-12T07:35:57.043Z,51.10
2018-04-12T07:38:25.450Z,51.10
2018-04-12T07:40:54.044Z,52.40
2018-04-12T07:43:23.208Z,48.50
2018-04-12T07:45:51.638Z,49.00
2018-04-12T07:48:25.302Z,44.90
2018-04-12T07:50:54.646Z,44.20
2018-04-12T07:53:23.810Z,40.10
2018-04-12T07:55:52.190Z,40.10
2018-04-12T07:58:20.612Z,38.90
2018-04-12T08:00:49.025Z,37.00
2018-04-12T08:03:17.452Z,35.40
2018-04-12T08:05:45.899Z,37.00
2018-04-12T08:08:14.303Z,37.80
2018-04-12T08:10:42.716Z,39.20
2018-04-12T08:13:11.285Z,39.90
2018-04-12T08:15:39.766Z,40.00
2018-04-12T08:18:08.185Z,39.90
2018-04-12T08:20:36.577Z,40.40
2018-04-12T08:23:05.762Z,38.40
2018-04-12T08:25:34.940Z,38.70
2018-04-12T08:28:03.369Z,38.70
2018-04-12T08:30:31.743Z,41.60
2018-04-12T08:33:05.538Z,46.20
2018-04-12T08:35:38.529Z,48.50
2018-04-12T08:38:06.934Z,47.70
2018-04-12T08:40:36.091Z,48.30
2018-04-12T08:43:04.539Z,48.30
2018-04-12T08:45:33.086Z,48.10
2018-04-12T08:48:02.424Z,48.70
2018-04-12T08:50:31.587Z,46.60
2018-04-12T08:53:00.903Z,47.50
2018-04-12T08:55:30.095Z,49.40
2018-04-12T08:57:58.664Z,49.40
2018-04-12T09:00:28.036Z,48.10
2018-04-12T09:02:56.499Z,48.70
2018-04-12T09:05:25.667Z,43.40
2018-04-12T09:07:54.240Z,43.30
2018-04-12T09:10:23.551Z,42.30
2018-04-12T09:12:51.985Z,42.30
2018-04-12T09:15:20.544Z,39.70
2018-04-12T09:17:49.140Z,40.10
2018-04-12T09:20:23.153Z,36.20
2018-04-12T09:22:54.703Z,35.70
2018-04-12T09:25:23.135Z,35.70
2018-04-12T09:27:51.578Z,34.80
2018-04-12T09:30:20.082Z,36.50
2018-04-12T09:32:48.711Z,36.50
2018-04-12T09:35:17.091Z,36.50
2018-04-12T09:37:45.611Z,36.90
2018-04-12T09:40:14.220Z,38.00
2018-04-12T09:42:42.674Z,38.20
2018-04-12T09:45:12.668Z,38.10
2018-04-12T09:47:41.278Z,38.40
2018-04-12T09:50:10.622Z,40.90
2018-04-12T09:52:39.176Z,41.00
2018-04-12T09:55:07.577Z,43.00
2018-04-12T09:57:36.141Z,40.70
2018-04-12T10:00:05.593Z,41.50
2018-04-12T10:02:40.477Z,38.60
2018-04-12T10:05:08.839Z,38.30
2018-04-12T10:07:45.562Z,39.20
2018-04-12T10:10:14.029Z,40.30
2018-04-12T10:12:42.567Z,40.40
2018-04-12T10:15:10.969Z,42.80
2018-04-12T10:17:39.541Z,43.30
2018-04-12T10:20:08.704Z,45.00
2018-04-12T10:22:37.233Z,45.00
2018-04-12T10:25:05.632Z,43.60
2018-04-12T10:27:34.192Z,45.60
2018-04-12T10:30:05.327Z,44.90
2018-04-12T10:32:34.585Z,46.30
2018-04-12T10:35:02.954Z,46.40
2018-04-12T10:37:31.510Z,48.40
2018-04-12T10:40:00.927Z,47.80
2018-04-12T10:42:29.384Z,47.70
2018-04-12T10:44:57.754Z,47.80
2018-04-12T10:47:26.343Z,49.20
2018-04-12T10:49:54.955Z,47.40
2018-04-12T10:52:25.666Z,46.80
2018-04-12T10:54:54.093Z,46.10
2018-04-12T10:57:23.268Z,56.10
2018-04-12T10:59:52.619Z,52.90
2018-04-12T11:02:21.025Z,52.50
2018-04-12T11:04:49.472Z,53.50
2018-04-12T11:07:18.646Z,49.80
2018-04-12T11:09:47.837Z,47.70
2018-04-12T11:12:16.519Z,47.80
2018-04-12T11:14:44.912Z,47.60
2018-04-12T11:17:13.483Z,48.20
2018-04-12T11:19:41.907Z,51.00
2018-04-12T11:22:10.371Z,48.90
2018-04-12T11:24:38.774Z,54.80
2018-04-12T11:27:07.375Z,54.00
2018-04-12T11:29:35.762Z,58.10
2018-04-12T11:32:04.223Z,57.50
2018-04-12T11:34:32.684Z,58.10
2018-04-12T11:37:01.260Z,54.70
2018-04-12T11:39:29.676Z,50.90
2018-04-12T11:41:59.015Z,55.20
2018-04-12T11:44:28.178Z,55.80
2018-04-12T11:46:56.744Z,55.40
2018-04-12T11:49:25.215Z,56.90
2018-04-12T11:51:53.729Z,57.50
2018-04-12T11:54:22.171Z,57.80
2018-04-12T11:56:50.608Z,59.30
2018-04-12T11:59:24.591Z,60.60
2018-04-12T12:01:53.192Z,58.60
2018-04-12T12:04:21.639Z,59.30
2018-04-12T12:06:50.049Z,60.80
2018-04-12T12:09:18.513Z,62.70
2018-04-12T12:11:46.953Z,69.00
2018-04-12T12:14:16.167Z,70.60
2018-04-12T12:16:44.585Z,70.50
2018-04-12T12:19:13.764Z,63.90
2018-04-12T12:21:44.605Z,62.80
2018-04-12T12:24:13.789Z,64.60
2018-04-12T12:26:42.999Z,63.30
2018-04-12T12:29:11.518Z,63.60
2018-04-12T12:31:40.118Z,59.70
2018-04-12T12:34:08.547Z,59.80
2018-04-12T12:36:36.925Z,57.50
2018-04-12T12:39:05.512Z,59.90
2018-04-12T12:41:33.933Z,59.90
2018-04-12T12:44:02.724Z,62.10
2018-04-12T12:46:31.135Z,62.90
2018-04-12T12:48:59.689Z,62.40
2018-04-12T12:51:29.038Z,64.30
2018-04-12T12:53:57.459Z,64.30
2018-04-12T12:56:25.879Z,69.00
2018-04-12T12:58:55.089Z,67.00
2018-04-12T13:01:24.296Z,66.20
2018-04-12T13:03:52.909Z,66.70
2018-04-12T13:06:23.749Z,67.10
2018-04-12T13:08:52.197Z,69.40
2018-04-12T13:11:20.630Z,66.40
2018-04-12T13:13:49.104Z,64.20
2018-04-12T13:16:17.541Z,64.70
2018-04-12T13:18:46.008Z,64.90
2018-04-12T13:21:14.613Z,67.90
2018-04-12T13:23:43.019Z,66.30
2018-04-12T13:26:11.524Z,61.50
2018-04-12T13:28:46.098Z,65.10
2018-04-12T13:31:19.130Z,66.10
2018-04-12T13:33:47.562Z,63.40
2018-04-12T13:36:16.084Z,63.40
2018-04-12T13:38:45.280Z,59.40
2018-04-12T13:41:13.746Z,59.90
2018-04-12T13:43:43.049Z,63.30
2018-04-12T13:46:11.659Z,62.90
2018-04-12T13:48:40.877Z,68.70
2018-04-12T13:51:09.276Z,68.70
2018-04-12T13:53:43.244Z,66.40
2018-04-12T13:56:16.970Z,68.60
2018-04-12T13:58:45.847Z,71.70
2018-04-12T14:01:15.065Z,72.50
2018-04-12T14:03:43.536Z,72.70
2018-04-12T14:06:12.044Z,73.60
2018-04-12T14:08:40.534Z,73.30
2018-04-12T14:11:09.106Z,75.60
2018-04-12T14:13:38.396Z,70.70
2018-04-12T14:16:06.848Z,73.10
2018-04-12T14:18:35.260Z,71.50
2018-04-12T14:21:07.354Z,73.30
2018-04-12T14:23:36.673Z,74.50
2018-04-12T14:26:05.280Z,74.50
2018-04-12T14:28:34.453Z,74.20
2018-04-12T14:31:02.874Z,73.70
2018-04-12T14:33:31.342Z,76.00
2018-04-12T14:35:59.785Z,77.10
2018-04-12T14:38:28.397Z,78.00
2018-04-12T14:40:57.803Z,74.70
2018-04-12T14:43:26.270Z,74.50
2018-04-12T14:45:54.705Z,74.70
2018-04-12T14:48:24.039Z,76.20
2018-04-12T14:50:53.422Z,74.90
2018-04-12T14:53:21.881Z,74.90
2018-04-12T14:55:51.072Z,73.80
2018-04-12T14:58:20.400Z,74.40
2018-04-12T15:00:48.972Z,74.50
2018-04-12T15:03:17.562Z,76.80
2018-04-12T15:05:49.100Z,76.40
2018-04-12T15:08:17.704Z,76.30
2018-04-12T15:10:46.272Z,75.20
2018-04-12T15:13:15.478Z,76.40
2018-04-12T15:15:44.102Z,76.30
2018-04-12T15:18:12.523Z,76.50
2018-04-12T15:20:41.135Z,78.20
2018-04-12T15:23:09.725Z,78.30
2018-04-12T15:25:38.193Z,78.30
2018-04-12T15:28:12.172Z,78.00
2018-04-12T15:30:42.054Z,78.60
2018-04-12T15:33:10.678Z,80.10
2018-04-12T15:35:40.038Z,80.40
2018-04-12T15:38:10.148Z,79.00
2018-04-12T15:40:38.745Z,79.10
2018-04-12T15:43:07.171Z,80.00
2018-04-12T15:45:35.672Z,81.30
2018-04-12T15:48:05.081Z,81.60
2018-04-12T15:50:33.587Z,81.60
2018-04-12T15:53:04.169Z,81.40
2018-04-12T15:55:32.599Z,81.50
2018-04-12T15:58:01.058Z,81.90
2018-04-12T16:00:30.951Z,84.20
2018-04-12T16:02:59.453Z,83.40
2018-04-12T16:05:27.901Z,83.40
2018-04-12T16:07:56.475Z,82.60
2018-04-12T16:10:27.584Z,81.50
2018-04-12T16:12:57.004Z,81.80
2018-04-12T16:15:26.725Z,81.80
2018-04-12T16:17:56.224Z,80.70
2018-04-12T16:20:25.422Z,81.30
2018-04-12T16:22:53.960Z,81.30
2018-04-12T16:25:29.396Z,82.80
2018-04-12T16:27:57.982Z,82.80
2018-04-12T16:30:27.266Z,81.90
2018-04-12T16:32:56.619Z,83.20
2018-04-12T16:35:25.825Z,83.20
2018-04-12T16:37:55.728Z,82.90
2018-04-12T16:40:24.181Z,83.30
2018-04-12T16:42:53.523Z,83.00
2018-04-12T16:45:22.126Z,83.00
2018-04-12T16:47:50.544Z,83.10
2018-04-12T16:50:19.033Z,83.60
2018-04-12T16:52:47.448Z,84.50
2018-04-12T16:55:15.921Z,85.90
2018-04-12T16:57:44.400Z,86.90
2018-04-12T17:00:19.028Z,87.40
2018-04-12T17:02:48.147Z,87.40
2018-04-12T17:05:16.638Z,86.30
2018-04-12T17:07:45.084Z,87.70
2018-04-12T17:10:13.582Z,87.70
2018-04-12T17:12:41.976Z,87.10
2018-04-12T17:15:10.399Z,86.60
2018-04-12T17:17:38.875Z,85.40
2018-04-12T17:20:08.078Z,87.00
2018-04-12T17:22:36.650Z,86.90
2018-04-12T17:25:27.865Z,87.70
2018-04-12T17:27:56.478Z,88.30
2018-04-12T17:30:25.091Z,87.80
2018-04-12T17:32:53.573Z,87.30
2018-04-12T17:35:22.725Z,89.10
2018-04-12T17:37:51.819Z,89.00
2018-04-12T17:40:20.286Z,88.80
2018-04-12T17:42:48.792Z,87.90
2018-04-12T17:45:20.661Z,87.90
2018-04-12T17:47:49.150Z,87.90
2018-04-12T17:50:17.590Z,88.50
2018-04-12T17:52:46.207Z,87.80
2018-04-12T17:55:14.770Z,89.00
2018-04-12T17:57:43.205Z,89.00
2018-04-12T18:00:12.622Z,88.70
2018-04-12T18:02:41.256Z,89.30
2018-04-12T18:05:09.672Z,89.60
2018-04-12T18:07:39.698Z,90.20
2018-04-12T18:10:08.149Z,90.70
2018-04-12T18:12:36.610Z,90.50
2018-04-12T18:15:05.052Z,90.50
2018-04-12T18:17:33.584Z,90.60
2018-04-12T18:20:02.048Z,90.70
2018-04-12T18:22:31.639Z,90.90
2018-04-12T18:25:00.111Z,91.10
2018-04-12T18:27:28.639Z,91.20
2018-04-12T18:29:58.378Z,90.90
2018-04-12T18:32:26.806Z,90.80
2018-04-12T18:34:55.229Z,91.10
2018-04-12T18:37:23.823Z,91.00
2018-04-12T18:39:52.246Z,91.10
2018-04-12T18:42:20.867Z,91.30
2018-04-12T18:44:49.298Z,91.10
2018-04-12T18:47:17.785Z,91.10
2018-04-12T18:49:46.382Z,91.00
2018-04-12T18:52:16.570Z,91.00
2018-04-12T18:54:45.045Z,90.90
2018-04-12T18:57:13.497Z,91.00
2018-04-12T18:59:42.721Z,91.00
2018-04-12T19:02:11.352Z,91.00
2018-04-12T19:04:39.785Z,91.20
2018-04-12T19:07:08.220Z,91.40
2018-04-12T19:09:38.651Z,91.50
2018-04-12T19:12:07.231Z,91.60
2018-04-12T19:14:37.854Z,91.80
2018-04-12T19:17:06.282Z,91.70
2018-04-12T19:19:34.792Z,92.00
2018-04-12T19:22:03.276Z,92.00
2018-04-12T19:24:32.478Z,91.90
2018-04-12T19:27:01.096Z,91.90
2018-04-12T19:29:29.505Z,92.00
2018-04-12T19:31:58.118Z,92.20
2018-04-12T19:34:26.557Z,91.90
2018-04-12T19:36:57.326Z,92.30
2018-04-12T19:39:25.789Z,92.30
2018-04-12T19:41:54.287Z,92.20
2018-04-12T19:44:22.683Z,92.20
2018-04-12T19:46:52.865Z,92.50
2018-04-12T19:49:21.375Z,92.50
2018-04-12T19:51:50.010Z,92.20
2018-04-12T19:54:18.775Z,92.30
2018-04-12T19:56:47.355Z,92.50
2018-04-12T19:59:21.450Z,92.50
2018-04-12T20:01:49.957Z,92.50
2018-04-12T20:04:18.374Z,92.80
2018-04-12T20:06:46.809Z,92.80
2018-04-12T20:09:15.977Z,92.80
2018-04-12T20:11:45.222Z,93.10
2018-04-12T20:14:15.414Z,92.80
2018-04-12T20:16:43.850Z,92.80
2018-04-12T20:19:12.302Z,93.00
2018-04-12T20:21:42.274Z,92.90
2018-04-12T20:24:10.693Z,92.70
2018-04-12T20:26:39.890Z,93.00
2018-04-12T20:29:08.321Z,93.00
2018-04-12T20:31:36.958Z,93.30
2018-04-12T20:34:05.403Z,93.40
2018-04-12T20:36:34.912Z,93.70
2018-04-12T20:39:03.391Z,93.70
2018-04-12T20:41:32.569Z,93.50
2018-04-12T20:44:02.457Z,93.50
2018-04-12T20:46:32.067Z,93.80
2018-04-12T20:49:00.562Z,93.80
2018-04-12T20:51:29.004Z,93.90
2018-04-12T20:53:57.456Z,94.00
2018-04-12T20:56:25.975Z,94.10
2018-04-12T20:58:55.174Z,94.20
2018-04-12T21:01:23.553Z,94.20
2018-04-12T21:03:52.927Z,94.10
2018-04-12T21:06:21.811Z,94.10
2018-04-12T21:08:51.090Z,94.40
2018-04-12T21:11:19.657Z,94.50
2018-04-12T21:13:48.114Z,94.60
2018-04-12T21:16:17.410Z,94.80
2018-04-12T21:18:45.849Z,94.90
2018-04-12T21:21:15.092Z,94.90
2018-04-12T21:23:43.500Z,94.90
2018-04-12T21:26:12.924Z,95.20
2018-04-12T21:28:46.718Z,95.30
2018-04-12T21:31:15.154Z,95.30
2018-04-12T21:33:43.697Z,95.50
2018-04-12T21:36:12.279Z,95.50
2018-04-12T21:38:41.652Z,95.90
2018-04-12T21:41:10.151Z,95.70
2018-04-12T21:43:38.726Z,95.80
2018-04-12T21:46:07.321Z,95.70
2018-04-12T21:48:35.774Z,95.80
2018-04-12T21:51:04.472Z,96.00
2018-04-12T21:53:32.941Z,96.20
2018-04-12T21:56:01.444Z,96.30
2018-04-12T21:58:30.090Z,96.30
2018-04-12T22:01:01.010Z,96.40
2018-04-12T22:03:30.227Z,96.30
2018-04-12T22:05:58.815Z,96.20
2018-04-12T22:08:31.275Z,96.40
2018-04-12T22:10:59.723Z,96.60
2018-04-12T22:13:28.342Z,96.70
2018-04-12T22:15:57.549Z,96.70
2018-04-12T22:18:26.120Z,96.80
2018-04-12T22:20:54.657Z,97.10
2018-04-12T22:23:23.153Z,97.10
2018-04-12T22:25:51.706Z,97.10
2018-04-12T22:28:20.322Z,97.10
2018-04-12T22:30:49.706Z,97.50
2018-04-12T22:33:18.316Z,97.50
2018-04-12T22:35:49.145Z,97.60
2018-04-12T22:38:18.362Z,97.90
2018-04-12T22:40:46.796Z,97.90
2018-04-12T22:43:16.021Z,98.20
2018-04-12T22:45:45.198Z,98.20
2018-04-12T22:48:14.453Z,98.50
2018-04-12T22:50:42.917Z,98.50
2018-04-12T22:53:11.345Z,98.40
2018-04-12T22:55:39.782Z,98.70
2018-04-12T22:58:10.438Z,98.70
2018-04-12T23:00:38.884Z,98.80
2018-04-12T23:03:07.489Z,99.00
2018-04-12T23:05:35.949Z,99.10
2018-04-12T23:08:06.177Z,99.20
2018-04-12T23:10:38.617Z,99.10
2018-04-12T23:13:07.119Z,99.30
2018-04-12T23:15:35.520Z,99.50
2018-04-12T23:18:04.105Z,99.50
2018-04-12T23:20:32.580Z,99.90
2018-04-12T23:23:01.334Z,99.90
2018-04-12T23:25:29.800Z,99.90
2018-04-12T23:27:58.376Z,99.90
2018-04-12T23:30:27.898Z,99.90
2018-04-12T23:32:56.515Z,99.90
2018-04-12T23:35:24.935Z,99.90
2018-04-12T23:37:53.400Z,99.90
2018-04-12T23:40:21.868Z,99.90
2018-04-12T23:42:56.395Z,99.90
2018-04-12T23:45:28.301Z,99.90
2018-04-12T23:47:56.913Z,99.90
2018-04-12T23:50:26.092Z,99.90
2018-04-12T23:52:54.667Z,99.90
2018-04-12T23:55:23.321Z,99.90
2018-04-12T23:57:52.445Z,99.90
