createdAt,value
2019-03-10T00:00:17.315Z,7.30
2019-03-10T00:02:46.451Z,9.97
2019-03-10T00:05:15.359Z,12.47
2019-03-10T00:07:44.545Z,8.40
2019-03-10T00:10:14.260Z,14.37
2019-03-10T00:12:43.895Z,7.30
2019-03-10T00:15:13.088Z,9.47
2019-03-10T00:17:42.467Z,11.20
2019-03-10T00:20:11.449Z,10.03
2019-03-10T00:22:40.286Z,9.70
2019-03-10T00:25:09.651Z,5.60
2019-03-10T00:27:38.920Z,7.10
2019-03-10T00:30:08.205Z,8.67
2019-03-10T00:32:36.991Z,13.40
2019-03-10T00:35:06.652Z,13.70
2019-03-10T00:37:36.259Z,14.53
2019-03-10T00:40:46.775Z,9.53
2019-03-10T00:44:08.631Z,10.10
2019-03-10T00:47:11.133Z,8.80
2019-03-10T00:50:36.554Z,7.37
2019-03-10T00:53:06.056Z,6.87
2019-03-10T00:55:35.011Z,16.27
2019-03-10T00:58:04.615Z,7.20
2019-03-10T01:00:33.801Z,10.80
2019-03-10T01:03:06.732Z,8.20
2019-03-10T01:05:36.344Z,12.83
2019-03-10T01:08:05.323Z,11.53
2019-03-10T01:10:34.291Z,11.43
2019-03-10T01:13:03.791Z,14.07
2019-03-10T01:15:33.363Z,11.87
2019-03-10T01:18:03.404Z,6.03
2019-03-10T01:20:33.063Z,8.97
2019-03-10T01:23:02.806Z,19.23
2019-03-10T01:25:32.184Z,13.57
2019-03-10T01:28:06.519Z,13.70
2019-03-10T01:30:43.399Z,16.40
2019-03-10T01:34:06.768Z,8.70
2019-03-10T01:36:37.801Z,6.50
2019-03-10T01:39:08.967Z,17.10
2019-03-10T01:41:38.541Z,9.93
2019-03-10T01:44:07.524Z,11.37
2019-03-10T01:46:37.264Z,9.67
2019-03-10T01:49:06.789Z,17.47
2019-03-10T01:51:35.972Z,13.83
2019-03-10T01:54:05.372Z,11.57
2019-03-10T01:56:34.575Z,15.93
2019-03-10T01:59:04.587Z,13.90
2019-03-10T02:01:34.063Z,10.90
2019-03-10T02:04:03.972Z,6.13
2019-03-10T02:06:33.376Z,8.03
2019-03-10T02:09:02.898Z,11.20
2019-03-10T02:11:31.683Z,13.77
2019-03-10T02:14:04.864Z,18.63
2019-03-10T02:16:34.059Z,9.13
2019-03-10T02:19:03.712Z,17.13
2019-03-10T02:21:32.868Z,17.27
2019-03-10T02:24:01.996Z,13.23
2019-03-10T02:26:31.511Z,13.97
2019-03-10T02:29:00.303Z,10.70
2019-03-10T02:31:29.361Z,14.83
2019-03-10T02:33:58.558Z,21.50
2019-03-10T02:36:27.401Z,4.70
2019-03-10T02:38:56.740Z,13.07
2019-03-10T02:41:27.032Z,11.00
2019-03-10T02:43:55.911Z,10.20
2019-03-10T02:46:25.360Z,10.00
2019-03-10T02:48:54.865Z,10.37
2019-03-10T02:51:24.377Z,14.37
2019-03-10T02:53:53.167Z,14.23
2019-03-10T02:56:22.630Z,11.13
2019-03-10T02:58:51.591Z,14.67
2019-03-10T03:01:20.388Z,6.73
2019-03-10T03:03:49.537Z,21.80
2019-03-10T03:06:18.744Z,13.57
2019-03-10T03:08:47.956Z,12.03
2019-03-10T03:11:17.338Z,12.43
2019-03-10T03:13:46.866Z,17.90
2019-03-10T03:16:16.224Z,10.50
2019-03-10T03:18:45.744Z,9.87
2019-03-10T03:21:15.049Z,13.80
2019-03-10T03:23:43.852Z,14.00
2019-03-10T03:26:12.980Z,19.40
2019-03-10T03:28:42.771Z,11.87
2019-03-10T03:31:11.929Z,10.90
2019-03-10T03:33:41.048Z,8.37
2019-03-10T03:36:15.296Z,14.40
2019-03-10T03:38:47.791Z,10.77
2019-03-10T03:41:18.211Z,15.83
2019-03-10T03:43:47.487Z,9.83
2019-03-10T03:46:16.608Z,9.20
2019-03-10T03:48:46.429Z,16.07
2019-03-10T03:51:15.420Z,10.37
2019-03-10T03:53:44.280Z,15.40
2019-03-10T03:56:13.866Z,12.63
2019-03-10T03:58:42.757Z,16.20
2019-03-10T04:01:15.178Z,11.63
2019-03-10T04:03:44.725Z,10.53
2019-03-10T04:06:14.032Z,13.00
2019-03-10T04:08:43.824Z,56.77
2019-03-10T04:11:12.608Z,8.67
2019-03-10T04:13:42.074Z,9.40
2019-03-10T04:16:11.332Z,11.33
2019-03-10T04:18:41.323Z,8.10
2019-03-10T04:21:10.864Z,8.03
2019-03-10T04:23:39.792Z,12.00
2019-03-10T04:26:09.356Z,12.47
2019-03-10T04:28:38.324Z,11.77
2019-03-10T04:31:07.536Z,5.73
2019-03-10T04:33:37.047Z,13.53
2019-03-10T04:36:05.882Z,7.97
2019-03-10T04:38:35.549Z,14.83
2019-03-10T04:41:04.739Z,9.27
2019-03-10T04:43:33.643Z,6.03
2019-03-10T04:46:02.823Z,15.13
2019-03-10T04:48:32.329Z,23.23
2019-03-10T04:51:01.719Z,8.17
2019-03-10T04:53:30.929Z,11.70
2019-03-10T04:56:08.347Z,11.47
2019-03-10T04:58:41.304Z,17.37
2019-03-10T05:01:10.167Z,12.77
2019-03-10T05:03:39.852Z,8.37
2019-03-10T05:06:09.171Z,14.10
2019-03-10T05:08:38.304Z,11.20
2019-03-10T05:11:07.573Z,13.30
2019-03-10T05:13:36.362Z,16.07
2019-03-10T05:16:06.924Z,17.17
2019-03-10T05:18:35.791Z,9.17
2019-03-10T05:21:05.095Z,14.83
2019-03-10T05:23:39.300Z,9.10
2019-03-10T05:26:08.142Z,11.07
2019-03-10T05:28:39.200Z,11.00
2019-03-10T05:31:08.556Z,13.57
2019-03-10T05:33:37.652Z,13.87
2019-03-10T05:36:07.156Z,11.10
2019-03-10T05:38:36.995Z,12.00
2019-03-10T05:41:05.895Z,13.03
2019-03-10T05:43:34.955Z,14.10
2019-03-10T05:46:04.561Z,16.63
2019-03-10T05:48:33.343Z,15.00
2019-03-10T05:51:02.461Z,11.93
2019-03-10T05:53:32.255Z,6.03
2019-03-10T05:56:01.135Z,7.90
2019-03-10T05:58:30.916Z,12.67
2019-03-10T06:01:00.882Z,9.00
2019-03-10T06:03:30.588Z,14.27
2019-03-10T06:05:59.540Z,15.20
2019-03-10T06:08:28.771Z,12.23
2019-03-10T06:10:58.431Z,13.13
2019-03-10T06:13:27.398Z,12.17
2019-03-10T06:15:56.642Z,11.53
2019-03-10T06:18:25.880Z,14.43
2019-03-10T06:20:54.971Z,11.57
2019-03-10T06:23:24.139Z,9.63
2019-03-10T06:25:53.126Z,9.33
2019-03-10T06:28:22.299Z,10.00
2019-03-10T06:30:51.596Z,12.33
2019-03-10T06:33:21.117Z,13.93
2019-03-10T06:35:50.675Z,12.37
2019-03-10T06:38:19.878Z,13.73
2019-03-10T06:40:48.811Z,18.23
2019-03-10T06:43:17.679Z,12.30
2019-03-10T06:45:47.152Z,9.23
2019-03-10T06:48:17.069Z,8.57
2019-03-10T06:50:46.027Z,5.40
2019-03-10T06:53:15.164Z,2.37
2019-03-10T06:55:43.990Z,1.80
2019-03-10T06:58:13.181Z,5.70
2019-03-10T07:00:42.956Z,2.40
2019-03-10T07:03:11.851Z,2.93
2019-03-10T07:05:41.045Z,3.80
2019-03-10T07:08:10.659Z,2.20
2019-03-10T07:10:40.155Z,1.20
2019-03-10T07:13:09.876Z,1.60
2019-03-10T07:15:38.786Z,1.80
2019-03-10T07:18:08.733Z,1.97
2019-03-10T07:20:37.955Z,1.47
2019-03-10T07:23:09.575Z,1.07
2019-03-10T07:25:39.645Z,0.80
2019-03-10T07:28:31.227Z,1.70
2019-03-10T07:31:04.337Z,1.40
2019-03-10T07:33:51.789Z,1.00
2019-03-10T07:36:42.833Z,0.60
2019-03-10T07:39:22.942Z,0.93
2019-03-10T07:42:05.078Z,0.93
2019-03-10T07:44:56.197Z,0.40
2019-03-10T07:47:46.936Z,0.70
2019-03-10T07:50:50.260Z,0.90
2019-03-10T07:53:34.795Z,0.70
2019-03-10T07:56:11.496Z,0.60
2019-03-10T07:58:59.844Z,0.60
2019-03-10T08:01:48.339Z,0.70
2019-03-10T08:04:40.002Z,0.50
2019-03-10T08:07:30.975Z,0.43
2019-03-10T08:10:20.795Z,0.47
2019-03-10T08:13:11.906Z,1.70
2019-03-10T08:15:51.143Z,0.77
2019-03-10T08:18:48.698Z,0.63
2019-03-10T08:21:23.219Z,1.10
2019-03-10T08:24:04.919Z,0.57
2019-03-10T08:27:05.860Z,0.60
2019-03-10T08:29:43.969Z,0.50
2019-03-10T08:32:32.480Z,0.50
2019-03-10T08:35:28.887Z,0.83
2019-03-10T08:38:18.839Z,0.87
2019-03-10T08:41:09.567Z,0.70
2019-03-10T08:43:54.275Z,0.80
2019-03-10T08:46:42.492Z,0.60
2019-03-10T08:49:20.360Z,1.13
2019-03-10T08:52:05.731Z,0.50
2019-03-10T08:54:47.827Z,1.00
2019-03-10T08:57:44.523Z,0.50
2019-03-10T09:00:31.109Z,0.40
2019-03-10T09:03:16.552Z,0.67
2019-03-10T09:06:04.285Z,0.40
2019-03-10T09:08:51.923Z,0.40
2019-03-10T09:11:46.988Z,0.50
2019-03-10T09:14:40.383Z,0.40
2019-03-10T09:17:15.427Z,0.50
2019-03-10T09:20:03.692Z,0.50
2019-03-10T09:22:48.946Z,1.27
2019-03-10T09:25:43.537Z,0.60
2019-03-10T09:28:31.492Z,0.93
2019-03-10T09:31:19.637Z,0.53
2019-03-10T09:34:16.872Z,0.70
2019-03-10T09:37:04.800Z,0.60
2019-03-10T09:39:56.181Z,0.40
2019-03-10T09:42:36.993Z,0.97
2019-03-10T09:45:24.076Z,4.50
2019-03-10T09:48:12.500Z,0.97
2019-03-10T09:50:55.274Z,0.60
2019-03-10T09:53:41.788Z,0.80
2019-03-10T09:56:31.973Z,0.90
2019-03-10T09:59:09.471Z,0.50
2019-03-10T10:01:44.798Z,0.70
2019-03-10T10:04:38.587Z,0.30
2019-03-10T10:07:24.368Z,2.00
2019-03-10T10:10:13.632Z,0.77
2019-03-10T10:12:49.727Z,0.40
2019-03-10T10:15:27.271Z,0.50
2019-03-10T10:18:18.804Z,0.30
2019-03-10T10:21:05.612Z,0.40
2019-03-10T10:23:57.747Z,0.30
2019-03-10T10:26:48.139Z,0.83
2019-03-10T10:29:54.920Z,0.57
2019-03-10T10:32:41.331Z,0.40
2019-03-10T10:35:35.268Z,0.40
2019-03-10T10:38:21.816Z,1.43
2019-03-10T10:41:11.876Z,0.60
2019-03-10T10:43:58.628Z,0.50
2019-03-10T10:46:51.760Z,0.70
2019-03-10T10:49:52.399Z,1.83
2019-03-10T10:52:39.938Z,0.57
2019-03-10T10:55:46.262Z,0.50
2019-03-10T10:58:37.313Z,0.80
2019-03-10T11:01:24.268Z,1.33
2019-03-10T11:04:12.254Z,1.37
2019-03-10T11:06:50.361Z,2.60
2019-03-10T11:09:37.052Z,2.83
2019-03-10T11:12:24.084Z,0.60
2019-03-10T11:15:14.094Z,0.87
2019-03-10T11:18:08.551Z,1.33
2019-03-10T11:20:44.528Z,0.73
2019-03-10T11:23:22.931Z,0.60
2019-03-10T11:26:14.349Z,0.73
2019-03-10T11:28:49.792Z,1.00
2019-03-10T11:31:37.147Z,0.73
2019-03-10T11:34:25.193Z,0.70
2019-03-10T11:37:12.656Z,4.80
2019-03-10T11:39:54.591Z,1.40
2019-03-10T11:42:52.368Z,1.70
2019-03-10T11:45:39.572Z,0.93
2019-03-10T11:48:14.814Z,2.67
2019-03-10T11:51:10.796Z,4.93
2019-03-10T11:53:59.151Z,0.60
2019-03-10T11:56:51.825Z,2.27
2019-03-10T11:59:28.396Z,4.43
2019-03-10T12:02:16.635Z,1.53
2019-03-10T12:04:53.731Z,2.90
2019-03-10T12:07:53.693Z,3.33
2019-03-10T12:10:22.948Z,1.73
2019-03-10T12:12:52.039Z,3.57
2019-03-10T12:15:20.977Z,3.33
2019-03-10T12:17:49.949Z,0.50
2019-03-10T12:20:19.423Z,2.53
2019-03-10T12:22:49.032Z,0.93
2019-03-10T12:25:18.255Z,0.80
2019-03-10T12:27:47.329Z,2.03
2019-03-10T12:30:16.732Z,4.43
2019-03-10T12:32:46.400Z,1.83
2019-03-10T12:35:15.260Z,1.67
2019-03-10T12:37:44.368Z,4.20
2019-03-10T12:40:13.482Z,5.50
2019-03-10T12:42:42.283Z,4.27
2019-03-10T12:45:11.304Z,2.70
2019-03-10T12:47:40.747Z,0.83
2019-03-10T12:50:09.992Z,3.97
2019-03-10T12:52:38.868Z,5.13
2019-03-10T12:55:08.565Z,2.33
2019-03-10T12:57:37.538Z,4.50
2019-03-10T13:00:08.304Z,2.40
2019-03-10T13:02:37.836Z,4.83
2019-03-10T13:05:08.221Z,5.17
2019-03-10T13:07:38.008Z,3.37
2019-03-10T13:10:07.693Z,3.30
2019-03-10T13:12:36.777Z,3.60
2019-03-10T13:15:07.035Z,4.40
2019-03-10T13:17:35.919Z,5.00
2019-03-10T13:20:05.251Z,1.80
2019-03-10T13:22:34.479Z,2.60
2019-03-10T13:25:06.443Z,4.57
2019-03-10T13:27:36.827Z,1.00
2019-03-10T13:30:06.648Z,3.40
2019-03-10T13:32:36.236Z,3.60
2019-03-10T13:35:06.242Z,2.40
2019-03-10T13:37:35.143Z,3.03
2019-03-10T13:40:04.723Z,3.10
2019-03-10T13:42:33.616Z,3.60
2019-03-10T13:45:04.668Z,4.07
2019-03-10T13:47:33.639Z,1.60
2019-03-10T13:50:09.517Z,4.50
2019-03-10T13:52:39.772Z,4.23
2019-03-10T13:55:09.639Z,4.43
2019-03-10T13:57:38.868Z,4.60
2019-03-10T14:00:10.552Z,6.93
2019-03-10T14:02:40.262Z,4.30
2019-03-10T14:05:09.503Z,3.93
2019-03-10T14:07:38.676Z,2.77
2019-03-10T14:10:10.529Z,8.03
2019-03-10T14:12:39.412Z,2.63
2019-03-10T14:15:09.199Z,2.67
2019-03-10T14:17:38.698Z,7.90
2019-03-10T14:20:08.209Z,1.63
2019-03-10T14:22:37.469Z,4.70
2019-03-10T14:25:09.883Z,5.03
2019-03-10T14:27:39.031Z,7.80
2019-03-10T14:30:08.261Z,4.93
2019-03-10T14:32:37.061Z,6.57
2019-03-10T14:35:06.500Z,2.37
2019-03-10T14:37:35.873Z,2.40
2019-03-10T14:40:05.980Z,8.27
2019-03-10T14:42:36.160Z,3.13
2019-03-10T14:45:06.655Z,1.43
2019-03-10T14:47:36.329Z,4.33
2019-03-10T14:50:05.655Z,4.03
2019-03-10T14:52:34.467Z,4.70
2019-03-10T14:55:03.818Z,1.10
2019-03-10T14:57:33.002Z,1.37
2019-03-10T15:00:03.882Z,13.23
2019-03-10T15:02:34.148Z,3.93
2019-03-10T15:05:04.707Z,0.73
2019-03-10T15:07:33.907Z,9.63
2019-03-10T15:10:04.646Z,3.43
2019-03-10T15:12:33.891Z,5.90
2019-03-10T15:15:02.769Z,1.37
2019-03-10T15:17:31.649Z,1.30
2019-03-10T15:20:00.785Z,2.13
2019-03-10T15:22:30.326Z,4.63
2019-03-10T15:24:59.876Z,1.90
2019-03-10T15:27:28.751Z,1.03
2019-03-10T15:29:57.891Z,1.80
2019-03-10T15:32:27.116Z,4.30
2019-03-10T15:34:55.942Z,2.10
2019-03-10T15:37:24.735Z,2.07
2019-03-10T15:39:53.605Z,1.37
2019-03-10T15:42:23.165Z,0.70
2019-03-10T15:44:52.583Z,2.73
2019-03-10T15:47:21.551Z,1.67
2019-03-10T15:49:50.831Z,4.13
2019-03-10T15:52:20.208Z,2.10
2019-03-10T15:54:49.492Z,2.57
2019-03-10T15:57:18.984Z,1.40
2019-03-10T15:59:48.002Z,4.33
2019-03-10T16:02:17.710Z,1.53
2019-03-10T16:04:46.862Z,1.33
2019-03-10T16:07:16.162Z,1.67
2019-03-10T16:09:44.991Z,3.10
2019-03-10T16:12:13.892Z,1.23
2019-03-10T16:14:43.051Z,2.37
2019-03-10T16:17:12.667Z,1.17
2019-03-10T16:19:42.784Z,1.43
2019-03-10T16:22:12.064Z,2.83
2019-03-10T16:24:41.623Z,1.77
2019-03-10T16:27:11.181Z,1.47
2019-03-10T16:29:41.102Z,4.33
2019-03-10T16:32:10.185Z,4.17
2019-03-10T16:34:39.301Z,3.37
2019-03-10T16:37:08.682Z,0.87
2019-03-10T16:39:38.088Z,3.37
2019-03-10T16:42:06.969Z,1.10
2019-03-10T16:44:36.503Z,4.23
2019-03-10T16:47:05.553Z,1.43
2019-03-10T16:49:34.667Z,0.77
2019-03-10T16:52:03.953Z,1.03
2019-03-10T16:54:32.774Z,0.50
2019-03-10T16:57:04.547Z,0.50
2019-03-10T16:59:34.272Z,1.77
2019-03-10T17:02:05.752Z,0.97
2019-03-10T17:04:34.576Z,2.30
2019-03-10T17:07:05.304Z,0.83
2019-03-10T17:09:35.073Z,0.70
2019-03-10T17:12:05.571Z,1.40
2019-03-10T17:14:34.759Z,1.60
2019-03-10T17:17:04.471Z,1.60
2019-03-10T17:19:33.491Z,2.40
2019-03-10T17:22:02.949Z,0.97
2019-03-10T17:24:32.036Z,1.00
2019-03-10T17:27:01.205Z,1.37
2019-03-10T17:29:30.679Z,1.33
2019-03-10T17:31:59.843Z,1.80
2019-03-10T17:34:29.152Z,3.60
2019-03-10T17:36:58.291Z,1.33
2019-03-10T17:39:27.308Z,0.50
2019-03-10T17:41:56.420Z,2.10
2019-03-10T17:44:25.646Z,1.63
2019-03-10T17:46:55.092Z,0.90
2019-03-10T17:49:24.232Z,1.30
2019-03-10T17:51:53.151Z,3.03
2019-03-10T17:54:22.223Z,1.53
2019-03-10T17:56:52.433Z,0.87
2019-03-10T17:59:21.449Z,1.43
2019-03-10T18:02:08.558Z,1.10
2019-03-10T18:04:29.888Z,2.07
2019-03-10T18:06:58.687Z,0.60
2019-03-10T18:09:27.564Z,1.20
2019-03-10T18:11:56.439Z,1.37
2019-03-10T18:14:25.523Z,1.77
2019-03-10T18:16:54.926Z,1.43
2019-03-10T18:19:24.319Z,1.20
2019-03-10T18:21:54.368Z,1.10
2019-03-10T18:24:23.644Z,0.53
2019-03-10T18:26:52.523Z,3.30
2019-03-10T18:29:21.932Z,3.67
2019-03-10T18:31:51.127Z,1.77
2019-03-10T18:34:20.329Z,6.30
2019-03-10T18:36:49.804Z,1.00
2019-03-10T18:39:20.333Z,1.87
2019-03-10T18:41:49.892Z,2.47
2019-03-10T18:44:18.991Z,0.60
2019-03-10T18:46:48.927Z,1.20
2019-03-10T18:49:18.391Z,1.60
2019-03-10T18:51:47.811Z,1.00
2019-03-10T18:54:17.487Z,0.60
2019-03-10T18:56:46.335Z,0.70
2019-03-10T18:59:15.793Z,0.67
2019-03-10T19:01:44.751Z,1.00
2019-03-10T19:04:14.188Z,0.70
2019-03-10T19:06:43.896Z,1.00
2019-03-10T19:09:12.796Z,0.97
2019-03-10T19:11:41.813Z,1.23
2019-03-10T19:14:11.209Z,2.03
2019-03-10T19:16:39.979Z,1.73
2019-03-10T19:19:09.089Z,1.00
2019-03-10T19:21:37.983Z,1.27
2019-03-10T19:24:06.835Z,1.60
2019-03-10T19:26:36.083Z,1.30
2019-03-10T19:29:05.143Z,1.50
2019-03-10T19:31:34.569Z,1.47
2019-03-10T19:34:04.588Z,0.90
2019-03-10T19:36:33.474Z,1.57
2019-03-10T19:39:05.548Z,1.13
2019-03-10T19:41:34.357Z,1.00
2019-03-10T19:44:03.252Z,1.73
2019-03-10T19:46:32.039Z,2.20
2019-03-10T19:49:04.967Z,1.33
2019-03-10T19:51:34.164Z,3.63
2019-03-10T19:54:04.903Z,2.87
2019-03-10T19:56:34.075Z,1.03
2019-03-10T19:59:03.747Z,3.80
2019-03-10T20:01:32.634Z,1.60
2019-03-10T20:04:01.530Z,1.67
2019-03-10T20:06:30.994Z,2.10
2019-03-10T20:09:01.447Z,0.90
2019-03-10T20:11:31.395Z,1.77
2019-03-10T20:14:01.011Z,1.83
2019-03-10T20:16:30.700Z,1.40
2019-03-10T20:18:59.491Z,1.50
2019-03-10T20:21:28.871Z,2.00
2019-03-10T20:23:58.239Z,3.33
2019-03-10T20:26:27.364Z,1.30
2019-03-10T20:28:56.150Z,0.90
2019-03-10T20:31:25.627Z,1.67
2019-03-10T20:33:54.797Z,1.53
2019-03-10T20:36:24.230Z,1.30
2019-03-10T20:38:53.401Z,1.23
2019-03-10T20:41:23.246Z,1.10
2019-03-10T20:43:52.491Z,1.80
2019-03-10T20:46:21.664Z,1.70
2019-03-10T20:48:50.465Z,1.23
2019-03-10T20:51:19.361Z,3.70
2019-03-10T20:53:48.551Z,1.47
2019-03-10T20:56:17.644Z,3.60
2019-03-10T20:58:47.139Z,2.10
2019-03-10T21:01:16.391Z,1.43
2019-03-10T21:03:45.611Z,1.20
2019-03-10T21:06:15.278Z,1.43
2019-03-10T21:08:45.075Z,3.03
2019-03-10T21:11:13.869Z,0.90
2019-03-10T21:13:43.727Z,0.70
2019-03-10T21:16:12.727Z,0.90
2019-03-10T21:18:41.853Z,1.33
2019-03-10T21:21:11.390Z,5.10
2019-03-10T21:23:41.166Z,1.90
2019-03-10T21:26:11.009Z,0.60
2019-03-10T21:28:40.880Z,2.00
2019-03-10T21:31:10.009Z,1.00
2019-03-10T21:33:38.935Z,3.53
2019-03-10T21:36:07.884Z,0.50
2019-03-10T21:38:37.075Z,3.93
2019-03-10T21:41:13.755Z,0.70
2019-03-10T21:43:36.631Z,1.20
2019-03-10T21:46:07.585Z,2.37
2019-03-10T21:48:37.108Z,1.33
2019-03-10T21:51:05.967Z,0.80
2019-03-10T21:53:35.148Z,1.47
2019-03-10T21:56:04.256Z,1.10
2019-03-10T21:58:33.041Z,0.60
2019-03-10T22:01:03.675Z,1.13
2019-03-10T22:03:32.912Z,1.27
2019-03-10T22:06:02.656Z,1.10
2019-03-10T22:08:31.923Z,1.37
2019-03-10T22:11:02.811Z,1.10
2019-03-10T22:13:31.999Z,5.27
2019-03-10T22:16:01.055Z,1.73
2019-03-10T22:18:30.652Z,5.47
2019-03-10T22:20:59.555Z,4.67
2019-03-10T22:23:28.651Z,2.30
2019-03-10T22:25:57.780Z,3.30
2019-03-10T22:28:27.172Z,3.40
2019-03-10T22:30:57.041Z,2.17
2019-03-10T22:33:26.456Z,1.87
2019-03-10T22:35:55.656Z,1.83
2019-03-10T22:38:24.883Z,1.47
2019-03-10T22:40:54.023Z,4.00
2019-03-10T22:43:22.851Z,1.87
2019-03-10T22:45:51.663Z,1.83
2019-03-10T22:48:20.927Z,6.33
2019-03-10T22:50:50.456Z,1.50
2019-03-10T22:53:19.571Z,1.80
2019-03-10T22:55:48.679Z,1.37
2019-03-10T22:58:17.924Z,1.37
2019-03-10T23:00:50.400Z,1.90
2019-03-10T23:03:20.147Z,1.60
2019-03-10T23:05:49.302Z,2.40
2019-03-10T23:08:18.513Z,2.60
2019-03-10T23:10:47.860Z,4.70
2019-03-10T23:13:17.672Z,4.47
2019-03-10T23:15:46.734Z,2.33
2019-03-10T23:18:16.224Z,4.00
2019-03-10T23:20:45.196Z,1.70
2019-03-10T23:23:14.411Z,3.93
2019-03-10T23:25:44.160Z,3.20
2019-03-10T23:28:14.012Z,5.17
2019-03-10T23:30:43.563Z,4.30
2019-03-10T23:33:12.438Z,5.23
2019-03-10T23:35:41.243Z,2.70
2019-03-10T23:38:10.617Z,5.40
2019-03-10T23:40:40.228Z,1.97
2019-03-10T23:43:09.411Z,3.43
2019-03-10T23:45:38.616Z,2.77
2019-03-10T23:48:08.264Z,5.80
2019-03-10T23:50:37.083Z,5.60
2019-03-10T23:53:06.263Z,6.43
2019-03-10T23:55:35.339Z,8.00
2019-03-10T23:58:04.514Z,2.30
