createdAt,value
2022-09-24T00:01:41.143Z,5.69
2022-09-24T00:04:12.531Z,5.66
2022-09-24T00:06:55.165Z,5.61
2022-09-24T00:09:22.888Z,5.64
2022-09-24T00:11:55.623Z,5.62
2022-09-24T00:14:23.154Z,5.62
2022-09-24T00:17:08.830Z,5.58
2022-09-24T00:19:43.053Z,5.59
2022-09-24T00:22:15.246Z,5.57
2022-09-24T00:30:33.152Z,5.42
2022-09-24T00:33:00.466Z,5.47
2022-09-24T00:35:30.244Z,5.46
2022-09-24T00:38:08.711Z,5.46
2022-09-24T00:40:58.982Z,5.50
2022-09-24T00:43:39.842Z,5.45
2022-09-24T00:46:22.941Z,5.39
2022-09-24T00:49:00.224Z,5.36
2022-09-24T00:51:31.395Z,5.31
2022-09-24T00:54:04.986Z,5.28
2022-09-24T00:56:36.938Z,5.30
2022-09-24T00:59:12.026Z,5.32
2022-09-24T01:01:39.583Z,5.31
2022-09-24T01:04:07.867Z,5.29
2022-09-24T01:06:34.954Z,5.27
2022-09-24T01:09:02.379Z,5.23
2022-09-24T01:11:56.344Z,5.24
2022-09-24T01:14:45.300Z,5.20
2022-09-24T01:17:27.639Z,5.17
2022-09-24T01:20:06.657Z,5.09
2022-09-24T01:22:55.609Z,5.08
2022-09-24T01:26:10.017Z,5.03
2022-09-24T01:28:51.206Z,5.01
2022-09-24T01:31:36.924Z,5.00
2022-09-24T01:34:06.474Z,4.98
2022-09-24T01:36:38.737Z,4.99
2022-09-24T01:39:08.606Z,4.99
2022-09-24T01:41:38.970Z,4.95
2022-09-24T01:44:07.932Z,4.93
2022-09-24T01:46:41.694Z,4.90
2022-09-24T01:49:09.534Z,4.90
2022-09-24T01:51:49.137Z,4.83
2022-09-24T01:54:34.797Z,4.84
2022-09-24T01:57:15.751Z,4.85
2022-09-24T02:00:10.291Z,4.88
2022-09-24T02:02:58.517Z,4.86
2022-09-24T02:05:37.475Z,4.85
2022-09-24T02:08:27.238Z,4.75
2022-09-24T02:11:08.415Z,4.67
2022-09-24T02:13:40.447Z,4.69
2022-09-24T02:16:12.472Z,4.65
2022-09-24T02:18:43.305Z,4.65
2022-09-24T02:21:13.144Z,4.64
2022-09-24T02:23:46.495Z,4.65
2022-09-24T02:26:14.080Z,4.67
2022-09-24T02:28:41.823Z,4.68
2022-09-24T02:31:27.865Z,4.60
2022-09-24T02:34:16.551Z,4.60
2022-09-24T02:36:44.531Z,4.63
2022-09-24T02:39:11.522Z,4.63
2022-09-24T02:41:39.018Z,4.60
2022-09-24T02:44:06.030Z,4.53
2022-09-24T02:46:33.493Z,4.55
2022-09-24T02:49:00.485Z,4.54
2022-09-24T02:51:27.522Z,4.52
2022-09-24T02:53:54.541Z,4.42
2022-09-24T02:56:21.814Z,4.45
2022-09-24T02:58:49.958Z,4.43
2022-09-24T03:01:17.192Z,4.45
2022-09-24T03:03:44.288Z,4.47
2022-09-24T03:06:13.968Z,4.46
2022-09-24T03:08:45.792Z,4.44
2022-09-24T03:11:18.309Z,4.46
2022-09-24T03:13:45.993Z,4.41
2022-09-24T03:16:13.226Z,4.41
2022-09-24T03:18:40.681Z,4.37
2022-09-24T03:21:10.768Z,4.35
2022-09-24T03:23:38.553Z,4.31
2022-09-24T03:26:05.825Z,4.29
2022-09-24T03:28:33.347Z,4.24
2022-09-24T03:31:00.942Z,4.29
2022-09-24T03:33:29.206Z,4.28
2022-09-24T03:36:06.736Z,4.26
2022-09-24T03:38:34.039Z,4.26
2022-09-24T03:41:01.559Z,4.23
2022-09-24T03:43:29.384Z,4.17
2022-09-24T03:45:56.294Z,4.16
2022-09-24T03:48:24.813Z,4.11
2022-09-24T03:50:52.791Z,4.14
2022-09-24T03:53:20.121Z,4.09
2022-09-24T03:55:54.696Z,4.06
2022-09-24T03:58:21.900Z,4.09
2022-09-24T04:00:49.324Z,4.11
2022-09-24T04:03:35.124Z,4.12
2022-09-24T04:06:02.506Z,4.09
2022-09-24T04:08:29.792Z,4.08
2022-09-24T04:10:56.882Z,4.09
2022-09-24T04:13:23.965Z,4.07
2022-09-24T04:15:51.873Z,4.05
2022-09-24T04:18:21.745Z,4.06
2022-09-24T04:20:49.117Z,4.06
2022-09-24T04:23:16.125Z,4.09
2022-09-24T04:25:46.101Z,4.08
2022-09-24T04:28:13.177Z,4.07
2022-09-24T04:30:40.292Z,4.03
2022-09-24T04:33:08.084Z,4.01
2022-09-24T04:35:38.791Z,4.07
2022-09-24T04:38:06.124Z,4.05
2022-09-24T04:40:33.766Z,4.02
2022-09-24T04:43:01.057Z,4.10
2022-09-24T04:45:28.206Z,4.13
2022-09-24T04:47:58.091Z,4.13
2022-09-24T04:50:29.017Z,4.15
2022-09-24T04:52:56.759Z,4.15
2022-09-24T04:55:24.701Z,4.20
2022-09-24T04:57:51.771Z,4.22
2022-09-24T05:00:21.429Z,4.25
2022-09-24T05:03:00.102Z,4.31
2022-09-24T05:05:28.420Z,4.35
2022-09-24T05:07:58.648Z,4.36
2022-09-24T05:10:26.977Z,4.38
2022-09-24T05:12:54.781Z,4.49
2022-09-24T05:15:22.860Z,4.49
2022-09-24T05:17:50.223Z,4.58
2022-09-24T05:20:17.598Z,4.68
2022-09-24T05:22:46.647Z,4.78
2022-09-24T05:25:15.411Z,4.85
2022-09-24T05:27:53.027Z,4.95
2022-09-24T05:30:22.147Z,5.05
2022-09-24T05:32:52.586Z,5.20
2022-09-24T05:35:24.332Z,5.40
2022-09-24T05:37:53.945Z,5.48
2022-09-24T05:40:40.587Z,5.65
2022-09-24T05:43:08.010Z,5.87
2022-09-24T05:45:35.216Z,6.10
2022-09-24T05:48:02.668Z,6.36
2022-09-24T05:50:30.126Z,6.64
2022-09-24T05:52:57.348Z,7.03
2022-09-24T05:55:27.638Z,7.38
2022-09-24T05:58:03.653Z,7.80
2022-09-24T06:00:30.715Z,8.20
2022-09-24T06:03:09.212Z,8.56
2022-09-24T06:05:36.842Z,8.91
2022-09-24T06:08:05.368Z,9.26
2022-09-24T06:10:32.939Z,9.61
2022-09-24T06:13:00.177Z,9.91
2022-09-24T06:15:27.556Z,10.19
2022-09-24T06:17:55.555Z,10.53
2022-09-24T06:20:23.118Z,10.78
2022-09-24T06:22:50.882Z,10.93
2022-09-24T06:25:18.557Z,11.23
2022-09-24T06:27:45.889Z,11.39
2022-09-24T06:30:13.421Z,11.66
2022-09-24T06:32:40.342Z,11.99
2022-09-24T06:35:07.979Z,12.11
2022-09-24T06:37:35.064Z,12.48
2022-09-24T06:40:02.716Z,12.66
2022-09-24T06:42:31.309Z,12.89
2022-09-24T06:44:58.519Z,13.17
2022-09-24T06:47:26.022Z,13.31
2022-09-24T06:49:52.960Z,13.58
2022-09-24T06:52:20.909Z,13.86
2022-09-24T06:54:47.775Z,14.18
2022-09-24T06:57:16.457Z,14.39
2022-09-24T06:59:43.496Z,14.66
2022-09-24T07:02:10.865Z,14.97
2022-09-24T07:04:37.907Z,15.27
2022-09-24T07:07:25.109Z,15.50
2022-09-24T07:09:52.662Z,15.71
2022-09-24T07:12:19.798Z,15.72
2022-09-24T07:14:46.800Z,16.02
2022-09-24T07:17:13.817Z,16.15
2022-09-24T07:19:40.932Z,16.11
2022-09-24T07:22:08.528Z,16.21
2022-09-24T07:24:35.568Z,16.31
2022-09-24T07:27:07.332Z,16.46
2022-09-24T07:29:34.677Z,16.49
2022-09-24T07:32:03.632Z,16.67
2022-09-24T07:34:30.848Z,16.86
2022-09-24T07:36:58.394Z,17.03
2022-09-24T07:39:26.432Z,17.09
2022-09-24T07:41:55.870Z,17.17
2022-09-24T07:44:25.152Z,17.27
2022-09-24T07:46:53.033Z,17.45
2022-09-24T07:49:23.341Z,17.67
2022-09-24T07:51:52.405Z,17.68
2022-09-24T07:54:21.168Z,17.85
2022-09-24T07:56:51.825Z,18.03
2022-09-24T07:59:23.747Z,18.17
2022-09-24T08:01:52.747Z,18.30
2022-09-24T08:04:22.680Z,18.29
2022-09-24T08:06:52.183Z,18.29
2022-09-24T08:09:23.219Z,18.40
2022-09-24T08:11:53.865Z,18.45
2022-09-24T08:14:25.690Z,18.26
2022-09-24T08:16:55.221Z,18.37
2022-09-24T08:19:25.188Z,18.59
2022-09-24T08:21:55.705Z,18.61
2022-09-24T08:24:27.848Z,18.70
2022-09-24T08:26:56.675Z,18.75
2022-09-24T08:29:44.834Z,18.90
2022-09-24T08:32:15.017Z,18.90
2022-09-24T08:34:46.476Z,18.78
2022-09-24T08:37:16.210Z,18.78
2022-09-24T08:39:45.451Z,18.94
2022-09-24T08:42:27.647Z,18.99
2022-09-24T08:45:20.162Z,19.13
2022-09-24T08:48:01.577Z,19.38
2022-09-24T08:50:35.382Z,19.47
2022-09-24T08:53:35.214Z,19.48
2022-09-24T08:56:05.928Z,19.40
2022-09-24T08:58:44.673Z,19.42
2022-09-24T09:01:13.952Z,19.60
2022-09-24T09:03:56.233Z,19.50
2022-09-24T09:06:55.284Z,19.47
2022-09-24T09:09:36.168Z,19.67
2022-09-24T09:12:13.027Z,19.88
2022-09-24T09:15:03.134Z,19.81
2022-09-24T09:17:58.020Z,19.92
2022-09-24T09:20:51.417Z,19.97
2022-09-24T09:23:30.933Z,19.79
2022-09-24T09:26:02.897Z,19.77
2022-09-24T09:28:37.510Z,19.87
2022-09-24T09:31:27.539Z,19.72
2022-09-24T09:34:58.302Z,19.73
2022-09-24T09:37:59.747Z,19.79
2022-09-24T09:40:41.728Z,19.93
2022-09-24T09:43:19.098Z,20.06
2022-09-24T09:46:09.770Z,20.02
2022-09-24T09:48:47.102Z,20.12
2022-09-24T09:51:23.426Z,19.74
2022-09-24T09:54:02.519Z,19.85
2022-09-24T09:56:34.621Z,20.09
2022-09-24T09:59:14.785Z,20.16
2022-09-24T10:01:46.348Z,20.12
2022-09-24T10:04:40.891Z,19.80
2022-09-24T10:07:12.136Z,19.33
2022-09-24T10:09:44.490Z,19.19
2022-09-24T10:12:22.668Z,19.34
2022-09-24T10:15:05.019Z,19.47
2022-09-24T10:17:39.544Z,19.65
2022-09-24T10:20:27.873Z,19.88
2022-09-24T10:23:00.112Z,19.95
2022-09-24T10:25:29.968Z,19.93
2022-09-24T10:28:25.914Z,20.07
2022-09-24T10:30:57.559Z,20.08
2022-09-24T10:33:25.385Z,20.11
2022-09-24T10:36:05.019Z,20.16
2022-09-24T10:38:32.346Z,20.19
2022-09-24T10:40:59.576Z,20.16
2022-09-24T10:43:26.710Z,19.93
2022-09-24T10:46:29.649Z,19.92
2022-09-24T10:49:17.839Z,20.05
2022-09-24T10:52:10.477Z,20.15
2022-09-24T10:54:52.048Z,20.19
2022-09-24T10:57:43.946Z,20.33
2022-09-24T11:00:22.169Z,20.32
2022-09-24T11:03:05.846Z,20.36
2022-09-24T11:05:54.155Z,20.41
2022-09-24T11:09:02.420Z,20.54
2022-09-24T11:11:52.657Z,20.44
2022-09-24T11:14:37.682Z,20.53
2022-09-24T11:17:50.473Z,20.41
2022-09-24T11:20:22.940Z,20.25
2022-09-24T11:23:09.319Z,20.27
2022-09-24T11:26:03.527Z,20.26
2022-09-24T11:28:34.914Z,20.27
2022-09-24T11:31:13.662Z,20.30
2022-09-24T11:34:13.262Z,20.38
2022-09-24T11:37:01.479Z,20.37
2022-09-24T11:39:51.152Z,20.38
2022-09-24T11:42:39.129Z,20.50
2022-09-24T11:45:42.260Z,20.61
2022-09-24T11:48:17.326Z,20.52
2022-09-24T11:51:13.068Z,20.44
2022-09-24T11:53:46.246Z,20.46
2022-09-24T11:56:45.321Z,20.45
2022-09-24T11:59:47.767Z,20.46
2022-09-24T12:02:44.901Z,20.54
2022-09-24T12:05:29.172Z,20.52
2022-09-24T12:08:15.809Z,20.59
2022-09-24T12:11:12.448Z,20.70
2022-09-24T12:14:05.837Z,20.78
2022-09-24T12:16:41.432Z,20.78
2022-09-24T12:19:28.000Z,20.81
2022-09-24T12:22:01.402Z,20.74
2022-09-24T12:25:04.591Z,20.62
2022-09-24T12:27:41.390Z,20.61
2022-09-24T12:31:12.633Z,20.60
2022-09-24T12:33:47.496Z,20.54
2022-09-24T12:36:42.677Z,20.58
2022-09-24T12:39:20.031Z,20.46
2022-09-24T12:42:01.485Z,20.41
2022-09-24T12:44:42.107Z,20.28
2022-09-24T12:47:24.958Z,20.31
2022-09-24T12:50:02.758Z,20.37
2022-09-24T12:52:45.007Z,20.33
2022-09-24T12:55:36.357Z,20.30
2022-09-24T12:58:29.913Z,20.32
2022-09-24T13:01:13.810Z,20.21
2022-09-24T13:03:47.022Z,20.25
2022-09-24T13:06:41.988Z,20.27
2022-09-24T13:09:42.727Z,20.30
2022-09-24T13:12:31.696Z,20.19
2022-09-24T13:15:05.183Z,20.08
2022-09-24T13:17:34.911Z,20.09
2022-09-24T13:20:07.444Z,20.03
2022-09-24T13:22:36.857Z,20.05
2022-09-24T13:25:19.056Z,20.02
2022-09-24T13:28:03.835Z,20.05
2022-09-24T13:30:30.780Z,20.15
2022-09-24T13:33:02.819Z,20.27
2022-09-24T13:35:42.335Z,20.32
2022-09-24T13:38:13.851Z,20.23
2022-09-24T13:40:48.937Z,20.27
2022-09-24T13:43:39.371Z,20.34
2022-09-24T13:46:12.622Z,20.27
2022-09-24T13:48:46.855Z,20.25
2022-09-24T13:51:15.256Z,20.15
2022-09-24T13:53:53.570Z,20.20
2022-09-24T13:56:21.600Z,20.15
2022-09-24T13:58:51.590Z,20.06
2022-09-24T14:01:30.485Z,20.05
2022-09-24T14:04:04.818Z,20.13
2022-09-24T14:06:43.341Z,20.21
2022-09-24T14:09:34.867Z,20.28
2022-09-24T14:12:15.329Z,20.30
2022-09-24T14:14:50.379Z,20.33
2022-09-24T14:17:17.456Z,20.28
2022-09-24T14:19:44.553Z,20.29
2022-09-24T14:22:23.845Z,20.25
2022-09-24T14:25:01.708Z,20.23
2022-09-24T14:27:32.492Z,20.11
2022-09-24T14:30:04.009Z,20.06
2022-09-24T14:32:37.058Z,20.01
2022-09-24T14:35:18.132Z,19.92
2022-09-24T14:37:54.352Z,19.86
2022-09-24T14:40:23.654Z,19.79
2022-09-24T14:43:03.085Z,19.71
2022-09-24T14:45:39.248Z,19.77
2022-09-24T14:48:30.186Z,19.61
2022-09-24T14:50:57.497Z,19.49
2022-09-24T14:53:36.280Z,19.30
2022-09-24T14:56:31.677Z,19.14
2022-09-24T14:59:00.025Z,19.04
2022-09-24T15:01:32.920Z,18.96
2022-09-24T15:04:06.368Z,18.96
2022-09-24T15:06:37.084Z,18.94
2022-09-24T15:09:28.907Z,18.84
2022-09-24T15:11:58.088Z,18.76
2022-09-24T15:14:33.207Z,18.65
2022-09-24T15:17:19.633Z,18.61
2022-09-24T15:19:47.706Z,18.53
2022-09-24T15:22:15.393Z,18.39
2022-09-24T15:24:42.789Z,18.22
2022-09-24T15:27:39.478Z,18.09
2022-09-24T15:30:08.182Z,17.88
2022-09-24T15:32:36.160Z,17.68
2022-09-24T15:35:08.835Z,17.51
2022-09-24T15:37:39.779Z,17.24
2022-09-24T15:40:25.965Z,17.02
2022-09-24T15:42:53.406Z,16.79
2022-09-24T15:45:23.299Z,16.54
2022-09-24T15:47:51.997Z,16.34
2022-09-24T15:50:21.113Z,16.10
2022-09-24T15:52:59.241Z,15.90
2022-09-24T15:55:26.669Z,15.72
2022-09-24T15:57:54.231Z,15.55
2022-09-24T16:00:24.351Z,15.37
2022-09-24T16:02:54.311Z,15.22
2022-09-24T16:05:22.036Z,15.06
2022-09-24T16:07:49.549Z,14.84
2022-09-24T16:10:17.874Z,14.65
2022-09-24T16:12:45.097Z,14.47
2022-09-24T16:15:14.247Z,14.33
2022-09-24T16:17:41.621Z,14.15
2022-09-24T16:20:10.340Z,14.01
2022-09-24T16:22:37.797Z,13.88
2022-09-24T16:25:06.173Z,13.79
2022-09-24T16:27:35.732Z,13.62
2022-09-24T16:30:05.129Z,13.42
2022-09-24T16:32:32.322Z,13.31
2022-09-24T16:35:00.006Z,13.32
2022-09-24T16:37:27.516Z,13.14
2022-09-24T16:39:55.589Z,13.01
2022-09-24T16:42:28.974Z,12.86
2022-09-24T16:44:56.542Z,12.70
2022-09-24T16:47:24.892Z,12.59
2022-09-24T16:49:52.365Z,12.50
2022-09-24T16:52:19.900Z,12.40
2022-09-24T16:54:47.014Z,12.33
2022-09-24T16:57:14.642Z,12.22
2022-09-24T16:59:42.253Z,12.15
2022-09-24T17:02:13.539Z,12.05
2022-09-24T17:04:41.659Z,11.96
2022-09-24T17:07:09.109Z,11.93
2022-09-24T17:09:54.305Z,11.83
2022-09-24T17:12:21.328Z,11.71
2022-09-24T17:14:48.304Z,11.69
2022-09-24T17:17:15.332Z,11.56
2022-09-24T17:19:42.617Z,11.48
2022-09-24T17:22:09.673Z,11.43
2022-09-24T17:24:40.256Z,11.32
2022-09-24T17:27:08.490Z,11.20
2022-09-24T17:29:35.519Z,11.18
2022-09-24T17:32:03.557Z,11.15
2022-09-24T17:34:32.087Z,11.05
2022-09-24T17:37:03.007Z,10.99
2022-09-24T17:39:34.134Z,10.92
2022-09-24T17:42:02.682Z,10.79
2022-09-24T17:44:32.097Z,10.72
2022-09-24T17:46:59.276Z,10.61
2022-09-24T17:49:29.995Z,10.58
2022-09-24T17:52:02.628Z,10.55
2022-09-24T17:54:30.518Z,10.50
2022-09-24T17:56:58.076Z,10.42
2022-09-24T17:59:27.173Z,10.33
2022-09-24T18:01:55.162Z,10.30
2022-09-24T18:04:23.142Z,10.27
2022-09-24T18:06:51.388Z,10.06
2022-09-24T18:09:20.447Z,10.10
2022-09-24T18:11:53.088Z,10.04
2022-09-24T18:14:23.109Z,9.98
2022-09-24T18:16:56.659Z,9.92
2022-09-24T18:19:23.875Z,9.89
2022-09-24T18:21:52.480Z,9.90
2022-09-24T18:24:19.695Z,9.88
2022-09-24T18:26:51.227Z,9.81
2022-09-24T18:29:19.719Z,9.82
2022-09-24T18:31:47.387Z,9.79
2022-09-24T18:34:16.111Z,9.68
2022-09-24T18:36:44.860Z,9.61
2022-09-24T18:39:14.750Z,9.63
2022-09-24T18:41:44.658Z,9.61
2022-09-24T18:44:12.095Z,9.57
2022-09-24T18:46:39.734Z,9.46
2022-09-24T18:49:08.507Z,9.42
2022-09-24T18:51:38.966Z,9.31
2022-09-24T18:54:15.059Z,9.21
2022-09-24T18:56:44.523Z,9.16
2022-09-24T18:59:29.571Z,9.20
2022-09-24T19:02:06.674Z,9.14
2022-09-24T19:04:35.226Z,9.14
2022-09-24T19:07:02.883Z,9.05
2022-09-24T19:09:30.579Z,8.99
2022-09-24T19:11:57.623Z,9.00
2022-09-24T19:14:25.713Z,8.89
2022-09-24T19:16:56.977Z,8.82
2022-09-24T19:19:27.456Z,8.70
2022-09-24T19:21:54.477Z,8.67
2022-09-24T19:24:21.854Z,8.71
2022-09-24T19:26:50.497Z,8.72
2022-09-24T19:29:18.073Z,8.73
2022-09-24T19:31:49.549Z,8.66
2022-09-24T19:34:16.962Z,8.63
2022-09-24T19:36:45.292Z,8.61
2022-09-24T19:39:15.809Z,8.54
2022-09-24T19:41:44.103Z,8.52
2022-09-24T19:44:12.369Z,8.54
2022-09-24T19:46:41.508Z,8.44
2022-09-24T19:49:09.136Z,8.42
2022-09-24T19:51:37.932Z,8.45
2022-09-24T19:54:07.789Z,8.49
2022-09-24T19:56:36.283Z,8.29
2022-09-24T19:59:04.871Z,8.31
2022-09-24T20:01:33.209Z,8.24
2022-09-24T20:04:04.340Z,8.23
2022-09-24T20:06:37.103Z,8.17
2022-09-24T20:09:05.471Z,8.14
2022-09-24T20:11:34.135Z,8.21
2022-09-24T20:14:03.890Z,8.12
2022-09-24T20:16:35.184Z,7.96
2022-09-24T20:19:04.506Z,8.04
2022-09-24T20:21:37.070Z,7.95
2022-09-24T20:24:06.051Z,7.98
2022-09-24T20:26:52.184Z,7.91
2022-09-24T20:29:20.543Z,7.91
2022-09-24T20:31:52.745Z,7.91
2022-09-24T20:34:29.006Z,7.89
2022-09-24T20:36:58.850Z,7.89
2022-09-24T20:39:25.929Z,7.82
2022-09-24T20:41:53.044Z,7.87
2022-09-24T20:44:20.989Z,7.80
2022-09-24T20:46:48.284Z,7.89
2022-09-24T20:49:22.850Z,7.74
2022-09-24T20:51:57.317Z,7.65
2022-09-24T20:54:27.247Z,7.60
2022-09-24T20:56:54.747Z,7.56
2022-09-24T20:59:22.237Z,7.56
2022-09-24T21:01:50.044Z,7.55
2022-09-24T21:04:42.180Z,7.54
2022-09-24T21:07:09.648Z,7.44
2022-09-24T21:09:37.207Z,7.39
2022-09-24T21:12:04.333Z,7.32
2022-09-24T21:14:31.389Z,7.31
2022-09-24T21:16:58.369Z,7.28
2022-09-24T21:19:26.083Z,7.28
2022-09-24T21:21:53.478Z,7.32
2022-09-24T21:24:21.350Z,7.34
2022-09-24T21:26:48.547Z,7.31
2022-09-24T21:29:21.026Z,7.24
2022-09-24T21:31:48.953Z,7.19
2022-09-24T21:34:21.292Z,7.12
2022-09-24T21:36:48.922Z,7.20
2022-09-24T21:39:26.967Z,7.21
2022-09-24T21:41:55.701Z,7.14
2022-09-24T21:44:22.754Z,7.14
2022-09-24T21:46:52.886Z,7.14
2022-09-24T21:49:20.555Z,7.14
2022-09-24T21:51:47.943Z,7.20
2022-09-24T21:54:17.660Z,7.19
2022-09-24T21:56:45.739Z,7.22
2022-09-24T21:59:31.557Z,7.21
2022-09-24T22:01:59.164Z,7.18
2022-09-24T22:04:27.649Z,7.17
2022-09-24T22:06:55.002Z,7.22
2022-09-24T22:09:24.977Z,7.18
2022-09-24T22:11:52.795Z,7.19
2022-09-24T22:14:20.265Z,7.14
2022-09-24T22:16:47.554Z,7.20
2022-09-24T22:19:14.709Z,7.18
2022-09-24T22:21:41.823Z,7.07
2022-09-24T22:24:08.829Z,7.00
2022-09-24T22:26:36.153Z,7.01
2022-09-24T22:29:06.923Z,7.04
2022-09-24T22:31:34.511Z,6.99
2022-09-24T22:34:20.346Z,6.96
2022-09-24T22:36:48.336Z,6.91
2022-09-24T22:39:15.813Z,6.96
2022-09-24T22:41:46.631Z,6.92
2022-09-24T22:44:13.792Z,6.89
2022-09-24T22:46:41.547Z,6.79
2022-09-24T22:49:09.615Z,6.83
2022-09-24T22:51:38.803Z,6.83
2022-09-24T22:54:07.081Z,6.78
2022-09-24T22:56:35.535Z,6.78
2022-09-24T22:59:06.045Z,6.73
2022-09-24T23:01:44.605Z,6.75
2022-09-24T23:04:15.369Z,6.76
2022-09-24T23:06:43.912Z,6.73
2022-09-24T23:09:11.459Z,6.75
2022-09-24T23:11:39.324Z,6.70
2022-09-24T23:14:11.819Z,6.67
2022-09-24T23:16:39.166Z,6.59
2022-09-24T23:19:14.979Z,6.57
2022-09-24T23:21:42.712Z,6.43
2022-09-24T23:24:15.794Z,6.43
2022-09-24T23:26:43.189Z,6.42
2022-09-24T23:29:11.250Z,6.47
2022-09-24T23:31:38.244Z,6.49
2022-09-24T23:34:07.876Z,6.35
2022-09-24T23:36:36.188Z,6.37
2022-09-24T23:39:04.490Z,6.39
2022-09-24T23:41:32.074Z,6.36
2022-09-24T23:43:59.948Z,6.34
2022-09-24T23:46:27.666Z,6.36
2022-09-24T23:48:55.393Z,6.36
2022-09-24T23:51:23.130Z,6.33
2022-09-24T23:53:50.586Z,6.30
2022-09-24T23:56:18.043Z,6.28
2022-09-24T23:58:46.267Z,6.26
