createdAt,value
2019-03-26T00:00:24.013Z,98793.42
2019-03-26T00:00:55.322Z,98803.60
2019-03-26T00:01:26.637Z,98802.80
2019-03-26T00:01:57.945Z,98798.05
2019-03-26T00:02:29.298Z,98801.61
2019-03-26T00:03:00.587Z,98805.16
2019-03-26T00:03:31.893Z,98798.23
2019-03-26T00:04:06.084Z,98800.05
2019-03-26T00:04:36.210Z,98796.13
2019-03-26T00:05:07.507Z,98797.05
2019-03-26T00:05:38.843Z,98798.48
2019-03-26T00:06:10.105Z,98796.39
2019-03-26T00:06:41.399Z,98801.27
2019-03-26T00:07:12.716Z,98797.94
2019-03-26T00:07:44.079Z,98800.29
2019-03-26T00:08:15.394Z,98796.95
2019-03-26T00:08:46.710Z,98796.63
2019-03-26T00:09:18.062Z,98802.41
2019-03-26T00:09:49.459Z,98798.24
2019-03-26T00:10:20.786Z,98792.70
2019-03-26T00:10:52.124Z,98799.33
2019-03-26T00:11:23.431Z,98799.46
2019-03-26T00:11:54.789Z,98795.22
2019-03-26T00:12:26.100Z,98804.02
2019-03-26T00:12:57.403Z,98798.50
2019-03-26T00:13:28.711Z,98802.62
2019-03-26T00:14:00.005Z,98802.28
2019-03-26T00:14:31.325Z,98801.88
2019-03-26T00:15:02.685Z,98801.59
2019-03-26T00:15:33.998Z,98803.09
2019-03-26T00:16:05.303Z,98802.76
2019-03-26T00:16:36.621Z,98799.35
2019-03-26T00:17:07.911Z,98801.95
2019-03-26T00:17:39.268Z,98799.19
2019-03-26T00:18:10.607Z,98795.84
2019-03-26T00:18:41.913Z,98798.34
2019-03-26T00:19:13.248Z,98802.48
2019-03-26T00:19:44.584Z,98806.59
2019-03-26T00:20:15.892Z,98811.42
2019-03-26T00:20:47.204Z,98808.17
2019-03-26T00:21:18.491Z,98807.16
2019-03-26T00:21:49.804Z,98807.73
2019-03-26T00:22:21.105Z,98804.91
2019-03-26T00:22:52.476Z,98804.61
2019-03-26T00:23:23.778Z,98809.06
2019-03-26T00:23:55.111Z,98805.84
2019-03-26T00:24:26.410Z,98809.48
2019-03-26T00:24:57.698Z,98809.63
2019-03-26T00:25:29.020Z,98814.58
2019-03-26T00:26:00.333Z,98809.56
2019-03-26T00:26:31.650Z,98806.64
2019-03-26T00:27:02.953Z,98815.88
2019-03-26T00:27:34.310Z,98809.92
2019-03-26T00:28:05.634Z,98811.28
2019-03-26T00:28:36.944Z,98810.88
2019-03-26T00:29:08.254Z,98814.88
2019-03-26T00:29:39.554Z,98814.04
2019-03-26T00:30:10.869Z,98819.23
2019-03-26T00:30:42.160Z,98813.14
2019-03-26T00:31:13.458Z,98817.05
2019-03-26T00:31:44.765Z,98822.19
2019-03-26T00:32:16.058Z,98817.05
2019-03-26T00:32:47.419Z,98818.75
2019-03-26T00:33:18.726Z,98820.55
2019-03-26T00:33:50.134Z,98819.64
2019-03-26T00:34:21.448Z,98814.44
2019-03-26T00:34:52.752Z,98817.94
2019-03-26T00:35:24.068Z,98820.13
2019-03-26T00:35:55.378Z,98820.25
2019-03-26T00:36:26.709Z,98823.75
2019-03-26T00:36:58.017Z,98824.71
2019-03-26T00:37:29.308Z,98820.46
2019-03-26T00:38:00.665Z,98820.06
2019-03-26T00:38:32.015Z,98816.65
2019-03-26T00:39:03.345Z,98821.02
2019-03-26T00:39:34.676Z,98820.55
2019-03-26T00:40:05.964Z,98819.42
2019-03-26T00:40:40.089Z,98822.05
2019-03-26T00:41:10.300Z,98816.16
2019-03-26T00:41:41.641Z,98817.98
2019-03-26T00:42:12.957Z,98815.47
2019-03-26T00:42:44.252Z,98816.77
2019-03-26T00:43:15.552Z,98815.04
2019-03-26T00:43:46.937Z,98818.06
2019-03-26T00:44:18.256Z,98814.17
2019-03-26T00:44:49.546Z,98812.37
2019-03-26T00:45:20.901Z,98809.72
2019-03-26T00:45:52.196Z,98805.76
2019-03-26T00:46:23.519Z,98813.47
2019-03-26T00:46:54.815Z,98811.28
2019-03-26T00:47:26.119Z,98816.30
2019-03-26T00:47:57.489Z,98812.00
2019-03-26T00:48:28.789Z,98805.41
2019-03-26T00:49:00.088Z,98806.59
2019-03-26T00:49:31.383Z,98809.53
2019-03-26T00:50:02.703Z,98815.55
2019-03-26T00:50:33.999Z,98806.56
2019-03-26T00:51:05.292Z,98807.95
2019-03-26T00:51:36.634Z,98813.27
2019-03-26T00:52:07.954Z,98807.75
2019-03-26T00:52:39.271Z,98808.27
2019-03-26T00:53:10.592Z,98807.13
2019-03-26T00:53:41.886Z,98810.67
2019-03-26T00:54:13.184Z,98809.86
2019-03-26T00:54:44.497Z,98808.77
2019-03-26T00:55:22.371Z,98812.30
2019-03-26T00:55:48.826Z,98809.28
2019-03-26T00:56:20.142Z,98811.91
2019-03-26T00:56:51.478Z,98805.47
2019-03-26T00:57:22.775Z,98813.27
2019-03-26T00:57:54.075Z,98816.27
2019-03-26T00:58:25.430Z,98818.81
2019-03-26T00:58:56.758Z,98812.78
2019-03-26T00:59:28.107Z,98811.02
2019-03-26T00:59:59.455Z,98816.19
2019-03-26T01:00:30.777Z,98814.48
2019-03-26T01:01:02.071Z,98823.59
2019-03-26T01:01:33.389Z,98815.38
2019-03-26T01:02:04.770Z,98822.77
2019-03-26T01:02:36.078Z,98815.46
2019-03-26T01:03:07.372Z,98818.98
2019-03-26T01:03:38.671Z,98814.77
2019-03-26T01:04:09.969Z,98815.23
2019-03-26T01:04:41.269Z,98813.13
2019-03-26T01:05:12.595Z,98810.58
2019-03-26T01:05:43.926Z,98811.13
2019-03-26T01:06:15.312Z,98820.27
2019-03-26T01:06:46.624Z,98810.31
2019-03-26T01:07:17.931Z,98815.08
2019-03-26T01:07:49.218Z,98820.27
2019-03-26T01:08:20.519Z,98808.98
2019-03-26T01:08:51.864Z,98815.48
2019-03-26T01:09:23.189Z,98816.78
2019-03-26T01:09:54.527Z,98816.38
2019-03-26T01:10:25.821Z,98818.08
2019-03-26T01:10:57.124Z,98811.47
2019-03-26T01:11:28.429Z,98811.47
2019-03-26T01:11:59.714Z,98811.47
2019-03-26T01:12:31.295Z,98821.92
2019-03-26T01:13:02.826Z,98815.86
2019-03-26T01:13:34.195Z,98821.05
2019-03-26T01:14:05.541Z,98818.11
2019-03-26T01:14:36.851Z,98814.27
2019-03-26T01:15:08.158Z,98817.38
2019-03-26T01:15:39.482Z,98816.57
2019-03-26T01:16:10.786Z,98819.17
2019-03-26T01:16:42.093Z,98822.20
2019-03-26T01:17:13.408Z,98820.18
2019-03-26T01:17:44.747Z,98823.69
2019-03-26T01:18:16.133Z,98821.20
2019-03-26T01:18:47.437Z,98816.61
2019-03-26T01:19:18.730Z,98817.63
2019-03-26T01:19:50.023Z,98815.50
2019-03-26T01:20:21.360Z,98821.18
2019-03-26T01:20:52.659Z,98821.70
2019-03-26T01:21:24.006Z,98813.92
2019-03-26T01:21:55.300Z,98813.55
2019-03-26T01:22:26.587Z,98816.15
2019-03-26T01:22:57.878Z,98821.42
2019-03-26T01:23:29.247Z,98815.11
2019-03-26T01:24:00.555Z,98815.59
2019-03-26T01:24:31.871Z,98813.56
2019-03-26T01:25:03.177Z,98817.13
2019-03-26T01:25:34.563Z,98825.45
2019-03-26T01:26:05.911Z,98818.63
2019-03-26T01:26:37.206Z,98816.14
2019-03-26T01:27:08.509Z,98821.81
2019-03-26T01:27:39.815Z,98823.23
2019-03-26T01:28:11.151Z,98824.18
2019-03-26T01:28:42.457Z,98824.28
2019-03-26T01:29:13.762Z,98817.46
2019-03-26T01:29:45.118Z,98826.59
2019-03-26T01:30:16.405Z,98821.10
2019-03-26T01:30:47.790Z,98824.53
2019-03-26T01:31:19.088Z,98821.53
2019-03-26T01:31:50.390Z,98821.16
2019-03-26T01:32:21.709Z,98816.91
2019-03-26T01:32:53.039Z,98821.69
2019-03-26T01:33:24.352Z,98824.30
2019-03-26T01:33:55.661Z,98820.41
2019-03-26T01:34:27.008Z,98824.28
2019-03-26T01:34:58.322Z,98826.89
2019-03-26T01:35:29.625Z,98823.92
2019-03-26T01:36:00.981Z,98820.05
2019-03-26T01:36:32.275Z,98825.29
2019-03-26T01:37:03.562Z,98821.91
2019-03-26T01:37:34.855Z,98827.12
2019-03-26T01:38:06.184Z,98821.21
2019-03-26T01:38:37.542Z,98822.20
2019-03-26T01:39:08.850Z,98823.92
2019-03-26T01:39:40.161Z,98824.84
2019-03-26T01:40:11.453Z,98823.56
2019-03-26T01:40:42.757Z,98827.55
2019-03-26T01:41:14.070Z,98827.20
2019-03-26T01:41:45.350Z,98820.88
2019-03-26T01:42:17.778Z,98826.12
2019-03-26T01:42:49.081Z,98827.84
2019-03-26T01:43:20.427Z,98829.55
2019-03-26T01:43:51.728Z,98828.25
2019-03-26T01:44:23.027Z,98826.55
2019-03-26T01:44:54.344Z,98829.50
2019-03-26T01:45:25.643Z,98827.77
2019-03-26T01:45:56.973Z,98834.69
2019-03-26T01:46:28.277Z,98831.73
2019-03-26T01:46:59.585Z,98831.31
2019-03-26T01:47:30.903Z,98832.24
2019-03-26T01:48:02.204Z,98834.42
2019-03-26T01:48:33.545Z,98837.02
2019-03-26T01:49:04.893Z,98834.90
2019-03-26T01:49:36.229Z,98834.90
2019-03-26T01:50:07.520Z,98837.48
2019-03-26T01:50:38.816Z,98835.37
2019-03-26T01:51:10.129Z,98834.99
2019-03-26T01:51:41.430Z,98835.88
2019-03-26T01:52:12.744Z,98833.29
2019-03-26T01:52:44.061Z,98836.31
2019-03-26T01:53:15.367Z,98833.35
2019-03-26T01:53:46.737Z,98835.52
2019-03-26T01:54:18.041Z,98836.41
2019-03-26T01:54:49.352Z,98836.98
2019-03-26T01:55:20.708Z,98834.45
2019-03-26T01:55:52.015Z,98836.20
2019-03-26T01:56:23.322Z,98836.16
2019-03-26T01:56:54.621Z,98836.11
2019-03-26T01:57:25.917Z,98833.52
2019-03-26T01:57:57.210Z,98834.40
2019-03-26T01:58:28.503Z,98833.52
2019-03-26T01:58:59.846Z,98834.40
2019-03-26T01:59:31.152Z,98834.02
2019-03-26T02:00:02.484Z,98832.31
2019-03-26T02:00:33.785Z,98835.33
2019-03-26T02:01:05.095Z,98834.55
2019-03-26T02:01:36.418Z,98833.67
2019-03-26T02:02:07.716Z,98832.42
2019-03-26T02:02:39.009Z,98829.83
2019-03-26T02:03:10.328Z,98833.31
2019-03-26T02:03:41.685Z,98830.30
2019-03-26T02:04:12.986Z,98831.65
2019-03-26T02:04:44.230Z,98834.70
2019-03-26T02:05:15.488Z,98830.40
2019-03-26T02:05:46.764Z,98832.17
2019-03-26T02:06:18.013Z,98833.47
2019-03-26T02:06:49.328Z,98830.86
2019-03-26T02:07:20.580Z,98828.28
2019-03-26T02:07:51.816Z,98833.92
2019-03-26T02:08:23.062Z,98830.92
2019-03-26T02:08:54.338Z,98832.69
2019-03-26T02:09:25.630Z,98830.09
2019-03-26T02:09:56.939Z,98838.29
2019-03-26T02:10:28.217Z,98838.70
2019-03-26T02:10:59.459Z,98839.99
2019-03-26T02:11:30.707Z,98837.86
2019-03-26T02:12:02.152Z,98837.88
2019-03-26T02:12:33.410Z,98837.92
2019-03-26T02:13:04.645Z,98842.27
2019-03-26T02:13:35.810Z,98840.20
2019-03-26T02:14:06.972Z,98837.28
2019-03-26T02:14:38.178Z,98838.23
2019-03-26T02:15:09.353Z,98837.86
2019-03-26T02:15:40.514Z,98837.07
2019-03-26T02:16:11.668Z,98835.02
2019-03-26T02:16:42.844Z,98844.17
2019-03-26T02:17:13.988Z,98835.57
2019-03-26T02:17:45.196Z,98841.25
2019-03-26T02:18:16.355Z,98841.73
2019-03-26T02:18:47.529Z,98836.55
2019-03-26T02:19:18.701Z,98842.66
2019-03-26T02:19:49.856Z,98843.07
2019-03-26T02:20:21.029Z,98839.61
2019-03-26T02:20:52.187Z,98846.86
2019-03-26T02:21:23.443Z,98844.27
2019-03-26T02:21:54.653Z,98851.12
2019-03-26T02:22:25.850Z,98848.53
2019-03-26T02:22:57.051Z,98849.35
2019-03-26T02:23:28.255Z,98850.19
2019-03-26T02:23:59.462Z,98850.97
2019-03-26T02:24:31.711Z,98850.17
2019-03-26T02:25:03.179Z,98852.72
2019-03-26T02:25:34.379Z,98850.09
2019-03-26T02:26:05.627Z,98854.80
2019-03-26T02:26:36.850Z,98851.80
2019-03-26T02:27:08.070Z,98857.80
2019-03-26T02:27:39.276Z,98851.80
2019-03-26T02:28:10.481Z,98853.14
2019-03-26T02:28:41.694Z,98855.27
2019-03-26T02:29:12.908Z,98857.02
2019-03-26T02:29:44.107Z,98856.98
2019-03-26T02:30:15.350Z,98855.27
2019-03-26T02:30:46.593Z,98856.98
2019-03-26T02:31:17.791Z,98856.09
2019-03-26T02:31:49.031Z,98854.34
2019-03-26T02:32:20.241Z,98855.21
2019-03-26T02:32:51.444Z,98858.19
2019-03-26T02:33:22.779Z,98859.84
2019-03-26T02:33:53.937Z,98857.30
2019-03-26T02:34:25.134Z,98865.08
2019-03-26T02:34:56.333Z,98857.30
2019-03-26T02:35:27.559Z,98857.34
2019-03-26T02:35:58.786Z,98858.19
2019-03-26T02:36:30.031Z,98857.71
2019-03-26T02:37:01.237Z,98861.59
2019-03-26T02:37:32.452Z,98859.05
2019-03-26T02:38:03.649Z,98862.06
2019-03-26T02:38:34.871Z,98855.59
2019-03-26T02:39:06.128Z,98856.51
2019-03-26T02:39:37.362Z,98858.59
2019-03-26T02:40:08.624Z,98854.28
2019-03-26T02:40:39.817Z,98860.30
2019-03-26T02:41:11.023Z,98845.99
2019-03-26T02:41:42.227Z,98854.60
2019-03-26T02:42:13.451Z,98852.84
2019-03-26T02:42:44.647Z,98858.86
2019-03-26T02:43:15.867Z,98853.22
2019-03-26T02:43:47.115Z,98850.61
2019-03-26T02:44:18.334Z,98853.58
2019-03-26T02:44:49.533Z,98857.47
2019-03-26T02:45:20.758Z,98855.44
2019-03-26T02:45:51.956Z,98857.15
2019-03-26T02:46:23.213Z,98852.42
2019-03-26T02:46:54.389Z,98846.78
2019-03-26T02:47:25.606Z,98849.83
2019-03-26T02:47:56.812Z,98844.60
2019-03-26T02:48:28.076Z,98848.49
2019-03-26T02:48:59.316Z,98851.41
2019-03-26T02:49:30.516Z,98845.80
2019-03-26T02:50:01.724Z,98847.10
2019-03-26T02:50:32.919Z,98851.41
2019-03-26T02:51:04.185Z,98846.67
2019-03-26T02:51:35.409Z,98851.41
2019-03-26T02:52:06.633Z,98850.56
2019-03-26T02:52:37.839Z,98848.49
2019-03-26T02:53:09.152Z,98851.55
2019-03-26T02:53:40.531Z,98858.48
2019-03-26T02:54:11.738Z,98850.77
2019-03-26T02:54:42.953Z,98855.95
2019-03-26T02:55:14.153Z,98853.83
2019-03-26T02:55:45.371Z,98852.20
2019-03-26T02:56:16.929Z,98852.20
2019-03-26T02:56:48.144Z,98855.73
2019-03-26T02:57:19.360Z,98859.63
2019-03-26T02:57:50.581Z,98855.38
2019-03-26T02:58:22.163Z,98859.72
2019-03-26T02:58:53.423Z,98855.83
2019-03-26T02:59:24.629Z,98858.89
2019-03-26T02:59:55.853Z,98853.80
2019-03-26T03:00:27.069Z,98857.69
2019-03-26T03:00:58.279Z,98862.05
2019-03-26T03:01:29.501Z,98865.97
2019-03-26T03:02:00.714Z,98861.25
2019-03-26T03:02:31.908Z,98862.55
2019-03-26T03:03:03.119Z,98863.02
2019-03-26T03:03:34.371Z,98856.95
2019-03-26T03:04:05.614Z,98861.16
2019-03-26T03:04:37.781Z,98862.41
2019-03-26T03:05:08.984Z,98860.23
2019-03-26T03:05:40.185Z,98863.56
2019-03-26T03:06:11.416Z,98856.24
2019-03-26T03:06:42.609Z,98856.66
2019-03-26T03:07:13.813Z,98859.63
2019-03-26T03:07:45.026Z,98859.61
2019-03-26T03:08:16.225Z,98857.86
2019-03-26T03:08:47.442Z,98862.16
2019-03-26T03:09:18.682Z,98856.56
2019-03-26T03:09:49.907Z,98853.97
2019-03-26T03:10:21.113Z,98858.74
2019-03-26T03:10:52.378Z,98860.92
2019-03-26T03:11:23.581Z,98860.04
2019-03-26T03:11:54.835Z,98860.50
2019-03-26T03:12:26.037Z,98863.09
2019-03-26T03:12:57.246Z,98861.33
2019-03-26T03:13:28.498Z,98858.27
2019-03-26T03:13:59.714Z,98859.09
2019-03-26T03:14:30.917Z,98861.64
2019-03-26T03:15:02.113Z,98863.31
2019-03-26T03:15:33.359Z,98858.13
2019-03-26T03:16:04.572Z,98858.96
2019-03-26T03:16:35.768Z,98856.83
2019-03-26T03:17:07.015Z,98858.13
2019-03-26T03:17:38.234Z,98859.00
2019-03-26T03:18:09.455Z,98858.59
2019-03-26T03:18:40.671Z,98860.30
2019-03-26T03:19:15.584Z,98859.48
2019-03-26T03:19:44.809Z,98861.28
2019-03-26T03:20:16.046Z,98860.41
2019-03-26T03:20:47.246Z,98862.16
2019-03-26T03:21:18.444Z,98862.58
2019-03-26T03:21:49.650Z,98862.62
2019-03-26T03:22:20.842Z,98860.86
2019-03-26T03:22:52.080Z,98863.00
2019-03-26T03:23:23.285Z,98860.39
2019-03-26T03:23:54.504Z,98862.98
2019-03-26T03:24:25.701Z,98863.41
2019-03-26T03:24:56.904Z,98866.46
2019-03-26T03:25:28.111Z,98868.55
2019-03-26T03:25:59.313Z,98865.48
2019-03-26T03:26:30.542Z,98863.73
2019-03-26T03:27:01.741Z,98867.20
2019-03-26T03:27:32.954Z,98867.56
2019-03-26T03:28:04.211Z,98868.02
2019-03-26T03:28:35.446Z,98870.52
2019-03-26T03:29:06.716Z,98869.27
2019-03-26T03:29:37.912Z,98869.69
2019-03-26T03:30:09.130Z,98873.11
2019-03-26T03:30:40.330Z,98873.11
2019-03-26T03:31:11.553Z,98871.41
2019-03-26T03:31:42.791Z,98872.27
2019-03-26T03:32:13.983Z,98870.11
2019-03-26T03:32:45.181Z,98874.00
2019-03-26T03:33:16.392Z,98874.41
2019-03-26T03:33:47.614Z,98874.41
2019-03-26T03:34:18.812Z,98871.36
2019-03-26T03:34:50.026Z,98875.30
2019-03-26T03:35:21.223Z,98872.23
2019-03-26T03:35:53.539Z,98873.89
2019-03-26T03:36:24.747Z,98875.59
2019-03-26T03:36:56.896Z,98873.80
2019-03-26T03:37:28.106Z,98874.67
2019-03-26T03:37:59.374Z,98878.15
2019-03-26T03:38:30.551Z,98877.32
2019-03-26T03:39:01.778Z,98874.82
2019-03-26T03:39:32.979Z,98875.66
2019-03-26T03:40:04.194Z,98880.80
2019-03-26T03:40:35.430Z,98879.91
2019-03-26T03:41:06.647Z,98876.91
2019-03-26T03:41:37.856Z,98879.91
2019-03-26T03:42:09.060Z,98877.78
2019-03-26T03:42:40.278Z,98878.19
2019-03-26T03:43:11.483Z,98880.33
2019-03-26T03:43:42.751Z,98878.56
2019-03-26T03:44:13.920Z,98877.27
2019-03-26T03:44:45.119Z,98876.38
2019-03-26T03:45:16.331Z,98878.97
2019-03-26T03:45:47.553Z,98872.87
2019-03-26T03:46:18.766Z,98878.47
2019-03-26T03:46:49.974Z,98883.18
2019-03-26T03:47:21.233Z,98882.30
2019-03-26T03:47:52.425Z,98876.23
2019-03-26T03:48:23.626Z,98882.66
2019-03-26T03:48:54.834Z,98876.61
2019-03-26T03:49:26.053Z,98880.02
2019-03-26T03:49:57.237Z,98874.00
2019-03-26T03:50:28.484Z,98883.44
2019-03-26T03:50:59.681Z,98876.45
2019-03-26T03:51:30.872Z,98877.75
2019-03-26T03:52:02.258Z,98876.03
2019-03-26T03:52:33.493Z,98881.21
2019-03-26T03:53:04.720Z,98881.21
2019-03-26T03:53:35.933Z,98884.64
2019-03-26T03:54:07.194Z,98879.92
2019-03-26T03:54:38.451Z,98885.47
2019-03-26T03:55:09.651Z,98883.71
2019-03-26T03:55:40.872Z,98882.46
2019-03-26T03:56:12.100Z,98884.17
2019-03-26T03:56:43.321Z,98883.71
2019-03-26T03:57:14.537Z,98887.60
2019-03-26T03:57:45.726Z,98881.98
2019-03-26T03:58:16.933Z,98881.12
2019-03-26T03:58:48.161Z,98881.98
2019-03-26T03:59:19.356Z,98891.91
2019-03-26T03:59:50.614Z,98889.27
2019-03-26T04:00:21.822Z,98891.02
2019-03-26T04:00:53.015Z,98886.72
2019-03-26T04:01:24.339Z,98894.03
2019-03-26T04:01:55.541Z,98893.14
2019-03-26T04:02:26.749Z,98893.14
2019-03-26T04:02:57.957Z,98887.55
2019-03-26T04:03:29.160Z,98892.78
2019-03-26T04:04:00.382Z,98892.36
2019-03-26T04:04:31.971Z,98891.49
2019-03-26T04:05:03.198Z,98895.37
2019-03-26T04:05:34.403Z,98895.84
2019-03-26T04:06:09.341Z,98891.13
2019-03-26T04:06:38.605Z,98899.36
2019-03-26T04:07:09.832Z,98894.22
2019-03-26T04:07:41.040Z,98899.42
2019-03-26T04:08:12.248Z,98899.94
2019-03-26T04:08:43.447Z,98894.38
2019-03-26T04:09:14.648Z,98901.73
2019-03-26T04:09:45.854Z,98900.86
2019-03-26T04:10:17.054Z,98902.95
2019-03-26T04:10:48.256Z,98902.06
2019-03-26T04:11:19.524Z,98903.31
2019-03-26T04:11:50.721Z,98910.16
2019-03-26T04:12:21.931Z,98908.84
2019-03-26T04:12:53.137Z,98908.48
2019-03-26T04:13:24.341Z,98909.78
2019-03-26T04:13:55.563Z,98908.08
2019-03-26T04:14:26.762Z,98908.08
2019-03-26T04:14:57.974Z,98912.06
2019-03-26T04:15:29.182Z,98912.52
2019-03-26T04:16:00.432Z,98916.88
2019-03-26T04:16:31.649Z,98912.67
2019-03-26T04:17:02.853Z,98914.85
2019-03-26T04:17:34.076Z,98917.07
2019-03-26T04:18:05.313Z,98916.70
2019-03-26T04:18:36.484Z,98921.06
2019-03-26T04:19:07.700Z,98921.47
2019-03-26T04:19:38.898Z,98927.13
2019-03-26T04:20:10.105Z,98921.16
2019-03-26T04:20:41.321Z,98927.17
2019-03-26T04:21:12.525Z,98932.83
2019-03-26T04:21:43.746Z,98939.80
2019-03-26T04:22:15.003Z,98932.87
2019-03-26T04:22:46.200Z,98934.16
2019-03-26T04:23:17.402Z,98931.98
2019-03-26T04:23:48.607Z,98933.75
2019-03-26T04:24:19.811Z,98932.50
2019-03-26T04:24:51.016Z,98932.95
2019-03-26T04:25:22.233Z,98938.14
2019-03-26T04:25:53.438Z,98941.61
2019-03-26T04:26:24.650Z,98938.15
2019-03-26T04:26:55.900Z,98939.08
2019-03-26T04:27:27.109Z,98941.25
2019-03-26T04:27:58.324Z,98942.54
2019-03-26T04:28:29.539Z,98939.06
2019-03-26T04:29:00.835Z,98940.78
2019-03-26T04:29:32.012Z,98939.80
2019-03-26T04:30:03.222Z,98940.97
2019-03-26T04:30:34.412Z,98942.63
2019-03-26T04:31:05.619Z,98944.24
2019-03-26T04:31:36.845Z,98945.35
2019-03-26T04:32:08.096Z,98943.50
2019-03-26T04:32:39.315Z,98944.17
2019-03-26T04:33:10.518Z,98945.38
2019-03-26T04:33:41.721Z,98941.86
2019-03-26T04:34:12.934Z,98944.30
2019-03-26T04:34:44.139Z,98946.36
2019-03-26T04:35:15.175Z,98955.72
2019-03-26T04:35:46.370Z,98953.44
2019-03-26T04:36:25.415Z,98946.44
2019-03-26T04:36:50.560Z,98946.73
2019-03-26T04:37:21.771Z,98944.55
2019-03-26T04:37:52.964Z,98945.75
2019-03-26T04:38:24.214Z,98947.77
2019-03-26T04:38:55.407Z,98950.58
2019-03-26T04:39:26.612Z,98950.88
2019-03-26T04:39:57.815Z,98951.14
2019-03-26T04:40:29.035Z,98945.78
2019-03-26T04:41:00.224Z,98957.30
2019-03-26T04:41:31.485Z,98949.86
2019-03-26T04:42:02.706Z,98950.50
2019-03-26T04:42:33.912Z,98945.55
2019-03-26T04:43:05.150Z,98952.70
2019-03-26T04:43:36.360Z,98952.89
2019-03-26T04:44:07.577Z,98951.94
2019-03-26T04:44:38.779Z,98955.66
2019-03-26T04:45:10.018Z,98956.80
2019-03-26T04:45:41.209Z,98953.36
2019-03-26T04:46:12.436Z,98953.66
2019-03-26T04:46:43.664Z,98960.39
2019-03-26T04:47:14.868Z,98958.02
2019-03-26T04:47:46.063Z,98960.84
2019-03-26T04:48:17.341Z,98958.14
2019-03-26T04:48:48.607Z,98964.09
2019-03-26T04:49:19.816Z,98959.66
2019-03-26T04:49:51.093Z,98965.57
2019-03-26T04:50:22.293Z,98967.09
2019-03-26T04:50:53.510Z,98960.34
2019-03-26T04:51:24.768Z,98965.82
2019-03-26T04:51:55.972Z,98963.81
2019-03-26T04:52:27.190Z,98960.61
2019-03-26T04:52:58.396Z,98954.78
2019-03-26T04:53:29.649Z,98962.06
2019-03-26T04:54:00.901Z,98960.62
2019-03-26T04:54:32.091Z,98960.08
2019-03-26T04:55:03.287Z,98965.48
2019-03-26T04:55:34.514Z,98960.11
2019-03-26T04:56:05.724Z,98960.83
2019-03-26T04:56:36.973Z,98953.16
2019-03-26T04:57:08.167Z,98954.23
2019-03-26T04:57:39.372Z,98954.55
2019-03-26T04:58:10.615Z,98956.94
2019-03-26T04:58:43.963Z,98959.34
2019-03-26T04:59:14.776Z,98955.66
2019-03-26T04:59:45.974Z,98956.78
2019-03-26T05:00:17.181Z,98959.52
2019-03-26T05:00:48.405Z,98963.20
2019-03-26T05:01:19.608Z,98961.75
2019-03-26T05:01:50.818Z,98961.75
2019-03-26T05:02:22.034Z,98966.16
2019-03-26T05:02:53.291Z,98961.06
2019-03-26T05:03:24.489Z,98964.41
2019-03-26T05:03:55.705Z,98963.80
2019-03-26T05:04:26.905Z,98966.61
2019-03-26T05:04:58.108Z,98969.88
2019-03-26T05:05:29.316Z,98968.22
2019-03-26T05:06:00.519Z,98967.50
2019-03-26T05:06:37.967Z,98966.71
2019-03-26T05:07:04.686Z,98967.79
2019-03-26T05:07:35.892Z,98963.92
2019-03-26T05:08:07.130Z,98965.39
2019-03-26T05:08:38.376Z,98968.10
2019-03-26T05:09:09.582Z,98967.13
2019-03-26T05:09:40.788Z,98969.51
2019-03-26T05:10:11.998Z,98967.53
2019-03-26T05:10:43.203Z,98971.55
2019-03-26T05:11:14.402Z,98972.22
2019-03-26T05:11:45.614Z,98969.27
2019-03-26T05:12:16.826Z,98965.89
2019-03-26T05:12:48.027Z,98973.08
2019-03-26T05:13:19.278Z,98968.52
2019-03-26T05:13:50.546Z,98970.23
2019-03-26T05:14:21.756Z,98967.61
2019-03-26T05:14:52.954Z,98972.84
2019-03-26T05:15:24.205Z,98967.86
2019-03-26T05:15:55.438Z,98972.65
2019-03-26T05:16:26.634Z,98973.92
2019-03-26T05:16:57.839Z,98974.05
2019-03-26T05:17:29.041Z,98972.52
2019-03-26T05:18:00.257Z,98974.64
2019-03-26T05:18:31.482Z,98973.38
2019-03-26T05:19:02.681Z,98975.21
2019-03-26T05:19:33.890Z,98975.84
2019-03-26T05:20:05.095Z,98969.48
2019-03-26T05:20:36.435Z,98970.95
2019-03-26T05:21:07.628Z,98973.31
2019-03-26T05:21:38.822Z,98972.23
2019-03-26T05:22:23.266Z,98977.97
2019-03-26T05:22:43.142Z,98972.36
2019-03-26T05:23:14.387Z,98970.31
2019-03-26T05:23:45.622Z,98971.83
2019-03-26T05:24:16.863Z,98971.42
2019-03-26T05:24:48.063Z,98971.83
2019-03-26T05:25:19.315Z,98967.58
2019-03-26T05:25:50.529Z,98969.52
2019-03-26T05:26:21.730Z,98970.32
2019-03-26T05:26:52.940Z,98969.98
2019-03-26T05:27:24.147Z,98968.48
2019-03-26T05:27:55.417Z,98968.95
2019-03-26T05:28:26.615Z,98964.98
2019-03-26T05:28:57.870Z,98967.98
2019-03-26T05:29:29.065Z,98966.81
2019-03-26T05:30:00.395Z,98969.00
2019-03-26T05:30:33.164Z,98972.04
2019-03-26T05:31:04.655Z,98969.29
2019-03-26T05:31:35.860Z,98974.91
2019-03-26T05:32:07.057Z,98972.36
2019-03-26T05:32:38.353Z,98973.80
2019-03-26T05:33:09.598Z,98972.72
2019-03-26T05:33:40.807Z,98976.36
2019-03-26T05:34:12.017Z,98981.83
2019-03-26T05:34:43.208Z,98980.72
2019-03-26T05:35:14.557Z,98978.94
2019-03-26T05:35:45.779Z,98985.44
2019-03-26T05:36:17.007Z,98984.98
2019-03-26T05:36:51.544Z,98986.63
2019-03-26T05:37:21.186Z,98982.92
2019-03-26T05:37:52.412Z,98983.73
2019-03-26T05:38:23.617Z,98986.97
2019-03-26T05:38:54.823Z,98993.45
2019-03-26T05:39:26.051Z,98989.58
2019-03-26T05:39:57.287Z,98990.10
2019-03-26T05:40:28.502Z,98992.64
2019-03-26T05:40:59.706Z,98998.28
2019-03-26T05:41:30.954Z,98988.48
2019-03-26T05:42:02.157Z,98995.45
2019-03-26T05:42:33.359Z,99002.91
2019-03-26T05:43:04.566Z,98998.14
2019-03-26T05:43:35.808Z,99000.38
2019-03-26T05:44:07.021Z,99003.06
2019-03-26T05:44:38.232Z,99004.22
2019-03-26T05:45:09.436Z,99006.16
2019-03-26T05:45:40.663Z,99003.47
2019-03-26T05:46:11.863Z,98997.80
2019-03-26T05:46:43.065Z,99004.65
2019-03-26T05:47:14.267Z,99000.60
2019-03-26T05:47:45.478Z,98999.23
2019-03-26T05:48:16.680Z,99003.14
2019-03-26T05:48:47.930Z,99006.96
2019-03-26T05:49:19.138Z,99002.47
2019-03-26T05:49:50.351Z,99000.25
2019-03-26T05:50:21.555Z,99000.73
2019-03-26T05:50:52.757Z,99007.63
2019-03-26T05:51:23.960Z,99001.80
2019-03-26T05:51:55.163Z,99005.44
2019-03-26T05:52:26.404Z,99007.34
2019-03-26T05:52:57.602Z,99005.20
2019-03-26T05:53:28.868Z,99010.14
2019-03-26T05:54:00.071Z,99011.70
2019-03-26T05:54:31.275Z,99011.97
2019-03-26T05:55:02.508Z,99008.47
2019-03-26T05:55:33.711Z,99006.14
2019-03-26T05:56:04.905Z,99002.22
2019-03-26T05:56:36.110Z,99014.52
2019-03-26T05:57:07.299Z,99016.84
2019-03-26T05:57:38.499Z,99013.00
2019-03-26T05:58:09.714Z,99011.63
2019-03-26T05:58:40.947Z,99015.20
2019-03-26T05:59:12.152Z,99015.20
2019-03-26T05:59:44.348Z,99013.00
2019-03-26T06:00:15.568Z,99008.90
2019-03-26T06:00:46.844Z,99013.05
2019-03-26T06:01:18.047Z,99012.93
2019-03-26T06:01:49.259Z,99005.58
2019-03-26T06:02:20.518Z,99009.42
2019-03-26T06:02:51.736Z,99011.94
2019-03-26T06:03:22.954Z,99013.11
2019-03-26T06:03:54.158Z,99017.67
2019-03-26T06:04:25.362Z,99019.09
2019-03-26T06:04:56.606Z,99012.71
2019-03-26T06:05:27.808Z,99016.63
2019-03-26T06:05:59.015Z,99014.55
2019-03-26T06:06:30.222Z,99018.86
2019-03-26T06:07:05.125Z,99021.61
2019-03-26T06:07:34.389Z,99024.80