createdAt,value
2023-01-07T00:01:21.054Z,-3.06
2023-01-07T00:03:48.858Z,-3.06
2023-01-07T00:06:19.805Z,-3.05
2023-01-07T00:08:48.345Z,-3.04
2023-01-07T00:11:20.320Z,-3.02
2023-01-07T00:13:49.278Z,-3.01
2023-01-07T00:16:18.335Z,-3.00
2023-01-07T00:18:45.133Z,-2.99
2023-01-07T00:21:14.954Z,-2.97
2023-01-07T00:23:43.260Z,-2.96
2023-01-07T00:26:11.335Z,-2.97
2023-01-07T00:28:40.892Z,-2.96
2023-01-07T00:31:13.221Z,-2.95
2023-01-07T00:33:55.529Z,-2.93
2023-01-07T00:36:24.621Z,-2.92
2023-01-07T00:38:59.028Z,-2.93
2023-01-07T00:41:25.760Z,-2.90
2023-01-07T00:43:52.462Z,-2.89
2023-01-07T00:46:19.699Z,-2.90
2023-01-07T00:48:46.617Z,-2.86
2023-01-07T00:51:15.135Z,-2.84
2023-01-07T00:53:42.328Z,-2.83
2023-01-07T00:56:14.792Z,-2.80
2023-01-07T00:58:42.128Z,-2.75
2023-01-07T01:01:10.720Z,-2.73
2023-01-07T01:03:38.732Z,-2.71
2023-01-07T01:06:16.094Z,-2.72
2023-01-07T01:08:45.133Z,-2.72
2023-01-07T01:11:14.142Z,-2.70
2023-01-07T01:13:41.855Z,-2.70
2023-01-07T01:16:11.386Z,-2.70
2023-01-07T01:18:38.918Z,-2.67
2023-01-07T01:21:11.068Z,-2.64
2023-01-07T01:23:38.286Z,-2.63
2023-01-07T01:26:06.989Z,-2.62
2023-01-07T01:28:34.586Z,-2.60
2023-01-07T01:31:02.163Z,-2.59
2023-01-07T01:33:28.874Z,-2.57
2023-01-07T01:35:55.538Z,-2.56
2023-01-07T01:38:22.275Z,-2.54
2023-01-07T01:40:48.976Z,-2.53
2023-01-07T01:43:47.213Z,-2.51
2023-01-07T01:46:22.005Z,-2.48
2023-01-07T01:49:02.603Z,-2.49
2023-01-07T01:51:34.887Z,-2.46
2023-01-07T01:54:06.420Z,-2.45
2023-01-07T01:56:37.894Z,-2.43
2023-01-07T01:59:11.973Z,-2.42
2023-01-07T02:01:38.949Z,-2.41
2023-01-07T02:04:09.876Z,-2.41
2023-01-07T02:06:43.085Z,-2.40
2023-01-07T02:09:12.672Z,-2.38
2023-01-07T02:12:21.183Z,-2.36
2023-01-07T02:15:33.341Z,-2.35
2023-01-07T02:18:42.590Z,-2.34
2023-01-07T02:21:27.320Z,-2.33
2023-01-07T02:24:21.768Z,-2.33
2023-01-07T02:27:14.240Z,-2.32
2023-01-07T02:30:11.276Z,-2.30
2023-01-07T02:32:50.315Z,-2.29
2023-01-07T02:35:51.008Z,-2.28
2023-01-07T02:38:35.521Z,-2.27
2023-01-07T02:41:02.116Z,-2.26
2023-01-07T02:43:52.827Z,-2.24
2023-01-07T02:46:30.652Z,-2.23
2023-01-07T02:49:04.304Z,-2.22
2023-01-07T02:51:39.107Z,-2.20
2023-01-07T02:54:32.152Z,-2.19
2023-01-07T02:57:01.549Z,-2.17
2023-01-07T02:59:40.261Z,-2.17
2023-01-07T03:02:26.476Z,-2.13
2023-01-07T03:05:02.103Z,-2.12
2023-01-07T03:08:04.313Z,-2.11
2023-01-07T03:10:40.306Z,-2.09
2023-01-07T03:13:39.105Z,-2.09
2023-01-07T03:16:26.653Z,-2.08
2023-01-07T03:19:01.031Z,-2.07
2023-01-07T03:21:30.142Z,-2.05
2023-01-07T03:23:58.785Z,-2.04
2023-01-07T03:26:32.724Z,-2.03
2023-01-07T03:29:01.704Z,-2.02
2023-01-07T03:31:30.425Z,-2.01
2023-01-07T03:34:03.238Z,-1.98
2023-01-07T03:36:46.868Z,-1.97
2023-01-07T03:39:14.997Z,-1.98
2023-01-07T03:42:00.212Z,-1.96
2023-01-07T03:44:26.911Z,-1.95
2023-01-07T03:46:53.999Z,-1.94
2023-01-07T03:49:20.678Z,-1.94
2023-01-07T03:51:49.555Z,-1.92
2023-01-07T03:54:16.428Z,-1.91
2023-01-07T03:56:43.115Z,-1.91
2023-01-07T03:59:09.871Z,-1.88
2023-01-07T04:01:36.674Z,-1.87
2023-01-07T04:04:03.689Z,-1.86
2023-01-07T04:06:30.597Z,-1.84
2023-01-07T04:08:57.298Z,-1.82
2023-01-07T04:11:24.428Z,-1.82
2023-01-07T04:13:51.181Z,-1.81
2023-01-07T04:16:17.974Z,-1.78
2023-01-07T04:18:44.680Z,-1.79
2023-01-07T04:21:11.345Z,-1.77
2023-01-07T04:23:37.988Z,-1.76
2023-01-07T04:26:04.947Z,-1.75
2023-01-07T04:28:31.592Z,-1.74
2023-01-07T04:31:01.764Z,-1.72
2023-01-07T04:33:28.483Z,-1.71
2023-01-07T04:35:55.340Z,-1.68
2023-01-07T04:38:22.052Z,-1.69
2023-01-07T04:40:48.746Z,-1.67
2023-01-07T04:43:15.572Z,-1.64
2023-01-07T04:45:42.331Z,-1.63
2023-01-07T04:48:09.086Z,-1.59
2023-01-07T04:50:35.755Z,-1.58
2023-01-07T04:53:02.504Z,-1.55
2023-01-07T04:55:29.302Z,-1.54
2023-01-07T04:57:55.966Z,-1.53
2023-01-07T05:00:22.873Z,-1.51
2023-01-07T05:02:49.744Z,-1.50
2023-01-07T05:05:16.525Z,-1.49
2023-01-07T05:07:43.182Z,-1.46
2023-01-07T05:10:10.334Z,-1.45
2023-01-07T05:12:38.428Z,-1.42
2023-01-07T05:15:06.626Z,-1.41
2023-01-07T05:17:33.530Z,-1.39
2023-01-07T05:20:00.232Z,-1.38
2023-01-07T05:22:27.013Z,-1.36
2023-01-07T05:24:53.674Z,-1.35
2023-01-07T05:27:20.368Z,-1.34
2023-01-07T05:29:47.027Z,-1.31
2023-01-07T05:32:13.772Z,-1.29
2023-01-07T05:34:40.444Z,-1.28
2023-01-07T05:37:07.110Z,-1.25
2023-01-07T05:39:33.842Z,-1.23
2023-01-07T05:42:00.606Z,-1.21
2023-01-07T05:44:27.284Z,-1.18
2023-01-07T05:46:53.958Z,-1.15
2023-01-07T05:49:20.679Z,-1.14
2023-01-07T05:51:47.384Z,-1.11
2023-01-07T05:54:14.135Z,-1.07
2023-01-07T05:56:40.953Z,-1.05
2023-01-07T05:59:07.665Z,-1.03
2023-01-07T06:01:34.304Z,-1.02
2023-01-07T06:04:01.023Z,-0.99
2023-01-07T06:06:27.680Z,-0.96
2023-01-07T06:08:54.377Z,-0.93
2023-01-07T06:11:21.028Z,-0.92
2023-01-07T06:13:47.683Z,-0.90
2023-01-07T06:16:14.535Z,-0.88
2023-01-07T06:18:41.321Z,-0.86
2023-01-07T06:21:08.234Z,-0.84
2023-01-07T06:23:35.276Z,-0.83
2023-01-07T06:26:01.961Z,-0.80
2023-01-07T06:28:29.275Z,-0.80
2023-01-07T06:30:56.055Z,-0.77
2023-01-07T06:33:22.848Z,-0.75
2023-01-07T06:35:49.567Z,-0.73
2023-01-07T06:38:16.220Z,-0.72
2023-01-07T06:40:44.754Z,-0.69
2023-01-07T06:43:11.766Z,-0.69
2023-01-07T06:45:40.722Z,-0.67
2023-01-07T06:48:08.161Z,-0.66
2023-01-07T06:50:34.851Z,-0.64
2023-01-07T06:53:01.526Z,-0.62
2023-01-07T06:55:28.186Z,-0.59
2023-01-07T06:57:54.877Z,-0.59
2023-01-07T07:00:21.554Z,-0.58
2023-01-07T07:02:48.355Z,-0.55
2023-01-07T07:05:15.517Z,-0.54
2023-01-07T07:07:42.241Z,-0.53
2023-01-07T07:10:09.285Z,-0.51
2023-01-07T07:12:38.154Z,-0.50
2023-01-07T07:15:06.174Z,-0.49
2023-01-07T07:17:32.863Z,-0.46
2023-01-07T07:19:59.645Z,-0.45
2023-01-07T07:22:26.327Z,-0.44
2023-01-07T07:24:53.041Z,-0.41
2023-01-07T07:27:19.726Z,-0.39
2023-01-07T07:29:46.452Z,-0.38
2023-01-07T07:32:13.111Z,-0.37
2023-01-07T07:34:39.772Z,-0.35
2023-01-07T07:37:06.410Z,-0.34
2023-01-07T07:39:33.833Z,-0.32
2023-01-07T07:42:05.157Z,-0.31
2023-01-07T07:44:31.852Z,-0.30
2023-01-07T07:46:58.616Z,-0.29
2023-01-07T07:49:25.356Z,-0.28
2023-01-07T07:51:52.014Z,-0.26
2023-01-07T07:54:23.729Z,-0.25
2023-01-07T07:56:50.668Z,-0.25
2023-01-07T07:59:17.318Z,-0.23
2023-01-07T08:01:44.060Z,-0.21
2023-01-07T08:04:10.822Z,-0.21
2023-01-07T08:06:37.535Z,-0.22
2023-01-07T08:09:04.268Z,-0.19
2023-01-07T08:11:30.953Z,-0.20
2023-01-07T08:13:57.681Z,-0.17
2023-01-07T08:16:24.745Z,-0.17
2023-01-07T08:18:51.426Z,-0.16
2023-01-07T08:21:18.104Z,-0.16
2023-01-07T08:23:44.838Z,-0.15
2023-01-07T08:26:11.735Z,-0.13
2023-01-07T08:28:39.068Z,-0.12
2023-01-07T08:31:09.912Z,-0.12
2023-01-07T08:33:38.697Z,-0.11
2023-01-07T08:36:18.091Z,-0.09
2023-01-07T08:38:54.164Z,-0.07
2023-01-07T08:41:24.751Z,-0.07
2023-01-07T08:43:51.594Z,-0.07
2023-01-07T08:46:18.439Z,-0.04
2023-01-07T08:48:45.140Z,-0.02
2023-01-07T08:51:11.845Z,-0.01
2023-01-07T08:53:38.580Z,0.01
2023-01-07T08:56:05.551Z,0.00
2023-01-07T08:58:32.337Z,0.04
2023-01-07T09:01:03.381Z,0.03
2023-01-07T09:03:30.191Z,0.05
2023-01-07T09:05:56.913Z,0.06
2023-01-07T09:08:23.575Z,0.06
2023-01-07T09:10:50.470Z,0.08
2023-01-07T09:13:17.637Z,0.08
2023-01-07T09:15:45.363Z,0.09
2023-01-07T09:18:12.076Z,0.12
2023-01-07T09:20:38.897Z,0.12
2023-01-07T09:23:05.819Z,0.15
2023-01-07T09:25:32.477Z,0.16
2023-01-07T09:27:59.141Z,0.16
2023-01-07T09:30:25.830Z,0.19
2023-01-07T09:32:52.488Z,0.21
2023-01-07T09:35:19.417Z,0.21
2023-01-07T09:37:46.078Z,0.25
2023-01-07T09:40:28.993Z,0.27
2023-01-07T09:43:13.857Z,0.28
2023-01-07T09:46:08.938Z,0.28
2023-01-07T09:48:42.438Z,0.28
2023-01-07T09:51:45.654Z,0.30
2023-01-07T09:54:28.631Z,0.32
2023-01-07T09:56:55.438Z,0.34
2023-01-07T09:59:22.172Z,0.34
2023-01-07T10:02:25.655Z,0.36
2023-01-07T10:05:14.916Z,0.35
2023-01-07T10:08:31.133Z,0.35
2023-01-07T10:11:04.796Z,0.36
2023-01-07T10:13:49.788Z,0.38
2023-01-07T10:16:36.669Z,0.39
2023-01-07T10:19:52.890Z,0.39
2023-01-07T10:22:30.781Z,0.40
2023-01-07T10:25:02.779Z,0.40
2023-01-07T10:27:34.371Z,0.42
2023-01-07T10:30:05.142Z,0.41
2023-01-07T10:32:36.936Z,0.42
2023-01-07T10:35:06.928Z,0.44
2023-01-07T10:37:37.106Z,0.46
2023-01-07T10:40:12.575Z,0.46
2023-01-07T10:43:07.175Z,0.48
2023-01-07T10:46:10.302Z,0.47
2023-01-07T10:48:44.352Z,0.46
2023-01-07T10:51:13.717Z,0.47
2023-01-07T10:54:08.112Z,0.46
2023-01-07T10:56:58.278Z,0.49
2023-01-07T10:59:25.859Z,0.48
2023-01-07T11:01:55.198Z,0.48
2023-01-07T11:04:22.732Z,0.50
2023-01-07T11:07:08.409Z,0.50
2023-01-07T11:09:40.680Z,0.52
2023-01-07T11:12:17.226Z,0.51
2023-01-07T11:14:44.730Z,0.53
2023-01-07T11:17:42.063Z,0.52
2023-01-07T11:20:09.519Z,0.51
2023-01-07T11:22:38.125Z,0.52
2023-01-07T11:25:29.260Z,0.52
2023-01-07T11:28:01.616Z,0.54
2023-01-07T11:30:32.276Z,0.57
2023-01-07T11:33:02.957Z,0.57
2023-01-07T11:35:29.718Z,0.60
2023-01-07T11:37:57.867Z,0.62
2023-01-07T11:40:28.666Z,0.64
2023-01-07T11:42:56.788Z,0.67
2023-01-07T11:45:33.620Z,0.68
2023-01-07T11:48:00.309Z,0.70
2023-01-07T11:50:54.719Z,0.71
2023-01-07T11:53:30.017Z,0.73
2023-01-07T11:56:01.233Z,0.76
2023-01-07T11:58:31.770Z,0.77
2023-01-07T12:01:07.651Z,0.78
2023-01-07T12:03:40.768Z,0.79
2023-01-07T12:06:23.781Z,0.80
2023-01-07T12:08:52.472Z,0.81
2023-01-07T12:11:19.353Z,0.81
2023-01-07T12:13:55.606Z,0.82
2023-01-07T12:16:28.632Z,0.80
2023-01-07T12:19:01.219Z,0.83
2023-01-07T12:21:31.516Z,0.82
2023-01-07T12:24:29.869Z,0.81
2023-01-07T12:27:27.500Z,0.77
2023-01-07T12:30:18.644Z,0.77
2023-01-07T12:33:13.132Z,0.77
2023-01-07T12:35:43.361Z,0.77
2023-01-07T12:38:17.726Z,0.77
2023-01-07T12:40:58.910Z,0.76
2023-01-07T12:43:39.307Z,0.78
2023-01-07T12:46:11.578Z,0.78
2023-01-07T12:48:43.440Z,0.78
2023-01-07T12:51:43.453Z,0.77
2023-01-07T12:54:22.916Z,0.80
2023-01-07T12:57:02.521Z,0.80
2023-01-07T12:59:46.569Z,0.80
2023-01-07T13:02:14.467Z,0.80
2023-01-07T13:04:41.178Z,0.82
2023-01-07T13:07:10.848Z,0.83
2023-01-07T13:09:43.313Z,0.83
2023-01-07T13:12:41.449Z,0.84
2023-01-07T13:15:31.315Z,0.84
2023-01-07T13:18:03.355Z,0.95
2023-01-07T13:21:03.261Z,1.04
2023-01-07T13:23:38.899Z,1.06
2023-01-07T13:26:09.808Z,1.03
2023-01-07T13:28:57.265Z,1.00
2023-01-07T13:32:02.311Z,1.00
2023-01-07T13:34:31.564Z,0.98
2023-01-07T13:37:24.356Z,0.96
2023-01-07T13:40:22.649Z,0.94
2023-01-07T13:43:00.423Z,0.94
2023-01-07T13:45:36.431Z,0.93
2023-01-07T13:48:06.316Z,0.94
2023-01-07T13:50:41.663Z,0.92
2023-01-07T13:53:14.477Z,0.93
2023-01-07T13:55:46.380Z,0.92
2023-01-07T13:58:31.412Z,0.92
2023-01-07T14:01:10.896Z,0.88
2023-01-07T14:03:58.921Z,0.92
2023-01-07T14:06:57.949Z,0.92
2023-01-07T14:09:37.505Z,0.91
2023-01-07T14:12:07.025Z,0.92
2023-01-07T14:14:55.890Z,0.92
2023-01-07T14:17:37.090Z,0.93
2023-01-07T14:20:42.676Z,0.92
2023-01-07T14:23:33.747Z,0.93
2023-01-07T14:26:18.993Z,0.92
2023-01-07T14:29:13.453Z,0.92
2023-01-07T14:31:40.380Z,0.93
2023-01-07T14:34:18.660Z,0.95
2023-01-07T14:37:08.646Z,0.97
2023-01-07T14:39:46.270Z,0.98
2023-01-07T14:42:18.995Z,0.98
2023-01-07T14:44:47.147Z,0.99
2023-01-07T14:47:34.933Z,1.00
2023-01-07T14:50:08.410Z,1.00
2023-01-07T14:52:50.354Z,1.01
2023-01-07T14:55:25.835Z,1.02
2023-01-07T14:58:11.345Z,1.03
2023-01-07T15:01:08.240Z,1.05
2023-01-07T15:03:48.567Z,1.04
2023-01-07T15:06:24.708Z,1.05
2023-01-07T15:09:45.309Z,1.06
2023-01-07T15:12:42.260Z,1.05
2023-01-07T15:15:35.917Z,1.04
2023-01-07T15:18:07.384Z,1.03
2023-01-07T15:21:02.202Z,1.04
2023-01-07T15:24:14.835Z,1.06
2023-01-07T15:26:50.369Z,1.05
2023-01-07T15:29:39.236Z,1.05
2023-01-07T15:32:21.081Z,1.05
2023-01-07T15:34:47.896Z,1.07
2023-01-07T15:37:16.205Z,1.08
2023-01-07T15:39:54.935Z,1.08
2023-01-07T15:42:24.917Z,1.08
2023-01-07T15:44:56.462Z,1.09
2023-01-07T15:47:30.284Z,1.10
2023-01-07T15:49:56.937Z,1.11
2023-01-07T15:52:28.179Z,1.13
2023-01-07T15:54:54.844Z,1.15
2023-01-07T15:57:31.929Z,1.16
2023-01-07T15:59:58.850Z,1.17
2023-01-07T16:02:29.953Z,1.17
2023-01-07T16:05:01.976Z,1.18
2023-01-07T16:07:33.014Z,1.19
2023-01-07T16:10:00.375Z,1.19
2023-01-07T16:12:31.467Z,1.21
2023-01-07T16:14:58.411Z,1.21
2023-01-07T16:17:25.909Z,1.23
2023-01-07T16:20:09.692Z,1.23
2023-01-07T16:22:40.235Z,1.25
2023-01-07T16:25:13.476Z,1.25
2023-01-07T16:27:40.403Z,1.25
2023-01-07T16:30:16.991Z,1.26
2023-01-07T16:32:45.458Z,1.28
2023-01-07T16:35:19.523Z,1.30
2023-01-07T16:37:47.677Z,1.32
2023-01-07T16:40:28.074Z,1.32
2023-01-07T16:42:54.743Z,1.34
2023-01-07T16:45:27.703Z,1.35
2023-01-07T16:48:00.741Z,1.36
2023-01-07T16:50:35.901Z,1.35
2023-01-07T16:53:02.630Z,1.35
2023-01-07T16:55:51.557Z,1.37
2023-01-07T16:58:34.368Z,1.36
2023-01-07T17:01:02.624Z,1.36
2023-01-07T17:03:48.741Z,1.36
2023-01-07T17:06:22.971Z,1.38
2023-01-07T17:08:51.666Z,1.39
2023-01-07T17:11:27.690Z,1.39
2023-01-07T17:13:54.397Z,1.40
2023-01-07T17:16:25.596Z,1.39
2023-01-07T17:18:52.869Z,1.41
2023-01-07T17:21:42.515Z,1.42
2023-01-07T17:24:41.802Z,1.42
2023-01-07T17:27:22.633Z,1.42
2023-01-07T17:29:50.045Z,1.43
2023-01-07T17:32:17.113Z,1.42
2023-01-07T17:34:43.758Z,1.45
2023-01-07T17:37:15.089Z,1.46
2023-01-07T17:39:42.436Z,1.45
2023-01-07T17:42:48.108Z,1.47
2023-01-07T17:45:17.028Z,1.47
2023-01-07T17:47:44.066Z,1.48
2023-01-07T17:50:13.835Z,1.48
2023-01-07T17:52:43.857Z,1.49
2023-01-07T17:55:29.049Z,1.48
2023-01-07T17:57:55.895Z,1.51
2023-01-07T18:00:25.869Z,1.51
2023-01-07T18:02:52.885Z,1.51
2023-01-07T18:05:22.422Z,1.52
2023-01-07T18:07:50.461Z,1.54
2023-01-07T18:10:20.182Z,1.54
2023-01-07T18:12:47.201Z,1.54
2023-01-07T18:15:19.857Z,1.56
2023-01-07T18:17:47.210Z,1.55
2023-01-07T18:20:14.358Z,1.55
2023-01-07T18:22:42.059Z,1.57
2023-01-07T18:25:20.848Z,1.57
2023-01-07T18:27:49.134Z,1.58
2023-01-07T18:30:18.784Z,1.58
2023-01-07T18:32:46.028Z,1.58
2023-01-07T18:35:13.094Z,1.58
2023-01-07T18:37:40.408Z,1.58
2023-01-07T18:40:09.377Z,1.61
2023-01-07T18:42:36.715Z,1.61
2023-01-07T18:45:05.008Z,1.60
2023-01-07T18:47:31.726Z,1.62
2023-01-07T18:49:58.399Z,1.62
2023-01-07T18:52:25.180Z,1.65
2023-01-07T18:54:51.949Z,1.65
2023-01-07T18:57:18.710Z,1.65
2023-01-07T18:59:45.362Z,1.65
2023-01-07T19:02:20.604Z,1.65
2023-01-07T19:04:48.179Z,1.66
2023-01-07T19:07:15.140Z,1.65
2023-01-07T19:09:42.010Z,1.67
2023-01-07T19:12:09.109Z,1.66
2023-01-07T19:14:35.990Z,1.68
2023-01-07T19:17:02.866Z,1.68
2023-01-07T19:19:34.307Z,1.69
2023-01-07T19:22:10.671Z,1.69
2023-01-07T19:24:37.339Z,1.69
2023-01-07T19:27:04.101Z,1.70
2023-01-07T19:29:30.757Z,1.71
2023-01-07T19:31:57.451Z,1.70
2023-01-07T19:34:25.290Z,1.71
2023-01-07T19:36:57.447Z,1.71
2023-01-07T19:39:24.399Z,1.71
2023-01-07T19:41:51.135Z,1.71
2023-01-07T19:44:18.256Z,1.72
2023-01-07T19:46:47.021Z,1.72
2023-01-07T19:49:13.722Z,1.72
2023-01-07T19:51:41.958Z,1.73
2023-01-07T19:54:12.765Z,1.73
2023-01-07T19:56:40.702Z,1.73
2023-01-07T19:59:07.373Z,1.73
2023-01-07T20:01:34.344Z,1.73
2023-01-07T20:04:01.219Z,1.73
2023-01-07T20:06:30.223Z,1.73
2023-01-07T20:09:02.010Z,1.74
2023-01-07T20:11:28.753Z,1.75
2023-01-07T20:13:55.424Z,1.76
2023-01-07T20:16:24.141Z,1.76
2023-01-07T20:18:53.629Z,1.76
2023-01-07T20:21:23.489Z,1.77
2023-01-07T20:23:50.265Z,1.75
2023-01-07T20:26:23.057Z,1.76
2023-01-07T20:28:50.120Z,1.76
2023-01-07T20:31:18.308Z,1.77
2023-01-07T20:33:45.528Z,1.77
2023-01-07T20:36:14.765Z,1.76
2023-01-07T20:38:42.921Z,1.78
2023-01-07T20:41:14.348Z,1.79
2023-01-07T20:43:41.506Z,1.80
2023-01-07T20:46:09.401Z,1.80
2023-01-07T20:48:36.655Z,1.80
2023-01-07T20:51:07.774Z,1.82
2023-01-07T20:53:36.618Z,1.82
2023-01-07T20:56:03.971Z,1.82
2023-01-07T20:58:32.602Z,1.82
2023-01-07T21:01:03.393Z,1.83
2023-01-07T21:03:30.180Z,1.82
2023-01-07T21:05:57.580Z,1.85
2023-01-07T21:08:25.155Z,1.85
2023-01-07T21:10:52.518Z,1.85
2023-01-07T21:13:20.082Z,1.86
2023-01-07T21:15:46.842Z,1.86
2023-01-07T21:18:13.507Z,1.86
2023-01-07T21:20:40.956Z,1.85
2023-01-07T21:23:07.762Z,1.87
2023-01-07T21:25:34.847Z,1.87
2023-01-07T21:28:02.195Z,1.87
2023-01-07T21:30:29.333Z,1.88
2023-01-07T21:32:56.190Z,1.88
2023-01-07T21:35:23.027Z,1.89
2023-01-07T21:37:53.607Z,1.89
2023-01-07T21:40:21.350Z,1.89
2023-01-07T21:42:48.044Z,1.92
2023-01-07T21:45:15.084Z,1.93
2023-01-07T21:47:42.322Z,1.95
2023-01-07T21:50:09.540Z,1.96
2023-01-07T21:52:37.295Z,1.95
2023-01-07T21:55:04.759Z,1.97
2023-01-07T21:57:31.513Z,1.95
2023-01-07T21:59:58.186Z,1.97
2023-01-07T22:02:24.865Z,1.95
2023-01-07T22:04:51.635Z,1.98
2023-01-07T22:07:19.945Z,1.99
2023-01-07T22:09:46.879Z,1.99
2023-01-07T22:12:14.789Z,2.00
2023-01-07T22:14:41.628Z,2.01
2023-01-07T22:17:10.514Z,2.02
2023-01-07T22:19:37.235Z,2.01
2023-01-07T22:22:03.935Z,2.02
2023-01-07T22:24:30.637Z,2.03
2023-01-07T22:26:57.476Z,2.02
2023-01-07T22:29:24.466Z,2.05
2023-01-07T22:31:52.959Z,2.03
2023-01-07T22:34:19.868Z,2.04
2023-01-07T22:37:12.444Z,2.04
2023-01-07T22:39:43.278Z,2.02
2023-01-07T22:42:15.063Z,2.02
2023-01-07T22:44:50.681Z,2.01
2023-01-07T22:47:22.191Z,2.00
2023-01-07T22:49:50.173Z,2.00
2023-01-07T22:52:16.997Z,2.00
2023-01-07T22:54:43.913Z,2.00
2023-01-07T22:57:12.043Z,1.98
2023-01-07T22:59:39.030Z,1.98
2023-01-07T23:02:06.159Z,1.99
2023-01-07T23:04:32.887Z,2.00
2023-01-07T23:06:59.658Z,2.00
2023-01-07T23:09:26.347Z,1.99
2023-01-07T23:11:54.926Z,1.99
2023-01-07T23:14:23.219Z,1.99
2023-01-07T23:16:51.187Z,1.98
2023-01-07T23:19:19.543Z,1.98
2023-01-07T23:21:47.702Z,1.99
2023-01-07T23:24:15.356Z,1.98
2023-01-07T23:26:42.883Z,1.98
2023-01-07T23:29:10.004Z,2.01
2023-01-07T23:31:37.799Z,2.01
2023-01-07T23:34:05.488Z,2.00
2023-01-07T23:36:32.739Z,2.00
2023-01-07T23:38:59.476Z,2.01
2023-01-07T23:41:26.154Z,2.02
2023-01-07T23:43:52.815Z,2.01
2023-01-07T23:46:19.591Z,2.03
2023-01-07T23:48:46.611Z,2.03
2023-01-07T23:51:19.273Z,2.03
2023-01-07T23:53:46.309Z,2.04
2023-01-07T23:56:14.403Z,2.02
2023-01-07T23:58:41.081Z,2.03
