createdAt,value
2019-01-18T00:01:21.371Z,1.47
2019-01-18T00:03:50.870Z,1.41
2019-01-18T00:06:20.369Z,1.29
2019-01-18T00:08:50.128Z,1.31
2019-01-18T00:11:19.927Z,1.22
2019-01-18T00:13:49.692Z,0.97
2019-01-18T00:16:19.206Z,0.89
2019-01-18T00:18:48.708Z,0.94
2019-01-18T00:21:18.244Z,0.78
2019-01-18T00:23:47.718Z,0.86
2019-01-18T00:26:17.497Z,0.90
2019-01-18T00:28:47.043Z,0.85
2019-01-18T00:31:16.572Z,0.74
2019-01-18T00:33:46.131Z,0.73
2019-01-18T00:36:15.626Z,0.50
2019-01-18T00:38:45.202Z,0.46
2019-01-18T00:41:15.302Z,0.46
2019-01-18T00:43:44.843Z,0.41
2019-01-18T00:46:14.418Z,0.53
2019-01-18T00:48:43.926Z,0.51
2019-01-18T00:51:14.004Z,0.59
2019-01-18T00:53:44.780Z,0.54
2019-01-18T00:56:14.263Z,0.55
2019-01-18T00:58:43.829Z,0.50
2019-01-18T01:01:14.464Z,0.49
2019-01-18T01:03:44.186Z,0.48
2019-01-18T01:06:14.262Z,0.48
2019-01-18T01:08:43.860Z,0.43
2019-01-18T01:11:13.651Z,0.49
2019-01-18T01:13:43.318Z,0.43
2019-01-18T01:16:12.880Z,0.44
2019-01-18T01:18:42.550Z,0.43
2019-01-18T01:21:12.192Z,0.40
2019-01-18T01:23:41.900Z,0.44
2019-01-18T01:26:11.925Z,0.40
2019-01-18T01:28:42.104Z,0.44
2019-01-18T01:31:11.612Z,0.47
2019-01-18T01:33:41.276Z,0.50
2019-01-18T01:36:10.751Z,0.51
2019-01-18T01:38:40.266Z,0.49
2019-01-18T01:41:09.774Z,0.53
2019-01-18T01:43:39.371Z,0.57
2019-01-18T01:46:09.092Z,0.56
2019-01-18T01:48:38.657Z,0.53
2019-01-18T01:51:08.435Z,0.56
2019-01-18T01:53:37.936Z,0.46
2019-01-18T01:56:07.583Z,0.55
2019-01-18T01:58:37.485Z,0.49
2019-01-18T02:01:07.521Z,0.51
2019-01-18T02:03:38.192Z,0.49
2019-01-18T02:06:07.707Z,0.51
2019-01-18T02:08:37.625Z,0.46
2019-01-18T02:11:07.397Z,0.47
2019-01-18T02:13:37.120Z,0.47
2019-01-18T02:16:07.443Z,0.53
2019-01-18T02:18:37.266Z,0.51
2019-01-18T02:21:06.739Z,0.46
2019-01-18T02:23:36.544Z,0.43
2019-01-18T02:26:06.100Z,0.34
2019-01-18T02:28:35.886Z,0.40
2019-01-18T02:31:05.647Z,0.34
2019-01-18T02:33:35.143Z,0.40
2019-01-18T02:36:04.637Z,0.38
2019-01-18T02:38:34.117Z,0.38
2019-01-18T02:41:03.613Z,0.16
2019-01-18T02:43:33.501Z,0.12
2019-01-18T02:46:03.524Z,0.06
2019-01-18T02:48:33.568Z,0.04
2019-01-18T02:51:03.609Z,0.03
2019-01-18T02:53:33.894Z,0.16
2019-01-18T02:56:03.823Z,0.26
2019-01-18T02:58:33.803Z,0.09
2019-01-18T03:01:03.793Z,0.02
2019-01-18T03:03:33.915Z,0.01
2019-01-18T03:06:03.989Z,0.03
2019-01-18T03:08:33.960Z,-0.05
2019-01-18T03:11:03.997Z,-0.06
2019-01-18T03:13:34.072Z,-0.09
2019-01-18T03:16:04.630Z,-0.20
2019-01-18T03:18:34.422Z,-0.15
2019-01-18T03:21:04.196Z,-0.16
2019-01-18T03:23:34.150Z,-0.12
2019-01-18T03:26:04.620Z,-0.19
2019-01-18T03:28:34.302Z,-0.23
2019-01-18T03:31:04.323Z,-0.30
2019-01-18T03:33:34.581Z,-0.32
2019-01-18T03:36:04.539Z,-0.51
2019-01-18T03:38:34.660Z,-0.34
2019-01-18T03:41:04.750Z,-0.32
2019-01-18T03:43:34.296Z,-0.50
2019-01-18T03:46:04.895Z,-0.42
2019-01-18T03:48:34.684Z,-0.36
2019-01-18T03:51:05.033Z,-0.34
2019-01-18T03:53:34.960Z,-0.37
2019-01-18T03:56:04.746Z,-0.37
2019-01-18T03:58:34.856Z,-0.45
2019-01-18T04:01:04.817Z,-0.46
2019-01-18T04:03:35.017Z,-0.57
2019-01-18T04:06:05.238Z,-0.44
2019-01-18T04:08:34.940Z,-0.54
2019-01-18T04:11:05.037Z,-0.49
2019-01-18T04:13:35.036Z,-0.56
2019-01-18T04:16:05.113Z,-0.52
2019-01-18T04:18:35.161Z,-0.48
2019-01-18T04:21:05.216Z,-0.39
2019-01-18T04:23:35.186Z,-0.37
2019-01-18T04:26:05.528Z,-0.41
2019-01-18T04:28:35.251Z,-0.49
2019-01-18T04:31:05.683Z,-0.35
2019-01-18T04:33:35.943Z,-0.46
2019-01-18T04:36:05.534Z,-0.40
2019-01-18T04:38:35.432Z,-0.20
2019-01-18T04:41:05.618Z,-0.31
2019-01-18T04:43:35.788Z,-0.50
2019-01-18T04:46:05.850Z,-0.43
2019-01-18T04:48:35.694Z,-0.44
2019-01-18T04:51:05.898Z,-0.53
2019-01-18T04:53:35.635Z,-0.40
2019-01-18T04:56:06.074Z,-0.45
2019-01-18T04:58:36.269Z,-0.45
2019-01-18T05:01:05.789Z,-0.47
2019-01-18T05:03:36.047Z,-0.49
2019-01-18T05:06:06.128Z,-0.61
2019-01-18T05:08:36.182Z,-0.63
2019-01-18T05:11:06.209Z,-0.61
2019-01-18T05:13:36.545Z,-0.69
2019-01-18T05:16:09.338Z,-0.63
2019-01-18T05:18:38.905Z,-0.66
2019-01-18T05:21:08.686Z,-0.57
2019-01-18T05:23:38.163Z,-0.57
2019-01-18T05:26:07.791Z,-0.72
2019-01-18T05:28:38.077Z,-0.70
2019-01-18T05:31:07.886Z,-0.60
2019-01-18T05:33:37.532Z,-0.66
2019-01-18T05:36:07.068Z,-0.67
2019-01-18T05:38:37.112Z,-0.68
2019-01-18T05:41:06.813Z,-0.67
2019-01-18T05:43:36.696Z,-0.64
2019-01-18T05:46:06.855Z,-0.71
2019-01-18T05:48:37.061Z,-0.53
2019-01-18T05:51:06.865Z,-0.70
2019-01-18T05:53:37.579Z,-0.66
2019-01-18T05:56:07.457Z,-0.65
2019-01-18T05:58:37.023Z,-0.56
2019-01-18T06:01:08.784Z,-0.59
2019-01-18T06:03:38.530Z,-0.54
2019-01-18T06:06:08.080Z,-0.47
2019-01-18T06:08:37.865Z,-0.51
2019-01-18T06:11:07.353Z,-0.47
2019-01-18T06:13:37.502Z,-0.61
2019-01-18T06:16:07.291Z,-0.70
2019-01-18T06:18:36.951Z,-0.68
2019-01-18T06:21:07.040Z,-0.68
2019-01-18T06:23:37.155Z,-0.56
2019-01-18T06:26:07.479Z,-0.62
2019-01-18T06:28:37.455Z,-0.59
2019-01-18T06:31:07.256Z,-0.67
2019-01-18T06:33:37.660Z,-0.52
2019-01-18T06:36:07.279Z,-0.23
2019-01-18T06:38:38.560Z,-0.40
2019-01-18T06:41:16.679Z,-0.75
2019-01-18T06:43:46.203Z,-0.55
2019-01-18T06:46:16.187Z,-0.51
2019-01-18T06:48:46.280Z,-0.69
2019-01-18T06:51:16.380Z,-0.62
2019-01-18T06:53:46.155Z,-0.58
2019-01-18T06:56:15.751Z,-0.63
2019-01-18T06:58:46.622Z,-0.57
2019-01-18T07:01:16.311Z,-0.68
2019-01-18T07:03:45.843Z,-0.66
2019-01-18T07:06:15.578Z,-0.71
2019-01-18T07:08:45.680Z,-0.74
2019-01-18T07:11:15.170Z,-0.84
2019-01-18T07:13:44.988Z,-0.81
2019-01-18T07:16:14.887Z,-0.88
2019-01-18T07:18:45.301Z,-1.12
2019-01-18T07:21:15.174Z,-0.96
2019-01-18T07:23:44.899Z,-0.82
2019-01-18T07:26:14.895Z,-0.87
2019-01-18T07:28:44.735Z,-0.95
2019-01-18T07:31:15.170Z,-0.79
2019-01-18T07:33:44.858Z,-0.85
2019-01-18T07:36:14.987Z,-0.83
2019-01-18T07:38:44.504Z,-0.72
2019-01-18T07:41:13.995Z,-0.81
2019-01-18T07:43:43.787Z,-0.72
2019-01-18T07:46:13.633Z,-0.73
2019-01-18T07:48:43.150Z,-0.59
2019-01-18T07:51:12.908Z,-0.77
2019-01-18T07:53:42.687Z,-0.86
2019-01-18T07:56:12.179Z,-0.58
2019-01-18T07:58:41.727Z,-0.69
2019-01-18T08:01:11.304Z,-0.50
2019-01-18T08:03:40.769Z,-0.55
2019-01-18T08:06:10.338Z,-0.39
2019-01-18T08:08:39.839Z,-0.31
2019-01-18T08:11:09.783Z,-0.22
2019-01-18T08:13:39.267Z,-0.01
2019-01-18T08:16:08.884Z,0.18
2019-01-18T08:18:39.344Z,0.04
2019-01-18T08:21:09.077Z,0.32
2019-01-18T08:23:39.346Z,0.30
2019-01-18T08:26:09.106Z,0.39
2019-01-18T08:28:39.768Z,0.05
2019-01-18T08:31:09.281Z,0.75
2019-01-18T08:33:39.444Z,0.80
2019-01-18T08:36:09.270Z,0.85
2019-01-18T08:38:39.239Z,1.23
2019-01-18T08:41:09.249Z,1.19
2019-01-18T08:43:39.672Z,0.55
2019-01-18T08:46:11.452Z,0.44
2019-01-18T08:48:41.124Z,0.56
2019-01-18T08:51:10.851Z,0.63
2019-01-18T08:53:40.328Z,0.77
2019-01-18T08:56:10.456Z,1.23
2019-01-18T08:58:40.440Z,1.04
2019-01-18T09:01:10.376Z,0.82
2019-01-18T09:03:40.527Z,0.70
2019-01-18T09:06:10.321Z,0.57
2019-01-18T09:08:40.329Z,1.24
2019-01-18T09:11:09.978Z,1.30
2019-01-18T09:13:39.879Z,1.61
2019-01-18T09:16:12.139Z,1.41
2019-01-18T09:18:41.842Z,1.57
2019-01-18T09:21:11.346Z,1.00
2019-01-18T09:23:41.136Z,1.50
2019-01-18T09:26:11.201Z,1.79
2019-01-18T09:28:40.964Z,1.48
2019-01-18T09:31:10.768Z,1.61
2019-01-18T09:33:40.940Z,2.34
2019-01-18T09:36:10.448Z,2.43
2019-01-18T09:38:40.604Z,2.09
2019-01-18T09:41:10.919Z,2.22
2019-01-18T09:43:40.670Z,2.50
2019-01-18T09:46:10.670Z,2.78
2019-01-18T09:48:40.781Z,2.79
2019-01-18T09:51:10.521Z,2.57
2019-01-18T09:53:40.814Z,2.61
2019-01-18T09:56:10.535Z,2.80
2019-01-18T09:58:40.932Z,3.20
2019-01-18T10:01:10.828Z,2.63
2019-01-18T10:03:40.792Z,2.62
2019-01-18T10:06:11.076Z,2.55
2019-01-18T10:08:40.762Z,3.20
2019-01-18T10:11:11.069Z,2.67
2019-01-18T10:13:40.810Z,3.06
2019-01-18T10:16:10.979Z,3.43
2019-01-18T10:18:41.025Z,3.16
2019-01-18T10:21:11.697Z,2.99
2019-01-18T10:23:41.488Z,3.30
2019-01-18T10:26:11.222Z,3.17
2019-01-18T10:28:41.301Z,3.02
2019-01-18T10:31:12.064Z,3.31
2019-01-18T10:33:41.948Z,3.30
2019-01-18T10:36:11.966Z,3.10
2019-01-18T10:38:41.490Z,2.77
2019-01-18T10:41:11.473Z,3.33
2019-01-18T10:43:41.629Z,3.17
2019-01-18T10:46:11.703Z,3.44
2019-01-18T10:48:41.950Z,3.40
2019-01-18T10:51:11.578Z,3.51
2019-01-18T10:53:41.600Z,3.19
2019-01-18T10:56:11.906Z,2.78
2019-01-18T10:58:41.869Z,3.03
2019-01-18T11:01:11.841Z,3.36
2019-01-18T11:03:41.773Z,3.12
2019-01-18T11:06:11.899Z,3.26
2019-01-18T11:08:42.155Z,3.56
2019-01-18T11:11:12.226Z,3.27
2019-01-18T11:13:41.904Z,3.34
2019-01-18T11:16:13.385Z,3.44
2019-01-18T11:18:43.142Z,3.62
2019-01-18T11:21:18.436Z,3.35
2019-01-18T11:23:48.072Z,3.44
2019-01-18T11:26:17.624Z,3.38
2019-01-18T11:28:47.436Z,3.41
2019-01-18T11:31:16.988Z,4.13
2019-01-18T11:33:46.516Z,4.21
2019-01-18T11:36:16.078Z,3.82
2019-01-18T11:38:45.597Z,3.61
2019-01-18T11:41:15.594Z,3.56
2019-01-18T11:43:45.436Z,3.61
2019-01-18T11:46:15.614Z,3.75
2019-01-18T11:48:50.163Z,4.25
2019-01-18T11:51:16.999Z,4.48
2019-01-18T11:53:46.760Z,3.94
2019-01-18T11:56:16.538Z,3.69
2019-01-18T11:58:46.330Z,3.52
2019-01-18T12:01:16.164Z,3.67
2019-01-18T12:03:45.662Z,3.56
2019-01-18T12:06:15.392Z,3.14
2019-01-18T12:08:45.270Z,3.57
2019-01-18T12:11:15.076Z,3.88
2019-01-18T12:13:44.576Z,3.91
2019-01-18T12:16:15.081Z,4.05
2019-01-18T12:18:44.645Z,4.28
2019-01-18T12:21:15.307Z,4.39
2019-01-18T12:23:44.915Z,4.16
2019-01-18T12:26:14.942Z,4.38
2019-01-18T12:28:45.081Z,4.41
2019-01-18T12:31:14.557Z,4.44
2019-01-18T12:33:44.263Z,4.47
2019-01-18T12:36:14.012Z,3.94
2019-01-18T12:38:43.498Z,4.55
2019-01-18T12:41:13.389Z,4.44
2019-01-18T12:43:43.817Z,4.02
2019-01-18T12:46:13.489Z,4.31
2019-01-18T12:48:43.479Z,4.40
2019-01-18T12:51:13.659Z,4.14
2019-01-18T12:53:43.675Z,4.44
2019-01-18T12:56:13.619Z,4.27
2019-01-18T12:58:44.166Z,4.17
2019-01-18T13:01:14.946Z,4.52
2019-01-18T13:03:44.711Z,4.14
2019-01-18T13:06:14.881Z,4.10
2019-01-18T13:08:44.471Z,4.18
2019-01-18T13:11:14.405Z,4.38
2019-01-18T13:13:44.226Z,4.09
2019-01-18T13:16:42.638Z,3.96
2019-01-18T13:19:18.958Z,4.10
2019-01-18T13:21:48.675Z,4.06
2019-01-18T13:24:18.509Z,4.41
2019-01-18T13:26:48.120Z,4.09
2019-01-18T13:29:17.808Z,4.65
2019-01-18T13:31:48.118Z,4.77
2019-01-18T13:34:18.093Z,4.19
2019-01-18T13:36:47.886Z,4.08
2019-01-18T13:39:17.418Z,4.28
2019-01-18T13:41:46.912Z,4.22
2019-01-18T13:44:16.392Z,4.43
2019-01-18T13:46:46.335Z,4.45
2019-01-18T13:49:15.886Z,3.86
2019-01-18T13:51:46.317Z,3.86
2019-01-18T13:54:17.086Z,3.90
2019-01-18T13:56:46.650Z,3.73
2019-01-18T13:59:16.154Z,3.55
2019-01-18T14:01:46.273Z,4.05
2019-01-18T14:04:16.292Z,4.38
2019-01-18T14:06:45.890Z,4.44
2019-01-18T14:09:15.750Z,4.18
2019-01-18T14:11:45.576Z,4.07
2019-01-18T14:14:15.090Z,4.34
2019-01-18T14:16:45.152Z,4.19
2019-01-18T14:19:19.027Z,4.01
2019-01-18T14:21:48.811Z,3.77
2019-01-18T14:24:21.856Z,3.51
2019-01-18T14:26:54.010Z,3.59
2019-01-18T14:29:23.319Z,3.55
2019-01-18T14:31:52.862Z,3.24
2019-01-18T14:34:22.725Z,3.40
2019-01-18T14:36:52.257Z,3.35
2019-01-18T14:39:22.147Z,3.36
2019-01-18T14:41:51.899Z,3.37
2019-01-18T14:44:21.433Z,3.49
2019-01-18T14:46:51.925Z,3.43
2019-01-18T14:49:21.735Z,3.23
2019-01-18T14:51:51.430Z,3.15
2019-01-18T14:54:21.233Z,3.23
2019-01-18T14:56:51.059Z,3.07
2019-01-18T14:59:20.593Z,3.14
2019-01-18T15:01:50.927Z,3.27
2019-01-18T15:04:21.118Z,3.31
2019-01-18T15:06:50.924Z,3.16
2019-01-18T15:09:20.831Z,3.20
2019-01-18T15:11:50.305Z,3.29
2019-01-18T15:14:19.985Z,3.31
2019-01-18T15:16:49.469Z,3.52
2019-01-18T15:19:19.098Z,3.33
2019-01-18T15:21:48.613Z,3.33
2019-01-18T15:24:18.192Z,3.49
2019-01-18T15:26:47.699Z,3.19
2019-01-18T15:29:17.377Z,3.46
2019-01-18T15:31:47.211Z,3.14
2019-01-18T15:34:16.690Z,3.17
2019-01-18T15:36:46.491Z,3.16
2019-01-18T15:39:16.549Z,2.93
2019-01-18T15:41:46.218Z,2.99
2019-01-18T15:44:16.546Z,3.02
2019-01-18T15:46:46.563Z,3.07
2019-01-18T15:49:17.338Z,3.03
2019-01-18T15:51:47.140Z,2.98
2019-01-18T15:54:16.731Z,3.12
2019-01-18T15:56:46.994Z,3.07
2019-01-18T15:59:16.934Z,3.00
2019-01-18T16:01:46.481Z,2.88
2019-01-18T16:04:16.498Z,3.11
2019-01-18T16:06:47.000Z,2.95
2019-01-18T16:09:16.674Z,3.00
2019-01-18T16:11:46.695Z,2.92
2019-01-18T16:14:16.746Z,2.98
2019-01-18T16:17:00.283Z,2.93
2019-01-18T16:19:31.426Z,2.94
2019-01-18T16:22:01.178Z,2.81
2019-01-18T16:24:30.969Z,2.74
2019-01-18T16:27:00.531Z,2.70
2019-01-18T16:29:30.056Z,2.83
2019-01-18T16:32:00.196Z,2.64
2019-01-18T16:34:29.797Z,2.71
2019-01-18T16:37:00.806Z,2.76
2019-01-18T16:39:30.695Z,2.67
2019-01-18T16:42:00.358Z,2.72
2019-01-18T16:44:29.876Z,2.69
2019-01-18T16:46:59.666Z,2.69
2019-01-18T16:49:29.487Z,2.65
2019-01-18T16:51:59.321Z,2.68
2019-01-18T16:54:29.442Z,2.67
2019-01-18T16:56:59.274Z,2.81
2019-01-18T16:59:30.609Z,2.54
2019-01-18T17:02:01.506Z,2.57
2019-01-18T17:04:31.009Z,2.52
2019-01-18T17:07:00.813Z,2.59
2019-01-18T17:09:30.285Z,2.57
2019-01-18T17:12:00.359Z,2.53
2019-01-18T17:14:30.558Z,2.48
2019-01-18T17:17:00.385Z,2.51
2019-01-18T17:19:30.228Z,2.36
2019-01-18T17:22:00.355Z,2.37
2019-01-18T17:24:29.842Z,2.44
2019-01-18T17:26:59.465Z,2.46
2019-01-18T17:29:29.558Z,2.34
2019-01-18T17:31:59.178Z,2.31
2019-01-18T17:34:28.659Z,2.47
2019-01-18T17:37:09.551Z,2.34
2019-01-18T17:40:16.321Z,2.31
2019-01-18T17:42:55.304Z,2.23
2019-01-18T17:45:47.993Z,2.11
2019-01-18T17:48:41.400Z,2.28
2019-01-18T17:51:35.543Z,2.33
2019-01-18T17:54:14.019Z,2.47
2019-01-18T17:57:11.870Z,2.41
2019-01-18T18:00:21.484Z,2.42
2019-01-18T18:03:43.455Z,2.34
2019-01-18T18:06:21.063Z,2.53
2019-01-18T18:09:22.255Z,2.38
2019-01-18T18:12:07.483Z,2.49
2019-01-18T18:15:18.087Z,2.24
2019-01-18T18:18:28.919Z,2.34
2019-01-18T18:21:29.403Z,2.45
2019-01-18T18:24:34.916Z,2.26
2019-01-18T18:27:28.661Z,2.40
2019-01-18T18:30:12.320Z,2.49
2019-01-18T18:33:12.479Z,2.53
2019-01-18T18:36:18.426Z,2.33
2019-01-18T18:39:44.607Z,2.26
2019-01-18T18:42:41.878Z,2.43
2019-01-18T18:45:54.879Z,2.62
2019-01-18T18:49:11.656Z,2.44
2019-01-18T18:52:24.197Z,2.19
2019-01-18T18:55:14.672Z,2.17
2019-01-18T18:58:23.515Z,2.02
2019-01-18T19:01:07.759Z,2.18
2019-01-18T19:04:17.974Z,2.21
2019-01-18T19:07:07.032Z,2.20
2019-01-18T19:10:10.155Z,2.15
2019-01-18T19:13:16.702Z,2.45
2019-01-18T19:16:24.511Z,2.27
2019-01-18T19:19:27.286Z,2.26
2019-01-18T19:22:39.078Z,2.14
2019-01-18T19:25:53.816Z,2.08
2019-01-18T19:29:04.964Z,2.17
2019-01-18T19:31:55.122Z,2.11
2019-01-18T19:34:55.840Z,2.15
2019-01-18T19:38:12.028Z,2.12
2019-01-18T19:41:00.300Z,2.14
2019-01-18T19:44:04.435Z,2.15
2019-01-18T19:47:04.742Z,2.32
2019-01-18T19:50:11.836Z,2.32
2019-01-18T19:53:19.813Z,2.41
2019-01-18T19:56:05.284Z,2.45
2019-01-18T19:59:13.493Z,2.05
2019-01-18T20:02:02.204Z,2.06
2019-01-18T20:04:53.053Z,2.15
2019-01-18T20:07:46.861Z,2.26
2019-01-18T20:10:59.857Z,2.13
2019-01-18T20:13:52.727Z,2.15
2019-01-18T20:16:54.432Z,2.09
2019-01-18T20:20:07.789Z,2.07
2019-01-18T20:23:03.391Z,2.15
2019-01-18T20:25:49.561Z,2.21
2019-01-18T20:28:50.005Z,2.20
2019-01-18T20:31:37.903Z,2.17
2019-01-18T20:34:40.692Z,2.20
2019-01-18T20:37:24.480Z,2.24
2019-01-18T20:40:18.167Z,1.97
2019-01-18T20:43:25.044Z,1.97
2019-01-18T20:46:31.976Z,2.21
2019-01-18T20:49:53.819Z,2.14
2019-01-18T20:52:40.903Z,2.43
2019-01-18T20:55:32.970Z,2.32
2019-01-18T20:58:38.152Z,2.17
2019-01-18T21:01:49.023Z,2.14
2019-01-18T21:04:47.817Z,2.41
2019-01-18T21:07:38.873Z,2.39
2019-01-18T21:10:47.045Z,2.24
2019-01-18T21:13:36.851Z,2.13
2019-01-18T21:16:41.071Z,2.30
2019-01-18T21:19:42.731Z,2.49
2019-01-18T21:22:58.774Z,2.38
2019-01-18T21:25:56.828Z,2.26
2019-01-18T21:29:13.817Z,2.38
2019-01-18T21:32:09.911Z,2.33
2019-01-18T21:34:49.613Z,3.50
2019-01-18T21:38:07.866Z,2.63
2019-01-18T21:41:38.182Z,2.50
2019-01-18T21:44:33.779Z,2.46
2019-01-18T21:47:27.656Z,2.44
2019-01-18T21:50:33.583Z,2.48
2019-01-18T21:53:47.623Z,2.60
2019-01-18T21:56:57.203Z,2.42
2019-01-18T22:00:16.642Z,2.32
2019-01-18T22:03:07.708Z,2.04
2019-01-18T22:06:20.438Z,2.13
2019-01-18T22:09:08.867Z,2.05
2019-01-18T22:11:56.677Z,2.17
2019-01-18T22:14:51.624Z,1.97
2019-01-18T22:18:23.985Z,1.94
2019-01-18T22:21:35.979Z,2.16
2019-01-18T22:24:21.866Z,2.10
2019-01-18T22:27:21.600Z,2.00
2019-01-18T22:30:35.437Z,2.05
2019-01-18T22:33:36.304Z,2.07
2019-01-18T22:36:34.108Z,1.99
2019-01-18T22:39:19.685Z,1.89
2019-01-18T22:42:29.808Z,1.84
2019-01-18T22:45:11.468Z,1.84
2019-01-18T22:48:08.900Z,1.75
2019-01-18T22:51:07.960Z,1.50
2019-01-18T22:53:59.880Z,1.55
2019-01-18T22:56:47.425Z,1.84
2019-01-18T22:59:57.294Z,2.19
2019-01-18T23:02:56.117Z,2.08
2019-01-18T23:06:01.300Z,1.74
2019-01-18T23:09:08.659Z,1.41
2019-01-18T23:11:53.082Z,1.58
2019-01-18T23:14:48.959Z,1.41
2019-01-18T23:17:29.025Z,1.38
2019-01-18T23:20:17.643Z,1.62
2019-01-18T23:23:09.996Z,1.26
2019-01-18T23:25:52.978Z,1.44
2019-01-18T23:28:49.085Z,1.38
2019-01-18T23:31:54.751Z,1.36
2019-01-18T23:34:39.036Z,1.28
2019-01-18T23:37:33.021Z,1.26
2019-01-18T23:41:05.707Z,1.79
2019-01-18T23:43:55.203Z,1.42
2019-01-18T23:46:52.563Z,1.31
2019-01-18T23:49:33.667Z,1.54
2019-01-18T23:52:46.346Z,1.21
2019-01-18T23:55:39.832Z,0.77
2019-01-18T23:58:28.504Z,1.03
