createdAt,value
2023-05-10T00:04:27.789Z,56
2023-05-10T00:14:30.001Z,56
2023-05-10T00:24:32.168Z,57
2023-05-10T00:34:34.633Z,57
2023-05-10T00:44:36.742Z,57
2023-05-10T00:54:38.624Z,58
2023-05-10T01:04:41.007Z,59
2023-05-10T01:14:42.972Z,59
2023-05-10T01:24:45.662Z,59
2023-05-10T01:34:47.762Z,59
2023-05-10T01:44:49.872Z,59
2023-05-10T01:54:52.519Z,60
2023-05-10T02:04:54.319Z,59
2023-05-10T02:14:57.095Z,59
2023-05-10T02:24:59.454Z,60
2023-05-10T02:35:01.916Z,60
2023-05-10T02:45:04.026Z,60
2023-05-10T02:55:05.730Z,60
2023-05-10T03:05:07.521Z,60
2023-05-10T03:15:09.305Z,61
2023-05-10T03:25:11.701Z,61
2023-05-10T03:35:13.960Z,61
2023-05-10T03:45:16.347Z,62
2023-05-10T03:55:18.809Z,62
2023-05-10T04:05:21.458Z,62
2023-05-10T04:25:25.961Z,63
2023-05-10T04:35:28.584Z,63
2023-05-10T04:45:31.144Z,63
2023-05-10T04:55:32.957Z,63
2023-05-10T05:05:35.345Z,63
2023-05-10T05:15:37.811Z,62
2023-05-10T05:25:39.802Z,62
2023-05-10T05:35:41.543Z,62
2023-05-10T05:45:43.802Z,62
2023-05-10T05:55:45.633Z,62
2023-05-10T06:15:49.065Z,62
2023-05-10T06:25:51.206Z,62
2023-05-10T06:35:53.801Z,63
2023-05-10T06:45:56.098Z,63
2023-05-10T06:55:58.482Z,63
2023-05-10T07:06:00.593Z,63
2023-05-10T07:16:02.251Z,63
2023-05-10T07:26:04.098Z,63
2023-05-10T07:36:06.106Z,63
2023-05-10T07:46:08.067Z,63
2023-05-10T08:06:12.065Z,64
2023-05-10T08:16:13.826Z,64
2023-05-10T08:26:16.194Z,65
2023-05-10T08:36:18.066Z,66
2023-05-10T08:46:19.921Z,67
2023-05-10T08:56:22.398Z,69
2023-05-10T09:06:24.943Z,71
2023-05-10T09:26:29.501Z,73
2023-05-10T09:36:31.294Z,75
2023-05-10T09:46:33.067Z,78
2023-05-10T09:56:35.622Z,82
2023-05-10T10:06:37.377Z,87
2023-05-10T10:16:45.912Z,97
2023-05-10T10:26:41.774Z,100
2023-05-10T10:36:43.811Z,100
2023-05-10T10:56:47.563Z,97
2023-05-10T11:06:49.951Z,91
2023-05-10T11:16:52.178Z,88
2023-05-10T11:26:54.366Z,86
2023-05-10T11:36:56.196Z,86
2023-05-10T11:46:57.861Z,86
2023-05-10T11:57:00.225Z,87
2023-05-10T12:17:04.786Z,98
2023-05-10T12:27:07.398Z,100
2023-05-10T12:37:10.017Z,100
2023-05-10T12:57:13.918Z,100
2023-05-10T13:07:16.270Z,100
2023-05-10T13:17:18.119Z,100
2023-05-10T13:27:20.431Z,100
2023-05-10T13:37:22.760Z,100
2023-05-10T13:47:24.817Z,100
2023-05-10T13:57:27.380Z,100
2023-05-10T14:07:29.972Z,100
2023-05-10T14:17:32.130Z,100
2023-05-10T14:27:34.098Z,100
2023-05-10T14:37:36.622Z,100
2023-05-10T14:47:39.366Z,100
2023-05-10T14:57:41.554Z,100
2023-05-10T14:59:08.958Z,100
2023-05-10T15:17:53.973Z,100
2023-05-10T15:27:56.092Z,100
2023-05-10T15:37:58.584Z,100
2023-05-10T15:48:01.037Z,100
2023-05-10T15:58:03.557Z,100
2023-05-10T16:08:06.092Z,100
2023-05-10T16:18:08.234Z,100
2023-05-10T16:58:17.434Z,100
2023-05-10T17:08:19.111Z,100
2023-05-10T17:28:22.707Z,100
2023-05-10T17:38:24.583Z,100
2023-05-10T23:39:43.598Z,67
2023-05-10T23:49:45.328Z,67
