createdAt,value
2017-03-28T00:00:02.304Z,0
2017-03-28T00:01:11.518Z,0
2017-03-28T00:02:20.403Z,0
2017-03-28T00:03:29.972Z,0
2017-03-28T00:04:38.877Z,0
2017-03-28T00:05:48.076Z,0
2017-03-28T00:06:57.280Z,0
2017-03-28T00:08:06.813Z,0
2017-03-28T00:09:15.389Z,0
2017-03-28T00:10:23.973Z,0
2017-03-28T00:11:32.537Z,0
2017-03-28T00:12:41.429Z,0
2017-03-28T00:13:50.325Z,0
2017-03-28T00:14:59.228Z,0
2017-03-28T00:16:08.397Z,0
2017-03-28T00:17:17.286Z,0
2017-03-28T00:18:26.175Z,0
2017-03-28T00:19:35.065Z,0
2017-03-28T00:20:44.268Z,0
2017-03-28T00:21:53.467Z,0
2017-03-28T00:23:02.038Z,0
2017-03-28T00:24:10.611Z,0
2017-03-28T00:25:19.182Z,0
2017-03-28T00:26:28.092Z,0
2017-03-28T00:27:36.981Z,0
2017-03-28T00:28:45.552Z,0
2017-03-28T00:29:54.125Z,0
2017-03-28T00:31:03.643Z,0
2017-03-28T00:32:12.213Z,0
2017-03-28T00:33:21.106Z,0
2017-03-28T00:34:30.312Z,0
2017-03-28T00:35:39.517Z,0
2017-03-28T00:36:48.401Z,0
2017-03-28T00:37:57.927Z,0
2017-03-28T00:39:06.496Z,0
2017-03-28T00:40:15.073Z,0
2017-03-28T00:41:23.650Z,0
2017-03-28T00:42:32.223Z,0
2017-03-28T00:43:40.795Z,0
2017-03-28T00:44:49.691Z,0
2017-03-28T00:45:58.267Z,0
2017-03-28T00:47:07.468Z,0
2017-03-28T00:48:16.679Z,0
2017-03-28T00:49:25.253Z,0
2017-03-28T00:50:34.454Z,0
2017-03-28T00:51:43.022Z,0
2017-03-28T00:52:51.595Z,0
2017-03-28T00:54:00.489Z,0
2017-03-28T00:55:09.373Z,0
2017-03-28T00:56:18.576Z,0
2017-03-28T00:57:27.463Z,0
2017-03-28T00:58:36.658Z,0
2017-03-28T00:59:45.548Z,0
2017-03-28T01:00:54.118Z,0
2017-03-28T01:02:03.012Z,0
2017-03-28T01:03:11.586Z,0
2017-03-28T01:04:20.496Z,0
2017-03-28T01:05:30.071Z,0
2017-03-28T01:06:39.030Z,0
2017-03-28T01:07:48.708Z,0
2017-03-28T01:08:57.602Z,0
2017-03-28T01:10:06.176Z,0
2017-03-28T01:11:15.061Z,0
2017-03-28T01:12:24.581Z,0
2017-03-28T01:13:33.792Z,0
2017-03-28T01:14:42.683Z,0
2017-03-28T01:15:51.256Z,0
2017-03-28T01:17:00.779Z,0
2017-03-28T01:18:10.833Z,0
2017-03-28T01:19:19.726Z,0
2017-03-28T01:20:28.609Z,0
2017-03-28T01:21:37.492Z,0
2017-03-28T01:22:46.381Z,0
2017-03-28T01:23:55.588Z,0
2017-03-28T01:25:04.489Z,0
2017-03-28T01:26:13.376Z,0
2017-03-28T01:27:22.258Z,0
2017-03-28T01:28:31.141Z,0
2017-03-28T01:29:40.031Z,0
2017-03-28T01:30:48.928Z,0
2017-03-28T01:31:57.524Z,0
2017-03-28T01:33:06.101Z,0
2017-03-28T01:34:15.005Z,0
2017-03-28T01:35:23.894Z,0
2017-03-28T01:36:32.781Z,0
2017-03-28T01:37:41.986Z,0
2017-03-28T01:38:50.880Z,0
2017-03-28T01:39:59.762Z,0
2017-03-28T01:41:08.341Z,0
2017-03-28T01:42:17.229Z,0
2017-03-28T01:43:26.433Z,0
2017-03-28T01:44:35.319Z,0
2017-03-28T01:45:43.887Z,0
2017-03-28T01:46:53.085Z,0
2017-03-28T01:48:02.296Z,0
2017-03-28T01:49:10.881Z,0
2017-03-28T01:50:19.459Z,0
2017-03-28T01:51:28.341Z,0
2017-03-28T01:52:37.230Z,0
2017-03-28T01:53:45.802Z,0
2017-03-28T01:54:54.687Z,0
2017-03-28T01:56:04.531Z,0
2017-03-28T01:57:13.415Z,0
2017-03-28T01:58:22.304Z,0
2017-03-28T01:59:30.879Z,0
2017-03-28T02:00:39.453Z,0
2017-03-28T02:01:48.367Z,0
2017-03-28T02:02:56.955Z,0
2017-03-28T02:04:05.859Z,0
2017-03-28T02:05:14.749Z,0
2017-03-28T02:06:23.944Z,0
2017-03-28T02:07:32.510Z,0
2017-03-28T02:08:41.720Z,0
2017-03-28T02:09:50.290Z,0
2017-03-28T02:10:58.861Z,0
2017-03-28T02:12:07.427Z,0
2017-03-28T02:13:16.001Z,0
2017-03-28T02:14:25.207Z,0
2017-03-28T02:15:34.093Z,0
2017-03-28T02:16:42.664Z,0
2017-03-28T02:17:52.266Z,0
2017-03-28T02:19:01.544Z,0
2017-03-28T02:20:11.133Z,0
2017-03-28T02:21:20.446Z,0
2017-03-28T02:22:29.486Z,0
2017-03-28T02:23:38.120Z,0
2017-03-28T02:24:46.690Z,0
2017-03-28T02:25:55.274Z,0
2017-03-28T02:27:04.504Z,0
2017-03-28T02:28:13.788Z,0
2017-03-28T02:29:22.750Z,0
2017-03-28T02:30:32.356Z,0
2017-03-28T02:31:42.637Z,0
2017-03-28T02:32:52.804Z,0
2017-03-28T02:34:02.434Z,0
2017-03-28T02:35:13.308Z,0
2017-03-28T02:36:23.835Z,0
2017-03-28T02:37:34.133Z,0
2017-03-28T02:38:43.030Z,0
2017-03-28T02:39:51.915Z,0
2017-03-28T02:41:00.803Z,0
2017-03-28T02:42:09.697Z,0
2017-03-28T02:43:18.271Z,0
2017-03-28T02:44:27.169Z,0
2017-03-28T02:45:35.738Z,0
2017-03-28T02:46:44.646Z,0
2017-03-28T02:47:53.220Z,0
2017-03-28T02:49:02.440Z,0
2017-03-28T02:50:11.336Z,0
2017-03-28T02:51:20.219Z,0
2017-03-28T02:52:28.855Z,0
2017-03-28T02:53:37.474Z,0
2017-03-28T02:54:46.062Z,0
2017-03-28T02:55:54.949Z,0
2017-03-28T02:57:03.841Z,0
2017-03-28T02:58:12.728Z,0
2017-03-28T02:59:21.295Z,0
2017-03-28T03:00:29.864Z,0
2017-03-28T03:01:38.686Z,0
2017-03-28T03:02:47.585Z,0
2017-03-28T03:03:56.473Z,0
2017-03-28T03:05:05.363Z,0
2017-03-28T03:06:14.880Z,0
2017-03-28T03:07:24.394Z,0
2017-03-28T03:08:32.968Z,0
2017-03-28T03:09:41.546Z,0
2017-03-28T03:10:50.432Z,0
2017-03-28T03:11:59.001Z,0
2017-03-28T03:13:07.884Z,0
2017-03-28T03:14:17.090Z,0
2017-03-28T03:15:25.659Z,0
2017-03-28T03:16:34.542Z,0
2017-03-28T03:17:43.680Z,0
2017-03-28T03:18:52.566Z,0
2017-03-28T03:20:02.414Z,0
2017-03-28T03:21:10.982Z,0
2017-03-28T03:22:19.869Z,0
2017-03-28T03:23:28.910Z,0
2017-03-28T03:24:37.882Z,0
2017-03-28T03:25:47.233Z,0
2017-03-28T03:26:56.475Z,0
2017-03-28T03:28:05.387Z,0
2017-03-28T03:29:15.085Z,0
2017-03-28T03:30:24.017Z,0
2017-03-28T03:31:32.660Z,0
2017-03-28T03:32:41.371Z,0
2017-03-28T03:33:50.506Z,0
2017-03-28T03:34:59.502Z,0
2017-03-28T03:36:08.119Z,0
2017-03-28T03:37:16.743Z,0
2017-03-28T03:38:25.376Z,0
2017-03-28T03:39:34.066Z,0
2017-03-28T03:40:42.635Z,0
2017-03-28T03:41:51.622Z,0
2017-03-28T03:43:00.609Z,0
2017-03-28T03:44:09.540Z,0
2017-03-28T03:45:18.600Z,0
2017-03-28T03:46:27.177Z,0
2017-03-28T03:47:36.516Z,0
2017-03-28T03:48:45.163Z,0
2017-03-28T03:49:54.059Z,0
2017-03-28T03:51:02.946Z,0
2017-03-28T03:52:12.266Z,0
2017-03-28T03:53:21.233Z,0
2017-03-28T03:54:30.187Z,0
2017-03-28T03:55:38.801Z,0
2017-03-28T03:56:47.860Z,0
2017-03-28T03:57:56.768Z,0
2017-03-28T03:59:05.441Z,0
2017-03-28T04:00:14.099Z,0
2017-03-28T04:01:22.801Z,0
2017-03-28T04:02:31.443Z,0
2017-03-28T04:03:40.670Z,0
2017-03-28T04:04:50.126Z,0
2017-03-28T04:05:59.118Z,0
2017-03-28T04:07:08.010Z,0
2017-03-28T04:08:16.897Z,0
2017-03-28T04:09:25.479Z,0
2017-03-28T04:10:34.364Z,0
2017-03-28T04:11:43.249Z,0
2017-03-28T04:12:52.153Z,0
2017-03-28T04:14:01.360Z,0
2017-03-28T04:15:09.937Z,0
2017-03-28T04:16:18.504Z,0
2017-03-28T04:17:27.388Z,0
2017-03-28T04:18:36.280Z,0
2017-03-28T04:19:44.864Z,0
2017-03-28T04:20:54.065Z,0
2017-03-28T04:22:02.955Z,0
2017-03-28T04:23:12.159Z,0
2017-03-28T04:24:21.049Z,0
2017-03-28T04:25:30.249Z,0
2017-03-28T04:26:39.454Z,0
2017-03-28T04:27:48.343Z,0
2017-03-28T04:28:57.872Z,0
2017-03-28T04:30:07.396Z,0
2017-03-28T04:31:16.594Z,0
2017-03-28T04:32:25.485Z,0
2017-03-28T04:33:34.373Z,0
2017-03-28T04:34:42.966Z,0
2017-03-28T04:35:52.168Z,0
2017-03-28T04:37:01.059Z,0
2017-03-28T04:38:09.629Z,0
2017-03-28T04:39:18.518Z,0
2017-03-28T04:40:27.404Z,0
2017-03-28T04:41:35.975Z,0
2017-03-28T04:42:45.182Z,4
2017-03-28T04:43:53.751Z,4
2017-03-28T04:45:02.640Z,0
2017-03-28T04:46:11.522Z,4
2017-03-28T04:47:20.414Z,4
2017-03-28T04:48:29.936Z,4
2017-03-28T04:49:38.821Z,4
2017-03-28T04:50:48.023Z,8
2017-03-28T04:51:57.221Z,4
2017-03-28T04:53:05.795Z,8
2017-03-28T04:54:14.688Z,8
2017-03-28T04:55:23.896Z,12
2017-03-28T04:56:32.482Z,16
2017-03-28T04:57:41.055Z,16
2017-03-28T04:58:50.264Z,20
2017-03-28T04:59:59.155Z,24
2017-03-28T05:01:07.803Z,28
2017-03-28T05:02:16.389Z,36
2017-03-28T05:03:24.973Z,40
2017-03-28T05:04:33.548Z,52
2017-03-28T05:05:42.748Z,60
2017-03-28T05:06:51.325Z,72
2017-03-28T05:08:00.530Z,80
2017-03-28T05:09:09.430Z,96
2017-03-28T05:10:19.024Z,112
2017-03-28T05:11:27.623Z,128
2017-03-28T05:12:36.662Z,148
2017-03-28T05:13:45.239Z,168
2017-03-28T05:14:54.462Z,192
2017-03-28T05:16:03.359Z,216
2017-03-28T05:17:12.247Z,240
2017-03-28T05:18:21.140Z,268
2017-03-28T05:19:30.345Z,296
2017-03-28T05:20:39.233Z,328
2017-03-28T05:21:47.802Z,356
2017-03-28T05:22:56.754Z,396
2017-03-28T05:24:05.956Z,428
2017-03-28T05:25:14.528Z,468
2017-03-28T05:26:23.136Z,508
2017-03-28T05:27:31.713Z,548
2017-03-28T05:28:40.741Z,588
2017-03-28T05:29:49.366Z,632
2017-03-28T05:30:58.254Z,724
2017-03-28T05:32:07.253Z,792
2017-03-28T05:33:16.144Z,848
2017-03-28T05:34:25.092Z,904
2017-03-28T05:35:33.800Z,960
2017-03-28T05:36:42.698Z,1016
2017-03-28T05:37:51.270Z,1076
2017-03-28T05:38:59.980Z,1132
2017-03-28T05:40:09.563Z,1192
2017-03-28T05:41:18.448Z,1256
2017-03-28T05:42:27.648Z,1316
2017-03-28T05:43:37.177Z,1376
2017-03-28T05:44:45.744Z,1440
2017-03-28T05:45:54.979Z,1512
2017-03-28T05:47:04.293Z,1580
2017-03-28T05:48:13.226Z,1656
2017-03-28T05:49:22.119Z,1736
2017-03-28T05:50:31.076Z,1808
2017-03-28T05:51:40.285Z,1872
2017-03-28T05:52:48.855Z,1936
2017-03-28T05:53:58.216Z,1996
2017-03-28T05:55:07.112Z,2048
2017-03-28T05:56:16.002Z,2104
2017-03-28T05:57:25.205Z,2156
2017-03-28T05:58:34.091Z,2204
2017-03-28T05:59:43.614Z,2244
2017-03-28T06:00:52.187Z,2280
2017-03-28T06:02:01.069Z,2308
2017-03-28T06:03:09.957Z,2340
2017-03-28T06:04:18.847Z,2376
2017-03-28T06:05:27.733Z,2400
2017-03-28T06:06:36.618Z,2432
2017-03-28T06:07:45.836Z,2468
2017-03-28T06:08:54.417Z,2512
2017-03-28T06:10:03.303Z,2560
2017-03-28T06:11:12.515Z,2608
2017-03-28T06:12:21.083Z,2660
2017-03-28T06:13:29.660Z,2704
2017-03-28T06:14:38.230Z,2748
2017-03-28T06:15:47.746Z,2784
2017-03-28T06:16:56.628Z,2820
2017-03-28T06:18:09.261Z,2852
2017-03-28T06:19:18.705Z,2892
2017-03-28T06:20:27.928Z,2924
2017-03-28T06:21:36.819Z,2956
2017-03-28T06:22:45.389Z,2988
2017-03-28T06:23:54.293Z,3020
2017-03-28T06:25:03.192Z,3052
2017-03-28T06:26:11.858Z,3092
2017-03-28T06:27:21.061Z,3076
2017-03-28T06:28:29.636Z,3100
2017-03-28T06:29:38.837Z,3200
2017-03-28T06:30:47.422Z,3096
2017-03-28T06:31:56.313Z,3176
2017-03-28T06:33:05.198Z,3236
2017-03-28T06:34:14.400Z,3288
2017-03-28T06:35:23.286Z,3348
2017-03-28T06:36:32.490Z,3412
2017-03-28T06:37:41.695Z,3480
2017-03-28T06:38:50.586Z,3536
2017-03-28T06:39:59.474Z,3572
2017-03-28T06:41:08.676Z,3596
2017-03-28T06:42:17.248Z,3612
2017-03-28T06:43:26.448Z,3620
2017-03-28T06:44:35.347Z,3616
2017-03-28T06:45:43.913Z,3616
2017-03-28T06:46:52.488Z,3628
2017-03-28T06:48:01.374Z,3628
2017-03-28T06:49:09.943Z,3636
2017-03-28T06:50:18.515Z,3644
2017-03-28T06:51:27.400Z,3652
2017-03-28T06:52:36.287Z,3668
2017-03-28T06:53:45.490Z,3676
2017-03-28T06:54:54.696Z,3688
2017-03-28T06:56:03.275Z,3700
2017-03-28T06:57:12.245Z,3712
2017-03-28T06:58:21.805Z,3720
2017-03-28T06:59:31.029Z,3732
2017-03-28T07:00:39.918Z,3744
2017-03-28T07:01:49.242Z,3756
2017-03-28T07:02:59.437Z,3768
2017-03-28T07:04:09.191Z,3772
2017-03-28T07:05:18.283Z,3780
2017-03-28T07:06:27.769Z,3788
2017-03-28T07:07:36.827Z,3800
2017-03-28T07:08:46.218Z,3816
2017-03-28T07:09:55.823Z,3828
2017-03-28T07:11:05.298Z,3840
2017-03-28T07:12:14.255Z,3856
2017-03-28T07:13:24.723Z,3868
2017-03-28T07:14:36.960Z,3880
2017-03-28T07:15:45.962Z,3892
2017-03-28T07:16:54.879Z,3900
2017-03-28T07:18:04.283Z,3912
2017-03-28T07:19:14.928Z,3920
2017-03-28T07:20:24.097Z,3908
2017-03-28T07:21:33.155Z,3912
2017-03-28T07:22:42.198Z,3944
2017-03-28T07:23:51.434Z,3948
2017-03-28T07:25:00.887Z,3952
2017-03-28T07:26:09.918Z,3960
2017-03-28T07:27:18.957Z,3960
2017-03-28T07:28:27.811Z,3964
2017-03-28T07:29:36.750Z,3972
2017-03-28T07:30:45.729Z,3976
2017-03-28T07:31:54.751Z,3972
2017-03-28T07:33:03.647Z,3968
2017-03-28T07:34:12.752Z,3972
2017-03-28T07:35:21.375Z,3976
2017-03-28T07:36:29.970Z,3972
2017-03-28T07:37:39.243Z,3976
2017-03-28T07:38:48.138Z,3976
2017-03-28T07:39:57.299Z,3976
2017-03-28T07:41:05.888Z,3980
2017-03-28T07:42:15.159Z,3984
2017-03-28T07:43:24.534Z,3984
2017-03-28T07:44:33.979Z,3988
2017-03-28T07:45:42.864Z,3996
2017-03-28T07:46:51.441Z,4000
2017-03-28T07:48:00.643Z,4008
2017-03-28T07:49:09.519Z,4008
2017-03-28T07:50:18.409Z,4012
2017-03-28T07:51:27.614Z,4024
2017-03-28T07:52:36.190Z,4032
2017-03-28T07:53:44.774Z,4036
2017-03-28T07:54:53.715Z,4044
2017-03-28T07:56:02.298Z,4048
2017-03-28T07:57:11.216Z,4052
2017-03-28T07:58:20.851Z,4036
2017-03-28T07:59:30.575Z,4108
2017-03-28T08:00:39.750Z,4060
2017-03-28T08:01:49.164Z,4060
2017-03-28T08:02:58.181Z,4068
2017-03-28T08:04:07.040Z,4068
2017-03-28T08:05:15.972Z,4072
2017-03-28T08:06:25.241Z,4072
2017-03-28T08:07:34.817Z,4076
2017-03-28T08:08:44.453Z,4080
2017-03-28T08:09:53.966Z,4084
2017-03-28T08:11:03.073Z,4088
2017-03-28T08:12:13.272Z,4092
2017-03-28T08:13:22.750Z,4092
2017-03-28T08:14:31.933Z,4092
2017-03-28T08:15:41.415Z,4092
2017-03-28T08:16:50.599Z,4096
2017-03-28T08:17:59.698Z,4096
2017-03-28T08:19:08.944Z,4140
2017-03-28T08:20:18.232Z,4140
2017-03-28T08:21:27.175Z,4140
2017-03-28T08:22:36.367Z,4148
2017-03-28T08:23:45.913Z,4152
2017-03-28T08:24:55.108Z,4152
2017-03-28T08:26:03.790Z,4156
2017-03-28T08:27:13.000Z,4164
2017-03-28T08:28:22.210Z,4168
2017-03-28T08:29:30.782Z,4172
2017-03-28T08:30:39.687Z,4184
2017-03-28T08:31:48.582Z,4192
2017-03-28T08:32:57.474Z,4196
2017-03-28T08:34:06.075Z,4204
2017-03-28T08:35:14.972Z,4204
2017-03-28T08:36:24.489Z,4204
2017-03-28T08:37:34.018Z,4204
2017-03-28T08:38:44.025Z,4204
2017-03-28T08:39:52.916Z,4200
2017-03-28T08:41:02.133Z,4196
2017-03-28T08:42:10.705Z,4192
2017-03-28T08:43:19.607Z,4188
2017-03-28T08:44:29.069Z,4188
2017-03-28T08:45:38.276Z,4192
2017-03-28T08:46:47.478Z,4200
2017-03-28T08:47:56.632Z,4200
2017-03-28T08:49:06.112Z,4204
2017-03-28T08:50:15.650Z,4216
2017-03-28T08:51:24.936Z,4216
2017-03-28T08:52:34.154Z,4224
2017-03-28T08:53:45.311Z,4224
2017-03-28T08:54:55.758Z,4224
2017-03-28T08:56:04.509Z,4224
2017-03-28T08:57:14.080Z,4228
2017-03-28T08:58:22.964Z,4224
2017-03-28T08:59:32.219Z,4228
2017-03-28T09:00:42.257Z,4224
2017-03-28T09:01:51.459Z,4224
2017-03-28T09:03:01.751Z,4224
2017-03-28T09:04:10.945Z,4220
2017-03-28T09:05:19.852Z,4220
2017-03-28T09:06:29.067Z,4216
2017-03-28T09:07:37.963Z,4208
2017-03-28T09:08:47.368Z,4208
2017-03-28T09:09:56.652Z,4208
2017-03-28T09:11:05.233Z,4208
2017-03-28T09:12:14.126Z,4220
2017-03-28T09:13:23.043Z,4216
2017-03-28T09:14:31.938Z,4220
2017-03-28T09:15:41.804Z,4220
2017-03-28T09:16:51.012Z,4232
2017-03-28T09:18:00.076Z,4228
2017-03-28T09:19:09.659Z,4224
2017-03-28T09:20:18.588Z,4228
2017-03-28T09:21:29.298Z,4228
2017-03-28T09:22:38.251Z,4228
2017-03-28T09:23:47.121Z,4224
2017-03-28T09:24:56.437Z,4224
2017-03-28T09:26:05.749Z,4224
2017-03-28T09:27:15.526Z,4224
2017-03-28T09:28:24.775Z,4224
2017-03-28T09:29:33.897Z,4228
2017-03-28T09:30:42.880Z,4228
2017-03-28T09:31:53.070Z,4232
2017-03-28T09:33:02.962Z,4236
2017-03-28T09:34:13.284Z,4260
2017-03-28T09:35:23.350Z,4284
2017-03-28T09:36:32.406Z,4284
2017-03-28T09:37:41.233Z,4248
2017-03-28T09:38:50.160Z,4220
2017-03-28T09:40:00.559Z,4220
2017-03-28T09:41:09.452Z,4224
2017-03-28T09:42:18.030Z,4224
2017-03-28T09:43:26.616Z,4212
2017-03-28T09:44:35.851Z,4212
2017-03-28T09:45:44.743Z,4212
2017-03-28T09:46:53.317Z,4220
2017-03-28T09:48:01.892Z,4244
2017-03-28T09:49:10.465Z,4304
2017-03-28T09:50:19.044Z,4372
2017-03-28T09:51:27.620Z,4432
2017-03-28T09:52:36.536Z,4464
2017-03-28T09:53:45.786Z,4476
2017-03-28T09:54:55.401Z,4484
2017-03-28T09:56:04.904Z,4476
2017-03-28T09:57:13.810Z,4456
2017-03-28T09:58:22.705Z,4448
2017-03-28T09:59:32.078Z,4440
2017-03-28T10:00:40.843Z,4464
2017-03-28T10:01:49.740Z,4468
2017-03-28T10:02:58.636Z,4472
2017-03-28T10:04:07.218Z,4480
2017-03-28T10:05:15.795Z,4492
2017-03-28T10:06:24.369Z,4508
2017-03-28T10:07:32.947Z,4508
2017-03-28T10:08:43.304Z,4540
2017-03-28T10:09:52.514Z,4560
2017-03-28T10:11:01.438Z,4560
2017-03-28T10:12:11.018Z,4552
2017-03-28T10:13:19.591Z,4552
2017-03-28T10:14:28.166Z,4548
2017-03-28T10:15:37.058Z,4544
2017-03-28T10:16:45.630Z,4564
2017-03-28T10:17:54.521Z,4576
2017-03-28T10:19:03.726Z,4572
2017-03-28T10:20:12.869Z,4552
2017-03-28T10:21:21.762Z,4532
2017-03-28T10:22:31.769Z,4520
2017-03-28T10:23:40.688Z,4504
2017-03-28T10:24:49.578Z,4508
2017-03-28T10:25:59.101Z,4492
2017-03-28T10:27:08.007Z,4528
2017-03-28T10:28:16.903Z,4548
2017-03-28T10:29:25.474Z,4560
2017-03-28T10:30:34.679Z,4548
2017-03-28T10:31:43.586Z,4540
2017-03-28T10:32:52.480Z,4532
2017-03-28T10:34:01.406Z,4520
2017-03-28T10:35:10.484Z,4524
2017-03-28T10:36:19.061Z,4540
2017-03-28T10:37:28.264Z,4568
2017-03-28T10:38:36.844Z,4576
2017-03-28T10:39:45.741Z,4568
2017-03-28T10:40:54.522Z,4560
2017-03-28T10:42:03.101Z,4572
2017-03-28T10:43:12.002Z,4576
2017-03-28T10:44:20.896Z,4568
2017-03-28T10:45:29.478Z,4556
2017-03-28T10:46:38.745Z,4568
2017-03-28T10:47:47.961Z,4600
2017-03-28T10:48:56.861Z,4620
2017-03-28T10:50:05.776Z,4632
2017-03-28T10:51:14.422Z,4612
2017-03-28T10:52:23.006Z,4600
2017-03-28T10:53:34.032Z,4580
2017-03-28T10:54:46.453Z,4560
2017-03-28T10:55:56.177Z,4572
2017-03-28T10:57:05.397Z,4576
2017-03-28T10:58:14.291Z,4580
2017-03-28T10:59:23.188Z,4576
2017-03-28T11:00:32.412Z,4568
2017-03-28T11:01:41.305Z,4580
2017-03-28T11:02:50.537Z,4588
2017-03-28T11:03:59.757Z,4608
2017-03-28T11:05:08.697Z,4600
2017-03-28T11:06:17.588Z,4568
2017-03-28T11:07:26.487Z,4580
2017-03-28T11:08:35.696Z,4480
2017-03-28T11:09:44.588Z,4460
2017-03-28T11:10:53.798Z,4464
2017-03-28T11:12:03.007Z,4472
2017-03-28T11:13:11.639Z,4468
2017-03-28T11:14:20.535Z,4480
2017-03-28T11:15:29.463Z,4468
2017-03-28T11:16:38.357Z,4492
2017-03-28T11:17:46.939Z,4492
2017-03-28T11:18:56.173Z,4500
2017-03-28T11:20:04.783Z,4496
2017-03-28T11:21:13.413Z,4492
2017-03-28T11:22:22.996Z,4580
2017-03-28T11:23:32.052Z,4600
2017-03-28T11:24:41.121Z,4628
2017-03-28T11:25:50.073Z,4608
2017-03-28T11:26:59.645Z,4648
2017-03-28T11:28:08.593Z,4648
2017-03-28T11:29:17.269Z,4660
2017-03-28T11:30:26.517Z,4660
2017-03-28T11:31:35.909Z,4676
2017-03-28T11:32:45.113Z,4708
2017-03-28T11:33:53.732Z,4720
2017-03-28T11:35:02.663Z,4728
2017-03-28T11:36:11.651Z,4752
2017-03-28T11:37:20.901Z,4764
2017-03-28T11:38:29.859Z,4744
2017-03-28T11:39:39.150Z,4736
2017-03-28T11:40:47.760Z,4712
2017-03-28T11:41:56.725Z,4720
2017-03-28T11:43:05.990Z,4744
2017-03-28T11:44:14.935Z,4736
2017-03-28T11:45:24.521Z,4756
2017-03-28T11:46:34.092Z,4720
2017-03-28T11:47:43.015Z,4696
2017-03-28T11:48:51.642Z,4684
2017-03-28T11:50:00.543Z,4688
2017-03-28T11:51:09.839Z,4672
2017-03-28T11:52:18.734Z,4684
2017-03-28T11:53:27.946Z,4708
2017-03-28T11:54:36.848Z,4696
2017-03-28T11:55:46.057Z,4724
2017-03-28T11:56:54.952Z,4716
2017-03-28T11:58:04.098Z,4712
2017-03-28T11:59:13.561Z,4724
2017-03-28T12:00:22.466Z,4720
2017-03-28T12:01:31.045Z,4720
2017-03-28T12:02:39.621Z,4716
2017-03-28T12:03:48.516Z,4748
2017-03-28T12:04:57.737Z,4720
2017-03-28T12:06:07.139Z,4708
2017-03-28T12:07:16.348Z,4744
2017-03-28T12:08:25.247Z,4740
2017-03-28T12:09:33.822Z,4760
2017-03-28T12:10:42.714Z,4728
2017-03-28T12:11:51.613Z,4740
2017-03-28T12:13:00.823Z,4768
2017-03-28T12:14:09.403Z,4768
2017-03-28T12:15:17.986Z,4788
2017-03-28T12:16:27.196Z,4772
2017-03-28T12:17:36.097Z,4780
2017-03-28T12:18:44.672Z,4804
2017-03-28T12:19:53.564Z,4824
2017-03-28T12:21:02.455Z,4812
2017-03-28T12:22:11.667Z,4808
2017-03-28T12:23:21.375Z,4788
2017-03-28T12:24:31.437Z,4752
2017-03-28T12:25:40.123Z,4768
2017-03-28T12:26:49.331Z,4760
2017-03-28T12:27:57.910Z,4792
2017-03-28T12:29:06.510Z,4796
2017-03-28T12:30:15.087Z,4820
2017-03-28T12:31:23.665Z,4812
2017-03-28T12:32:32.583Z,4840
2017-03-28T12:33:41.480Z,4852
2017-03-28T12:34:50.633Z,4844
2017-03-28T12:35:59.541Z,4840
2017-03-28T12:37:08.127Z,4832
2017-03-28T12:38:17.671Z,4832
2017-03-28T12:39:26.878Z,4840
2017-03-28T12:40:35.464Z,4800
2017-03-28T12:41:44.044Z,4788
2017-03-28T12:42:53.260Z,4792
2017-03-28T12:44:02.472Z,4812
2017-03-28T12:45:11.390Z,4808
2017-03-28T12:46:20.295Z,4816
2017-03-28T12:47:28.870Z,4828
2017-03-28T12:48:37.451Z,4824
2017-03-28T12:49:46.350Z,4836
2017-03-28T12:50:55.563Z,4860
2017-03-28T12:52:04.461Z,4880
2017-03-28T12:53:13.389Z,4892
2017-03-28T12:54:22.073Z,4888
2017-03-28T12:55:30.978Z,4860
2017-03-28T12:56:39.570Z,4844
2017-03-28T12:57:52.826Z,4856
2017-03-28T12:59:04.909Z,4868
2017-03-28T13:00:16.220Z,4856
2017-03-28T13:01:26.622Z,4812
2017-03-28T13:02:36.685Z,4824
2017-03-28T13:03:47.744Z,4812
2017-03-28T13:04:57.694Z,4836
2017-03-28T13:06:07.731Z,4832
2017-03-28T13:07:17.680Z,4868
2017-03-28T13:08:28.277Z,4884
2017-03-28T13:09:40.125Z,4856
2017-03-28T13:10:51.323Z,4844
2017-03-28T13:12:02.659Z,4852
2017-03-28T13:13:13.877Z,4828
2017-03-28T13:14:23.635Z,4864
2017-03-28T13:15:32.682Z,4844
2017-03-28T13:16:41.900Z,4844
2017-03-28T13:17:51.881Z,4832
2017-03-28T13:19:03.380Z,4836
2017-03-28T13:20:13.430Z,4836
2017-03-28T13:21:23.138Z,4828
2017-03-28T13:22:32.348Z,4768
2017-03-28T13:23:40.932Z,4756
2017-03-28T13:24:49.891Z,4732
2017-03-28T13:25:58.790Z,4692
2017-03-28T13:27:08.009Z,4664
2017-03-28T13:28:16.614Z,4652
2017-03-28T13:29:25.823Z,4656
2017-03-28T13:30:35.042Z,4656
2017-03-28T13:31:43.630Z,4644
2017-03-28T13:32:52.525Z,4636
2017-03-28T13:34:01.429Z,4640
2017-03-28T13:35:10.335Z,4652
2017-03-28T13:36:19.233Z,4648
2017-03-28T13:37:28.447Z,4652
2017-03-28T13:38:37.342Z,4640
2017-03-28T13:39:46.243Z,4648
2017-03-28T13:40:55.767Z,4656
2017-03-28T13:42:04.662Z,4700
2017-03-28T13:43:13.564Z,4708
2017-03-28T13:44:22.775Z,4728
2017-03-28T13:45:31.680Z,4744
2017-03-28T13:46:40.574Z,4740
2017-03-28T13:47:49.465Z,4752
2017-03-28T13:48:58.359Z,4760
2017-03-28T13:50:07.570Z,4752
2017-03-28T13:51:16.463Z,4736
2017-03-28T13:52:25.040Z,4716
2017-03-28T13:53:34.894Z,4688
2017-03-28T13:54:44.104Z,4660
2017-03-28T13:55:53.003Z,4676
2017-03-28T13:57:02.019Z,4676
2017-03-28T13:58:11.478Z,4700
2017-03-28T13:59:21.124Z,4784
2017-03-28T14:00:30.338Z,4816
2017-03-28T14:01:39.895Z,4816
2017-03-28T14:02:48.795Z,4772
2017-03-28T14:03:57.371Z,4700
2017-03-28T14:05:05.960Z,4732
2017-03-28T14:06:15.184Z,4764
2017-03-28T14:07:24.073Z,4776
2017-03-28T14:08:33.285Z,4796
2017-03-28T14:09:42.188Z,4780
2017-03-28T14:10:51.443Z,4708
2017-03-28T14:12:00.360Z,4700
2017-03-28T14:13:08.940Z,4640
2017-03-28T14:14:18.150Z,4604
2017-03-28T14:15:27.106Z,4592
2017-03-28T14:16:35.773Z,4568
2017-03-28T14:17:44.983Z,4552
2017-03-28T14:18:54.217Z,4504
2017-03-28T14:20:02.791Z,4500
2017-03-28T14:21:11.693Z,4508
2017-03-28T14:22:20.600Z,4588
2017-03-28T14:23:29.175Z,4580
2017-03-28T14:24:38.069Z,4576
2017-03-28T14:25:46.964Z,4568
2017-03-28T14:26:55.860Z,4552
2017-03-28T14:28:04.776Z,4572
2017-03-28T14:29:13.369Z,4572
2017-03-28T14:30:22.308Z,4580
2017-03-28T14:31:32.020Z,4580
2017-03-28T14:32:41.029Z,4576
2017-03-28T14:33:49.925Z,4552
2017-03-28T14:34:58.820Z,4556
2017-03-28T14:36:07.942Z,4576
2017-03-28T14:37:17.380Z,4576
2017-03-28T14:38:26.970Z,4592
2017-03-28T14:39:35.882Z,4584
2017-03-28T14:40:44.462Z,4604
2017-03-28T14:41:53.989Z,4608
2017-03-28T14:43:03.233Z,4588
2017-03-28T14:44:12.471Z,4584
2017-03-28T14:45:21.058Z,4572
2017-03-28T14:46:29.672Z,4584
2017-03-28T14:47:38.281Z,4588
2017-03-28T14:48:47.503Z,4596
2017-03-28T14:49:56.400Z,4616
2017-03-28T14:51:05.301Z,4684
2017-03-28T14:52:14.514Z,4628
2017-03-28T14:53:23.093Z,4612
2017-03-28T14:54:31.987Z,4604
2017-03-28T14:55:40.575Z,4612
2017-03-28T14:56:49.723Z,4616
2017-03-28T14:57:58.613Z,4620
2017-03-28T14:59:07.189Z,4592
2017-03-28T15:00:15.774Z,4568
2017-03-28T15:01:24.665Z,4544
2017-03-28T15:02:33.555Z,4456
2017-03-28T15:03:42.138Z,4476
2017-03-28T15:04:51.349Z,4436
2017-03-28T15:05:59.940Z,4488
2017-03-28T15:07:09.164Z,4476
2017-03-28T15:08:18.746Z,4476
2017-03-28T15:09:27.397Z,4492
2017-03-28T15:10:36.337Z,4352
2017-03-28T15:11:44.917Z,4280
2017-03-28T15:12:53.714Z,4268
2017-03-28T15:14:02.367Z,4160
2017-03-28T15:15:11.371Z,4144
2017-03-28T15:16:20.070Z,4260
2017-03-28T15:17:29.182Z,4416
2017-03-28T15:18:39.113Z,4252
2017-03-28T15:19:47.889Z,3996
2017-03-28T15:20:56.976Z,3832
2017-03-28T15:22:05.801Z,3908
2017-03-28T15:23:15.049Z,4024
2017-03-28T15:24:23.748Z,4156
2017-03-28T15:25:32.330Z,4488
2017-03-28T15:26:41.231Z,4612
2017-03-28T15:27:49.823Z,4580
2017-03-28T15:28:58.420Z,4516
2017-03-28T15:30:07.394Z,4512
2017-03-28T15:31:15.985Z,4596
2017-03-28T15:32:25.577Z,4648
2017-03-28T15:33:35.110Z,4656
2017-03-28T15:34:44.042Z,4660
2017-03-28T15:35:52.637Z,4636
2017-03-28T15:37:01.634Z,4664
2017-03-28T15:38:12.506Z,4688
2017-03-28T15:39:21.738Z,4696
2017-03-28T15:40:30.332Z,4700
2017-03-28T15:41:38.919Z,4708
2017-03-28T15:42:47.498Z,4788
2017-03-28T15:43:56.712Z,4796
2017-03-28T15:45:06.242Z,4804
2017-03-28T15:46:15.451Z,4848
2017-03-28T15:47:24.400Z,4984
2017-03-28T15:48:32.978Z,5056
2017-03-28T15:49:41.878Z,4976