createdAt,value
2018-04-10T03:33:09.320Z,54.43
2018-04-10T03:34:09.270Z,56.45
2018-04-10T03:36:02.694Z,57.15
2018-04-10T03:37:02.643Z,60.42
2018-04-10T03:38:56.069Z,58.82
2018-04-10T03:39:56.021Z,60.75
2018-04-10T03:41:49.425Z,66.62
2018-04-10T03:42:49.431Z,67.97
2018-04-10T03:44:42.863Z,70.56
2018-04-10T03:45:42.825Z,71.08
2018-04-10T03:47:37.212Z,71.28
2018-04-10T03:49:59.937Z,59.40
2018-04-10T03:50:59.906Z,66.17
2018-04-10T03:52:54.285Z,70.60
2018-04-10T03:53:54.302Z,71.18
2018-04-10T03:55:48.765Z,69.25
2018-04-10T03:56:48.677Z,70.12
2018-04-10T03:58:42.072Z,71.76
2018-04-10T03:59:42.075Z,71.56
2018-04-10T04:01:35.513Z,74.65
2018-04-10T04:02:35.483Z,75.32
2018-04-10T04:04:28.912Z,75.13
2018-04-10T04:05:30.467Z,76.76
2018-04-10T04:26:12.898Z,57.48
2018-04-10T04:27:12.846Z,57.87
2018-04-10T04:29:06.344Z,57.60
2018-04-10T04:30:06.313Z,58.18
2018-04-10T04:31:59.679Z,59.63
2018-04-10T04:32:59.677Z,60.69
2018-04-10T04:51:53.284Z,58.45
2018-04-10T04:52:56.167Z,59.69
2018-04-10T04:54:46.665Z,59.79
2018-04-10T04:55:46.617Z,59.31
2018-04-10T04:57:40.003Z,59.89
2018-04-10T04:58:40.003Z,59.02
2018-04-10T05:00:33.432Z,58.54
2018-04-10T05:01:33.386Z,58.83
2018-04-10T05:03:26.799Z,58.09
2018-04-10T05:04:26.771Z,57.80
2018-04-10T05:06:20.204Z,57.68
2018-04-10T05:07:20.159Z,57.29
2018-04-10T10:24:29.729Z,53.69
2018-04-10T10:25:29.679Z,54.17
2018-04-10T10:27:23.053Z,53.40
2018-04-10T10:28:23.052Z,53.21
2018-04-10T10:30:16.481Z,53.40
2018-04-10T10:31:16.434Z,53.50
2018-04-10T10:33:09.867Z,54.17
2018-04-10T10:34:09.817Z,54.08
2018-04-10T10:36:03.211Z,54.27
2018-04-10T10:37:03.209Z,54.17
2018-04-10T10:38:56.637Z,54.56
2018-04-10T10:39:56.595Z,54.08
2018-04-10T10:41:49.983Z,54.08
2018-04-10T10:42:49.988Z,54.27
2018-04-10T10:44:43.417Z,54.08
2018-04-10T10:45:43.373Z,53.59
2018-04-10T10:47:36.770Z,53.69
2018-04-10T10:48:36.767Z,53.50
2018-04-10T10:50:30.211Z,53.69
2018-04-10T10:51:30.236Z,53.69
2018-04-10T10:53:24.046Z,53.40
2018-04-10T10:54:23.674Z,53.31
2018-04-10T10:56:17.064Z,53.40
2018-04-10T10:57:17.070Z,53.40
2018-04-10T10:59:11.509Z,53.40
2018-04-10T11:00:11.466Z,53.40
2018-04-10T11:02:04.857Z,53.40
2018-04-10T11:03:04.861Z,53.40
2018-04-10T11:04:58.295Z,53.50
2018-04-10T11:05:58.251Z,53.31
2018-04-10T11:07:51.650Z,53.31
2018-04-10T11:08:51.649Z,53.31
2018-04-10T11:10:45.086Z,53.31
2018-04-10T11:11:45.041Z,53.40
2018-04-10T11:13:38.476Z,53.31
2018-04-10T11:14:38.434Z,53.21
2018-04-10T11:16:31.824Z,52.92
2018-04-10T11:17:31.825Z,53.02
2018-04-10T11:19:29.794Z,53.21
2018-04-10T11:20:29.783Z,53.21
2018-04-10T11:22:23.144Z,52.63
2018-04-10T11:23:23.147Z,53.02
2018-04-10T11:25:16.586Z,52.25
2018-04-10T11:26:16.544Z,52.37
2018-04-10T11:28:09.935Z,52.18
2018-04-10T11:29:09.938Z,51.79
2018-04-10T11:31:03.374Z,52.27
2018-04-10T11:32:03.333Z,52.08
2018-04-10T11:33:56.768Z,52.08
2018-04-10T11:34:56.724Z,52.18
2018-04-10T11:36:51.119Z,51.60
2018-04-10T11:37:51.120Z,51.70
2018-04-10T11:39:49.713Z,51.70
2018-04-10T11:40:49.670Z,51.60
2018-04-10T11:42:43.059Z,51.31
2018-04-10T11:43:43.065Z,51.12
2018-04-10T11:45:37.500Z,51.31
2018-04-10T11:46:37.459Z,51.21
2018-04-10T11:48:35.718Z,51.21
2018-04-10T11:49:35.673Z,51.02
2018-04-10T11:51:29.066Z,51.02
2018-04-10T11:52:29.072Z,51.12
2018-04-10T11:54:22.504Z,51.31
2018-04-10T11:55:22.461Z,51.21
2018-04-10T11:57:15.853Z,51.12
2018-04-10T11:58:15.853Z,51.31
2018-04-10T12:00:09.299Z,51.21
2018-04-10T12:01:09.278Z,51.31
2018-04-10T12:03:02.646Z,51.41
2018-04-10T12:04:02.642Z,51.41
2018-04-10T12:05:56.081Z,51.31
2018-04-10T12:06:56.036Z,51.31
2018-04-10T12:08:49.507Z,51.31
2018-04-10T12:09:49.468Z,51.02
2018-04-10T12:11:42.862Z,51.41
2018-04-10T12:12:42.867Z,51.31
2018-04-10T12:14:36.314Z,50.93
2018-04-10T12:15:36.271Z,51.02
2018-04-10T12:17:29.661Z,51.12
2018-04-10T12:18:29.663Z,50.93
2018-04-10T12:20:23.102Z,51.21
2018-04-10T12:21:23.060Z,51.02
2018-04-10T12:23:17.452Z,51.50
2018-04-10T12:24:17.499Z,51.41
2018-04-10T12:26:10.891Z,51.02
2018-04-10T12:27:10.845Z,51.31
2018-04-10T12:29:04.283Z,51.21
2018-04-10T12:30:04.240Z,51.31
2018-04-10T12:31:58.629Z,51.31
2018-04-10T12:32:58.637Z,51.50
2018-04-10T12:34:52.078Z,51.79
2018-04-10T12:35:52.035Z,51.21
2018-04-10T12:37:45.529Z,51.02
2018-04-10T12:38:45.444Z,51.31
2018-04-10T12:40:38.886Z,51.70
2018-04-10T12:41:38.840Z,51.62
2018-04-10T12:43:32.235Z,51.72
2018-04-10T12:44:32.242Z,51.53
2018-04-10T12:49:29.966Z,51.70
2018-04-10T12:50:29.814Z,51.70
2018-04-10T12:52:23.206Z,51.21
2018-04-10T12:53:23.207Z,51.41
2018-04-10T12:55:17.710Z,51.24
2018-04-10T12:56:16.608Z,51.24
2018-04-10T12:58:10.052Z,51.31
2018-04-10T12:59:10.051Z,50.95
2018-04-10T13:01:03.439Z,51.53
2018-04-10T13:02:03.447Z,51.34
2018-04-10T13:03:56.785Z,51.62
2018-04-10T13:04:56.791Z,51.62
2018-04-10T13:06:50.232Z,52.27
2018-04-10T13:07:50.240Z,52.18
2018-04-10T13:09:43.649Z,52.18
2018-04-10T13:10:43.615Z,52.27
2018-04-10T13:12:37.011Z,52.08
2018-04-10T13:13:37.060Z,52.08
2018-04-10T13:15:30.446Z,52.18
2018-04-10T13:16:30.401Z,52.20
2018-04-10T13:18:23.795Z,52.08
2018-04-10T13:19:23.796Z,52.20
2018-04-10T13:21:17.580Z,52.20
2018-04-10T13:22:18.334Z,51.89
2018-04-10T13:24:10.876Z,52.18
2018-04-10T13:25:10.877Z,52.37
2018-04-10T13:27:04.313Z,53.53
2018-04-10T13:28:04.266Z,53.72
2018-04-10T13:29:57.710Z,54.32
2018-04-10T13:30:57.662Z,54.32
2018-04-10T13:32:51.073Z,56.35
2018-04-10T13:33:51.064Z,56.60
2018-04-10T13:35:45.502Z,55.57
2018-04-10T13:36:45.456Z,55.35
2018-04-10T13:38:39.955Z,53.45
2018-04-10T13:39:39.873Z,53.65
2018-04-10T13:41:33.303Z,53.94
2018-04-10T13:42:33.253Z,53.65
2018-04-10T13:44:26.647Z,53.27
2018-04-10T13:45:26.650Z,52.78
2018-04-10T13:47:20.110Z,52.20
2018-04-10T13:48:20.055Z,52.11
2018-04-10T13:50:13.491Z,52.30
2018-04-10T13:51:13.448Z,51.92
2018-04-10T13:53:06.907Z,51.24
2018-04-10T13:54:06.849Z,51.43
2018-04-10T17:56:20.428Z,55.19
2018-04-10T18:06:45.756Z,54.52
2018-04-10T18:07:45.767Z,54.71
2018-04-10T18:09:39.161Z,54.52
2018-04-10T18:10:39.135Z,54.52
2018-04-10T18:54:26.250Z,55.16
2018-04-10T18:55:26.286Z,55.26
2018-04-10T19:31:00.532Z,63.70
2018-04-10T19:32:00.569Z,57.34
2018-04-10T19:33:53.959Z,57.21
2018-04-10T19:34:53.920Z,56.25
2018-04-10T19:36:47.300Z,56.44
2018-04-10T19:37:47.300Z,56.73
2018-04-10T19:39:41.753Z,56.92
2018-04-10T19:40:41.704Z,56.44
2018-04-10T19:42:35.095Z,56.12
2018-04-10T19:43:35.096Z,56.60
2018-04-10T19:45:28.626Z,57.28
2018-04-10T19:46:28.587Z,56.90
2018-04-10T19:48:22.925Z,57.57
2018-04-10T19:49:22.886Z,57.67
2018-04-10T20:49:02.496Z,57.18
2018-04-10T20:50:02.439Z,56.99
