createdAt,value
2023-07-19T00:00:35.187Z,19.10
2023-07-19T00:01:35.179Z,19.10
2023-07-19T00:02:35.188Z,19.10
2023-07-19T00:03:35.194Z,19.11
2023-07-19T00:04:35.140Z,19.10
2023-07-19T00:05:35.132Z,19.11
2023-07-19T00:06:35.104Z,19.11
2023-07-19T00:07:35.165Z,19.13
2023-07-19T00:08:35.103Z,19.13
2023-07-19T00:09:35.088Z,19.12
2023-07-19T00:10:35.082Z,19.11
2023-07-19T00:11:35.049Z,19.12
2023-07-19T00:12:46.143Z,19.11
2023-07-19T00:13:36.063Z,19.10
2023-07-19T00:14:35.033Z,19.09
2023-07-19T00:15:35.013Z,19.08
2023-07-19T00:16:35.128Z,19.06
2023-07-19T00:17:35.009Z,19.05
2023-07-19T00:18:35.005Z,19.03
2023-07-19T00:19:34.984Z,19.00
2023-07-19T00:20:34.967Z,18.97
2023-07-19T00:21:34.958Z,18.95
2023-07-19T00:22:34.969Z,18.90
2023-07-19T00:23:34.286Z,18.86
2023-07-19T00:24:34.290Z,18.82
2023-07-19T00:25:34.270Z,18.78
2023-07-19T00:26:34.912Z,18.74
2023-07-19T00:27:34.323Z,18.71
2023-07-19T00:28:34.305Z,18.67
2023-07-19T00:29:34.323Z,18.63
2023-07-19T00:30:34.192Z,18.59
2023-07-19T00:31:34.865Z,18.55
2023-07-19T00:32:34.202Z,18.51
2023-07-19T00:33:34.818Z,18.48
2023-07-19T00:34:34.861Z,18.45
2023-07-19T00:35:34.810Z,18.41
2023-07-19T00:36:34.800Z,18.38
2023-07-19T00:37:34.787Z,18.35
2023-07-19T00:38:34.756Z,18.33
2023-07-19T00:39:34.766Z,18.30
2023-07-19T00:40:34.094Z,18.28
2023-07-19T00:41:34.748Z,18.25
2023-07-19T00:42:34.732Z,18.25
2023-07-19T00:43:34.703Z,18.21
2023-07-19T00:44:34.727Z,18.19
2023-07-19T00:45:34.697Z,18.16
2023-07-19T00:46:34.127Z,18.13
2023-07-19T00:47:34.798Z,18.11
2023-07-19T00:48:35.016Z,18.08
2023-07-19T00:49:34.659Z,18.05
2023-07-19T00:50:34.669Z,18.02
2023-07-19T00:51:34.651Z,18.00
2023-07-19T00:52:34.631Z,17.98
2023-07-19T00:53:36.421Z,17.95
2023-07-19T00:54:34.601Z,17.93
2023-07-19T00:55:34.676Z,17.92
2023-07-19T00:56:34.653Z,17.90
2023-07-19T00:57:34.611Z,17.89
2023-07-19T00:58:35.392Z,17.88
2023-07-19T00:59:35.804Z,17.87
2023-07-19T01:00:36.313Z,17.85
2023-07-19T01:01:36.360Z,17.83
2023-07-19T01:02:34.587Z,17.83
2023-07-19T01:03:34.555Z,17.82
2023-07-19T01:04:34.595Z,17.82
2023-07-19T01:05:36.263Z,17.81
2023-07-19T01:06:36.272Z,17.80
2023-07-19T01:07:36.234Z,17.79
2023-07-19T01:08:35.212Z,17.78
2023-07-19T01:09:34.437Z,17.77
2023-07-19T01:10:36.201Z,17.75
2023-07-19T01:11:36.208Z,17.73
2023-07-19T01:12:34.433Z,17.71
2023-07-19T01:13:34.391Z,17.70
2023-07-19T01:14:34.387Z,17.69
2023-07-19T01:15:36.185Z,17.68
2023-07-19T01:16:36.180Z,17.68
2023-07-19T01:17:35.659Z,17.66
2023-07-19T01:18:34.337Z,17.67
2023-07-19T01:19:34.327Z,17.66
2023-07-19T01:20:35.117Z,17.67
2023-07-19T01:21:34.481Z,17.67
2023-07-19T01:22:34.430Z,17.66
2023-07-19T01:23:34.288Z,17.66
2023-07-19T01:24:34.284Z,17.66
2023-07-19T01:25:34.246Z,17.64
2023-07-19T01:26:34.256Z,17.63
2023-07-19T01:27:34.248Z,17.63
2023-07-19T01:28:34.234Z,17.63
2023-07-19T01:29:34.210Z,17.63
2023-07-19T01:30:34.257Z,17.62
2023-07-19T01:31:34.235Z,17.63
2023-07-19T01:32:34.274Z,17.64
2023-07-19T01:33:34.630Z,17.65
2023-07-19T01:34:34.153Z,17.65
2023-07-19T01:35:34.160Z,17.67
2023-07-19T01:36:35.421Z,17.69
2023-07-19T01:37:34.132Z,17.69
2023-07-19T01:38:34.124Z,17.71
2023-07-19T01:39:34.103Z,17.73
2023-07-19T01:40:34.101Z,17.75
2023-07-19T01:41:34.089Z,17.75
2023-07-19T01:42:34.132Z,17.76
2023-07-19T01:43:34.055Z,17.78
2023-07-19T01:44:35.822Z,17.78
2023-07-19T01:45:35.880Z,17.78
2023-07-19T01:46:35.803Z,17.79
2023-07-19T01:47:34.064Z,17.82
2023-07-19T01:48:35.812Z,17.81
2023-07-19T01:49:35.764Z,17.81
2023-07-19T01:50:35.760Z,17.82
2023-07-19T01:51:35.744Z,17.83
2023-07-19T01:52:35.756Z,17.83
2023-07-19T01:53:35.772Z,17.84
2023-07-19T01:54:35.714Z,17.83
2023-07-19T01:55:35.705Z,17.83
2023-07-19T01:56:33.924Z,17.82
2023-07-19T01:57:33.896Z,17.83
2023-07-19T01:58:33.907Z,17.82
2023-07-19T01:59:35.677Z,17.81
2023-07-19T02:00:33.893Z,17.82
2023-07-19T02:01:34.012Z,17.81
2023-07-19T02:02:33.919Z,17.81
2023-07-19T02:03:33.906Z,17.81
2023-07-19T02:04:33.928Z,17.80
2023-07-19T02:05:33.823Z,17.80
2023-07-19T02:06:33.805Z,17.79
2023-07-19T02:07:33.793Z,17.78
2023-07-19T02:08:33.793Z,17.78
2023-07-19T02:09:33.779Z,17.77
2023-07-19T02:10:33.773Z,17.76
2023-07-19T02:11:33.769Z,17.75
2023-07-19T02:12:33.750Z,17.75
2023-07-19T02:13:33.744Z,17.75
2023-07-19T02:14:33.732Z,17.74
2023-07-19T02:15:33.791Z,17.74
2023-07-19T02:16:33.688Z,17.73
2023-07-19T02:17:33.725Z,17.73
2023-07-19T02:18:33.686Z,17.73
2023-07-19T02:19:33.004Z,17.73
2023-07-19T02:20:33.648Z,17.72
2023-07-19T02:21:33.676Z,17.71
2023-07-19T02:22:33.971Z,17.70
2023-07-19T02:23:32.956Z,17.69
2023-07-19T02:24:32.948Z,17.68
2023-07-19T02:25:33.903Z,17.67
2023-07-19T02:26:33.610Z,17.65
2023-07-19T02:27:33.878Z,17.64
2023-07-19T02:28:32.903Z,17.63
2023-07-19T02:29:32.933Z,17.62
2023-07-19T02:30:32.900Z,17.61
2023-07-19T02:31:33.029Z,17.61
2023-07-19T02:32:32.902Z,17.61
2023-07-19T02:33:32.871Z,17.61
2023-07-19T02:34:32.871Z,17.61
2023-07-19T02:35:33.495Z,17.62
2023-07-19T02:36:33.488Z,17.63
2023-07-19T02:37:33.754Z,17.63
2023-07-19T02:38:35.261Z,17.64
2023-07-19T02:39:33.811Z,17.65
2023-07-19T02:40:32.767Z,17.67
2023-07-19T02:41:33.445Z,17.68
2023-07-19T02:42:33.448Z,17.70
2023-07-19T02:43:32.769Z,17.72
2023-07-19T02:44:33.401Z,17.72
2023-07-19T02:45:32.724Z,17.73
2023-07-19T02:46:33.385Z,17.76
2023-07-19T02:47:32.725Z,17.76
2023-07-19T02:48:32.706Z,17.77
2023-07-19T02:49:33.341Z,17.78
2023-07-19T02:50:32.660Z,17.79
2023-07-19T02:51:33.325Z,17.80
2023-07-19T02:52:33.288Z,17.80
2023-07-19T02:53:35.115Z,17.82
2023-07-19T02:54:35.050Z,17.83
2023-07-19T02:55:35.039Z,17.86
2023-07-19T02:56:35.036Z,17.87
2023-07-19T02:57:35.030Z,17.88
2023-07-19T02:58:33.250Z,17.89
2023-07-19T02:59:32.583Z,17.90
2023-07-19T03:00:35.064Z,17.92
2023-07-19T03:01:34.984Z,17.92
2023-07-19T03:02:35.067Z,17.92
2023-07-19T03:03:33.693Z,17.93
2023-07-19T03:04:33.457Z,17.93
2023-07-19T03:05:34.940Z,17.94
2023-07-19T03:06:34.951Z,17.95
2023-07-19T03:07:34.934Z,17.96
2023-07-19T03:08:33.419Z,17.96
2023-07-19T03:09:33.412Z,17.95
2023-07-19T03:10:32.433Z,17.95
2023-07-19T03:11:33.413Z,17.94
2023-07-19T03:12:33.372Z,17.93
2023-07-19T03:13:33.372Z,17.91
2023-07-19T03:14:33.355Z,17.90
2023-07-19T03:15:32.392Z,17.89
2023-07-19T03:16:33.374Z,17.88
2023-07-19T03:17:33.471Z,17.87
2023-07-19T03:18:34.845Z,17.87
2023-07-19T03:19:33.289Z,17.86
2023-07-19T03:20:33.312Z,17.86
2023-07-19T03:21:33.300Z,17.86
2023-07-19T03:22:33.296Z,17.85
2023-07-19T03:23:33.261Z,17.86
2023-07-19T03:24:34.749Z,17.85
2023-07-19T03:25:34.729Z,17.83
2023-07-19T03:26:33.214Z,17.81
2023-07-19T03:27:32.256Z,17.79
2023-07-19T03:28:32.932Z,17.77
2023-07-19T03:29:33.149Z,17.75
2023-07-19T03:30:33.246Z,17.72
2023-07-19T03:31:32.893Z,17.70
2023-07-19T03:32:32.899Z,17.67
2023-07-19T03:33:32.190Z,17.64
2023-07-19T03:34:32.195Z,17.63
2023-07-19T03:35:32.840Z,17.59
2023-07-19T03:36:32.843Z,17.58
2023-07-19T03:37:34.595Z,17.54
2023-07-19T03:38:32.814Z,17.53
2023-07-19T03:39:33.090Z,17.51
2023-07-19T03:40:32.785Z,17.51
2023-07-19T03:41:32.992Z,17.51
2023-07-19T03:42:32.082Z,17.51
2023-07-19T03:43:32.739Z,17.52
2023-07-19T03:44:33.002Z,17.52
2023-07-19T03:45:32.736Z,17.53
2023-07-19T03:46:32.140Z,17.55
2023-07-19T03:47:32.752Z,17.57
2023-07-19T03:48:32.098Z,17.58
2023-07-19T03:49:32.049Z,17.60
2023-07-19T03:50:32.005Z,17.62
2023-07-19T03:51:31.999Z,17.63
2023-07-19T03:52:32.032Z,17.65
2023-07-19T03:53:32.016Z,17.69
2023-07-19T03:54:32.656Z,17.71
2023-07-19T03:55:32.924Z,17.75
2023-07-19T03:56:32.624Z,17.77
2023-07-19T03:57:34.391Z,17.80
2023-07-19T03:58:31.945Z,17.83
2023-07-19T03:59:32.854Z,17.86
2023-07-19T04:00:34.333Z,17.89
2023-07-19T04:01:32.839Z,17.92
2023-07-19T04:02:34.350Z,17.95
2023-07-19T04:03:34.318Z,17.98
2023-07-19T04:04:32.933Z,18.02
2023-07-19T04:05:31.847Z,18.06
2023-07-19T04:06:32.812Z,18.08
2023-07-19T04:07:32.809Z,18.10
2023-07-19T04:08:34.246Z,18.13
2023-07-19T04:09:34.239Z,18.16
2023-07-19T04:10:34.231Z,18.19
2023-07-19T04:11:32.740Z,18.21
2023-07-19T04:12:32.738Z,18.23
2023-07-19T04:13:31.786Z,18.25
2023-07-19T04:14:31.754Z,18.27
2023-07-19T04:15:31.739Z,18.28
2023-07-19T04:16:32.425Z,18.31
2023-07-19T04:17:31.772Z,18.32
2023-07-19T04:18:32.379Z,18.34
2023-07-19T04:19:32.374Z,18.35
2023-07-19T04:20:32.339Z,18.38
2023-07-19T04:21:32.325Z,18.39
2023-07-19T04:22:31.699Z,18.41
2023-07-19T04:23:32.339Z,18.44
2023-07-19T04:24:31.649Z,18.47
2023-07-19T04:25:32.291Z,18.49
2023-07-19T04:26:34.049Z,18.53
2023-07-19T04:27:31.588Z,18.57
2023-07-19T04:28:34.034Z,18.61
2023-07-19T04:29:32.239Z,18.64
2023-07-19T04:30:31.592Z,18.67
2023-07-19T04:31:31.566Z,18.71
2023-07-19T04:32:31.595Z,18.75
2023-07-19T04:33:32.342Z,18.79
2023-07-19T04:34:32.194Z,18.83
2023-07-19T04:35:31.519Z,18.87
2023-07-19T04:36:32.208Z,18.90
2023-07-19T04:37:32.167Z,18.95
2023-07-19T04:38:32.157Z,18.98
2023-07-19T04:39:32.129Z,19.05
2023-07-19T04:40:32.133Z,19.10
2023-07-19T04:41:31.449Z,19.17
2023-07-19T04:42:32.120Z,19.25
2023-07-19T04:43:32.081Z,19.33
2023-07-19T04:44:32.084Z,19.42
2023-07-19T04:45:31.406Z,19.49
2023-07-19T04:46:32.128Z,19.58
2023-07-19T04:47:32.116Z,19.67
2023-07-19T04:48:32.040Z,19.75
2023-07-19T04:49:32.043Z,19.84
2023-07-19T04:50:32.022Z,19.92
2023-07-19T04:51:31.331Z,20.02
2023-07-19T04:52:32.298Z,20.10
2023-07-19T04:53:31.332Z,20.16
2023-07-19T04:54:31.335Z,20.23
2023-07-19T04:55:31.971Z,20.32
2023-07-19T04:56:31.289Z,20.44
2023-07-19T04:57:33.736Z,20.58
2023-07-19T04:58:31.265Z,20.73
2023-07-19T04:59:31.942Z,20.88
2023-07-19T05:00:31.293Z,21.01
2023-07-19T05:01:31.263Z,21.14
2023-07-19T05:02:33.719Z,21.27
2023-07-19T05:03:31.885Z,21.44
2023-07-19T05:04:31.206Z,21.58
2023-07-19T05:05:31.301Z,21.66
2023-07-19T05:06:31.184Z,21.71
2023-07-19T05:07:31.823Z,21.89
2023-07-19T05:08:31.158Z,22.21
2023-07-19T05:09:31.825Z,22.40
2023-07-19T05:10:31.151Z,22.57
2023-07-19T05:11:31.816Z,22.54
2023-07-19T05:12:31.147Z,22.55
2023-07-19T05:13:31.795Z,22.57
2023-07-19T05:14:31.104Z,22.53
2023-07-19T05:15:31.765Z,22.50
2023-07-19T05:16:31.748Z,22.50
2023-07-19T05:17:31.761Z,22.51
2023-07-19T05:18:31.063Z,22.53
2023-07-19T05:19:31.711Z,22.65
2023-07-19T05:20:33.384Z,22.71
2023-07-19T05:21:31.683Z,22.77
2023-07-19T05:22:31.730Z,22.87
2023-07-19T05:23:31.673Z,22.98
2023-07-19T05:24:31.670Z,23.08
2023-07-19T05:25:31.068Z,23.53
2023-07-19T05:26:30.971Z,24.38
2023-07-19T05:27:31.637Z,25.23
2023-07-19T05:28:31.896Z,26.00
2023-07-19T05:29:31.005Z,26.18
2023-07-19T05:30:31.581Z,26.02
2023-07-19T05:31:31.002Z,25.85
2023-07-19T05:32:31.610Z,25.82
2023-07-19T05:33:31.565Z,26.15
2023-07-19T05:34:31.537Z,26.18
2023-07-19T05:35:30.907Z,26.03
2023-07-19T05:36:31.542Z,25.89
2023-07-19T05:37:30.885Z,25.80
2023-07-19T05:38:31.525Z,25.78
2023-07-19T05:39:30.853Z,25.70
2023-07-19T05:40:31.496Z,25.64
2023-07-19T05:41:31.476Z,25.62
2023-07-19T05:42:31.483Z,25.66
2023-07-19T05:43:31.473Z,25.95
2023-07-19T05:44:30.787Z,26.23
2023-07-19T05:45:30.804Z,26.94
2023-07-19T05:46:31.428Z,27.22
2023-07-19T05:47:31.538Z,27.33
2023-07-19T05:48:31.386Z,28.19
2023-07-19T05:49:31.374Z,28.75
2023-07-19T05:50:31.383Z,29.63
2023-07-19T05:51:31.373Z,29.55
2023-07-19T05:52:31.373Z,29.57
2023-07-19T05:53:31.331Z,29.43
2023-07-19T05:54:30.659Z,29.20
2023-07-19T05:55:31.329Z,28.96
2023-07-19T05:56:30.664Z,28.87
2023-07-19T05:57:30.661Z,28.76
2023-07-19T05:58:31.414Z,28.48
2023-07-19T05:59:31.278Z,28.25
2023-07-19T06:00:31.286Z,28.06
2023-07-19T06:01:34.261Z,27.91
2023-07-19T06:02:47.451Z,27.78
2023-07-19T06:03:31.708Z,27.71
2023-07-19T06:04:30.778Z,27.84
2023-07-19T06:05:30.563Z,27.88
2023-07-19T06:06:31.217Z,27.81
2023-07-19T06:07:31.177Z,27.69
2023-07-19T06:08:31.182Z,27.59
2023-07-19T06:09:30.517Z,27.48
2023-07-19T06:10:30.500Z,27.38
2023-07-19T06:11:30.502Z,27.34
2023-07-19T06:12:31.127Z,27.35
2023-07-19T06:13:30.467Z,27.42
2023-07-19T06:14:30.450Z,27.51
2023-07-19T06:15:30.454Z,27.61
2023-07-19T06:16:30.494Z,27.69
2023-07-19T06:17:31.110Z,27.84
2023-07-19T06:18:31.076Z,28.27
2023-07-19T06:19:31.069Z,28.51
2023-07-19T06:20:30.394Z,28.50
2023-07-19T06:21:30.400Z,28.84
2023-07-19T06:22:30.416Z,28.95
2023-07-19T06:23:30.472Z,28.75
2023-07-19T06:24:30.366Z,28.60
2023-07-19T06:25:30.984Z,28.45
2023-07-19T06:26:30.981Z,28.34
2023-07-19T06:27:30.981Z,28.23
2023-07-19T06:28:30.321Z,28.19
2023-07-19T06:29:30.303Z,28.19
2023-07-19T06:30:30.302Z,28.23
2023-07-19T06:31:30.979Z,28.28
2023-07-19T06:32:30.290Z,28.31
2023-07-19T06:33:30.285Z,28.44
2023-07-19T06:34:30.904Z,28.36
2023-07-19T06:35:30.271Z,28.27
2023-07-19T06:36:30.248Z,28.21
2023-07-19T06:37:30.875Z,28.18
2023-07-19T06:38:30.869Z,28.42
2023-07-19T06:39:30.212Z,28.42
2023-07-19T06:40:30.832Z,28.40
2023-07-19T06:41:30.840Z,28.34
2023-07-19T06:42:30.164Z,28.41
2023-07-19T06:43:30.159Z,28.82
2023-07-19T06:44:30.164Z,29.55
2023-07-19T06:45:30.130Z,29.48
2023-07-19T06:46:30.844Z,29.27
2023-07-19T06:47:30.132Z,30.61
2023-07-19T06:48:30.112Z,31.26
2023-07-19T06:49:30.103Z,31.25
2023-07-19T06:50:30.757Z,32.54
2023-07-19T06:51:30.056Z,32.82
2023-07-19T06:52:30.056Z,32.57
2023-07-19T06:53:30.049Z,32.64
2023-07-19T06:54:30.674Z,32.45
2023-07-19T06:55:30.037Z,32.65
2023-07-19T06:56:30.016Z,32.49
2023-07-19T06:57:30.660Z,32.36
2023-07-19T07:00:42.197Z,32.08
2023-07-19T07:01:42.823Z,32.47
2023-07-19T07:02:42.791Z,33.33
2023-07-19T07:03:42.784Z,33.82
2023-07-19T07:04:42.754Z,34.63
2023-07-19T07:05:42.066Z,35.06
2023-07-19T07:06:42.734Z,36.00
2023-07-19T07:07:42.692Z,36.94
2023-07-19T07:08:42.994Z,36.93
2023-07-19T07:09:42.687Z,36.89
2023-07-19T07:10:42.684Z,37.14
2023-07-19T07:11:42.015Z,37.50
2023-07-19T07:12:42.009Z,38.17
2023-07-19T07:13:42.655Z,38.61
2023-07-19T07:14:44.420Z,39.07
2023-07-19T07:15:42.626Z,39.96
2023-07-19T07:16:41.996Z,40.65
2023-07-19T07:17:42.591Z,41.32
2023-07-19T07:18:42.597Z,41.93
2023-07-19T07:19:41.906Z,42.56
2023-07-19T07:20:42.575Z,41.39
2023-07-19T07:21:42.545Z,41.66
2023-07-19T07:22:42.617Z,42.55
2023-07-19T07:23:41.873Z,41.81
2023-07-19T07:24:41.856Z,41.46
2023-07-19T07:25:42.516Z,40.60
2023-07-19T07:26:42.815Z,39.61
2023-07-19T07:27:41.812Z,38.62
2023-07-19T07:28:44.832Z,37.88
2023-07-19T07:29:42.481Z,39.58
2023-07-19T07:30:41.822Z,39.79
2023-07-19T07:31:41.809Z,40.73
2023-07-19T07:32:42.524Z,41.30
2023-07-19T07:33:41.785Z,40.34
2023-07-19T07:34:42.457Z,39.31
2023-07-19T07:35:42.415Z,38.40
2023-07-19T07:36:41.737Z,38.22
2023-07-19T07:37:41.717Z,39.21
2023-07-19T07:38:42.404Z,39.17
2023-07-19T07:39:42.362Z,38.79
2023-07-19T07:40:41.711Z,39.35
2023-07-19T07:41:41.727Z,40.61
2023-07-19T07:42:42.369Z,41.48
2023-07-19T07:43:42.341Z,42.24
2023-07-19T07:44:42.312Z,42.73
2023-07-19T07:45:41.651Z,43.05
2023-07-19T07:46:41.640Z,42.47
2023-07-19T07:47:41.692Z,42.45
2023-07-19T07:48:42.309Z,42.97
2023-07-19T07:49:41.629Z,43.75
2023-07-19T07:50:42.306Z,44.47
2023-07-19T07:51:42.255Z,44.58
2023-07-19T07:52:41.568Z,44.48
2023-07-19T07:53:42.235Z,43.14
2023-07-19T07:54:41.561Z,43.77
2023-07-19T07:55:41.544Z,43.99
2023-07-19T07:56:42.229Z,43.32
2023-07-19T07:57:42.188Z,43.27
2023-07-19T07:58:42.166Z,43.73
2023-07-19T07:59:41.495Z,44.74
2023-07-19T08:00:42.221Z,45.45
2023-07-19T08:01:41.485Z,44.89
2023-07-19T08:02:42.149Z,44.55
2023-07-19T08:03:42.122Z,44.03
2023-07-19T08:04:42.124Z,43.33
2023-07-19T08:05:41.437Z,43.11
2023-07-19T08:06:41.427Z,43.58
2023-07-19T08:07:42.078Z,44.28
2023-07-19T08:08:42.096Z,43.86
2023-07-19T08:09:41.399Z,43.69
2023-07-19T08:10:41.379Z,43.88
2023-07-19T08:11:42.048Z,42.89
2023-07-19T08:12:41.385Z,42.67
2023-07-19T08:13:42.030Z,41.96
2023-07-19T08:14:41.333Z,41.05
2023-07-19T08:15:42.006Z,40.47
2023-07-19T08:16:41.361Z,39.74
2023-07-19T08:17:41.357Z,39.34
2023-07-19T08:18:42.281Z,39.56
2023-07-19T08:19:41.966Z,40.17
2023-07-19T08:20:41.954Z,40.63
2023-07-19T08:21:41.471Z,40.41
2023-07-19T08:22:41.261Z,39.93
2023-07-19T08:23:41.261Z,39.30
2023-07-19T08:24:41.247Z,38.74
2023-07-19T08:25:41.915Z,38.21
2023-07-19T08:26:41.882Z,38.25
2023-07-19T08:27:41.210Z,39.31
2023-07-19T08:28:41.198Z,39.69
2023-07-19T08:29:41.869Z,40.14
2023-07-19T08:30:41.262Z,40.62
2023-07-19T08:31:41.177Z,41.14
2023-07-19T08:32:41.876Z,41.61
2023-07-19T08:33:41.167Z,42.07
2023-07-19T08:34:41.144Z,42.48
2023-07-19T08:35:41.785Z,42.86
2023-07-19T08:36:41.813Z,43.18
2023-07-19T08:37:41.782Z,42.98
2023-07-19T08:38:41.774Z,43.11
2023-07-19T08:39:41.761Z,42.84
2023-07-19T08:40:41.085Z,42.75
2023-07-19T08:41:41.071Z,42.73
2023-07-19T08:42:41.054Z,42.89
2023-07-19T08:43:41.729Z,43.08
2023-07-19T08:44:41.689Z,43.21
2023-07-19T08:45:41.056Z,43.33
2023-07-19T08:46:41.065Z,43.48
2023-07-19T08:47:41.239Z,43.49
2023-07-19T08:48:40.998Z,43.49
2023-07-19T08:49:41.021Z,43.49
2023-07-19T08:50:40.970Z,43.68
2023-07-19T08:51:41.641Z,43.51
2023-07-19T08:52:40.957Z,43.47
2023-07-19T08:53:41.605Z,43.67
2023-07-19T08:54:40.957Z,43.85
2023-07-19T08:55:41.594Z,43.61
2023-07-19T08:56:40.910Z,43.71
2023-07-19T08:57:41.570Z,43.84
2023-07-19T08:58:41.544Z,43.79
2023-07-19T08:59:40.869Z,43.62
2023-07-19T09:00:41.546Z,43.67
2023-07-19T09:01:40.931Z,43.72
2023-07-19T09:02:41.633Z,43.75
2023-07-19T09:03:41.572Z,43.78
2023-07-19T09:04:40.836Z,43.80
2023-07-19T09:05:41.499Z,43.81
2023-07-19T09:06:41.482Z,43.89
2023-07-19T09:07:41.451Z,43.94
2023-07-19T09:08:41.439Z,43.97
2023-07-19T09:09:41.456Z,43.92
2023-07-19T09:10:40.770Z,43.87
2023-07-19T09:11:40.756Z,43.87
2023-07-19T09:12:40.775Z,43.82
2023-07-19T09:13:41.413Z,43.73
2023-07-19T09:14:40.755Z,43.73
2023-07-19T09:15:40.722Z,43.74
2023-07-19T09:16:40.712Z,43.76
2023-07-19T09:17:40.784Z,43.72
2023-07-19T09:18:41.450Z,43.68
2023-07-19T09:19:40.659Z,43.70
2023-07-19T09:20:40.667Z,43.69
2023-07-19T09:21:41.316Z,43.43
2023-07-19T09:22:40.685Z,43.12
2023-07-19T09:23:40.641Z,43.13
2023-07-19T09:24:41.305Z,43.09
2023-07-19T09:25:40.610Z,43.17
2023-07-19T09:26:40.640Z,43.22
2023-07-19T09:27:40.595Z,43.26
2023-07-19T09:28:40.580Z,43.24
2023-07-19T09:29:41.256Z,42.93
2023-07-19T09:30:40.599Z,42.52
2023-07-19T09:31:41.265Z,42.32
2023-07-19T09:32:41.276Z,41.80
2023-07-19T09:33:41.210Z,41.12
2023-07-19T09:34:40.524Z,40.43
2023-07-19T09:35:41.181Z,39.76
2023-07-19T09:36:41.193Z,39.15
2023-07-19T09:37:40.493Z,38.56
2023-07-19T09:38:40.564Z,38.06
2023-07-19T09:39:41.147Z,37.76
2023-07-19T09:40:40.481Z,37.93
2023-07-19T09:41:41.128Z,38.13
2023-07-19T09:42:41.127Z,37.82
2023-07-19T09:43:41.114Z,37.45
2023-07-19T09:44:41.079Z,37.29
2023-07-19T09:45:40.573Z,37.57
2023-07-19T09:46:41.114Z,37.64
2023-07-19T09:47:40.415Z,37.31
2023-07-19T09:48:41.061Z,36.95
2023-07-19T09:49:40.417Z,36.70
2023-07-19T09:50:40.336Z,36.80
2023-07-19T09:51:40.364Z,37.23
2023-07-19T09:52:41.024Z,37.73
2023-07-19T09:53:41.004Z,38.10
2023-07-19T09:54:40.986Z,38.47
2023-07-19T09:55:40.315Z,39.02
2023-07-19T09:56:40.976Z,39.20
2023-07-19T09:57:40.980Z,39.27
2023-07-19T09:58:40.301Z,39.03
2023-07-19T09:59:40.296Z,38.62
2023-07-19T10:00:40.946Z,38.24
2023-07-19T10:01:40.258Z,38.15
2023-07-19T10:02:40.944Z,37.83
2023-07-19T10:03:40.890Z,37.43
2023-07-19T10:04:40.245Z,37.03
2023-07-19T10:05:40.278Z,36.67
2023-07-19T10:06:40.878Z,36.97
2023-07-19T10:07:50.007Z,37.04
2023-07-19T10:08:41.176Z,37.36
2023-07-19T10:09:40.840Z,37.88
2023-07-19T10:10:40.833Z,38.15
2023-07-19T10:11:40.158Z,38.60
2023-07-19T10:12:40.142Z,38.94
2023-07-19T10:13:40.696Z,38.77
2023-07-19T10:14:40.813Z,38.52
2023-07-19T10:15:40.119Z,38.27
2023-07-19T10:16:40.106Z,38.02
2023-07-19T10:17:40.204Z,38.38
2023-07-19T10:18:40.754Z,39.10
2023-07-19T10:19:40.758Z,39.63
2023-07-19T10:20:40.027Z,39.60
2023-07-19T10:21:40.055Z,39.82
2023-07-19T10:22:40.127Z,39.30
2023-07-19T10:23:40.045Z,38.72
2023-07-19T10:24:40.079Z,38.98
2023-07-19T10:25:40.005Z,38.81
2023-07-19T10:26:40.016Z,38.68
2023-07-19T10:27:39.984Z,38.02
2023-07-19T10:28:39.974Z,37.45
2023-07-19T10:29:39.963Z,36.96
2023-07-19T10:30:39.964Z,36.39
2023-07-19T10:31:40.588Z,35.86
2023-07-19T10:32:39.950Z,35.41
2023-07-19T10:33:40.646Z,35.21
2023-07-19T10:34:44.774Z,36.22
2023-07-19T10:35:41.559Z,35.96
2023-07-19T10:36:40.538Z,36.19
2023-07-19T10:37:39.868Z,36.84
2023-07-19T10:38:39.877Z,38.63
2023-07-19T10:39:39.887Z,39.13
2023-07-19T10:40:40.497Z,40.54
2023-07-19T10:41:40.510Z,39.83
2023-07-19T10:42:39.862Z,39.03
2023-07-19T10:44:40.475Z,38.00
2023-07-19T10:45:39.852Z,38.40
2023-07-19T10:46:39.775Z,38.98
2023-07-19T10:47:40.475Z,39.85
2023-07-19T10:48:42.100Z,41.04
2023-07-19T10:49:40.407Z,42.18
2023-07-19T10:50:40.394Z,42.86
2023-07-19T10:51:39.745Z,43.28
2023-07-19T10:52:40.393Z,41.44
2023-07-19T10:53:39.717Z,39.93
2023-07-19T10:54:55.103Z,38.83
2023-07-19T10:55:53.268Z,38.02
2023-07-19T10:56:40.662Z,37.46
2023-07-19T10:57:39.670Z,36.96
2023-07-19T10:58:40.311Z,36.49
2023-07-19T10:59:39.674Z,36.08
2023-07-19T11:00:40.321Z,35.73
2023-07-19T11:01:40.347Z,35.43
2023-07-19T11:02:39.656Z,35.24
2023-07-19T11:03:39.667Z,34.97
2023-07-19T11:04:39.583Z,34.69
2023-07-19T11:05:40.254Z,34.45
2023-07-19T11:06:39.586Z,34.20
2023-07-19T11:07:39.560Z,33.99
2023-07-19T11:08:39.569Z,33.91
2023-07-19T11:09:39.559Z,33.79
2023-07-19T11:10:39.540Z,33.71
2023-07-19T11:11:39.563Z,33.58
2023-07-19T11:12:39.526Z,33.49
2023-07-19T11:13:40.171Z,33.55
2023-07-19T11:14:40.164Z,33.56
2023-07-19T11:15:39.478Z,33.52
2023-07-19T11:16:40.152Z,33.44
2023-07-19T11:17:39.493Z,33.43
2023-07-19T11:18:40.171Z,33.49
2023-07-19T11:19:39.436Z,33.50
2023-07-19T11:20:40.100Z,33.65
2023-07-19T11:21:40.089Z,33.75
2023-07-19T11:22:39.482Z,33.82
2023-07-19T11:23:39.401Z,33.84
2023-07-19T11:24:39.390Z,33.86
2023-07-19T11:25:39.371Z,33.82
2023-07-19T11:26:39.381Z,33.79
2023-07-19T11:27:40.010Z,33.76
2023-07-19T11:28:40.020Z,33.62
2023-07-19T11:29:39.356Z,33.45
2023-07-19T11:30:40.006Z,33.30
2023-07-19T11:31:39.674Z,33.13
2023-07-19T11:32:40.009Z,33.02
2023-07-19T11:33:39.976Z,32.98
2023-07-19T11:34:39.964Z,33.05
2023-07-19T11:35:39.935Z,33.13
2023-07-19T11:36:39.412Z,33.16
2023-07-19T11:37:39.254Z,33.14
2023-07-19T11:38:40.038Z,33.14
2023-07-19T11:39:39.228Z,33.11
2023-07-19T11:40:39.877Z,33.04
2023-07-19T11:41:39.210Z,32.93
2023-07-19T11:42:39.217Z,32.80
2023-07-19T11:43:39.865Z,32.67
2023-07-19T11:44:39.852Z,32.51
2023-07-19T11:45:39.197Z,32.38
2023-07-19T11:46:39.169Z,32.23
2023-07-19T11:47:39.859Z,32.10
2023-07-19T11:48:39.809Z,31.98
2023-07-19T11:49:39.797Z,31.86
2023-07-19T11:50:39.772Z,31.74
2023-07-19T11:51:39.790Z,31.60
2023-07-19T11:52:39.083Z,31.47
2023-07-19T11:53:39.765Z,31.35
2023-07-19T11:54:39.727Z,31.19
2023-07-19T11:55:39.057Z,31.08
2023-07-19T11:56:39.059Z,30.99
2023-07-19T11:57:39.713Z,30.90
2023-07-19T11:58:45.774Z,30.81
2023-07-19T11:59:40.024Z,30.76
2023-07-19T12:00:39.011Z,30.72
2023-07-19T12:01:38.985Z,30.63
2023-07-19T12:02:39.034Z,30.60
2023-07-19T12:03:39.757Z,30.58
2023-07-19T12:04:38.997Z,30.55
2023-07-19T12:05:38.956Z,30.52
2023-07-19T12:06:39.707Z,30.50
2023-07-19T12:07:38.929Z,30.47
2023-07-19T12:08:38.935Z,30.42
2023-07-19T12:09:39.589Z,30.38
2023-07-19T12:10:39.576Z,30.41
2023-07-19T12:11:38.886Z,30.46
2023-07-19T12:12:38.873Z,30.46
2023-07-19T12:13:39.528Z,30.50
2023-07-19T12:14:38.862Z,30.65
2023-07-19T12:15:38.851Z,30.78
2023-07-19T12:16:38.843Z,30.96
2023-07-19T12:17:39.535Z,31.10
2023-07-19T12:18:39.500Z,31.17
2023-07-19T12:19:38.807Z,31.26
2023-07-19T12:20:38.811Z,31.32
2023-07-19T12:21:38.790Z,31.31
2023-07-19T12:22:38.834Z,31.34
2023-07-19T12:23:41.646Z,31.35
2023-07-19T12:24:38.741Z,31.28
2023-07-19T12:25:39.420Z,31.26
2023-07-19T12:26:39.423Z,31.25
2023-07-19T12:27:38.744Z,31.20
2023-07-19T12:28:39.396Z,31.18
2023-07-19T12:29:53.132Z,31.16
2023-07-19T12:30:39.686Z,31.13
2023-07-19T12:31:39.360Z,31.12
2023-07-19T12:32:38.726Z,31.14
2023-07-19T12:33:38.647Z,31.23
2023-07-19T12:34:38.887Z,31.35
2023-07-19T12:35:39.320Z,31.45
2023-07-19T12:36:38.646Z,31.57
2023-07-19T12:37:39.297Z,31.71
2023-07-19T12:38:39.296Z,31.80
2023-07-19T12:39:38.606Z,31.89
2023-07-19T12:40:38.605Z,32.00
2023-07-19T12:41:40.033Z,32.11
2023-07-19T12:42:39.244Z,32.16
2023-07-19T12:43:38.536Z,32.12
2023-07-19T12:44:38.560Z,32.09
2023-07-19T12:45:38.553Z,32.09
2023-07-19T12:46:39.240Z,32.09
2023-07-19T12:47:39.201Z,32.09
2023-07-19T12:48:38.484Z,32.09
2023-07-19T12:49:38.505Z,32.12
2023-07-19T12:50:39.136Z,32.16
2023-07-19T12:51:38.450Z,32.23
2023-07-19T12:52:51.243Z,32.24
2023-07-19T12:53:39.560Z,32.24
2023-07-19T12:54:39.102Z,32.27
2023-07-19T12:55:38.437Z,32.31