createdAt,value
2022-10-08T00:00:21.774Z,21.38
2022-10-08T00:02:49.274Z,18.85
2022-10-08T00:05:16.863Z,24.90
2022-10-08T00:07:45.569Z,18.27
2022-10-08T00:10:12.735Z,24.17
2022-10-08T00:12:39.979Z,19.05
2022-10-08T00:15:07.518Z,25.13
2022-10-08T00:17:34.739Z,20.52
2022-10-08T00:20:02.013Z,28.50
2022-10-08T00:22:29.221Z,26.75
2022-10-08T00:24:56.609Z,22.13
2022-10-08T00:27:24.062Z,20.15
2022-10-08T00:29:54.662Z,24.13
2022-10-08T00:32:21.807Z,27.00
2022-10-08T00:34:48.959Z,26.15
2022-10-08T00:37:16.725Z,28.02
2022-10-08T00:39:44.470Z,26.90
2022-10-08T00:42:12.814Z,29.08
2022-10-08T00:44:56.840Z,24.73
2022-10-08T00:47:33.212Z,28.55
2022-10-08T00:50:02.848Z,24.95
2022-10-08T00:52:33.640Z,25.08
2022-10-08T00:55:01.003Z,24.60
2022-10-08T00:57:28.946Z,22.30
2022-10-08T00:59:56.535Z,25.30
2022-10-08T01:02:23.762Z,26.77
2022-10-08T01:04:51.242Z,24.08
2022-10-08T01:07:23.814Z,26.50
2022-10-08T01:09:51.152Z,30.45
2022-10-08T01:12:30.142Z,23.63
2022-10-08T01:14:57.406Z,28.88
2022-10-08T01:17:28.178Z,23.45
2022-10-08T01:20:11.728Z,26.77
2022-10-08T01:22:38.890Z,24.50
2022-10-08T01:25:34.086Z,26.83
2022-10-08T01:28:13.645Z,21.30
2022-10-08T01:30:42.674Z,24.65
2022-10-08T01:33:18.356Z,31.20
2022-10-08T01:35:48.338Z,29.88
2022-10-08T01:38:17.101Z,27.77
2022-10-08T01:40:45.218Z,34.30
2022-10-08T01:43:13.999Z,32.97
2022-10-08T01:45:42.865Z,30.70
2022-10-08T01:48:14.954Z,25.73
2022-10-08T01:50:44.907Z,26.35
2022-10-08T01:53:14.096Z,30.10
2022-10-08T01:55:42.785Z,24.67
2022-10-08T01:58:15.543Z,31.17
2022-10-08T02:00:43.271Z,25.48
2022-10-08T02:03:14.057Z,23.15
2022-10-08T02:05:45.601Z,28.95
2022-10-08T02:08:13.236Z,27.75
2022-10-08T02:10:40.896Z,26.58
2022-10-08T02:13:09.332Z,27.63
2022-10-08T02:15:41.192Z,24.08
2022-10-08T02:18:18.474Z,22.42
2022-10-08T02:21:11.711Z,26.20
2022-10-08T02:23:46.982Z,22.27
2022-10-08T02:26:17.971Z,21.75
2022-10-08T02:28:48.847Z,21.58
2022-10-08T02:31:25.214Z,23.55
2022-10-08T02:33:56.973Z,25.90
2022-10-08T02:36:27.231Z,23.27
2022-10-08T02:38:55.944Z,25.33
2022-10-08T02:41:26.279Z,26.33
2022-10-08T02:43:54.191Z,25.03
2022-10-08T02:46:23.176Z,23.27
2022-10-08T02:48:57.546Z,26.95
2022-10-08T02:51:25.338Z,27.88
2022-10-08T02:53:52.573Z,26.92
2022-10-08T02:56:26.443Z,28.65
2022-10-08T02:58:53.733Z,30.30
2022-10-08T03:01:26.850Z,25.83
2022-10-08T03:04:05.413Z,22.90
2022-10-08T03:06:33.311Z,23.73
2022-10-08T03:09:01.274Z,24.33
2022-10-08T03:11:29.798Z,21.92
2022-10-08T03:13:58.668Z,24.67
2022-10-08T03:16:27.675Z,27.98
2022-10-08T03:18:59.195Z,22.55
2022-10-08T03:21:28.207Z,24.50
2022-10-08T03:23:55.358Z,25.83
2022-10-08T03:26:22.698Z,23.15
2022-10-08T03:28:49.859Z,22.42
2022-10-08T03:31:17.160Z,24.05
2022-10-08T03:33:44.585Z,22.98
2022-10-08T03:36:12.776Z,23.05
2022-10-08T03:38:39.927Z,25.17
2022-10-08T03:41:07.350Z,25.48
2022-10-08T03:43:34.787Z,21.40
2022-10-08T03:46:02.748Z,27.33
2022-10-08T03:48:30.142Z,23.88
2022-10-08T03:50:58.578Z,21.88
2022-10-08T03:53:26.482Z,26.15
2022-10-08T03:55:54.182Z,26.05
2022-10-08T03:58:21.535Z,28.27
2022-10-08T04:01:02.894Z,24.13
2022-10-08T04:05:57.174Z,25.77
2022-10-08T04:08:24.765Z,22.52
2022-10-08T04:10:51.940Z,24.75
2022-10-08T04:13:19.118Z,26.98
2022-10-08T04:15:50.987Z,25.92
2022-10-08T04:18:18.382Z,29.52
2022-10-08T04:20:45.735Z,24.58
2022-10-08T04:23:13.037Z,26.67
2022-10-08T04:25:49.048Z,23.52
2022-10-08T04:28:16.445Z,46.08
2022-10-08T04:30:43.697Z,40.60
2022-10-08T04:33:10.903Z,40.10
2022-10-08T04:35:38.672Z,36.70
2022-10-08T04:38:05.809Z,46.00
2022-10-08T04:40:32.960Z,35.13
2022-10-08T04:43:00.267Z,37.78
2022-10-08T04:45:27.439Z,43.50
2022-10-08T04:47:54.633Z,37.72
2022-10-08T04:50:21.945Z,35.50
2022-10-08T04:52:49.511Z,38.83
2022-10-08T04:55:16.919Z,41.22
2022-10-08T04:57:44.155Z,35.45
2022-10-08T05:00:18.104Z,31.33
2022-10-08T05:02:46.583Z,34.88
2022-10-08T05:05:15.042Z,33.22
2022-10-08T05:07:42.171Z,35.58
2022-10-08T05:10:09.606Z,32.58
2022-10-08T05:12:36.756Z,35.75
2022-10-08T05:15:04.033Z,35.00
2022-10-08T05:17:31.357Z,29.02
2022-10-08T05:19:58.497Z,25.83
2022-10-08T05:22:25.666Z,32.17
2022-10-08T05:24:52.946Z,31.05
2022-10-08T05:27:20.096Z,26.40
2022-10-08T05:29:47.250Z,30.63
2022-10-08T05:32:14.562Z,30.75
2022-10-08T05:34:41.718Z,29.25
2022-10-08T05:37:08.861Z,31.25
2022-10-08T05:39:36.168Z,31.40
2022-10-08T05:42:03.375Z,30.05
2022-10-08T05:44:32.861Z,32.70
2022-10-08T05:47:03.456Z,33.10
2022-10-08T05:49:30.581Z,34.92
2022-10-08T05:51:58.550Z,31.02
2022-10-08T05:54:25.825Z,31.92
2022-10-08T05:56:52.956Z,30.65
2022-10-08T05:59:24.463Z,25.02
2022-10-08T06:01:51.773Z,29.20
2022-10-08T06:04:19.154Z,28.13
2022-10-08T06:06:46.361Z,30.45
2022-10-08T06:09:14.770Z,29.60
2022-10-08T06:11:42.597Z,50.47
2022-10-08T06:14:11.162Z,25.98
2022-10-08T06:16:38.957Z,26.25
2022-10-08T06:19:06.592Z,23.70
2022-10-08T06:21:34.270Z,21.90
2022-10-08T06:24:02.626Z,23.83
2022-10-08T06:26:35.753Z,29.77
2022-10-08T06:29:05.777Z,26.95
2022-10-08T06:31:33.582Z,29.55
2022-10-08T06:34:02.516Z,30.55
2022-10-08T06:36:30.061Z,26.27
2022-10-08T06:38:58.303Z,32.80
2022-10-08T06:41:26.018Z,35.05
2022-10-08T06:43:53.687Z,33.75
2022-10-08T06:46:21.119Z,31.02
2022-10-08T06:48:48.635Z,23.42
2022-10-08T06:51:17.766Z,28.08
2022-10-08T06:53:48.146Z,24.35
2022-10-08T06:56:18.189Z,33.72
2022-10-08T06:58:45.953Z,21.85
2022-10-08T07:01:14.668Z,19.83
2022-10-08T07:03:41.993Z,20.42
2022-10-08T07:06:13.227Z,19.55
2022-10-08T07:11:08.904Z,21.83
2022-10-08T07:13:36.556Z,22.13
2022-10-08T07:16:23.347Z,20.90
2022-10-08T07:18:51.881Z,21.70
2022-10-08T07:21:20.272Z,17.55
2022-10-08T07:23:47.559Z,20.10
2022-10-08T07:26:15.988Z,22.23
2022-10-08T07:28:44.767Z,22.65
2022-10-08T07:31:16.204Z,19.40
2022-10-08T07:33:43.588Z,24.02
2022-10-08T07:36:11.999Z,19.58
2022-10-08T07:38:39.729Z,19.92
2022-10-08T07:41:07.654Z,22.65
2022-10-08T07:43:35.095Z,22.98
2022-10-08T07:46:02.763Z,19.98
2022-10-08T07:48:33.802Z,21.88
2022-10-08T07:51:15.674Z,16.45
2022-10-08T07:53:43.594Z,19.63
2022-10-08T07:56:11.898Z,17.10
2022-10-08T07:58:39.382Z,19.77
2022-10-08T08:01:08.747Z,16.67
2022-10-08T08:03:36.140Z,20.98
2022-10-08T08:06:03.511Z,16.98
2022-10-08T08:08:30.967Z,19.23
2022-10-08T08:10:58.786Z,17.52
2022-10-08T08:13:26.131Z,14.90
2022-10-08T08:16:03.453Z,18.17
2022-10-08T08:18:33.531Z,25.02
2022-10-08T08:21:01.766Z,17.02
2022-10-08T08:23:29.946Z,18.33
2022-10-08T08:25:57.191Z,18.38
2022-10-08T08:28:24.912Z,15.73
2022-10-08T08:30:52.089Z,15.82
2022-10-08T08:33:19.412Z,16.98
2022-10-08T08:35:53.542Z,18.52
2022-10-08T08:38:20.878Z,17.23
2022-10-08T08:40:48.344Z,17.20
2022-10-08T08:43:15.562Z,17.70
2022-10-08T08:45:47.879Z,16.35
2022-10-08T08:48:23.989Z,14.80
2022-10-08T08:50:52.006Z,16.23
2022-10-08T08:53:19.546Z,16.67
2022-10-08T08:55:48.523Z,12.38
2022-10-08T08:58:35.644Z,13.05
2022-10-08T09:01:08.981Z,10.52
2022-10-08T09:03:41.446Z,10.70
2022-10-08T09:06:10.156Z,9.15
2022-10-08T09:08:40.250Z,15.60
2022-10-08T09:11:07.832Z,9.80
2022-10-08T09:13:42.029Z,14.55
2022-10-08T09:16:13.902Z,8.50
2022-10-08T09:18:46.167Z,11.40
2022-10-08T09:21:13.307Z,12.88
2022-10-08T09:23:40.633Z,7.53
2022-10-08T09:26:46.198Z,12.85
2022-10-08T09:29:31.473Z,9.13
2022-10-08T09:31:58.622Z,7.75
2022-10-08T09:34:26.755Z,7.70
2022-10-08T09:37:03.293Z,10.25
2022-10-08T09:39:31.854Z,11.73
2022-10-08T09:42:08.390Z,9.32
2022-10-08T09:44:43.210Z,8.00
2022-10-08T09:47:15.005Z,9.85
2022-10-08T09:49:42.494Z,7.38
2022-10-08T09:52:17.346Z,9.35
2022-10-08T09:54:49.266Z,9.45
2022-10-08T09:57:21.226Z,9.75
2022-10-08T09:59:53.020Z,8.48
2022-10-08T10:02:23.404Z,9.65
2022-10-08T10:04:53.843Z,9.60
2022-10-08T10:07:21.023Z,8.40
2022-10-08T10:10:11.246Z,10.20
2022-10-08T10:12:40.257Z,9.90
2022-10-08T10:15:19.141Z,9.98
2022-10-08T10:17:50.667Z,8.77
2022-10-08T10:20:21.525Z,9.38
2022-10-08T10:22:51.699Z,8.48
2022-10-08T10:25:25.516Z,10.77
2022-10-08T10:27:54.102Z,9.90
2022-10-08T10:30:22.878Z,8.90
2022-10-08T10:33:08.823Z,9.82
2022-10-08T10:35:38.594Z,8.55
2022-10-08T10:38:12.291Z,8.30
2022-10-08T10:40:42.312Z,7.10
2022-10-08T10:43:28.262Z,8.95
2022-10-08T10:46:06.896Z,9.88
2022-10-08T10:48:34.222Z,5.40
2022-10-08T10:51:06.528Z,8.60
2022-10-08T10:53:44.406Z,7.80
2022-10-08T10:56:14.536Z,8.90
2022-10-08T10:59:06.724Z,7.80
2022-10-08T11:01:52.726Z,7.90
2022-10-08T11:04:38.837Z,8.30
2022-10-08T11:07:31.305Z,7.25
2022-10-08T11:10:01.812Z,10.07
2022-10-08T11:12:49.649Z,8.57
2022-10-08T11:15:25.174Z,8.32
2022-10-08T11:18:12.578Z,8.52
2022-10-08T11:20:39.961Z,8.25
2022-10-08T11:23:26.037Z,10.50
2022-10-08T11:26:21.531Z,9.27
2022-10-08T11:28:56.806Z,9.05
2022-10-08T11:31:29.373Z,8.95
2022-10-08T11:33:57.187Z,10.15
2022-10-08T11:36:50.815Z,7.63
2022-10-08T11:39:21.955Z,9.73
2022-10-08T11:44:17.015Z,10.13
2022-10-08T11:46:44.163Z,7.20
2022-10-08T11:49:14.346Z,8.95
2022-10-08T11:51:42.442Z,9.60
2022-10-08T11:54:14.271Z,10.23
2022-10-08T11:56:49.271Z,9.00
2022-10-08T11:59:28.491Z,9.40
2022-10-08T12:01:57.158Z,8.38
2022-10-08T12:04:29.728Z,10.52
2022-10-08T12:07:23.415Z,7.45
2022-10-08T12:10:05.918Z,7.45
2022-10-08T12:13:01.845Z,8.77
2022-10-08T12:15:30.327Z,9.30
2022-10-08T12:17:58.688Z,6.30
2022-10-08T12:20:27.290Z,8.25
2022-10-08T12:23:00.383Z,7.40
2022-10-08T12:25:33.261Z,7.93
2022-10-08T12:28:19.107Z,7.25
2022-10-08T12:30:49.214Z,6.35
2022-10-08T12:33:16.846Z,6.65
2022-10-08T12:35:53.246Z,5.78
2022-10-08T12:38:38.938Z,10.60
2022-10-08T12:41:25.095Z,7.72
2022-10-08T12:44:04.524Z,9.40
2022-10-08T12:46:31.849Z,7.10
2022-10-08T12:49:01.470Z,7.88
2022-10-08T12:51:29.238Z,5.90
2022-10-08T12:53:57.946Z,6.65
2022-10-08T12:56:28.121Z,8.30
2022-10-08T12:59:00.455Z,6.03
2022-10-08T13:01:28.161Z,7.72
2022-10-08T13:04:08.262Z,8.43
2022-10-08T13:06:35.567Z,6.63
2022-10-08T13:09:13.068Z,9.15
2022-10-08T13:11:40.233Z,10.07
2022-10-08T13:14:22.796Z,6.90
2022-10-08T13:16:49.970Z,4.32
2022-10-08T13:19:18.127Z,7.70
2022-10-08T13:21:59.037Z,10.82
2022-10-08T13:24:26.144Z,6.85
2022-10-08T13:26:54.482Z,8.50
2022-10-08T13:29:26.391Z,11.40
2022-10-08T13:32:02.823Z,10.73
2022-10-08T13:34:50.386Z,8.57
2022-10-08T13:37:17.555Z,7.57
2022-10-08T13:39:51.077Z,7.45
2022-10-08T13:42:19.852Z,6.28
2022-10-08T13:44:47.075Z,7.18
2022-10-08T13:47:18.190Z,10.00
2022-10-08T13:49:45.751Z,7.78
2022-10-08T13:52:16.189Z,5.53
2022-10-08T13:54:43.772Z,5.68
2022-10-08T13:57:11.378Z,9.00
2022-10-08T13:59:38.525Z,11.45
2022-10-08T14:02:06.495Z,9.68
2022-10-08T14:04:33.747Z,8.52
2022-10-08T14:07:02.200Z,8.38
2022-10-08T14:09:30.544Z,12.18
2022-10-08T14:11:59.473Z,11.80
2022-10-08T14:14:27.695Z,12.00
2022-10-08T14:16:55.241Z,7.00
2022-10-08T14:19:22.689Z,9.55
2022-10-08T14:21:50.756Z,10.55
2022-10-08T14:24:17.977Z,11.60
2022-10-08T14:26:45.127Z,8.95
2022-10-08T14:29:12.287Z,7.43
2022-10-08T14:31:39.606Z,9.77
2022-10-08T14:34:07.481Z,6.60
2022-10-08T14:36:40.917Z,10.38
2022-10-08T14:39:08.175Z,10.40
2022-10-08T14:41:35.349Z,8.63
2022-10-08T14:44:02.728Z,10.18
2022-10-08T14:46:29.978Z,9.48
2022-10-08T14:48:57.193Z,9.52
2022-10-08T14:51:24.581Z,7.95
2022-10-08T14:53:52.750Z,9.38
2022-10-08T14:56:19.982Z,8.30
2022-10-08T14:58:47.303Z,8.15
2022-10-08T15:01:14.459Z,6.20
2022-10-08T15:03:42.056Z,15.57
2022-10-08T15:06:09.366Z,13.70
2022-10-08T15:08:36.513Z,5.25
2022-10-08T15:11:04.274Z,6.22
2022-10-08T15:13:31.624Z,4.22
2022-10-08T15:15:58.917Z,7.40
2022-10-08T15:18:26.159Z,9.05
2022-10-08T15:20:57.107Z,4.13
2022-10-08T15:23:24.862Z,5.15
2022-10-08T15:25:59.069Z,6.50
2022-10-08T15:28:27.924Z,5.55
2022-10-08T15:31:06.005Z,7.28
2022-10-08T15:33:43.609Z,5.57
2022-10-08T15:36:20.017Z,5.82
2022-10-08T15:38:48.009Z,5.75
2022-10-08T15:41:18.165Z,6.65
2022-10-08T15:43:45.476Z,7.18
2022-10-08T15:46:13.761Z,6.72
2022-10-08T15:48:40.991Z,5.72
2022-10-08T15:51:08.497Z,8.38
2022-10-08T15:53:36.488Z,7.15
2022-10-08T15:56:04.320Z,10.40
2022-10-08T15:58:49.871Z,15.98
2022-10-08T16:01:18.935Z,15.48
2022-10-08T16:03:47.652Z,11.13
2022-10-08T16:06:16.211Z,14.20
2022-10-08T16:08:44.939Z,14.77
2022-10-08T16:11:13.377Z,12.75
2022-10-08T16:13:40.779Z,14.95
2022-10-08T16:16:12.672Z,12.60
2022-10-08T16:18:42.183Z,15.98
2022-10-08T16:21:10.667Z,11.00
2022-10-08T16:23:38.510Z,14.20
2022-10-08T16:26:07.299Z,16.90
2022-10-08T16:28:35.802Z,12.95
2022-10-08T16:31:03.437Z,15.00
2022-10-08T16:33:30.803Z,17.70
2022-10-08T16:36:01.806Z,12.63
2022-10-08T16:38:30.063Z,14.32
2022-10-08T16:40:57.801Z,15.27
2022-10-08T16:43:25.016Z,14.70
2022-10-08T16:45:52.405Z,15.30
2022-10-08T16:48:19.688Z,14.73
2022-10-08T16:50:46.943Z,15.43
2022-10-08T16:53:16.838Z,14.73
2022-10-08T16:55:44.111Z,16.05
2022-10-08T16:58:11.252Z,12.35
2022-10-08T17:00:38.379Z,13.63
2022-10-08T17:03:05.665Z,14.18
2022-10-08T17:05:32.928Z,12.52
2022-10-08T17:08:00.169Z,12.65
2022-10-08T17:10:29.864Z,12.02
2022-10-08T17:12:57.183Z,14.15
2022-10-08T17:15:24.417Z,13.88
2022-10-08T17:17:55.392Z,14.55
2022-10-08T17:20:23.043Z,10.45
2022-10-08T17:22:51.323Z,15.80
2022-10-08T17:25:18.843Z,16.67
2022-10-08T17:27:46.032Z,13.38
2022-10-08T17:30:13.405Z,14.65
2022-10-08T17:32:40.654Z,15.63
2022-10-08T17:35:08.045Z,13.40
2022-10-08T17:37:35.251Z,10.45
2022-10-08T17:40:02.544Z,9.30
2022-10-08T17:42:29.808Z,11.75
2022-10-08T17:44:57.014Z,13.63
2022-10-08T17:47:28.981Z,13.18
2022-10-08T17:49:56.513Z,8.90
2022-10-08T17:52:23.870Z,12.55
2022-10-08T17:54:51.115Z,9.98
2022-10-08T17:57:18.348Z,7.32
2022-10-08T17:59:45.639Z,7.57
2022-10-08T18:02:12.882Z,8.32
2022-10-08T18:04:40.173Z,9.63
2022-10-08T18:07:07.430Z,11.13
2022-10-08T18:09:34.760Z,9.38
2022-10-08T18:12:01.910Z,10.95
2022-10-08T18:14:29.237Z,12.38
2022-10-08T18:16:57.134Z,10.05
2022-10-08T18:19:24.483Z,8.40
2022-10-08T18:21:51.882Z,10.82
2022-10-08T18:24:19.193Z,10.48
2022-10-08T18:26:46.837Z,11.32
2022-10-08T18:29:15.020Z,8.90
2022-10-08T18:31:43.712Z,9.73
2022-10-08T18:34:13.507Z,8.85
2022-10-08T18:36:40.981Z,8.48
2022-10-08T18:39:09.522Z,8.43
2022-10-08T18:41:38.748Z,11.82
2022-10-08T18:44:06.661Z,8.10
2022-10-08T18:46:35.148Z,7.88
2022-10-08T18:49:02.573Z,8.68
2022-10-08T18:51:30.216Z,8.25
2022-10-08T18:53:58.453Z,8.48
2022-10-08T18:56:28.787Z,7.40
2022-10-08T18:58:56.751Z,7.97
2022-10-08T19:01:25.592Z,9.00
2022-10-08T19:03:53.833Z,11.18
2022-10-08T19:06:22.742Z,9.07
2022-10-08T19:08:49.974Z,7.43
2022-10-08T19:11:21.567Z,9.45
2022-10-08T19:13:49.433Z,8.15
2022-10-08T19:16:16.969Z,11.13
2022-10-08T19:18:45.341Z,9.38
2022-10-08T19:21:13.913Z,11.93
2022-10-08T19:23:41.568Z,10.48
2022-10-08T19:26:08.775Z,11.65
2022-10-08T19:28:37.361Z,11.35
2022-10-08T19:31:14.957Z,9.50
2022-10-08T19:33:42.552Z,9.75
2022-10-08T19:36:10.262Z,12.20
2022-10-08T19:38:37.487Z,10.32
2022-10-08T19:41:11.036Z,10.00
2022-10-08T19:43:43.727Z,11.80
2022-10-08T19:46:11.466Z,10.63
2022-10-08T19:48:38.686Z,13.38
2022-10-08T19:51:06.613Z,11.75
2022-10-08T19:53:34.465Z,11.07
2022-10-08T19:56:03.948Z,10.52
2022-10-08T19:58:31.172Z,8.93
2022-10-08T20:00:59.579Z,10.38
2022-10-08T20:03:26.958Z,11.25
2022-10-08T20:05:54.202Z,8.93
2022-10-08T20:08:21.443Z,10.18
2022-10-08T20:10:48.716Z,12.25
2022-10-08T20:13:15.870Z,9.00
2022-10-08T20:15:46.406Z,13.23
2022-10-08T20:18:16.104Z,11.93
2022-10-08T20:20:43.389Z,9.48
2022-10-08T20:23:10.724Z,10.85
2022-10-08T20:25:37.860Z,9.57
2022-10-08T20:28:05.163Z,10.43
2022-10-08T20:30:32.365Z,10.20
2022-10-08T20:32:59.511Z,11.00
2022-10-08T20:35:26.794Z,10.75
2022-10-08T20:37:53.984Z,14.02
2022-10-08T20:40:21.189Z,10.43
2022-10-08T20:42:49.781Z,11.02
2022-10-08T20:45:17.461Z,9.88
2022-10-08T20:47:44.633Z,8.93
2022-10-08T20:50:11.979Z,10.45
2022-10-08T20:52:39.294Z,8.75
2022-10-08T20:55:06.699Z,10.75
2022-10-08T20:57:33.956Z,14.30
2022-10-08T21:00:01.098Z,10.38
2022-10-08T21:02:28.327Z,10.55
2022-10-08T21:04:55.678Z,10.57
2022-10-08T21:07:22.811Z,10.68
2022-10-08T21:09:52.485Z,12.40
2022-10-08T21:12:19.809Z,10.65
2022-10-08T21:14:47.008Z,9.13
2022-10-08T21:17:14.174Z,8.80
2022-10-08T21:19:41.695Z,11.25
2022-10-08T21:22:08.853Z,9.95
2022-10-08T21:24:36.903Z,10.07
2022-10-08T21:27:04.277Z,8.15
2022-10-08T21:29:31.751Z,10.60
2022-10-08T21:31:58.955Z,8.05
2022-10-08T21:34:26.382Z,9.55
2022-10-08T21:36:53.532Z,9.63
2022-10-08T21:39:20.688Z,8.75
2022-10-08T21:41:47.936Z,10.38
2022-10-08T21:44:15.276Z,11.48
2022-10-08T21:46:42.987Z,10.18
2022-10-08T21:49:14.793Z,8.80
2022-10-08T21:51:42.309Z,8.82
2022-10-08T21:54:11.224Z,10.48
2022-10-08T21:56:39.111Z,9.43
2022-10-08T21:59:07.322Z,13.23
2022-10-08T22:01:39.135Z,11.52
2022-10-08T22:04:08.065Z,9.48
2022-10-08T22:06:37.420Z,9.48
2022-10-08T22:09:08.586Z,10.38
2022-10-08T22:14:02.861Z,8.55
2022-10-08T22:16:30.203Z,9.52
2022-10-08T22:18:58.846Z,9.90
2022-10-08T22:21:26.083Z,12.57
2022-10-08T22:23:53.886Z,8.95
2022-10-08T22:26:22.882Z,11.43
2022-10-08T22:28:50.151Z,10.32
2022-10-08T22:31:18.510Z,10.40
2022-10-08T22:33:45.787Z,9.65
2022-10-08T22:36:17.695Z,9.43
2022-10-08T22:38:45.515Z,10.70
2022-10-08T22:41:17.361Z,14.57
2022-10-08T22:43:45.143Z,13.95
2022-10-08T22:46:16.975Z,12.40
2022-10-08T22:48:44.402Z,11.10
2022-10-08T22:51:13.264Z,11.18
2022-10-08T22:53:40.470Z,12.50
2022-10-08T22:56:08.593Z,14.00
2022-10-08T22:58:36.019Z,15.25
2022-10-08T23:01:04.816Z,10.50
2022-10-08T23:03:32.091Z,10.90
2022-10-08T23:06:03.463Z,10.50
2022-10-08T23:08:30.690Z,11.63
2022-10-08T23:10:58.835Z,11.57
2022-10-08T23:13:26.470Z,13.52
2022-10-08T23:16:00.501Z,11.20
2022-10-08T23:18:27.798Z,14.57
2022-10-08T23:20:54.934Z,9.88
2022-10-08T23:23:22.162Z,11.02
2022-10-08T23:26:00.145Z,10.30
2022-10-08T23:28:27.949Z,10.85
2022-10-08T23:30:55.141Z,11.38
2022-10-08T23:33:22.695Z,12.10
2022-10-08T23:35:56.273Z,10.30
2022-10-08T23:38:23.669Z,12.18
2022-10-08T23:40:51.222Z,10.45
2022-10-08T23:43:18.378Z,12.55
2022-10-08T23:45:45.773Z,9.30
2022-10-08T23:48:13.014Z,11.00
2022-10-08T23:50:40.415Z,9.50
2022-10-08T23:53:07.724Z,11.90
2022-10-08T23:55:34.909Z,10.45
2022-10-08T23:58:02.052Z,13.68
