createdAt,value
2018-09-10T00:00:18.317Z,8.33
2018-09-10T00:01:20.477Z,12.28
2018-09-10T00:02:22.621Z,9.83
2018-09-10T00:03:24.746Z,9.00
2018-09-10T00:04:26.870Z,10.53
2018-09-10T00:05:29.027Z,8.33
2018-09-10T00:06:31.152Z,11.20
2018-09-10T00:07:33.318Z,8.45
2018-09-10T00:08:35.461Z,9.70
2018-09-10T00:09:37.613Z,10.80
2018-09-10T00:10:39.751Z,11.50
2018-09-10T00:11:41.908Z,12.03
2018-09-10T00:12:44.682Z,10.32
2018-09-10T00:13:46.836Z,10.32
2018-09-10T00:14:48.952Z,11.10
2018-09-10T00:15:51.048Z,11.43
2018-09-10T00:16:53.173Z,10.40
2018-09-10T00:17:55.298Z,11.57
2018-09-10T00:18:57.420Z,11.70
2018-09-10T00:19:59.534Z,12.28
2018-09-10T00:21:02.217Z,11.20
2018-09-10T00:22:04.405Z,9.93
2018-09-10T00:23:06.532Z,10.43
2018-09-10T00:24:08.673Z,9.83
2018-09-10T00:25:10.812Z,10.55
2018-09-10T00:26:12.935Z,9.30
2018-09-10T00:27:15.094Z,8.68
2018-09-10T00:28:17.221Z,12.47
2018-09-10T00:29:19.370Z,10.85
2018-09-10T00:30:21.989Z,10.60
2018-09-10T00:31:24.139Z,12.80
2018-09-10T00:32:26.307Z,11.60
2018-09-10T00:33:28.453Z,12.10
2018-09-10T00:34:30.587Z,10.25
2018-09-10T00:35:32.995Z,12.88
2018-09-10T00:36:35.124Z,11.15
2018-09-10T00:37:37.237Z,12.50
2018-09-10T00:38:39.439Z,11.95
2018-09-10T00:39:41.549Z,10.43
2018-09-10T00:40:43.981Z,11.40
2018-09-10T00:41:46.402Z,10.65
2018-09-10T00:42:48.567Z,12.10
2018-09-10T00:43:50.733Z,12.05
2018-09-10T00:44:52.873Z,12.00
2018-09-10T00:45:55.406Z,10.03
2018-09-10T00:46:57.524Z,12.78
2018-09-10T00:47:59.649Z,12.73
2018-09-10T00:49:01.870Z,11.50
2018-09-10T00:50:04.249Z,11.65
2018-09-10T00:51:06.785Z,10.63
2018-09-10T00:52:08.929Z,11.93
2018-09-10T00:53:11.086Z,15.63
2018-09-10T00:54:13.198Z,10.05
2018-09-10T00:55:15.320Z,9.55
2018-09-10T00:56:17.659Z,12.18
2018-09-10T00:57:19.789Z,11.75
2018-09-10T00:58:21.941Z,9.95
2018-09-10T00:59:24.415Z,10.20
2018-09-10T01:00:26.625Z,12.60
2018-09-10T01:01:28.805Z,13.70
2018-09-10T01:02:30.931Z,10.70
2018-09-10T01:03:33.090Z,10.90
2018-09-10T01:04:35.237Z,10.60
2018-09-10T01:05:37.712Z,10.13
2018-09-10T01:06:39.874Z,11.12
2018-09-10T01:07:42.245Z,10.48
2018-09-10T01:08:44.373Z,13.25
2018-09-10T01:11:00.937Z,12.80
2018-09-10T01:12:03.365Z,10.80
2018-09-10T01:13:05.500Z,11.85
2018-09-10T01:14:08.014Z,10.85
2018-09-10T01:15:10.434Z,11.85
2018-09-10T01:16:12.584Z,9.68
2018-09-10T01:17:14.697Z,9.55
2018-09-10T01:18:16.852Z,8.58
2018-09-10T01:19:18.984Z,10.60
2018-09-10T01:20:21.142Z,11.20
2018-09-10T01:21:23.634Z,11.40
2018-09-10T01:22:26.066Z,10.82
2018-09-10T01:23:28.385Z,13.80
2018-09-10T01:24:30.486Z,12.70
2018-09-10T01:25:32.616Z,9.78
2018-09-10T01:26:34.770Z,11.88
2018-09-10T01:27:36.913Z,12.45
2018-09-10T01:28:39.038Z,10.23
2018-09-10T01:29:41.139Z,11.08
2018-09-10T01:30:43.292Z,13.75
2018-09-10T01:31:45.449Z,12.00
2018-09-10T01:32:47.588Z,10.82
2018-09-10T01:33:55.425Z,10.90
2018-09-10T01:35:03.289Z,11.25
2018-09-10T01:36:05.473Z,9.93
2018-09-10T01:37:07.603Z,10.58
2018-09-10T01:38:09.743Z,10.25
2018-09-10T01:39:11.849Z,12.47
2018-09-10T01:40:13.974Z,12.33
2018-09-10T01:41:16.133Z,16.23
2018-09-10T01:42:18.258Z,12.30
2018-09-10T01:43:20.398Z,10.35
2018-09-10T01:44:22.537Z,12.37
2018-09-10T01:45:24.941Z,11.63
2018-09-10T01:46:27.104Z,13.35
2018-09-10T01:47:29.274Z,12.75
2018-09-10T01:48:31.424Z,11.68
2018-09-10T01:49:33.569Z,9.95
2018-09-10T01:50:35.693Z,9.30
2018-09-10T01:51:37.869Z,10.58
2018-09-10T01:52:39.978Z,13.60
2018-09-10T01:53:42.112Z,10.50
2018-09-10T01:54:44.242Z,12.28
2018-09-10T01:55:46.399Z,11.40
2018-09-10T01:56:48.563Z,10.03
2018-09-10T01:57:50.703Z,12.25
2018-09-10T01:58:52.866Z,14.00
2018-09-10T01:59:55.009Z,8.25
2018-09-10T02:00:57.157Z,10.88
2018-09-10T02:01:59.286Z,10.98
2018-09-10T02:03:01.792Z,10.70
2018-09-10T02:04:03.989Z,12.45
2018-09-10T02:05:06.132Z,10.60
2018-09-10T02:06:08.291Z,10.55
2018-09-10T02:07:10.428Z,11.78
2018-09-10T02:08:12.569Z,11.35
2018-09-10T02:09:14.729Z,12.50
2018-09-10T02:10:16.857Z,9.70
2018-09-10T02:11:19.004Z,13.70
2018-09-10T02:12:25.094Z,12.55
2018-09-10T02:13:27.212Z,9.95
2018-09-10T02:14:29.329Z,11.80
2018-09-10T02:15:35.560Z,11.85
2018-09-10T02:16:37.693Z,9.70
2018-09-10T02:17:39.815Z,10.20
2018-09-10T02:18:43.007Z,11.65
2018-09-10T02:19:45.181Z,9.60
2018-09-10T02:20:47.405Z,11.95
2018-09-10T02:21:49.521Z,11.40
2018-09-10T02:22:51.686Z,14.60
2018-09-10T02:23:54.060Z,12.33
2018-09-10T02:24:56.219Z,11.80
2018-09-10T02:25:58.348Z,11.57
2018-09-10T02:27:00.481Z,12.15
2018-09-10T02:28:02.633Z,11.73
2018-09-10T02:29:04.883Z,12.55
2018-09-10T02:30:07.171Z,11.10
2018-09-10T02:31:09.305Z,11.28
2018-09-10T02:32:11.456Z,11.95
2018-09-10T02:33:13.606Z,10.75
2018-09-10T02:34:15.725Z,12.58
2018-09-10T02:35:17.870Z,10.55
2018-09-10T02:36:20.017Z,10.88
2018-09-10T02:37:22.153Z,12.05
2018-09-10T02:38:24.525Z,11.10
2018-09-10T02:39:26.651Z,11.15
2018-09-10T02:40:28.806Z,13.03
2018-09-10T02:41:30.945Z,14.05
2018-09-10T02:42:33.329Z,11.70
2018-09-10T02:43:35.741Z,10.60
2018-09-10T02:44:38.101Z,13.95
2018-09-10T02:45:40.233Z,14.30
2018-09-10T02:46:42.621Z,10.75
2018-09-10T02:47:44.737Z,11.03
2018-09-10T02:48:47.269Z,10.50
2018-09-10T02:49:49.601Z,10.50
2018-09-10T02:50:51.894Z,12.80
2018-09-10T02:51:54.038Z,11.65
2018-09-10T02:52:56.285Z,10.23
2018-09-10T02:53:58.455Z,12.40
2018-09-10T02:55:00.606Z,9.65
2018-09-10T02:56:02.713Z,12.13
2018-09-10T02:57:05.129Z,10.80
2018-09-10T02:58:07.268Z,11.05
2018-09-10T02:59:09.426Z,11.25
2018-09-10T03:00:11.574Z,10.43
2018-09-10T03:01:13.742Z,12.78
2018-09-10T03:02:16.121Z,10.25
2018-09-10T03:03:18.277Z,11.05
2018-09-10T03:04:20.425Z,11.48
2018-09-10T03:05:22.586Z,11.40
2018-09-10T03:06:24.741Z,10.18
2018-09-10T03:07:27.113Z,10.43
2018-09-10T03:08:29.509Z,10.35
2018-09-10T03:09:31.632Z,10.85
2018-09-10T03:10:33.788Z,10.45
2018-09-10T03:11:36.253Z,11.78
2018-09-10T03:12:38.398Z,10.43
2018-09-10T03:13:40.582Z,14.05
2018-09-10T03:14:42.743Z,11.25
2018-09-10T03:15:44.866Z,11.65
2018-09-10T03:16:46.999Z,11.45
2018-09-10T03:17:49.264Z,11.68
2018-09-10T03:18:51.377Z,13.40
2018-09-10T03:19:53.481Z,10.18
2018-09-10T03:20:55.598Z,11.25
2018-09-10T03:21:57.768Z,11.73
2018-09-10T03:22:59.927Z,10.48
2018-09-10T03:24:02.169Z,10.95
2018-09-10T03:25:04.558Z,10.68
2018-09-10T03:26:06.673Z,10.85
2018-09-10T03:27:09.117Z,9.83
2018-09-10T03:28:11.233Z,11.10
2018-09-10T03:29:13.422Z,11.45
2018-09-10T03:30:15.542Z,11.78
2018-09-10T03:31:17.666Z,14.63
2018-09-10T03:32:19.778Z,12.28
2018-09-10T03:33:22.249Z,11.25
2018-09-10T03:34:24.390Z,10.05
2018-09-10T03:35:26.840Z,12.15
2018-09-10T03:36:29.037Z,9.58
2018-09-10T03:37:31.183Z,14.00
2018-09-10T03:38:33.372Z,10.25
2018-09-10T03:39:35.517Z,11.88
2018-09-10T03:40:37.642Z,12.98
2018-09-10T03:41:39.752Z,13.00
2018-09-10T03:42:41.866Z,12.65
2018-09-10T03:43:44.022Z,11.53
2018-09-10T03:44:46.197Z,9.75
2018-09-10T03:45:48.330Z,11.57
2018-09-10T03:46:50.456Z,11.38
2018-09-10T03:47:52.610Z,11.15
2018-09-10T03:48:54.730Z,11.70
2018-09-10T03:49:56.838Z,14.13
2018-09-10T03:50:59.073Z,11.90
2018-09-10T03:52:01.529Z,13.10
2018-09-10T03:53:03.746Z,11.48
2018-09-10T03:54:05.906Z,10.53
2018-09-10T03:55:08.311Z,11.03
2018-09-10T03:56:10.469Z,12.20
2018-09-10T03:57:12.612Z,9.95
2018-09-10T03:58:14.742Z,11.38
2018-09-10T03:59:16.866Z,11.90
2018-09-10T04:00:19.431Z,8.43
2018-09-10T04:01:21.586Z,10.95
2018-09-10T04:02:23.705Z,13.15
2018-09-10T04:03:25.868Z,12.13
2018-09-10T04:04:28.017Z,10.32
2018-09-10T04:05:30.155Z,11.12
2018-09-10T04:06:32.313Z,11.28
2018-09-10T04:07:34.476Z,10.38
2018-09-10T04:08:36.633Z,10.45
2018-09-10T04:09:38.801Z,10.30
2018-09-10T04:10:40.970Z,10.65
2018-09-10T04:11:43.113Z,10.28
2018-09-10T04:12:45.338Z,11.40
2018-09-10T04:13:47.490Z,12.63
2018-09-10T04:14:49.670Z,9.88
2018-09-10T04:15:54.622Z,9.40
2018-09-10T04:17:03.188Z,10.63
2018-09-10T04:18:05.753Z,10.65
2018-09-10T04:19:08.216Z,9.98
2018-09-10T04:20:11.178Z,9.05
2018-09-10T04:21:13.401Z,10.43
2018-09-10T04:22:16.207Z,11.75
2018-09-10T04:23:18.413Z,12.15
2018-09-10T04:24:20.570Z,10.15
2018-09-10T04:25:22.824Z,12.18
2018-09-10T04:26:24.970Z,10.48
2018-09-10T04:27:27.127Z,13.20
2018-09-10T04:28:29.270Z,11.88
2018-09-10T04:29:31.434Z,11.53
2018-09-10T04:30:33.850Z,11.73
2018-09-10T04:31:44.025Z,10.00
2018-09-10T04:32:46.311Z,12.33
2018-09-10T04:33:55.547Z,12.58
2018-09-10T04:34:57.729Z,10.65
2018-09-10T04:36:00.214Z,11.12
2018-09-10T04:37:02.343Z,12.23
2018-09-10T04:38:18.951Z,11.22
2018-09-10T04:39:21.623Z,12.82
2018-09-10T04:40:23.773Z,8.65
2018-09-10T04:41:26.886Z,10.15
2018-09-10T04:42:29.107Z,10.03
2018-09-10T04:43:31.290Z,10.05
2018-09-10T04:44:33.538Z,9.95
2018-09-10T04:45:35.705Z,9.30
2018-09-10T04:46:38.515Z,10.90
2018-09-10T04:47:40.695Z,11.40
2018-09-10T04:48:42.895Z,11.45
2018-09-10T04:49:45.110Z,11.45
2018-09-10T04:50:47.312Z,8.40
2018-09-10T04:51:49.531Z,10.10
2018-09-10T04:52:52.343Z,11.83
2018-09-10T04:53:54.598Z,13.62
2018-09-10T04:54:57.277Z,11.30
2018-09-10T04:55:59.486Z,11.68
2018-09-10T04:57:01.744Z,10.48
2018-09-10T04:58:04.103Z,10.40
2018-09-10T04:59:06.363Z,12.00
2018-09-10T05:00:08.638Z,11.43
2018-09-10T05:01:10.850Z,12.45
2018-09-10T05:02:13.039Z,11.95
2018-09-10T05:03:15.222Z,8.38
2018-09-10T05:04:17.484Z,9.30
2018-09-10T05:05:19.649Z,11.63
2018-09-10T05:06:21.830Z,10.60
2018-09-10T05:07:23.998Z,9.75
2018-09-10T05:08:26.177Z,10.43
2018-09-10T05:09:28.663Z,10.25
2018-09-10T05:10:30.820Z,10.98
2018-09-10T05:11:33.010Z,10.58
2018-09-10T05:12:35.420Z,10.68
2018-09-10T05:13:37.590Z,11.90
2018-09-10T05:14:39.750Z,11.05
2018-09-10T05:15:41.921Z,10.35
2018-09-10T05:16:44.072Z,11.55
2018-09-10T05:17:46.431Z,11.57
2018-09-10T05:18:48.587Z,13.45
2018-09-10T05:19:50.729Z,13.48
2018-09-10T05:20:52.902Z,12.95
2018-09-10T05:21:55.120Z,10.08
2018-09-10T05:22:57.233Z,10.63
2018-09-10T05:23:59.382Z,11.00
2018-09-10T05:25:01.607Z,10.48
2018-09-10T05:26:03.825Z,10.48
2018-09-10T05:27:06.117Z,10.75
2018-09-10T05:28:08.451Z,11.43
2018-09-10T05:29:10.588Z,13.30
2018-09-10T05:30:12.758Z,12.10
2018-09-10T05:31:14.913Z,12.75
2018-09-10T05:32:17.071Z,10.35
2018-09-10T05:33:19.242Z,9.83
2018-09-10T05:34:21.406Z,11.80
2018-09-10T05:35:23.629Z,13.43
2018-09-10T05:36:26.484Z,13.43
2018-09-10T05:37:30.660Z,11.78
2018-09-10T05:38:34.440Z,10.65
2018-09-10T05:39:38.342Z,10.40
2018-09-10T05:40:42.757Z,12.88
2018-09-10T05:41:45.025Z,11.50
2018-09-10T05:42:47.136Z,11.53
2018-09-10T05:43:49.306Z,12.35
2018-09-10T05:44:51.553Z,11.65
2018-09-10T05:45:53.714Z,10.78
2018-09-10T05:46:55.825Z,12.50
2018-09-10T05:47:57.963Z,10.05
2018-09-10T05:49:00.113Z,10.53
2018-09-10T05:50:02.225Z,11.50
2018-09-10T05:51:04.782Z,11.55
2018-09-10T05:52:06.953Z,9.88
2018-09-10T05:53:09.300Z,11.48
2018-09-10T05:54:11.387Z,10.80
2018-09-10T05:55:13.750Z,11.68
2018-09-10T05:56:15.882Z,12.03
2018-09-10T05:57:18.009Z,12.45
2018-09-10T05:58:20.157Z,10.40
2018-09-10T05:59:22.293Z,11.95
2018-09-10T06:00:24.678Z,12.47
2018-09-10T06:01:27.006Z,10.13
2018-09-10T06:02:29.165Z,12.23
2018-09-10T06:03:31.369Z,10.60
2018-09-10T06:04:33.569Z,10.63
2018-09-10T06:05:35.682Z,9.20
2018-09-10T06:06:37.857Z,10.55
2018-09-10T06:07:40.022Z,10.45
2018-09-10T06:08:42.182Z,12.40
2018-09-10T06:09:44.299Z,11.88
2018-09-10T06:10:46.427Z,13.10
2018-09-10T06:11:48.562Z,13.75
2018-09-10T06:12:50.701Z,11.28
2018-09-10T06:13:52.865Z,14.95
2018-09-10T06:14:55.242Z,14.60
2018-09-10T06:15:57.394Z,11.90
2018-09-10T06:16:59.870Z,9.93
2018-09-10T06:18:02.061Z,14.75
2018-09-10T06:19:04.219Z,11.10
2018-09-10T06:20:06.883Z,16.10
2018-09-10T06:21:09.021Z,14.50
2018-09-10T06:22:11.417Z,15.08
2018-09-10T06:23:13.558Z,14.40
2018-09-10T06:24:15.732Z,14.07
2018-09-10T06:25:17.858Z,13.35
2018-09-10T06:26:20.031Z,13.45
2018-09-10T06:27:22.189Z,15.15
2018-09-10T06:28:24.625Z,12.78
2018-09-10T06:29:26.728Z,12.33
2018-09-10T06:30:28.937Z,14.25
2018-09-10T06:31:31.129Z,16.52
2018-09-10T06:32:33.248Z,12.07
2018-09-10T06:33:35.430Z,13.18
2018-09-10T06:34:37.573Z,13.10
2018-09-10T06:35:39.802Z,11.53
2018-09-10T06:36:42.022Z,10.95
2018-09-10T06:37:44.162Z,13.98
2018-09-10T06:38:46.638Z,12.85
2018-09-10T06:39:48.758Z,14.47
2018-09-10T06:40:50.886Z,13.60
2018-09-10T06:41:53.010Z,15.08
2018-09-10T06:42:55.133Z,15.32
2018-09-10T06:43:57.576Z,13.08
2018-09-10T06:44:59.699Z,13.83
2018-09-10T06:46:01.833Z,14.45
2018-09-10T06:47:04.022Z,13.78
2018-09-10T06:48:06.163Z,14.80
2018-09-10T06:49:08.318Z,11.80
2018-09-10T06:50:10.521Z,13.38
2018-09-10T06:51:12.811Z,12.98
2018-09-10T06:52:15.681Z,12.05
2018-09-10T06:53:17.896Z,16.10
2018-09-10T06:54:19.993Z,14.98
2018-09-10T06:55:22.096Z,14.73
2018-09-10T06:56:24.292Z,15.05
2018-09-10T06:57:26.704Z,11.20
2018-09-10T06:58:29.164Z,15.83
2018-09-10T06:59:31.321Z,13.50
2018-09-10T07:00:33.446Z,12.53
2018-09-10T07:01:35.598Z,11.88
2018-09-10T07:02:37.738Z,12.63
2018-09-10T07:03:39.942Z,10.90
2018-09-10T07:04:42.278Z,12.20
2018-09-10T07:05:44.427Z,14.00
2018-09-10T07:06:46.899Z,12.75
2018-09-10T07:07:49.072Z,15.03
2018-09-10T07:08:51.209Z,12.55
2018-09-10T07:09:53.363Z,11.65
2018-09-10T07:10:55.514Z,13.75
2018-09-10T07:11:57.657Z,11.88
2018-09-10T07:12:59.827Z,12.63
2018-09-10T07:14:02.013Z,12.53
2018-09-10T07:15:04.361Z,12.55
2018-09-10T07:16:06.475Z,13.05
2018-09-10T07:17:08.880Z,14.05
2018-09-10T07:18:11.115Z,12.65
2018-09-10T07:19:13.262Z,13.72
2018-09-10T07:20:16.061Z,12.47
2018-09-10T07:21:18.396Z,14.85
2018-09-10T07:22:20.517Z,13.05
2018-09-10T07:23:22.966Z,11.22
2018-09-10T07:24:25.094Z,14.28
2018-09-10T07:25:27.226Z,13.43
2018-09-10T07:26:29.793Z,9.33
2018-09-10T07:27:31.905Z,11.63
2018-09-10T07:28:34.090Z,13.50
2018-09-10T07:29:36.539Z,10.43
2018-09-10T07:30:38.710Z,15.83
2018-09-10T07:31:40.917Z,11.55
2018-09-10T07:32:43.075Z,10.55
2018-09-10T07:33:45.210Z,10.53
2018-09-10T07:34:47.321Z,10.20
2018-09-10T07:35:49.431Z,11.60
2018-09-10T07:36:51.653Z,9.98
2018-09-10T07:37:53.785Z,11.65
2018-09-10T07:38:55.922Z,9.28
2018-09-10T07:39:58.075Z,10.80
2018-09-10T07:41:00.218Z,10.43
2018-09-10T07:42:02.349Z,10.05
2018-09-10T07:43:04.708Z,9.80
2018-09-10T07:44:07.524Z,8.05
2018-09-10T07:45:09.619Z,7.97
2018-09-10T07:46:11.847Z,9.03
2018-09-10T07:47:14.021Z,10.50
2018-09-10T07:48:16.164Z,9.10
2018-09-10T07:49:19.562Z,8.88
2018-09-10T07:50:21.713Z,7.40
2018-09-10T07:51:23.866Z,12.13
2018-09-10T07:52:26.023Z,10.82
2018-09-10T07:53:28.185Z,9.25
2018-09-10T07:54:30.387Z,10.45
2018-09-10T07:55:32.497Z,13.35
2018-09-10T07:56:34.711Z,10.05
2018-09-10T07:57:36.870Z,9.93
2018-09-10T07:58:39.050Z,14.25
2018-09-10T07:59:41.266Z,12.78
2018-09-10T08:00:43.426Z,11.08
2018-09-10T08:01:45.605Z,12.20
2018-09-10T08:02:47.769Z,13.03
2018-09-10T08:03:50.127Z,11.93
2018-09-10T08:04:52.325Z,11.05
2018-09-10T08:05:54.769Z,9.58
2018-09-10T08:06:56.912Z,8.98
2018-09-10T08:07:59.353Z,9.38
2018-09-10T08:09:01.764Z,7.85
2018-09-10T08:10:04.210Z,8.75
2018-09-10T08:11:06.350Z,8.83
2018-09-10T08:12:08.489Z,8.58
2018-09-10T08:13:10.654Z,9.10
2018-09-10T08:14:12.810Z,10.00
2018-09-10T08:15:14.979Z,9.73
2018-09-10T08:16:17.101Z,10.55
2018-09-10T08:17:20.144Z,11.63
2018-09-10T08:18:22.296Z,7.72
2018-09-10T08:19:24.435Z,8.83
2018-09-10T08:20:26.622Z,9.70
2018-09-10T08:21:28.774Z,10.70
2018-09-10T08:22:30.937Z,9.75
2018-09-10T08:23:33.061Z,11.03
2018-09-10T08:24:35.430Z,10.70
2018-09-10T08:25:37.569Z,9.93
2018-09-10T08:26:39.726Z,10.65
2018-09-10T08:27:41.869Z,7.50
2018-09-10T08:28:44.002Z,9.60
2018-09-10T08:29:46.145Z,8.70
2018-09-10T08:30:48.264Z,8.05
2018-09-10T08:31:50.394Z,10.43
2018-09-10T08:32:52.569Z,8.40
2018-09-10T08:33:54.942Z,9.10
2018-09-10T08:34:57.094Z,10.68
2018-09-10T08:35:59.227Z,10.53
2018-09-10T08:37:01.590Z,8.93
2018-09-10T08:38:03.735Z,10.10
2018-09-10T08:39:06.651Z,10.88
2018-09-10T08:40:08.841Z,11.35
2018-09-10T08:41:10.995Z,12.50
2018-09-10T08:42:13.120Z,8.68
2018-09-10T08:43:15.310Z,9.85
2018-09-10T08:44:17.619Z,10.10
2018-09-10T08:45:19.830Z,8.48
2018-09-10T08:46:21.972Z,11.78
2018-09-10T08:47:24.179Z,9.60
2018-09-10T08:48:26.334Z,8.68
2018-09-10T08:49:28.448Z,9.15
2018-09-10T08:50:30.861Z,9.80
2018-09-10T08:51:33.016Z,12.50
2018-09-10T08:52:35.208Z,11.75
2018-09-10T08:53:37.326Z,23.07
2018-09-10T08:54:39.611Z,15.63
2018-09-10T08:55:41.850Z,10.70
2018-09-10T08:56:43.808Z,9.13
2018-09-10T08:57:45.937Z,8.20
2018-09-10T08:58:48.069Z,10.45
2018-09-10T08:59:50.189Z,8.38
2018-09-10T09:00:52.561Z,11.28
2018-09-10T09:01:54.844Z,9.65
2018-09-10T09:02:57.261Z,9.00
2018-09-10T09:03:59.467Z,10.45
2018-09-10T09:05:01.713Z,10.48
2018-09-10T09:06:04.204Z,7.53
2018-09-10T09:07:06.343Z,9.70
2018-09-10T09:08:08.713Z,9.95
2018-09-10T09:09:10.857Z,9.70
2018-09-10T09:10:13.018Z,10.98
2018-09-10T09:11:15.166Z,11.18
2018-09-10T09:12:17.298Z,8.83
2018-09-10T09:13:19.418Z,6.62
2018-09-10T09:14:22.331Z,8.43
2018-09-10T09:15:24.447Z,9.58
2018-09-10T09:16:26.662Z,10.20
2018-09-10T09:17:28.857Z,8.50
2018-09-10T09:18:30.933Z,10.65
2018-09-10T09:19:33.071Z,7.83
2018-09-10T09:20:35.381Z,7.65
2018-09-10T09:21:37.761Z,8.58
2018-09-10T09:22:39.881Z,9.63
2018-09-10T09:23:42.588Z,11.40
2018-09-10T09:24:44.779Z,8.53
2018-09-10T09:25:47.531Z,11.40
2018-09-10T09:26:49.734Z,8.63
2018-09-10T09:27:51.861Z,9.45
2018-09-10T09:28:54.165Z,8.70
2018-09-10T09:29:56.319Z,10.13
2018-09-10T09:30:58.461Z,8.45
2018-09-10T09:32:00.693Z,10.23
2018-09-10T09:33:02.906Z,8.70
2018-09-10T09:34:05.374Z,6.95
2018-09-10T09:35:07.579Z,8.33
2018-09-10T09:36:15.581Z,8.40
2018-09-10T09:37:23.539Z,8.23
2018-09-10T09:38:31.555Z,8.20
2018-09-10T09:39:39.414Z,7.35
2018-09-10T09:40:47.242Z,8.45
2018-09-10T09:41:55.130Z,9.45
2018-09-10T09:43:02.992Z,7.65
2018-09-10T09:44:11.326Z,7.85
2018-09-10T09:45:19.079Z,8.80
2018-09-10T09:46:21.308Z,8.35
2018-09-10T09:47:24.113Z,7.85
2018-09-10T09:48:26.437Z,7.40
2018-09-10T09:49:28.808Z,9.23
2018-09-10T09:50:31.229Z,8.30
2018-09-10T09:51:33.402Z,8.80
2018-09-10T09:52:35.536Z,10.72
2018-09-10T09:53:37.890Z,8.13
2018-09-10T09:54:40.057Z,8.70
2018-09-10T09:55:42.213Z,9.03
2018-09-10T09:56:44.885Z,9.10
2018-09-10T09:57:47.058Z,7.90
2018-09-10T09:58:49.466Z,7.67
2018-09-10T09:59:51.628Z,11.33
2018-09-10T10:00:58.406Z,8.85
2018-09-10T10:02:06.248Z,8.20
2018-09-10T10:03:14.314Z,7.05
2018-09-10T10:04:16.522Z,7.22
2018-09-10T10:05:18.631Z,6.67
2018-09-10T10:06:20.880Z,8.45
2018-09-10T10:07:23.240Z,6.67
2018-09-10T10:08:25.382Z,8.78
2018-09-10T10:09:27.733Z,8.90
2018-09-10T10:10:29.858Z,8.20
2018-09-10T10:11:32.031Z,11.55
2018-09-10T10:12:34.246Z,9.98
2018-09-10T10:13:36.333Z,9.30
2018-09-10T10:14:38.454Z,10.05
2018-09-10T10:15:40.897Z,8.38
2018-09-10T10:16:43.060Z,6.47
2018-09-10T10:17:45.687Z,7.20
2018-09-10T10:18:47.844Z,8.83
2018-09-10T10:19:51.352Z,8.70
2018-09-10T10:20:53.498Z,7.10
2018-09-10T10:21:55.903Z,8.15
2018-09-10T10:22:58.016Z,8.08
2018-09-10T10:24:00.157Z,7.85
2018-09-10T10:25:02.298Z,10.93
2018-09-10T10:26:04.699Z,9.65
2018-09-10T10:27:06.836Z,8.35
2018-09-10T10:28:08.983Z,8.43
2018-09-10T10:29:11.537Z,9.53
2018-09-10T10:30:13.689Z,6.95
2018-09-10T10:31:15.845Z,9.60
2018-09-10T10:32:18.360Z,10.18
2018-09-10T10:33:20.498Z,11.28
2018-09-10T10:34:22.653Z,8.65
2018-09-10T10:35:24.771Z,9.70
2018-09-10T10:36:26.940Z,8.65
2018-09-10T10:37:29.310Z,7.87
2018-09-10T10:38:31.426Z,10.23
2018-09-10T10:39:33.554Z,7.05
2018-09-10T10:40:35.907Z,7.40
2018-09-10T10:41:38.393Z,8.70
2018-09-10T10:42:40.509Z,7.65
2018-09-10T10:43:42.637Z,8.68
2018-09-10T10:44:44.769Z,8.45
2018-09-10T10:45:46.897Z,6.33
2018-09-10T10:46:49.017Z,7.35
2018-09-10T10:47:51.148Z,8.30
2018-09-10T10:48:53.279Z,8.93
2018-09-10T10:49:55.405Z,6.83
2018-09-10T10:50:57.569Z,7.60
2018-09-10T10:51:59.721Z,8.88
2018-09-10T10:53:01.883Z,7.90
2018-09-10T10:54:04.963Z,7.65
2018-09-10T10:55:07.425Z,9.05
2018-09-10T10:56:09.566Z,8.98
2018-09-10T10:57:11.669Z,8.18
2018-09-10T10:58:13.882Z,9.10
2018-09-10T10:59:16.285Z,7.28
2018-09-10T11:00:18.422Z,8.53
2018-09-10T11:01:20.554Z,9.30
2018-09-10T11:02:22.686Z,8.80
2018-09-10T11:03:24.854Z,9.15
2018-09-10T11:04:26.978Z,7.30
2018-09-10T11:05:29.406Z,6.45
2018-09-10T11:06:32.102Z,9.03
2018-09-10T11:07:34.226Z,8.08
2018-09-10T11:08:36.365Z,8.53
2018-09-10T11:09:38.798Z,11.10
2018-09-10T11:10:41.008Z,9.43
2018-09-10T11:11:43.136Z,9.95
2018-09-10T11:12:45.262Z,11.08
2018-09-10T11:13:47.404Z,10.58
2018-09-10T11:14:49.526Z,9.35
2018-09-10T11:15:51.641Z,11.08
2018-09-10T11:16:54.016Z,8.53
2018-09-10T11:17:56.136Z,7.08
2018-09-10T11:18:58.241Z,7.70
2018-09-10T11:20:00.380Z,7.55
2018-09-10T11:21:02.488Z,9.80
2018-09-10T11:22:04.974Z,7.78
2018-09-10T11:23:07.102Z,7.45
2018-09-10T11:24:09.246Z,6.25
2018-09-10T11:25:11.369Z,6.72
2018-09-10T11:26:13.719Z,6.65
2018-09-10T11:27:15.871Z,7.30
2018-09-10T11:28:17.985Z,7.62
2018-09-10T11:29:20.128Z,8.05
2018-09-10T11:30:22.325Z,7.47
2018-09-10T11:31:24.461Z,7.60
2018-09-10T11:32:26.861Z,7.60
2018-09-10T11:33:29.068Z,8.65
2018-09-10T11:34:31.300Z,5.90
2018-09-10T11:35:33.772Z,6.40
2018-09-10T11:36:35.939Z,7.53
2018-09-10T11:37:38.062Z,6.37
2018-09-10T11:38:40.242Z,6.33
2018-09-10T11:39:42.442Z,7.58
2018-09-10T11:40:44.613Z,7.10
2018-09-10T11:41:46.769Z,7.42
2018-09-10T11:42:48.909Z,7.30
2018-09-10T11:43:51.122Z,6.97
2018-09-10T11:44:53.378Z,6.65
2018-09-10T11:45:55.829Z,7.00
2018-09-10T11:46:57.965Z,6.35
2018-09-10T11:48:00.085Z,7.22
2018-09-10T11:49:02.237Z,6.15
2018-09-10T11:50:04.437Z,6.87
2018-09-10T11:51:06.874Z,6.15
2018-09-10T11:52:09.340Z,6.30
2018-09-10T11:53:11.509Z,7.30
2018-09-10T11:54:13.650Z,5.90
2018-09-10T11:55:15.789Z,5.70
2018-09-10T11:56:18.215Z,6.90
2018-09-10T11:57:20.407Z,6.25
2018-09-10T11:58:22.639Z,5.53
2018-09-10T11:59:24.874Z,8.43
2018-09-10T12:00:27.011Z,7.78
2018-09-10T12:01:29.193Z,6.42
2018-09-10T12:02:31.349Z,6.78
2018-09-10T12:03:33.657Z,8.65
2018-09-10T12:04:36.068Z,9.55
2018-09-10T12:05:38.225Z,6.80
2018-09-10T12:06:40.358Z,6.00
2018-09-10T12:07:42.464Z,6.58
2018-09-10T12:08:44.817Z,7.92
2018-09-10T12:09:47.015Z,9.45
2018-09-10T12:10:49.182Z,6.35
2018-09-10T12:11:51.350Z,8.00
2018-09-10T12:12:53.477Z,7.90
2018-09-10T12:13:55.645Z,6.67
2018-09-10T12:14:57.826Z,8.15
2018-09-10T12:16:00.235Z,7.03
2018-09-10T12:17:02.375Z,6.40
2018-09-10T12:18:04.521Z,7.90
2018-09-10T12:19:06.649Z,7.00
2018-09-10T12:20:08.789Z,6.45
2018-09-10T12:21:10.910Z,6.90
2018-09-10T12:22:13.026Z,6.50
2018-09-10T12:23:15.165Z,7.37
2018-09-10T12:24:17.305Z,6.10
2018-09-10T12:25:19.457Z,5.80
2018-09-10T12:26:21.640Z,6.53
2018-09-10T12:27:23.858Z,6.60
2018-09-10T12:28:26.012Z,7.00
2018-09-10T12:29:28.179Z,5.47
2018-09-10T12:30:30.329Z,7.17
2018-09-10T12:31:32.456Z,8.83
2018-09-10T12:32:34.765Z,6.08
2018-09-10T12:33:36.912Z,6.40
2018-09-10T12:34:39.066Z,6.87
2018-09-10T12:35:41.222Z,6.72
2018-09-10T12:36:43.588Z,6.60
2018-09-10T12:37:45.802Z,7.10
2018-09-10T12:38:48.036Z,5.90
2018-09-10T12:39:50.177Z,6.92
2018-09-10T12:40:52.320Z,6.83
2018-09-10T12:41:54.442Z,6.72
2018-09-10T12:42:56.565Z,6.20
2018-09-10T12:43:58.697Z,7.20
2018-09-10T12:45:00.861Z,7.42
2018-09-10T12:46:03.298Z,6.20
2018-09-10T12:47:05.461Z,6.55
2018-09-10T12:48:07.586Z,6.85
2018-09-10T12:49:09.750Z,7.12
2018-09-10T12:50:12.014Z,5.45
2018-09-10T12:51:14.162Z,10.30
2018-09-10T12:52:16.317Z,6.00
2018-09-10T12:53:18.445Z,6.85
2018-09-10T12:54:20.590Z,7.22
2018-09-10T12:55:22.743Z,6.70
2018-09-10T12:56:25.038Z,5.15
2018-09-10T12:57:27.218Z,5.40
2018-09-10T12:58:29.392Z,5.50
2018-09-10T12:59:31.579Z,7.08
2018-09-10T13:00:33.774Z,5.92
2018-09-10T13:01:36.408Z,5.80
2018-09-10T13:02:38.581Z,5.05
2018-09-10T13:03:40.758Z,8.30
2018-09-10T13:04:43.301Z,7.80
2018-09-10T13:05:45.449Z,6.33
2018-09-10T13:06:47.618Z,7.05
2018-09-10T13:07:49.794Z,7.10
2018-09-10T13:08:52.207Z,6.40
2018-09-10T13:09:54.361Z,7.15
2018-09-10T13:10:56.494Z,6.72
2018-09-10T13:11:59.031Z,7.50
2018-09-10T13:13:01.170Z,6.85
2018-09-10T13:14:03.344Z,6.83
2018-09-10T13:15:05.558Z,5.70
2018-09-10T13:16:07.788Z,5.50
2018-09-10T13:17:10.327Z,6.40
2018-09-10T13:18:12.500Z,7.12
2018-09-10T13:19:14.642Z,6.30
2018-09-10T13:20:16.820Z,5.70
2018-09-10T13:21:19.279Z,6.37
2018-09-10T13:22:21.450Z,4.85
2018-09-10T13:23:23.630Z,5.40
2018-09-10T13:24:25.846Z,4.12
2018-09-10T13:25:28.025Z,6.40
2018-09-10T13:26:30.174Z,6.92
2018-09-10T13:27:32.329Z,5.97
2018-09-10T13:28:34.516Z,6.35
2018-09-10T13:29:36.853Z,6.45
2018-09-10T13:30:39.080Z,6.15
2018-09-10T13:31:41.252Z,7.37
2018-09-10T13:32:43.713Z,7.22
2018-09-10T13:33:45.888Z,5.90
2018-09-10T13:34:48.569Z,7.85
2018-09-10T13:35:57.979Z,5.37