createdAt,value
2022-11-05T00:01:32.752Z,99.90
2022-11-05T00:04:18.930Z,99.90
2022-11-05T00:07:04.577Z,99.90
2022-11-05T00:09:32.723Z,99.90
2022-11-05T00:12:20.593Z,99.90
2022-11-05T00:15:05.685Z,99.90
2022-11-05T00:17:32.412Z,99.90
2022-11-05T00:19:59.237Z,99.90
2022-11-05T00:22:44.580Z,99.90
2022-11-05T00:25:14.106Z,99.90
2022-11-05T00:27:41.128Z,99.90
2022-11-05T00:30:09.231Z,99.90
2022-11-05T00:32:35.862Z,99.90
2022-11-05T00:35:02.637Z,99.90
2022-11-05T00:37:29.644Z,99.90
2022-11-05T00:39:56.333Z,99.90
2022-11-05T00:42:41.630Z,99.90
2022-11-05T00:45:08.533Z,99.90
2022-11-05T00:47:53.899Z,99.90
2022-11-05T00:50:21.192Z,99.90
2022-11-05T00:52:58.034Z,99.90
2022-11-05T00:55:24.868Z,99.90
2022-11-05T00:57:51.637Z,99.90
2022-11-05T01:00:18.546Z,99.90
2022-11-05T01:02:45.346Z,99.90
2022-11-05T01:05:12.627Z,99.90
2022-11-05T01:07:39.417Z,99.90
2022-11-05T01:10:06.334Z,99.90
2022-11-05T01:12:33.023Z,99.90
2022-11-05T01:15:00.346Z,99.90
2022-11-05T01:17:27.036Z,99.90
2022-11-05T01:19:53.665Z,99.90
2022-11-05T01:22:20.279Z,99.90
2022-11-05T01:24:46.932Z,99.90
2022-11-05T01:27:13.549Z,99.90
2022-11-05T01:29:40.240Z,99.90
2022-11-05T01:32:06.919Z,99.90
2022-11-05T01:34:34.190Z,99.90
2022-11-05T01:37:01.003Z,99.90
2022-11-05T01:39:27.632Z,99.90
2022-11-05T01:41:54.321Z,99.90
2022-11-05T01:44:40.111Z,99.90
2022-11-05T01:47:07.517Z,99.90
2022-11-05T01:49:34.404Z,99.90
2022-11-05T01:52:03.599Z,99.90
2022-11-05T01:54:31.446Z,99.90
2022-11-05T01:57:06.534Z,99.90
2022-11-05T01:59:43.098Z,99.90
2022-11-05T02:02:10.464Z,99.90
2022-11-05T02:04:43.493Z,99.90
2022-11-05T02:07:10.888Z,99.90
2022-11-05T02:09:55.978Z,99.90
2022-11-05T02:12:22.995Z,99.90
2022-11-05T02:14:49.650Z,99.90
2022-11-05T02:17:26.117Z,99.90
2022-11-05T02:19:55.746Z,99.90
2022-11-05T02:22:22.360Z,99.90
2022-11-05T02:25:12.342Z,99.90
2022-11-05T02:27:38.943Z,99.90
2022-11-05T02:30:25.574Z,99.90
2022-11-05T02:32:59.699Z,99.90
2022-11-05T02:35:35.572Z,99.90
2022-11-05T02:38:25.239Z,99.90
2022-11-05T02:41:03.703Z,99.90
2022-11-05T02:43:59.785Z,99.90
2022-11-05T02:46:26.738Z,99.90
2022-11-05T02:49:12.274Z,99.90
2022-11-05T02:51:59.247Z,99.90
2022-11-05T02:54:32.832Z,99.90
2022-11-05T02:57:00.365Z,99.90
2022-11-05T02:59:27.003Z,99.90
2022-11-05T03:01:54.092Z,99.90
2022-11-05T03:04:22.302Z,99.90
2022-11-05T03:06:54.922Z,99.90
2022-11-05T03:09:40.682Z,99.90
2022-11-05T03:12:26.243Z,99.90
2022-11-05T03:14:52.837Z,99.90
2022-11-05T03:17:19.469Z,99.90
2022-11-05T03:19:53.870Z,99.90
2022-11-05T03:22:25.989Z,99.90
2022-11-05T03:24:55.528Z,99.90
2022-11-05T03:27:31.289Z,99.90
2022-11-05T03:30:02.893Z,99.90
2022-11-05T03:32:31.719Z,99.90
2022-11-05T03:35:03.468Z,99.90
2022-11-05T03:37:32.415Z,99.90
2022-11-05T03:40:00.348Z,99.90
2022-11-05T03:42:28.838Z,99.90
2022-11-05T03:44:57.535Z,99.90
2022-11-05T03:47:26.398Z,99.90
2022-11-05T03:49:58.310Z,99.90
2022-11-05T03:52:27.348Z,99.90
2022-11-05T03:54:54.069Z,99.90
2022-11-05T03:57:21.956Z,99.90
2022-11-05T03:59:49.937Z,99.90
2022-11-05T04:02:18.080Z,99.90
2022-11-05T04:04:44.830Z,99.90
2022-11-05T04:07:30.726Z,99.90
2022-11-05T04:10:16.323Z,99.90
2022-11-05T04:13:01.351Z,99.90
2022-11-05T04:15:29.645Z,99.90
2022-11-05T04:17:58.821Z,99.90
2022-11-05T04:20:44.729Z,99.90
2022-11-05T04:23:29.774Z,99.90
2022-11-05T04:25:56.528Z,99.90
2022-11-05T04:28:43.120Z,99.90
2022-11-05T04:31:09.764Z,99.90
2022-11-05T04:33:36.343Z,99.90
2022-11-05T04:36:02.986Z,99.90
2022-11-05T04:38:29.616Z,99.90
2022-11-05T04:41:11.787Z,99.90
2022-11-05T04:43:38.406Z,99.90
2022-11-05T04:46:05.081Z,99.90
2022-11-05T04:48:31.705Z,99.90
2022-11-05T04:50:58.333Z,99.90
2022-11-05T04:53:24.957Z,99.90
2022-11-05T04:55:51.605Z,99.90
2022-11-05T04:58:18.204Z,99.90
2022-11-05T05:00:44.887Z,99.90
2022-11-05T05:03:11.787Z,99.90
2022-11-05T05:05:38.710Z,99.90
2022-11-05T05:08:05.404Z,99.90
2022-11-05T05:10:32.496Z,99.90
2022-11-05T05:12:59.130Z,99.90
2022-11-05T05:15:25.738Z,99.90
2022-11-05T05:17:52.870Z,99.90
2022-11-05T05:20:38.899Z,99.90
2022-11-05T05:23:05.520Z,99.90
2022-11-05T05:25:32.160Z,99.90
2022-11-05T05:27:58.802Z,99.90
2022-11-05T05:30:25.576Z,99.90
2022-11-05T05:32:52.204Z,99.90
2022-11-05T05:35:18.855Z,99.90
2022-11-05T05:37:45.519Z,99.90
2022-11-05T05:40:12.164Z,99.90
2022-11-05T05:42:42.841Z,99.90
2022-11-05T05:45:10.670Z,99.90
2022-11-05T05:47:37.347Z,99.90
2022-11-05T05:50:04.300Z,99.90
2022-11-05T05:52:30.923Z,99.90
2022-11-05T05:54:57.603Z,99.90
2022-11-05T05:57:24.230Z,99.90
2022-11-05T05:59:50.856Z,99.90
2022-11-05T06:02:17.602Z,99.90
2022-11-05T06:04:44.270Z,99.90
2022-11-05T06:07:10.920Z,99.90
2022-11-05T06:09:37.563Z,99.90
2022-11-05T06:12:04.337Z,99.90
2022-11-05T06:14:30.995Z,99.90
2022-11-05T06:16:57.603Z,99.90
2022-11-05T06:19:24.269Z,99.90
2022-11-05T06:21:50.899Z,99.90
2022-11-05T06:24:17.541Z,99.90
2022-11-05T06:26:45.097Z,99.90
2022-11-05T06:29:11.718Z,99.90
2022-11-05T06:31:38.392Z,99.90
2022-11-05T06:34:05.031Z,99.90
2022-11-05T06:36:31.664Z,99.90
2022-11-05T06:38:58.279Z,99.90
2022-11-05T06:41:24.928Z,99.90
2022-11-05T06:43:51.606Z,99.90
2022-11-05T06:46:18.260Z,99.90
2022-11-05T06:48:44.892Z,99.90
2022-11-05T06:51:11.543Z,99.90
2022-11-05T06:53:38.203Z,99.90
2022-11-05T06:56:05.531Z,99.90
2022-11-05T06:58:32.393Z,99.90
2022-11-05T07:01:02.908Z,99.90
2022-11-05T07:03:29.999Z,99.90
2022-11-05T07:05:57.773Z,99.90
2022-11-05T07:08:24.443Z,99.90
2022-11-05T07:10:51.287Z,99.90
2022-11-05T07:13:17.897Z,99.90
2022-11-05T07:15:44.543Z,99.90
2022-11-05T07:18:11.132Z,99.90
2022-11-05T07:20:37.786Z,99.90
2022-11-05T07:23:05.797Z,99.90
2022-11-05T07:25:32.907Z,99.90
2022-11-05T07:27:59.976Z,99.90
2022-11-05T07:30:27.082Z,99.90
2022-11-05T07:32:53.778Z,99.90
2022-11-05T07:35:20.831Z,99.90
2022-11-05T07:37:48.483Z,99.90
2022-11-05T07:40:16.154Z,99.90
2022-11-05T07:42:43.672Z,99.90
2022-11-05T07:45:10.702Z,99.90
2022-11-05T07:47:38.744Z,99.90
2022-11-05T07:50:05.824Z,99.90
2022-11-05T07:52:32.706Z,99.90
2022-11-05T07:54:59.414Z,99.90
2022-11-05T07:57:26.154Z,99.90
2022-11-05T07:59:52.843Z,99.90
2022-11-05T08:02:19.689Z,99.90
2022-11-05T08:04:46.514Z,99.90
2022-11-05T08:07:13.148Z,99.90
2022-11-05T08:09:39.829Z,99.90
2022-11-05T08:12:06.693Z,99.90
2022-11-05T08:14:33.306Z,99.90
2022-11-05T08:16:59.935Z,99.90
2022-11-05T08:19:26.589Z,99.90
2022-11-05T08:21:53.222Z,99.90
2022-11-05T08:24:19.968Z,99.90
2022-11-05T08:26:46.608Z,99.90
2022-11-05T08:29:13.260Z,99.90
2022-11-05T08:31:39.903Z,99.90
2022-11-05T08:34:06.540Z,99.90
2022-11-05T08:36:34.416Z,99.90
2022-11-05T08:39:01.176Z,99.90
2022-11-05T08:41:27.789Z,99.90
2022-11-05T08:43:55.431Z,99.90
2022-11-05T08:46:22.711Z,99.90
2022-11-05T08:48:49.999Z,99.90
2022-11-05T08:51:16.895Z,99.90
2022-11-05T08:53:43.515Z,99.90
2022-11-05T08:56:10.233Z,99.90
2022-11-05T08:58:37.612Z,99.90
2022-11-05T09:01:05.363Z,99.90
2022-11-05T09:03:32.593Z,99.90
2022-11-05T09:05:59.233Z,99.90
2022-11-05T09:08:25.883Z,99.90
2022-11-05T09:10:52.556Z,99.90
2022-11-05T09:13:20.281Z,99.90
2022-11-05T09:15:48.188Z,99.90
2022-11-05T09:18:15.223Z,99.90
2022-11-05T09:20:42.305Z,99.90
2022-11-05T09:23:09.482Z,99.90
2022-11-05T09:25:36.481Z,99.90
2022-11-05T09:28:14.677Z,99.90
2022-11-05T09:30:43.506Z,99.90
2022-11-05T09:33:10.665Z,99.90
2022-11-05T09:35:38.437Z,99.90
2022-11-05T09:38:05.173Z,99.90
2022-11-05T09:40:33.173Z,99.90
2022-11-05T09:43:00.223Z,99.90
2022-11-05T09:45:28.294Z,99.90
2022-11-05T09:48:01.323Z,99.90
2022-11-05T09:50:40.421Z,99.90
2022-11-05T09:53:07.307Z,99.90
2022-11-05T09:55:37.101Z,99.90
2022-11-05T09:58:06.380Z,99.90
2022-11-05T10:00:33.924Z,99.90
2022-11-05T10:03:06.316Z,99.90
2022-11-05T10:05:33.911Z,99.90
2022-11-05T10:08:00.733Z,99.90
2022-11-05T10:10:47.707Z,99.90
2022-11-05T10:13:26.547Z,99.90
2022-11-05T10:16:03.950Z,99.90
2022-11-05T10:18:33.066Z,99.90
2022-11-05T10:21:00.082Z,99.60
2022-11-05T10:23:27.553Z,96.40
2022-11-05T10:25:56.418Z,92.50
2022-11-05T10:28:24.489Z,86.00
2022-11-05T10:30:52.758Z,81.10
2022-11-05T10:33:29.175Z,77.70
2022-11-05T10:35:59.290Z,75.50
2022-11-05T10:38:26.008Z,75.20
2022-11-05T10:40:52.688Z,74.30
2022-11-05T10:43:30.915Z,71.90
2022-11-05T10:46:08.490Z,72.80
2022-11-05T10:48:50.374Z,74.40
2022-11-05T10:51:17.500Z,73.40
2022-11-05T10:53:51.249Z,70.00
2022-11-05T10:56:32.628Z,71.30
2022-11-05T10:59:00.287Z,72.80
2022-11-05T11:01:27.112Z,70.80
2022-11-05T11:04:05.000Z,69.00
2022-11-05T11:06:33.088Z,66.80
2022-11-05T11:09:00.912Z,65.20
2022-11-05T11:11:30.682Z,67.80
2022-11-05T11:13:57.328Z,67.50
2022-11-05T11:16:26.218Z,65.90
2022-11-05T11:18:58.405Z,65.70
2022-11-05T11:21:26.267Z,66.90
2022-11-05T11:24:00.834Z,67.70
2022-11-05T11:26:29.501Z,67.20
2022-11-05T11:29:25.567Z,65.60
2022-11-05T11:31:56.805Z,64.60
2022-11-05T11:34:31.049Z,62.90
2022-11-05T11:37:04.177Z,61.60
2022-11-05T11:39:31.390Z,61.10
2022-11-05T11:42:00.102Z,61.70
2022-11-05T11:44:29.523Z,61.70
2022-11-05T11:47:02.174Z,61.80
2022-11-05T11:49:47.539Z,59.90
2022-11-05T11:52:15.762Z,59.30
2022-11-05T11:54:42.469Z,59.80
2022-11-05T11:57:20.570Z,63.60
2022-11-05T12:00:07.907Z,66.20
2022-11-05T12:02:54.801Z,64.60
2022-11-05T12:05:45.715Z,64.50
2022-11-05T12:08:18.377Z,62.00
2022-11-05T12:10:48.116Z,62.30
2022-11-05T12:13:20.979Z,61.40
2022-11-05T12:15:53.718Z,61.30
2022-11-05T12:18:20.439Z,60.40
2022-11-05T12:21:02.497Z,61.50
2022-11-05T12:23:29.139Z,60.70
2022-11-05T12:25:58.828Z,61.30
2022-11-05T12:29:12.156Z,61.10
2022-11-05T12:31:43.077Z,62.20
2022-11-05T12:34:09.653Z,67.30
2022-11-05T12:36:59.507Z,73.30
2022-11-05T12:39:39.881Z,73.40
2022-11-05T12:42:09.543Z,74.30
2022-11-05T12:45:00.383Z,74.90
2022-11-05T12:47:26.992Z,75.90
2022-11-05T12:50:12.430Z,75.60
2022-11-05T12:52:58.079Z,77.10
2022-11-05T12:55:25.770Z,79.50
2022-11-05T12:57:53.635Z,80.40
2022-11-05T13:00:24.315Z,83.80
2022-11-05T13:03:10.198Z,86.40
2022-11-05T13:05:37.212Z,87.20
2022-11-05T13:08:13.014Z,83.20
2022-11-05T13:10:42.873Z,75.70
2022-11-05T13:13:12.825Z,68.90
2022-11-05T13:15:41.263Z,68.40
2022-11-05T13:18:13.419Z,69.70
2022-11-05T13:20:42.185Z,71.20
2022-11-05T13:23:24.233Z,73.10
2022-11-05T13:25:53.566Z,74.50
2022-11-05T13:28:23.250Z,76.80
2022-11-05T13:30:55.111Z,79.10
2022-11-05T13:33:31.567Z,79.80
2022-11-05T13:36:24.500Z,80.60
2022-11-05T13:39:00.197Z,81.60
2022-11-05T13:41:29.832Z,84.00
2022-11-05T13:44:15.240Z,84.70
2022-11-05T13:46:47.473Z,87.10
2022-11-05T13:49:18.742Z,85.90
2022-11-05T13:51:51.008Z,86.80
2022-11-05T13:54:17.806Z,85.40
2022-11-05T13:56:50.460Z,82.80
2022-11-05T13:59:17.093Z,83.80
2022-11-05T14:01:43.910Z,86.10
2022-11-05T14:04:20.586Z,83.60
2022-11-05T14:06:47.311Z,81.70
2022-11-05T14:09:19.449Z,84.10
2022-11-05T14:11:51.228Z,85.80
2022-11-05T14:14:19.308Z,85.90
2022-11-05T14:16:45.941Z,88.40
2022-11-05T14:19:12.555Z,91.10
2022-11-05T14:22:08.659Z,92.70
2022-11-05T14:24:38.445Z,94.40
2022-11-05T14:27:05.121Z,96.30
2022-11-05T14:29:38.125Z,99.80
2022-11-05T14:32:17.027Z,99.20
2022-11-05T14:34:45.281Z,99.90
2022-11-05T14:37:12.504Z,99.90
2022-11-05T14:39:40.057Z,99.90
2022-11-05T14:42:25.084Z,99.90
2022-11-05T14:44:54.795Z,99.90
2022-11-05T14:47:22.452Z,99.90
2022-11-05T14:49:55.189Z,99.90
2022-11-05T14:52:21.980Z,99.90
2022-11-05T14:54:50.034Z,99.90
2022-11-05T14:57:36.631Z,99.90
2022-11-05T15:00:04.066Z,99.90
2022-11-05T15:02:38.398Z,99.90
2022-11-05T15:05:25.020Z,99.90
2022-11-05T15:07:55.856Z,99.90
2022-11-05T15:10:26.447Z,99.90
2022-11-05T15:12:56.602Z,99.90
2022-11-05T15:15:30.124Z,99.90
2022-11-05T15:18:02.859Z,99.90
2022-11-05T15:20:49.727Z,99.90
2022-11-05T15:23:18.004Z,99.90
2022-11-05T15:26:03.574Z,99.90
2022-11-05T15:28:49.961Z,99.90
2022-11-05T15:31:16.589Z,99.90
2022-11-05T15:33:44.625Z,99.90
2022-11-05T15:36:17.725Z,99.90
2022-11-05T15:38:56.864Z,99.90
2022-11-05T15:41:33.807Z,99.90
2022-11-05T15:44:02.150Z,99.90
2022-11-05T15:46:29.169Z,99.90
2022-11-05T15:49:00.378Z,99.90
2022-11-05T15:51:27.060Z,99.90
2022-11-05T15:54:16.052Z,99.90
2022-11-05T15:56:53.748Z,99.90
2022-11-05T15:59:21.621Z,99.90
2022-11-05T16:01:48.461Z,99.90
2022-11-05T16:04:22.525Z,99.90
2022-11-05T16:06:50.996Z,99.90
2022-11-05T16:09:23.504Z,99.90
2022-11-05T16:11:53.751Z,99.90
2022-11-05T16:14:20.444Z,99.90
2022-11-05T16:16:47.220Z,99.90
2022-11-05T16:19:39.892Z,99.90
2022-11-05T16:22:07.190Z,99.90
2022-11-05T16:24:33.848Z,99.90
2022-11-05T16:27:03.777Z,99.90
2022-11-05T16:29:30.634Z,99.90
2022-11-05T16:31:57.979Z,99.90
2022-11-05T16:34:26.774Z,99.90
2022-11-05T16:36:54.240Z,99.90
2022-11-05T16:39:20.885Z,99.90
2022-11-05T16:41:48.458Z,99.90
2022-11-05T16:44:15.481Z,99.90
2022-11-05T16:46:47.416Z,99.90
2022-11-05T16:49:14.544Z,99.90
2022-11-05T16:51:41.481Z,99.90
2022-11-05T16:54:08.128Z,99.90
2022-11-05T16:56:34.964Z,99.90
2022-11-05T16:59:02.093Z,99.90
2022-11-05T17:01:29.078Z,99.90
2022-11-05T17:03:55.793Z,99.90
2022-11-05T17:06:22.465Z,99.90
2022-11-05T17:08:49.331Z,99.90
2022-11-05T17:11:17.823Z,99.90
2022-11-05T17:13:44.854Z,99.90
2022-11-05T17:16:12.794Z,99.90
2022-11-05T17:18:40.481Z,99.90
2022-11-05T17:21:07.821Z,99.90
2022-11-05T17:23:34.833Z,99.90
2022-11-05T17:26:02.707Z,99.90
2022-11-05T17:28:30.440Z,99.90
2022-11-05T17:30:59.214Z,99.90
2022-11-05T17:33:25.993Z,99.90
2022-11-05T17:35:53.044Z,99.90
2022-11-05T17:38:20.064Z,99.90
2022-11-05T17:40:46.732Z,99.90
2022-11-05T17:43:13.733Z,99.90
2022-11-05T17:45:41.732Z,99.90
2022-11-05T17:48:09.356Z,99.90
2022-11-05T17:50:39.239Z,99.90
2022-11-05T17:53:05.884Z,99.90
2022-11-05T17:55:33.068Z,99.90
2022-11-05T17:57:59.816Z,99.90
2022-11-05T18:00:26.512Z,99.90
2022-11-05T18:02:53.655Z,99.90
2022-11-05T18:05:21.654Z,99.90
2022-11-05T18:07:48.999Z,99.90
2022-11-05T18:10:15.985Z,99.90
2022-11-05T18:12:42.853Z,99.90
2022-11-05T18:15:09.698Z,99.90
2022-11-05T18:17:36.598Z,99.90
2022-11-05T18:20:04.196Z,99.90
2022-11-05T18:22:30.855Z,99.90
2022-11-05T18:24:57.523Z,99.90
2022-11-05T18:27:27.524Z,99.90
2022-11-05T18:47:44.636Z,99.90
2022-11-05T18:50:11.273Z,99.90
2022-11-05T18:52:37.942Z,99.90
2022-11-05T18:55:05.102Z,99.90
2022-11-05T18:57:32.939Z,99.90
2022-11-05T18:59:59.693Z,99.90
2022-11-05T19:02:26.503Z,99.90
2022-11-05T19:05:26.881Z,99.90
2022-11-05T19:07:40.115Z,99.90
2022-11-05T19:10:07.125Z,99.90
2022-11-05T19:12:33.855Z,99.90
2022-11-05T19:15:02.859Z,99.90
2022-11-05T19:17:31.664Z,99.90
2022-11-05T19:19:58.444Z,99.90
2022-11-05T19:22:26.002Z,99.90
2022-11-05T19:24:52.885Z,99.90
2022-11-05T19:27:20.086Z,99.90
2022-11-05T19:29:47.318Z,99.90
2022-11-05T19:32:14.117Z,99.90
2022-11-05T19:34:40.861Z,99.90
2022-11-05T19:37:08.225Z,99.90
2022-11-05T19:39:35.501Z,99.90
2022-11-05T19:42:04.028Z,99.90
2022-11-05T19:44:31.452Z,99.90
2022-11-05T19:46:58.162Z,99.90
2022-11-05T19:49:24.846Z,99.90
2022-11-05T19:51:51.598Z,99.90
2022-11-05T19:54:18.500Z,99.90
2022-11-05T19:56:45.842Z,99.90
2022-11-05T19:59:12.895Z,99.90
2022-11-05T20:01:39.662Z,99.90
2022-11-05T20:04:06.584Z,99.90
2022-11-05T20:06:39.911Z,99.90
2022-11-05T20:09:27.202Z,99.90
2022-11-05T20:11:56.115Z,99.90
2022-11-05T20:14:24.076Z,99.90
2022-11-05T20:16:51.198Z,99.90
2022-11-05T20:19:19.288Z,99.90
2022-11-05T20:21:46.061Z,99.90
2022-11-05T20:24:16.146Z,99.90
2022-11-05T20:26:45.368Z,99.90
2022-11-05T20:29:13.016Z,99.90
2022-11-05T20:31:39.690Z,99.90
2022-11-05T20:34:06.444Z,99.90
2022-11-05T20:36:33.146Z,99.90
2022-11-05T20:38:59.919Z,99.90
2022-11-05T20:41:26.764Z,99.90
2022-11-05T20:43:53.629Z,99.90
2022-11-05T20:46:21.316Z,99.90
2022-11-05T20:48:48.030Z,99.90
2022-11-05T20:51:16.092Z,99.90
2022-11-05T20:53:43.794Z,99.90
2022-11-05T20:56:17.867Z,99.90
2022-11-05T20:58:44.674Z,99.90
2022-11-05T21:01:12.658Z,99.90
2022-11-05T21:03:39.719Z,99.90
2022-11-05T21:06:06.514Z,99.90
2022-11-05T21:08:33.563Z,99.90
2022-11-05T21:11:00.591Z,99.90
2022-11-05T21:13:27.505Z,99.90
2022-11-05T21:15:55.131Z,99.90
2022-11-05T21:18:25.483Z,99.90
2022-11-05T21:20:52.252Z,99.90
2022-11-05T21:23:19.066Z,99.90
2022-11-05T21:25:45.713Z,99.90
2022-11-05T21:28:13.497Z,99.90
2022-11-05T21:30:42.309Z,99.90
2022-11-05T21:33:09.307Z,99.90
2022-11-05T21:35:39.992Z,99.90
2022-11-05T21:38:06.929Z,99.90
2022-11-05T21:40:33.587Z,99.90
2022-11-05T21:43:00.257Z,99.90
2022-11-05T21:45:26.986Z,99.90
2022-11-05T21:47:53.636Z,99.90
2022-11-05T21:50:40.257Z,99.90
2022-11-05T21:53:27.192Z,99.90
2022-11-05T21:56:12.451Z,99.90
2022-11-05T21:58:57.932Z,99.90
2022-11-05T22:01:24.627Z,99.90
2022-11-05T22:03:51.337Z,99.90
2022-11-05T22:06:18.019Z,99.90
2022-11-05T22:08:44.694Z,99.90
2022-11-05T22:11:11.364Z,99.90
2022-11-05T22:13:38.245Z,99.90
2022-11-05T22:16:05.049Z,99.90
2022-11-05T22:18:31.724Z,99.90
2022-11-05T22:20:58.353Z,99.90
2022-11-05T22:23:24.995Z,99.90
2022-11-05T22:25:58.156Z,99.90
2022-11-05T22:28:24.784Z,99.90
2022-11-05T22:30:51.475Z,99.90
2022-11-05T22:33:18.137Z,99.90
2022-11-05T22:35:44.771Z,99.90
2022-11-05T22:38:12.659Z,99.90
2022-11-05T22:40:39.586Z,99.90
2022-11-05T22:43:06.303Z,99.90
2022-11-05T22:45:35.183Z,99.90
2022-11-05T22:48:06.508Z,99.90
2022-11-05T22:50:33.554Z,99.90
2022-11-05T22:53:00.230Z,99.90
2022-11-05T22:55:26.908Z,99.90
2022-11-05T22:57:53.563Z,99.90
2022-11-05T23:00:20.491Z,99.90
2022-11-05T23:02:47.316Z,99.90
2022-11-05T23:05:15.818Z,99.90
2022-11-05T23:08:01.271Z,99.90
2022-11-05T23:10:46.401Z,99.90
2022-11-05T23:13:13.035Z,99.90
2022-11-05T23:15:58.377Z,99.90
2022-11-05T23:18:43.507Z,99.90
2022-11-05T23:21:28.819Z,99.90
2022-11-05T23:24:04.244Z,99.90
2022-11-05T23:26:50.118Z,99.90
2022-11-05T23:29:17.802Z,99.90
2022-11-05T23:32:02.944Z,99.90
2022-11-05T23:34:29.666Z,99.90
2022-11-05T23:37:14.970Z,99.90
2022-11-05T23:39:43.009Z,99.90
2022-11-05T23:42:28.388Z,99.90
2022-11-05T23:45:14.862Z,99.90
2022-11-05T23:48:00.418Z,99.90
2022-11-05T23:50:27.085Z,99.90
2022-11-05T23:52:53.837Z,99.90
2022-11-05T23:55:20.836Z,99.90
2022-11-05T23:57:47.692Z,99.90
