createdAt,value
2023-01-31T00:01:07.070Z,2.58
2023-01-31T00:03:35.173Z,3.28
2023-01-31T00:06:18.617Z,3.67
2023-01-31T00:08:47.109Z,3.25
2023-01-31T00:11:14.986Z,3.20
2023-01-31T00:13:42.641Z,2.50
2023-01-31T00:16:11.037Z,2.70
2023-01-31T00:18:40.080Z,2.40
2023-01-31T00:21:09.146Z,2.50
2023-01-31T00:23:42.646Z,2.35
2023-01-31T00:26:14.603Z,2.28
2023-01-31T00:28:43.373Z,3.00
2023-01-31T00:31:11.476Z,3.40
2023-01-31T00:33:40.982Z,3.17
2023-01-31T00:36:10.360Z,2.95
2023-01-31T00:38:39.255Z,2.55
2023-01-31T00:41:07.108Z,3.60
2023-01-31T00:43:34.790Z,2.73
2023-01-31T00:46:02.472Z,3.55
2023-01-31T00:48:30.175Z,3.08
2023-01-31T00:50:57.778Z,3.13
2023-01-31T00:53:25.833Z,3.35
2023-01-31T00:55:55.845Z,3.50
2023-01-31T00:58:23.984Z,3.55
2023-01-31T01:00:51.956Z,2.92
2023-01-31T01:03:19.701Z,2.50
2023-01-31T01:05:47.250Z,2.72
2023-01-31T01:08:14.820Z,2.57
2023-01-31T01:10:42.503Z,3.22
2023-01-31T01:13:11.378Z,2.13
2023-01-31T01:15:41.210Z,1.90
2023-01-31T01:18:09.414Z,1.95
2023-01-31T01:20:37.138Z,2.30
2023-01-31T01:23:05.464Z,1.90
2023-01-31T01:25:42.389Z,2.53
2023-01-31T01:28:11.475Z,1.60
2023-01-31T01:30:39.611Z,1.45
2023-01-31T01:33:07.285Z,2.73
2023-01-31T01:35:34.981Z,1.20
2023-01-31T01:38:02.936Z,1.70
2023-01-31T01:40:36.484Z,1.73
2023-01-31T01:43:04.479Z,2.22
2023-01-31T01:45:33.581Z,1.63
2023-01-31T01:48:02.353Z,1.85
2023-01-31T01:50:31.310Z,2.03
2023-01-31T01:53:01.183Z,2.05
2023-01-31T01:55:31.741Z,1.80
2023-01-31T01:58:02.750Z,1.80
2023-01-31T02:00:31.731Z,1.95
2023-01-31T02:03:02.081Z,2.15
2023-01-31T02:05:31.488Z,1.83
2023-01-31T02:07:59.882Z,1.48
2023-01-31T02:10:29.201Z,1.70
2023-01-31T02:12:56.998Z,1.15
2023-01-31T02:15:24.974Z,2.17
2023-01-31T02:17:54.449Z,1.90
2023-01-31T02:20:32.467Z,1.60
2023-01-31T02:23:08.530Z,1.03
2023-01-31T02:25:49.961Z,1.30
2023-01-31T02:28:41.687Z,1.65
2023-01-31T02:31:26.869Z,1.48
2023-01-31T02:34:00.758Z,1.40
2023-01-31T02:36:33.326Z,1.33
2023-01-31T02:39:08.336Z,1.20
2023-01-31T02:41:40.070Z,1.30
2023-01-31T02:44:30.444Z,0.73
2023-01-31T02:47:00.100Z,1.92
2023-01-31T02:49:40.242Z,1.20
2023-01-31T02:52:18.936Z,1.00
2023-01-31T02:55:08.056Z,0.57
2023-01-31T02:57:36.829Z,0.90
2023-01-31T03:00:05.064Z,0.70
2023-01-31T03:02:33.097Z,1.30
2023-01-31T03:05:02.947Z,0.88
2023-01-31T03:07:33.642Z,1.10
2023-01-31T03:10:05.825Z,1.00
2023-01-31T03:12:43.879Z,0.85
2023-01-31T03:15:20.690Z,1.23
2023-01-31T03:17:51.950Z,1.30
2023-01-31T03:20:24.924Z,1.42
2023-01-31T03:22:56.567Z,1.05
2023-01-31T03:25:25.681Z,1.33
2023-01-31T03:27:56.662Z,1.13
2023-01-31T03:30:26.575Z,1.45
2023-01-31T03:32:57.490Z,1.58
2023-01-31T03:35:32.661Z,1.33
2023-01-31T03:38:03.280Z,0.93
2023-01-31T03:40:34.260Z,1.00
2023-01-31T03:43:03.756Z,0.88
2023-01-31T03:45:34.429Z,1.35
2023-01-31T03:48:04.106Z,1.23
2023-01-31T03:50:38.564Z,0.90
2023-01-31T03:53:07.910Z,0.80
2023-01-31T03:55:36.849Z,1.20
2023-01-31T03:58:06.382Z,1.42
2023-01-31T04:00:35.704Z,1.38
2023-01-31T04:03:07.567Z,0.90
2023-01-31T04:05:38.669Z,1.13
2023-01-31T04:08:06.371Z,0.90
2023-01-31T04:10:33.963Z,0.98
2023-01-31T04:13:02.188Z,1.08
2023-01-31T04:15:29.868Z,0.98
2023-01-31T04:17:57.622Z,1.07
2023-01-31T04:20:25.360Z,1.00
2023-01-31T04:22:54.253Z,0.75
2023-01-31T04:25:22.378Z,0.75
2023-01-31T04:27:51.892Z,1.20
2023-01-31T04:30:19.662Z,0.83
2023-01-31T04:32:47.297Z,0.77
2023-01-31T04:35:15.018Z,1.02
2023-01-31T04:37:43.810Z,0.65
2023-01-31T04:40:13.876Z,1.95
2023-01-31T04:42:42.368Z,0.90
2023-01-31T04:45:10.513Z,1.08
2023-01-31T04:47:38.145Z,1.17
2023-01-31T04:50:06.325Z,1.08
2023-01-31T04:52:33.963Z,1.15
2023-01-31T04:55:01.501Z,1.27
2023-01-31T04:57:30.622Z,1.40
2023-01-31T04:59:58.228Z,1.73
2023-01-31T05:02:28.725Z,1.40
2023-01-31T05:04:58.429Z,0.90
2023-01-31T05:07:26.203Z,0.87
2023-01-31T05:09:54.351Z,0.90
2023-01-31T05:12:22.044Z,0.98
2023-01-31T05:14:51.481Z,0.82
2023-01-31T05:17:26.237Z,0.75
2023-01-31T05:19:57.367Z,0.80
2023-01-31T05:22:24.966Z,0.60
2023-01-31T05:24:59.449Z,1.63
2023-01-31T05:27:27.290Z,1.67
2023-01-31T05:29:56.383Z,1.95
2023-01-31T05:32:24.136Z,0.90
2023-01-31T05:34:51.981Z,1.00
2023-01-31T05:37:19.617Z,1.10
2023-01-31T05:39:47.318Z,1.17
2023-01-31T05:42:14.972Z,0.82
2023-01-31T05:44:42.570Z,1.03
2023-01-31T05:47:11.575Z,1.02
2023-01-31T05:49:41.070Z,0.75
2023-01-31T05:52:11.973Z,0.60
2023-01-31T05:54:39.553Z,0.98
2023-01-31T05:57:07.595Z,1.00
2023-01-31T05:59:35.103Z,0.80
2023-01-31T06:02:02.786Z,1.15
2023-01-31T06:04:32.140Z,0.75
2023-01-31T06:07:00.261Z,1.10
2023-01-31T06:09:28.343Z,0.63
2023-01-31T06:11:56.101Z,0.82
2023-01-31T06:14:23.863Z,1.17
2023-01-31T06:16:52.337Z,0.65
2023-01-31T06:19:21.547Z,0.70
2023-01-31T06:21:50.691Z,1.30
2023-01-31T06:24:18.409Z,1.42
2023-01-31T06:26:46.034Z,1.55
2023-01-31T06:29:13.896Z,1.08
2023-01-31T06:31:44.599Z,0.70
2023-01-31T06:34:12.415Z,0.90
2023-01-31T06:36:39.984Z,0.80
2023-01-31T06:39:09.043Z,1.02
2023-01-31T06:41:42.456Z,0.90
2023-01-31T06:44:10.054Z,0.77
2023-01-31T06:46:37.672Z,0.80
2023-01-31T06:49:05.182Z,1.00
2023-01-31T06:51:32.908Z,1.25
2023-01-31T06:54:00.555Z,1.50
2023-01-31T06:56:29.453Z,1.15
2023-01-31T06:58:57.201Z,0.87
2023-01-31T07:01:26.258Z,1.02
2023-01-31T07:03:54.428Z,1.00
2023-01-31T07:06:23.110Z,1.75
2023-01-31T07:08:50.723Z,1.00
2023-01-31T07:11:18.302Z,1.10
2023-01-31T07:13:48.057Z,1.45
2023-01-31T07:16:16.857Z,1.45
2023-01-31T07:18:44.599Z,2.00
2023-01-31T07:21:12.374Z,1.70
2023-01-31T07:23:40.057Z,1.60
2023-01-31T07:26:07.920Z,1.80
2023-01-31T07:28:35.567Z,1.55
2023-01-31T07:31:07.968Z,1.50
2023-01-31T07:33:35.555Z,2.00
2023-01-31T07:36:09.308Z,2.20
2023-01-31T07:38:36.907Z,2.00
2023-01-31T07:41:05.467Z,1.33
2023-01-31T07:43:33.652Z,1.58
2023-01-31T07:46:01.359Z,1.30
2023-01-31T07:48:30.298Z,2.00
2023-01-31T07:51:00.223Z,1.42
2023-01-31T07:53:28.433Z,1.40
2023-01-31T07:55:56.068Z,1.70
2023-01-31T07:58:23.802Z,1.73
2023-01-31T08:01:12.152Z,1.67
2023-01-31T08:03:41.937Z,1.38
2023-01-31T08:06:10.365Z,1.50
2023-01-31T08:08:38.646Z,2.05
2023-01-31T08:11:06.869Z,1.73
2023-01-31T08:13:35.195Z,1.90
2023-01-31T08:16:03.122Z,2.08
2023-01-31T08:18:30.879Z,1.90
2023-01-31T08:21:00.281Z,1.92
2023-01-31T08:23:29.260Z,3.00
2023-01-31T08:26:00.976Z,1.80
2023-01-31T08:28:29.212Z,1.23
2023-01-31T08:31:08.154Z,0.77
2023-01-31T08:33:37.790Z,0.88
2023-01-31T08:36:15.601Z,1.27
2023-01-31T08:38:43.359Z,0.93
2023-01-31T08:41:11.068Z,0.82
2023-01-31T08:43:54.202Z,1.38
2023-01-31T08:46:23.995Z,0.90
2023-01-31T08:48:55.053Z,1.67
2023-01-31T08:51:24.405Z,2.23
2023-01-31T08:53:53.160Z,1.45
2023-01-31T08:56:21.907Z,1.50
2023-01-31T08:58:49.634Z,1.25
2023-01-31T09:01:18.130Z,1.63
2023-01-31T09:03:46.568Z,1.57
2023-01-31T09:06:15.802Z,1.80
2023-01-31T09:08:44.992Z,1.73
2023-01-31T09:11:17.404Z,1.50
2023-01-31T09:13:46.163Z,1.50
2023-01-31T09:16:16.092Z,1.20
2023-01-31T09:18:44.142Z,1.67
2023-01-31T09:21:13.406Z,1.25
2023-01-31T09:23:42.671Z,1.70
2023-01-31T09:26:12.033Z,1.65
2023-01-31T09:28:42.259Z,1.50
2023-01-31T09:31:10.908Z,2.17
2023-01-31T09:33:38.939Z,1.92
2023-01-31T09:36:10.131Z,2.42
2023-01-31T09:38:37.864Z,1.50
2023-01-31T09:41:06.516Z,1.43
2023-01-31T09:43:37.809Z,2.00
2023-01-31T09:46:07.299Z,1.13
2023-01-31T09:48:36.978Z,1.70
2023-01-31T09:51:05.427Z,2.20
2023-01-31T09:53:34.363Z,2.00
2023-01-31T09:56:07.480Z,1.98
2023-01-31T09:58:43.232Z,1.60
2023-01-31T10:01:15.103Z,2.10
2023-01-31T10:03:50.036Z,2.45
2023-01-31T10:06:22.007Z,1.87
2023-01-31T10:08:53.152Z,1.65
2023-01-31T10:11:28.104Z,2.15
2023-01-31T10:14:00.328Z,2.85
2023-01-31T10:16:32.043Z,2.28
2023-01-31T10:19:02.925Z,2.37
2023-01-31T10:21:33.356Z,1.88
2023-01-31T10:24:03.722Z,2.25
2023-01-31T10:26:33.681Z,2.65
2023-01-31T10:29:05.556Z,1.55
2023-01-31T10:31:36.264Z,3.10
2023-01-31T10:34:07.026Z,2.10
2023-01-31T10:36:35.972Z,2.83
2023-01-31T10:39:05.392Z,2.00
2023-01-31T10:41:38.714Z,1.80
2023-01-31T10:44:14.321Z,2.70
2023-01-31T10:46:41.984Z,1.80
2023-01-31T10:49:10.231Z,1.83
2023-01-31T10:51:47.396Z,1.98
2023-01-31T10:54:20.824Z,1.45
2023-01-31T10:56:49.618Z,1.17
2023-01-31T10:59:23.677Z,1.77
2023-01-31T11:01:51.936Z,2.00
2023-01-31T11:04:24.486Z,1.60
2023-01-31T11:06:52.927Z,1.60
2023-01-31T11:09:22.111Z,1.80
2023-01-31T11:11:54.702Z,1.67
2023-01-31T11:14:23.926Z,1.10
2023-01-31T11:16:57.697Z,1.83
2023-01-31T11:19:28.393Z,1.85
2023-01-31T11:21:58.687Z,1.87
2023-01-31T11:24:29.929Z,1.13
2023-01-31T11:27:00.724Z,1.55
2023-01-31T11:29:31.074Z,1.70
2023-01-31T11:32:00.008Z,1.10
2023-01-31T11:34:29.962Z,1.63
2023-01-31T11:37:04.812Z,1.48
2023-01-31T11:39:34.743Z,1.52
2023-01-31T11:42:06.699Z,1.20
2023-01-31T11:44:35.999Z,0.77
2023-01-31T11:47:05.448Z,0.97
2023-01-31T11:49:34.901Z,1.13
2023-01-31T11:52:06.951Z,1.50
2023-01-31T11:54:35.318Z,0.88
2023-01-31T11:57:03.013Z,0.70
2023-01-31T11:59:31.609Z,0.60
2023-01-31T12:02:01.831Z,0.38
2023-01-31T12:04:32.803Z,0.70
2023-01-31T12:07:04.786Z,0.35
2023-01-31T12:09:41.141Z,1.30
2023-01-31T12:12:22.131Z,0.90
2023-01-31T12:14:49.819Z,0.50
2023-01-31T12:17:20.437Z,0.30
2023-01-31T12:19:56.173Z,0.43
2023-01-31T12:22:27.215Z,0.65
2023-01-31T12:25:04.579Z,1.00
2023-01-31T12:27:39.550Z,0.60
2023-01-31T12:30:19.817Z,0.65
2023-01-31T12:33:02.342Z,0.45
2023-01-31T12:35:44.344Z,0.70
2023-01-31T12:38:17.820Z,0.50
2023-01-31T12:40:47.815Z,0.77
2023-01-31T12:43:25.324Z,0.70
2023-01-31T12:45:58.541Z,0.77
2023-01-31T12:48:44.165Z,0.75
2023-01-31T12:51:20.780Z,1.00
2023-01-31T12:53:55.466Z,1.08
2023-01-31T12:56:31.470Z,1.10
2023-01-31T12:59:15.382Z,1.35
2023-01-31T13:01:48.071Z,0.93
2023-01-31T13:04:23.401Z,1.40
2023-01-31T13:06:54.275Z,1.58
2023-01-31T13:09:23.061Z,2.08
2023-01-31T13:11:54.220Z,1.15
2023-01-31T13:14:22.949Z,0.95
2023-01-31T13:16:53.847Z,0.57
2023-01-31T13:19:24.365Z,1.60
2023-01-31T13:21:56.408Z,1.25
2023-01-31T13:24:27.294Z,1.20
2023-01-31T13:26:57.924Z,1.25
2023-01-31T13:29:28.716Z,1.43
2023-01-31T13:32:00.481Z,1.52
2023-01-31T13:34:30.615Z,1.15
2023-01-31T13:37:05.572Z,1.02
2023-01-31T13:39:37.151Z,1.02
2023-01-31T13:42:05.004Z,0.83
2023-01-31T13:44:35.644Z,1.45
2023-01-31T13:47:05.319Z,1.52
2023-01-31T13:49:35.859Z,1.17
2023-01-31T13:52:09.360Z,1.13
2023-01-31T13:54:38.460Z,0.73
2023-01-31T13:57:06.568Z,1.17
2023-01-31T13:59:35.745Z,1.00
2023-01-31T14:02:05.243Z,1.10
2023-01-31T14:04:34.757Z,1.05
2023-01-31T14:07:23.313Z,0.60
2023-01-31T14:10:09.716Z,0.98
2023-01-31T14:12:40.934Z,1.63
2023-01-31T14:15:27.008Z,0.73
2023-01-31T14:17:59.494Z,1.10
2023-01-31T14:20:27.804Z,1.00
2023-01-31T14:23:16.351Z,1.48
2023-01-31T14:25:44.031Z,1.52
2023-01-31T14:28:12.894Z,1.00
2023-01-31T14:33:28.369Z,1.13
2023-01-31T14:36:05.029Z,1.15
2023-01-31T14:38:40.298Z,0.93
2023-01-31T14:41:12.015Z,0.90
2023-01-31T14:43:47.281Z,1.52
2023-01-31T14:46:48.141Z,0.73
2023-01-31T14:49:24.984Z,1.30
2023-01-31T14:51:59.417Z,1.20
2023-01-31T14:54:43.127Z,1.35
2023-01-31T14:57:18.868Z,0.85
2023-01-31T14:59:54.640Z,1.43
2023-01-31T15:02:34.163Z,1.40
2023-01-31T15:05:02.996Z,0.90
2023-01-31T15:07:30.859Z,1.15
2023-01-31T15:09:58.587Z,1.10
2023-01-31T15:12:45.220Z,1.13
2023-01-31T15:15:23.852Z,1.08
2023-01-31T15:17:54.239Z,0.75
2023-01-31T15:20:24.236Z,1.05
2023-01-31T15:22:55.302Z,1.30
2023-01-31T15:25:26.101Z,1.10
2023-01-31T15:27:56.202Z,0.70
2023-01-31T15:30:25.702Z,0.82
2023-01-31T15:32:55.729Z,0.93
2023-01-31T15:35:26.731Z,1.33
2023-01-31T15:37:57.831Z,1.57
2023-01-31T15:40:26.176Z,1.08
2023-01-31T15:42:54.538Z,0.70
2023-01-31T15:45:23.949Z,1.23
2023-01-31T15:48:02.730Z,1.05
2023-01-31T15:50:33.534Z,1.90
2023-01-31T15:53:05.395Z,1.10
2023-01-31T15:55:35.933Z,1.20
2023-01-31T15:58:08.218Z,1.98
2023-01-31T16:00:37.310Z,1.40
2023-01-31T16:03:08.708Z,1.20
2023-01-31T16:05:37.355Z,1.27
2023-01-31T16:08:06.301Z,0.60
2023-01-31T16:10:33.960Z,1.08
2023-01-31T16:13:03.167Z,1.48
2023-01-31T16:15:33.343Z,1.23
2023-01-31T16:18:03.208Z,1.40
2023-01-31T16:20:48.517Z,1.33
2023-01-31T16:23:28.563Z,1.10
2023-01-31T16:26:00.161Z,1.17
2023-01-31T16:28:29.619Z,1.30
2023-01-31T16:31:05.001Z,1.75
2023-01-31T16:33:32.781Z,1.35
2023-01-31T16:36:13.625Z,0.98
2023-01-31T16:38:44.449Z,1.10
2023-01-31T16:41:14.552Z,1.27
2023-01-31T16:43:43.534Z,1.52
2023-01-31T16:46:20.157Z,1.27
2023-01-31T16:49:01.893Z,1.55
2023-01-31T16:51:41.922Z,1.13
2023-01-31T16:54:16.289Z,1.20
2023-01-31T16:56:44.342Z,0.98
2023-01-31T16:59:27.097Z,1.20
2023-01-31T17:02:01.216Z,1.15
2023-01-31T17:04:30.334Z,1.42
2023-01-31T17:07:04.155Z,1.20
2023-01-31T17:09:35.402Z,1.08
2023-01-31T17:12:03.587Z,0.88
2023-01-31T17:14:33.024Z,1.20
2023-01-31T17:17:04.717Z,1.52
2023-01-31T17:19:34.840Z,0.97
2023-01-31T17:22:03.524Z,1.55
2023-01-31T17:24:31.225Z,1.65
2023-01-31T17:27:00.998Z,1.77
2023-01-31T17:29:28.843Z,1.10
2023-01-31T17:31:56.401Z,1.27
2023-01-31T17:34:24.099Z,1.20
2023-01-31T17:36:52.029Z,1.40
2023-01-31T17:39:24.357Z,1.35
2023-01-31T17:41:53.200Z,1.77
2023-01-31T17:44:22.451Z,1.40
2023-01-31T17:46:50.005Z,1.25
2023-01-31T17:49:17.768Z,1.38
2023-01-31T17:51:45.942Z,1.38
2023-01-31T17:54:13.507Z,1.10
2023-01-31T17:56:45.359Z,1.13
2023-01-31T17:59:25.296Z,1.65
2023-01-31T18:01:56.042Z,1.80
2023-01-31T18:04:23.814Z,1.60
2023-01-31T18:06:51.594Z,1.48
2023-01-31T18:09:20.949Z,2.07
2023-01-31T18:11:48.731Z,1.20
2023-01-31T18:14:16.428Z,1.75
2023-01-31T18:16:44.454Z,1.75
2023-01-31T18:19:14.387Z,1.60
2023-01-31T18:21:53.385Z,2.03
2023-01-31T18:24:22.512Z,1.80
2023-01-31T18:26:50.206Z,1.10
2023-01-31T18:29:19.835Z,1.27
2023-01-31T18:31:48.173Z,1.77
2023-01-31T18:34:17.152Z,1.80
2023-01-31T18:36:44.732Z,1.50
2023-01-31T18:39:12.463Z,2.55
2023-01-31T18:41:40.521Z,2.60
2023-01-31T18:44:08.234Z,1.42
2023-01-31T18:46:36.757Z,1.60
2023-01-31T18:49:05.000Z,1.88
2023-01-31T18:51:33.983Z,1.40
2023-01-31T18:54:01.819Z,1.50
2023-01-31T18:56:30.351Z,1.55
2023-01-31T18:58:59.346Z,1.70
2023-01-31T19:01:28.706Z,2.25
2023-01-31T19:03:58.202Z,2.30
2023-01-31T19:06:28.631Z,1.38
2023-01-31T19:08:58.758Z,1.33
2023-01-31T19:11:27.177Z,1.73
2023-01-31T19:13:54.866Z,1.60
2023-01-31T19:16:23.755Z,1.77
2023-01-31T19:18:51.967Z,1.58
2023-01-31T19:21:20.226Z,1.35
2023-01-31T19:23:48.438Z,1.63
2023-01-31T19:26:17.659Z,1.42
2023-01-31T19:31:31.873Z,1.48
2023-01-31T19:34:00.215Z,1.45
2023-01-31T19:36:29.347Z,1.10
2023-01-31T19:38:57.395Z,1.98
2023-01-31T19:41:26.811Z,1.13
2023-01-31T19:43:55.231Z,1.92
2023-01-31T19:46:23.912Z,1.50
2023-01-31T19:48:52.186Z,1.77
2023-01-31T19:51:20.657Z,2.53
2023-01-31T19:53:48.715Z,1.45
2023-01-31T19:56:18.455Z,1.27
2023-01-31T19:58:47.460Z,1.73
2023-01-31T20:01:19.313Z,1.17
2023-01-31T20:03:48.062Z,1.83
2023-01-31T20:06:16.703Z,1.55
2023-01-31T20:08:44.356Z,1.33
2023-01-31T20:11:12.082Z,1.92
2023-01-31T20:13:39.755Z,1.43
2023-01-31T20:16:09.946Z,1.25
2023-01-31T20:18:38.295Z,1.23
2023-01-31T20:21:06.503Z,0.88
2023-01-31T20:23:34.501Z,1.30
2023-01-31T20:26:03.165Z,1.43
2023-01-31T20:28:30.920Z,1.98
2023-01-31T20:31:03.713Z,1.50
2023-01-31T20:33:32.671Z,1.20
2023-01-31T20:36:00.425Z,1.27
2023-01-31T20:38:28.164Z,1.97
2023-01-31T20:40:55.989Z,1.58
2023-01-31T20:43:24.849Z,1.65
2023-01-31T20:45:53.554Z,2.00
2023-01-31T20:48:22.402Z,2.13
2023-01-31T20:50:56.557Z,1.87
2023-01-31T20:53:24.839Z,1.90
2023-01-31T20:55:56.077Z,2.20
2023-01-31T20:58:23.984Z,2.28
2023-01-31T21:00:52.930Z,2.45
2023-01-31T21:03:21.557Z,2.47
2023-01-31T21:05:50.587Z,2.13
2023-01-31T21:08:21.048Z,1.80
2023-01-31T21:10:52.174Z,1.75
2023-01-31T21:13:19.857Z,1.48
2023-01-31T21:15:48.131Z,1.70
2023-01-31T21:18:15.848Z,1.55
2023-01-31T21:20:43.739Z,1.38
2023-01-31T21:23:11.828Z,1.40
2023-01-31T21:25:40.887Z,1.80
2023-01-31T21:28:11.834Z,1.60
2023-01-31T21:30:39.510Z,2.30
2023-01-31T21:33:07.450Z,1.67
2023-01-31T21:35:35.065Z,1.80
2023-01-31T21:38:02.707Z,1.95
2023-01-31T21:40:34.517Z,1.93
2023-01-31T21:43:02.606Z,2.22
2023-01-31T21:45:42.383Z,2.50
2023-01-31T21:48:28.786Z,1.90
2023-01-31T21:50:56.612Z,2.33
2023-01-31T21:53:24.275Z,2.20
2023-01-31T21:55:52.541Z,1.58
2023-01-31T21:58:21.570Z,2.03
2023-01-31T22:00:49.160Z,2.05
2023-01-31T22:03:16.771Z,1.90
2023-01-31T22:05:45.451Z,2.30
2023-01-31T22:08:13.965Z,2.17
2023-01-31T22:10:41.644Z,1.75
2023-01-31T22:13:09.505Z,1.67
2023-01-31T22:15:38.504Z,1.50
2023-01-31T22:18:06.049Z,1.67
2023-01-31T22:20:33.658Z,1.38
2023-01-31T22:23:01.247Z,2.65
2023-01-31T22:25:28.977Z,1.65
2023-01-31T22:27:57.886Z,2.55
2023-01-31T22:30:25.391Z,1.87
2023-01-31T22:32:54.350Z,1.60
2023-01-31T22:35:21.989Z,2.67
2023-01-31T22:37:49.578Z,1.35
2023-01-31T22:40:17.854Z,1.35
2023-01-31T22:42:45.523Z,1.77
2023-01-31T22:45:13.353Z,1.52
2023-01-31T22:47:41.225Z,1.55
2023-01-31T22:50:10.919Z,2.58
2023-01-31T22:52:38.487Z,2.28
2023-01-31T22:55:06.942Z,2.40
2023-01-31T22:57:34.632Z,2.22
2023-01-31T23:00:02.232Z,1.55
2023-01-31T23:02:30.695Z,1.15
2023-01-31T23:04:58.330Z,2.15
2023-01-31T23:07:27.285Z,1.53
2023-01-31T23:09:54.955Z,1.63
2023-01-31T23:12:22.710Z,2.53
2023-01-31T23:14:50.263Z,2.00
2023-01-31T23:17:47.010Z,1.88
2023-01-31T23:20:16.255Z,2.37
2023-01-31T23:22:45.630Z,1.73
2023-01-31T23:25:15.143Z,2.25
2023-01-31T23:27:43.604Z,1.45
2023-01-31T23:30:12.412Z,1.90
2023-01-31T23:32:42.948Z,1.73
2023-01-31T23:35:12.951Z,1.63
2023-01-31T23:37:40.744Z,1.95
2023-01-31T23:40:10.864Z,2.15
2023-01-31T23:42:38.977Z,1.40
2023-01-31T23:45:07.077Z,1.50
2023-01-31T23:47:34.684Z,1.83
2023-01-31T23:50:02.310Z,1.38
2023-01-31T23:52:29.944Z,1.67
2023-01-31T23:54:58.014Z,1.50
2023-01-31T23:57:27.090Z,1.50
2023-01-31T23:59:54.818Z,1.55
