createdAt,value
2023-06-17T00:06:55.277Z,14.1
2023-06-17T00:22:29.388Z,14.1
2023-06-17T00:38:04.382Z,14
2023-06-17T00:53:38.514Z,14
2023-06-17T01:09:12.613Z,13.9
2023-06-17T01:24:46.827Z,13.9
2023-06-17T01:40:22.637Z,13.9
2023-06-17T01:55:56.774Z,13.9
2023-06-17T02:11:30.999Z,13.9
2023-06-17T02:27:05.133Z,13.8
2023-06-17T02:42:39.259Z,13.8
2023-06-17T02:58:13.411Z,13.6
2023-06-17T03:13:47.544Z,13.7
2023-06-17T03:29:21.674Z,13.5
2023-06-17T03:44:55.808Z,13.7
2023-06-17T04:00:29.992Z,14.1
2023-06-17T04:16:04.096Z,14.6
2023-06-17T04:31:38.218Z,14.8
2023-06-17T04:47:14.508Z,15.3
2023-06-17T05:02:48.952Z,15.6
2023-06-17T05:18:23.141Z,15.5
2023-06-17T05:33:57.378Z,16.2
2023-06-17T05:49:31.571Z,17
2023-06-17T06:05:05.894Z,17.8
2023-06-17T06:20:40.081Z,19
2023-06-17T06:36:14.253Z,19.2
2023-06-17T06:51:48.480Z,20.3
2023-06-17T07:07:22.777Z,21.7
2023-06-17T07:22:57.105Z,21.9
2023-06-17T07:38:31.340Z,21.5
2023-06-17T07:54:05.646Z,22.9
2023-06-17T08:09:39.873Z,21.9
2023-06-17T08:25:14.101Z,21.6
2023-06-17T08:40:48.685Z,22
2023-06-17T08:56:22.916Z,22.2
2023-06-17T09:11:57.192Z,22.6
2023-06-17T09:27:32.813Z,22.8
2023-06-17T09:43:30.389Z,23.2
2023-06-17T09:59:04.660Z,22.3
2023-06-17T10:14:38.908Z,22.2
2023-06-17T10:30:13.168Z,22.7
2023-06-17T10:45:47.577Z,23.3
2023-06-17T11:01:21.865Z,23.8
2023-06-17T11:16:56.474Z,23.2
2023-06-17T11:32:31.087Z,23.5
2023-06-17T11:48:05.775Z,24.1
2023-06-17T12:03:42.943Z,24.2
2023-06-17T12:19:17.229Z,24
2023-06-17T12:34:51.497Z,24.2
2023-06-17T12:50:25.894Z,24.6
2023-06-17T13:06:00.265Z,25
2023-06-17T13:21:34.574Z,25.3
2023-06-17T13:37:08.704Z,25.5
2023-06-17T13:52:43.010Z,25.6
2023-06-17T14:08:17.752Z,26.6
2023-06-17T14:23:52.277Z,26.5
2023-06-17T14:39:26.717Z,26.3
2023-06-17T14:55:01.164Z,26.5
2023-06-17T15:10:35.519Z,25.6
2023-06-17T15:26:09.823Z,25.2
2023-06-17T15:41:44.145Z,25.2
2023-06-17T15:57:18.466Z,24.5
2023-06-17T16:12:52.777Z,25.3
2023-06-17T16:28:27.089Z,25.4
2023-06-17T16:44:01.468Z,24.6
2023-06-17T16:59:35.760Z,24.5
2023-06-17T17:15:10.047Z,24.4
