createdAt,value
2022-12-23T00:01:44.252Z,99524.83
2022-12-23T00:16:50.630Z,99533.79
2022-12-23T00:31:56.577Z,99531.14
2022-12-23T00:47:01.086Z,99530.64
2022-12-23T01:02:38.111Z,99531.54
2022-12-23T01:17:42.474Z,99524.01
2022-12-23T01:48:14.333Z,99490.40
2022-12-23T02:03:37.499Z,99497.64
2022-12-23T02:19:49.104Z,99497.71
2022-12-23T02:50:24.237Z,99502.53
2022-12-23T03:05:41.736Z,99496.69
2022-12-23T03:21:05.018Z,99490.09
2022-12-23T03:36:29.426Z,99478.51
2022-12-23T03:51:46.167Z,99484.77
2022-12-23T04:07:27.939Z,99473.47
2022-12-23T04:22:45.738Z,99474.85
2022-12-23T04:38:04.753Z,99472.17
2022-12-23T04:53:08.910Z,99457.96
2022-12-23T05:08:13.069Z,99452.35
2022-12-23T05:23:17.402Z,99440.73
2022-12-23T05:38:21.788Z,99428.48
2022-12-23T05:53:26.311Z,99421.58
2022-12-23T06:08:30.721Z,99423.48
2022-12-23T06:23:34.954Z,99420.96
2022-12-23T06:38:38.945Z,99413.73
2022-12-23T06:53:43.574Z,99407.80
2022-12-23T07:08:47.782Z,99406.75
2022-12-23T07:24:06.630Z,99394.48
2022-12-23T07:39:11.683Z,99387.79
2022-12-23T07:54:16.119Z,99373.16
2022-12-23T08:09:20.459Z,99353.31
2022-12-23T08:24:24.925Z,99350.13
2022-12-23T08:39:30.013Z,99343.27
2022-12-23T08:54:34.616Z,99337.67
2022-12-23T09:09:39.103Z,99335.80
2022-12-23T09:24:43.494Z,99323.28
2022-12-23T09:40:01.496Z,99305.16
2022-12-23T09:55:12.384Z,99299.42
2022-12-23T10:10:50.925Z,99297.17
2022-12-23T10:25:56.562Z,99308.32
2022-12-23T10:41:13.359Z,99310.71
2022-12-23T11:12:03.483Z,99319.50
2022-12-23T11:27:18.718Z,99321.66
2022-12-23T11:42:34.103Z,99320.77
2022-12-23T11:57:49.464Z,99321.55
2022-12-23T12:13:05.287Z,99340.84
2022-12-23T12:28:23.781Z,99372.55
2022-12-23T12:43:34.465Z,99392.67
2022-12-23T12:58:41.368Z,99407.27
2022-12-23T13:14:07.101Z,99400.21
2022-12-23T13:29:45.521Z,99435.13
2022-12-23T13:44:50.622Z,99447.81
2022-12-23T14:00:25.026Z,99435.02
2022-12-23T14:15:48.395Z,99444.94
2022-12-23T14:30:53.041Z,99480.39
2022-12-23T14:45:59.735Z,99494.35
2022-12-23T15:01:48.331Z,99505.30
2022-12-23T15:16:53.022Z,99534.45
2022-12-23T15:32:00.905Z,99531.35
2022-12-23T15:47:37.152Z,99535.98
2022-12-23T16:03:01.535Z,99537.75
2022-12-23T16:18:19.831Z,99524.21
2022-12-23T16:33:23.995Z,99523.88
2022-12-23T16:48:41.783Z,99514.56
2022-12-23T17:04:00.312Z,99520.64
2022-12-23T17:19:06.314Z,99535.66
2022-12-23T17:34:24.363Z,99550.01
2022-12-23T17:49:28.822Z,99550.83
2022-12-23T18:04:33.024Z,99559.84
2022-12-23T18:19:38.033Z,99558.80
2022-12-23T18:34:56.912Z,99546.14
2022-12-23T18:50:01.676Z,99533.48
2022-12-23T19:05:07.577Z,99516.20
2022-12-23T19:20:16.154Z,99512.84
2022-12-23T19:35:20.998Z,99513.98
2022-12-23T19:50:27.169Z,99519.46
2022-12-23T20:05:31.845Z,99525.72
2022-12-23T20:20:38.669Z,99527.93
2022-12-23T20:35:43.443Z,99532.46
2022-12-23T20:50:48.643Z,99546.06
2022-12-23T21:05:57.526Z,99544.86
2022-12-23T21:21:04.824Z,99541.30
2022-12-23T21:36:17.919Z,99541.16
2022-12-23T21:51:40.230Z,99526.09
2022-12-23T22:06:46.503Z,99509.69
2022-12-23T22:37:23.054Z,99497.30
2022-12-23T22:52:28.841Z,99492.23
2022-12-23T23:07:33.018Z,99491.72
2022-12-23T23:22:37.401Z,99478.33
2022-12-23T23:37:41.313Z,99468.28
2022-12-23T23:52:45.571Z,99461.64
