createdAt,value
2017-05-15T00:00:55.470Z,89.2
2017-05-15T00:01:55.464Z,89.39
2017-05-15T00:02:55.460Z,88.82
2017-05-15T00:03:55.459Z,88.82
2017-05-15T00:04:55.459Z,88.92
2017-05-15T00:05:55.145Z,88.44
2017-05-15T00:06:55.450Z,89.39
2017-05-15T00:07:55.446Z,89.59
2017-05-15T00:08:55.443Z,89.3
2017-05-15T00:09:55.440Z,89.2
2017-05-15T00:10:55.128Z,89.2
2017-05-15T00:11:55.438Z,88.63
2017-05-15T00:12:55.432Z,88.44
2017-05-15T00:13:55.425Z,88.73
2017-05-15T00:14:55.421Z,89.11
2017-05-15T00:15:55.472Z,89.2
2017-05-15T00:16:55.109Z,89.25
2017-05-15T00:17:55.412Z,89.39
2017-05-15T00:18:55.410Z,89.45
2017-05-15T00:19:55.407Z,89.35
2017-05-15T00:20:55.409Z,89.35
2017-05-15T00:21:55.398Z,89.25
2017-05-15T00:22:55.395Z,89.06
2017-05-15T00:23:55.090Z,89.35
2017-05-15T00:24:55.082Z,89.16
2017-05-15T00:25:55.388Z,89.64
2017-05-15T00:26:55.385Z,88.78
2017-05-15T00:27:55.390Z,89.3
2017-05-15T00:28:55.380Z,89.39
2017-05-15T00:29:55.375Z,89.39
2017-05-15T00:30:55.370Z,89.68
2017-05-15T00:31:55.368Z,89.2
2017-05-15T00:32:55.058Z,89.2
2017-05-15T00:33:55.056Z,89.2
2017-05-15T00:34:55.356Z,89.2
2017-05-15T00:35:55.354Z,89.39
2017-05-15T00:36:55.349Z,89.01
2017-05-15T00:37:55.345Z,89.49
2017-05-15T00:38:55.347Z,89.49
2017-05-15T00:39:55.037Z,89.49
2017-05-15T00:40:55.030Z,89.3
2017-05-15T00:41:55.028Z,89.01
2017-05-15T00:42:55.338Z,89.2
2017-05-15T00:43:55.327Z,89.39
2017-05-15T00:44:55.325Z,89.11
2017-05-15T00:45:55.012Z,89.3
2017-05-15T00:46:55.317Z,89.2
2017-05-15T00:47:55.004Z,89.2
2017-05-15T00:48:55.000Z,89.39
2017-05-15T00:49:55.305Z,89.11
2017-05-15T00:50:55.331Z,89.2
2017-05-15T00:51:55.302Z,89.01
2017-05-15T00:52:55.293Z,89.2
2017-05-15T00:53:55.292Z,89.49
2017-05-15T00:54:55.285Z,89.3
2017-05-15T00:55:55.286Z,89.39
2017-05-15T00:56:55.284Z,89.39
2017-05-15T00:57:54.973Z,89.49
2017-05-15T00:58:54.970Z,89.49
2017-05-15T00:59:55.274Z,89.39
2017-05-15T01:00:55.268Z,89.39
2017-05-15T01:01:55.264Z,89.11
2017-05-15T01:02:54.959Z,89.01
2017-05-15T01:03:55.261Z,89.2
2017-05-15T01:04:55.255Z,88.73
2017-05-15T01:05:54.946Z,88.82
2017-05-15T01:06:55.248Z,88.92
2017-05-15T01:07:55.247Z,88.92
2017-05-15T01:08:55.241Z,88.73
2017-05-15T01:09:55.238Z,89.01
2017-05-15T01:10:54.929Z,89.01
2017-05-15T01:11:55.235Z,88.73
2017-05-15T01:12:55.226Z,88.63
2017-05-15T01:13:55.223Z,89.11
2017-05-15T01:14:55.224Z,88.63
2017-05-15T01:15:55.265Z,88.63
2017-05-15T01:16:55.211Z,88.63
2017-05-15T01:17:55.264Z,88.92
2017-05-15T01:18:54.900Z,88.73
2017-05-15T01:19:55.203Z,88.82
2017-05-15T01:20:55.199Z,89.11
2017-05-15T01:21:55.198Z,89.2
2017-05-15T01:22:54.888Z,88.73
2017-05-15T01:23:55.189Z,89.01
2017-05-15T01:24:55.186Z,88.82
2017-05-15T01:25:55.181Z,88.82
2017-05-15T01:26:55.179Z,88.82
2017-05-15T01:27:55.185Z,88.82
2017-05-15T01:28:55.176Z,88.44
2017-05-15T01:29:55.169Z,88.63
2017-05-15T01:30:54.858Z,88.63
2017-05-15T01:31:55.162Z,89.35
2017-05-15T01:32:55.160Z,89.16
2017-05-15T01:33:55.155Z,89.16
2017-05-15T01:34:54.847Z,89.35
2017-05-15T01:35:54.844Z,89.16
2017-05-15T01:36:55.146Z,89.16
2017-05-15T01:37:54.845Z,88.97
2017-05-15T01:38:54.831Z,89.16
2017-05-15T01:39:55.136Z,88.68
2017-05-15T01:40:55.131Z,88.78
2017-05-15T01:41:55.130Z,88.87
2017-05-15T01:42:55.125Z,88.87
2017-05-15T01:43:55.122Z,88.78
2017-05-15T01:44:55.119Z,88.63
2017-05-15T01:45:55.114Z,88.63
2017-05-15T01:46:55.111Z,88.63
2017-05-15T01:47:55.109Z,88.92
2017-05-15T01:48:55.106Z,88.44
2017-05-15T01:49:55.103Z,88.59
2017-05-15T01:50:55.095Z,88.59
2017-05-15T01:51:54.793Z,88.01
2017-05-15T01:52:55.090Z,88.11
2017-05-15T01:53:55.087Z,88.11
2017-05-15T01:54:54.777Z,88.2
2017-05-15T01:55:55.079Z,88.3
2017-05-15T01:56:54.769Z,87.73
2017-05-15T01:57:55.074Z,88.01
2017-05-15T01:58:55.072Z,88.3
2017-05-15T01:59:54.762Z,88.01
2017-05-15T02:00:54.755Z,88.01
2017-05-15T02:01:55.057Z,88.2
2017-05-15T02:02:55.053Z,88.2
2017-05-15T02:03:54.761Z,88.01
2017-05-15T02:04:55.070Z,88.01
2017-05-15T02:05:55.046Z,88.01
2017-05-15T02:06:55.043Z,88.3
2017-05-15T02:07:55.040Z,88.11
2017-05-15T02:08:55.038Z,88.59
2017-05-15T02:09:55.031Z,88.59
2017-05-15T02:10:55.028Z,88.59
2017-05-15T02:11:55.021Z,88.49
2017-05-15T02:12:55.025Z,88.49
2017-05-15T02:13:55.015Z,88.54
2017-05-15T02:14:54.705Z,88.64
2017-05-15T02:15:55.008Z,88.73
2017-05-15T02:16:54.699Z,88.45
2017-05-15T02:17:54.697Z,88.45
2017-05-15T02:18:54.690Z,88.35
2017-05-15T02:19:54.994Z,88.54
2017-05-15T02:20:54.685Z,88.54
2017-05-15T02:21:54.681Z,88.54
2017-05-15T02:22:54.985Z,88.92
2017-05-15T02:23:54.981Z,88.73
2017-05-15T02:24:54.673Z,88.83
2017-05-15T02:25:54.972Z,89.02
2017-05-15T02:26:54.972Z,88.73
2017-05-15T02:27:54.965Z,88.45
2017-05-15T02:28:54.963Z,88.64
2017-05-15T02:29:54.652Z,89.02
2017-05-15T02:30:54.955Z,89.21
2017-05-15T02:31:54.955Z,89.21
2017-05-15T02:32:54.949Z,89.12
2017-05-15T02:33:54.987Z,89.31
2017-05-15T02:34:54.939Z,89.21
2017-05-15T02:35:54.937Z,88.92
2017-05-15T02:36:54.934Z,89.31
2017-05-15T02:37:54.929Z,89.12
2017-05-15T02:38:54.930Z,89.4
2017-05-15T02:39:54.925Z,89.5
2017-05-15T02:40:54.921Z,89.5
2017-05-15T02:41:54.916Z,89.31
2017-05-15T02:42:54.913Z,89.5
2017-05-15T02:43:54.909Z,89.59
2017-05-15T02:44:54.905Z,89.21
2017-05-15T02:45:54.899Z,89.69
2017-05-15T02:46:54.898Z,89.59
2017-05-15T02:47:54.893Z,89.4
2017-05-15T02:48:54.892Z,89.31
2017-05-15T02:49:54.891Z,89.5
2017-05-15T02:50:54.578Z,89.59
2017-05-15T02:51:54.880Z,89.4
2017-05-15T02:52:54.874Z,89.78
2017-05-15T02:53:54.875Z,89.59
2017-05-15T02:54:54.562Z,89.97
2017-05-15T02:55:54.866Z,89.78
2017-05-15T02:56:54.863Z,89.5
2017-05-15T02:57:54.860Z,89.59
2017-05-15T02:58:54.853Z,89.5
2017-05-15T02:59:54.851Z,89.69
2017-05-15T03:00:54.541Z,89.31
2017-05-15T03:01:54.845Z,89.31
2017-05-15T03:02:54.537Z,89.5
2017-05-15T03:03:54.531Z,89.21
2017-05-15T03:04:54.529Z,88.83
2017-05-15T03:05:54.527Z,89.4
2017-05-15T03:06:54.827Z,88.64
2017-05-15T03:07:54.517Z,89.21
2017-05-15T03:08:54.516Z,89.21
2017-05-15T03:09:54.817Z,89.5
2017-05-15T03:10:54.810Z,89.31
2017-05-15T03:11:54.502Z,89.12
2017-05-15T03:12:54.498Z,89.12
2017-05-15T03:13:54.799Z,89.21
2017-05-15T03:14:54.797Z,89.02
2017-05-15T03:15:54.490Z,89.02
2017-05-15T03:16:54.482Z,89.12
2017-05-15T03:17:54.479Z,89.12
2017-05-15T03:18:54.477Z,89.12
2017-05-15T03:19:54.476Z,89.17
2017-05-15T03:20:54.774Z,89.07
2017-05-15T03:21:54.463Z,89.07
2017-05-15T03:22:54.766Z,89.07
2017-05-15T03:23:54.766Z,88.88
2017-05-15T03:24:54.759Z,89.36
2017-05-15T03:25:54.449Z,89.07
2017-05-15T03:26:54.751Z,89.36
2017-05-15T03:27:54.442Z,89.36
2017-05-15T03:28:54.744Z,89.36
2017-05-15T03:29:54.436Z,89.74
2017-05-15T03:30:54.736Z,89.26
2017-05-15T03:31:54.778Z,89.36
2017-05-15T03:32:54.425Z,89.59
2017-05-15T03:33:54.424Z,89.45
2017-05-15T03:34:54.723Z,89.69
2017-05-15T03:35:54.720Z,89.59
2017-05-15T03:36:54.716Z,88.92
2017-05-15T03:37:54.714Z,89.12
2017-05-15T03:38:54.708Z,89.12
2017-05-15T03:39:54.707Z,89.12
2017-05-15T03:40:54.400Z,89.02
2017-05-15T03:41:54.702Z,89.45
2017-05-15T03:42:54.388Z,88.64
2017-05-15T03:43:54.385Z,89.59
2017-05-15T03:44:54.379Z,89.12
2017-05-15T03:45:54.683Z,89.31
2017-05-15T03:46:54.678Z,88.83
2017-05-15T03:47:54.677Z,89.59
2017-05-15T03:48:54.364Z,89.69
2017-05-15T03:49:54.362Z,89.69
2017-05-15T03:50:54.359Z,89.4
2017-05-15T03:51:54.354Z,89.4
2017-05-15T03:52:54.352Z,89.4
2017-05-15T03:53:54.342Z,89.59
2017-05-15T03:54:54.343Z,89.78
2017-05-15T03:55:54.341Z,89.69
2017-05-15T03:56:54.643Z,89.78
2017-05-15T03:57:54.332Z,89.59
2017-05-15T03:58:54.328Z,89.5
2017-05-15T03:59:54.629Z,89.5
2017-05-15T04:00:54.625Z,89.12
2017-05-15T04:01:54.315Z,88.92
2017-05-15T04:02:54.315Z,88.64
2017-05-15T04:03:54.614Z,89.02
2017-05-15T04:04:54.813Z,89.12
2017-05-15T04:05:54.606Z,89.64
2017-05-15T04:06:54.298Z,89.54
2017-05-15T04:07:54.294Z,89.73
2017-05-15T04:08:54.597Z,89.45
2017-05-15T04:09:54.288Z,89.35
2017-05-15T04:10:54.282Z,89.45
2017-05-15T04:11:54.585Z,89.73
2017-05-15T04:12:54.580Z,89.45
2017-05-15T04:13:54.577Z,89.64
2017-05-15T04:14:54.574Z,89.64
2017-05-15T04:15:54.574Z,89.45
2017-05-15T04:16:54.259Z,89.73
2017-05-15T04:17:54.258Z,89.45
2017-05-15T04:18:54.251Z,89.54
2017-05-15T04:19:54.556Z,89.35
2017-05-15T04:20:54.553Z,89.35
2017-05-15T04:21:54.241Z,89.64
2017-05-15T04:22:54.546Z,89.45
2017-05-15T04:23:54.234Z,89.64
2017-05-15T04:24:54.536Z,89.45
2017-05-15T04:25:54.535Z,89.35
2017-05-15T04:26:54.221Z,89.54
2017-05-15T04:27:54.525Z,89.59
2017-05-15T04:28:54.218Z,89.78
2017-05-15T04:29:54.519Z,89.2
2017-05-15T04:30:54.211Z,89.49
2017-05-15T04:31:54.207Z,89.3
2017-05-15T04:32:54.204Z,89.3
2017-05-15T04:33:54.501Z,89.2
2017-05-15T04:34:54.498Z,89.39
2017-05-15T04:35:54.189Z,89.68
2017-05-15T04:36:54.185Z,89.39
2017-05-15T04:37:54.488Z,89.68
2017-05-15T04:38:54.183Z,89.11
2017-05-15T04:39:54.489Z,89.01
2017-05-15T04:40:54.170Z,89.2
2017-05-15T04:41:54.475Z,89.2
2017-05-15T04:42:54.163Z,89.2
2017-05-15T04:43:54.162Z,89.3
2017-05-15T04:44:54.160Z,89.49
2017-05-15T04:45:54.460Z,89.3
2017-05-15T04:46:54.458Z,89.01
2017-05-15T04:47:54.451Z,89.2
2017-05-15T04:48:54.148Z,89.2
2017-05-15T04:49:54.140Z,89.2
2017-05-15T04:50:54.443Z,89.34
2017-05-15T04:51:54.441Z,89.25
2017-05-15T04:52:54.130Z,89.25
2017-05-15T04:53:54.437Z,89.06
2017-05-15T04:54:54.479Z,89.25
2017-05-15T04:55:54.119Z,89.06
2017-05-15T04:56:54.422Z,88.48
2017-05-15T04:57:54.422Z,88.87
2017-05-15T04:58:54.412Z,88.87
2017-05-15T04:59:54.413Z,88.87
2017-05-15T05:00:54.101Z,88.96
2017-05-15T05:01:54.404Z,89.06
2017-05-15T05:02:54.095Z,88.77
2017-05-15T05:03:54.395Z,88.87
2017-05-15T05:04:54.395Z,88.87
2017-05-15T05:05:54.084Z,88.58
2017-05-15T05:06:54.384Z,88.58
2017-05-15T05:07:54.381Z,88.01
2017-05-15T05:08:54.074Z,88.2
2017-05-15T05:09:54.068Z,88.1
2017-05-15T05:10:54.066Z,88.2
2017-05-15T05:11:54.061Z,88.01
2017-05-15T05:12:54.366Z,88.01
2017-05-15T05:13:54.366Z,88.01
2017-05-15T05:14:54.053Z,88.2
2017-05-15T05:15:54.355Z,88.1
2017-05-15T05:16:54.348Z,88.2
2017-05-15T05:17:54.348Z,87.82
2017-05-15T05:18:54.343Z,88.01
2017-05-15T05:19:54.340Z,88.29
2017-05-15T05:20:54.334Z,88.01
2017-05-15T05:21:54.027Z,87.53
2017-05-15T05:22:54.327Z,87.62
2017-05-15T05:23:54.324Z,87.43
2017-05-15T05:24:54.021Z,87.66
2017-05-15T05:25:54.012Z,87.53
2017-05-15T05:26:54.010Z,87.82
2017-05-15T05:27:54.310Z,87.43
2017-05-15T05:28:54.308Z,87.62
2017-05-15T05:29:53.995Z,87.72
2017-05-15T05:30:54.304Z,87.43
2017-05-15T05:31:53.990Z,87.62
2017-05-15T05:32:54.296Z,88.29
2017-05-15T05:33:53.983Z,88.01
2017-05-15T05:34:53.979Z,88.1
2017-05-15T05:35:53.976Z,88.1
2017-05-15T05:36:54.276Z,87.29
2017-05-15T05:37:54.274Z,87.66
2017-05-15T05:38:54.271Z,87.19
2017-05-15T05:39:54.272Z,87.38
2017-05-15T05:40:54.263Z,87.19
2017-05-15T05:41:53.954Z,87.48
2017-05-15T05:42:53.952Z,86.8
2017-05-15T05:43:54.253Z,87.29
2017-05-15T05:44:53.943Z,87.29
2017-05-15T05:45:54.246Z,87.29
2017-05-15T05:46:53.935Z,86.33
2017-05-15T05:47:53.932Z,86.52
2017-05-15T05:48:54.238Z,87
2017-05-15T05:49:53.926Z,86.66
2017-05-15T05:50:54.227Z,86.76
2017-05-15T05:51:53.917Z,86.37
2017-05-15T05:52:53.915Z,85.99
2017-05-15T05:53:54.219Z,85.8
2017-05-15T05:54:54.214Z,85.61
2017-05-15T05:55:54.210Z,85.51
2017-05-15T05:56:54.211Z,85.22
2017-05-15T05:57:54.204Z,85.22
2017-05-15T05:58:53.896Z,84.94
2017-05-15T05:59:54.200Z,85.03
2017-05-15T06:00:53.890Z,85.13
2017-05-15T06:01:53.882Z,85.13
2017-05-15T06:02:54.187Z,85.22
2017-05-15T06:03:54.186Z,84.94
2017-05-15T06:04:54.181Z,85.22
2017-05-15T06:05:53.874Z,84.65
2017-05-15T06:06:53.869Z,85.03
2017-05-15T06:07:54.172Z,84.55
2017-05-15T06:08:54.165Z,84.94
2017-05-15T06:09:53.858Z,84.84
2017-05-15T06:10:54.160Z,84.75
2017-05-15T06:11:54.168Z,84.55
2017-05-15T06:12:54.154Z,84.36
2017-05-15T06:13:54.154Z,84.36
2017-05-15T06:14:53.840Z,84.36
2017-05-15T06:15:54.144Z,84.17
2017-05-15T06:16:54.140Z,84.08
2017-05-15T06:17:54.140Z,84.55
2017-05-15T06:18:54.137Z,83.69
2017-05-15T06:19:54.138Z,83.89
2017-05-15T06:20:54.131Z,83.83
2017-05-15T06:21:54.124Z,83.64
2017-05-15T06:22:54.119Z,83.73
2017-05-15T06:23:54.116Z,83.73
2017-05-15T06:24:54.113Z,83.36
2017-05-15T06:25:54.110Z,82.78
2017-05-15T06:26:54.107Z,82.53
2017-05-15T06:27:54.105Z,81.38
2017-05-15T06:28:54.103Z,81
2017-05-15T06:29:54.098Z,80.81
2017-05-15T06:30:54.092Z,81
2017-05-15T06:31:54.089Z,80.62
2017-05-15T06:32:54.094Z,80.9
2017-05-15T06:33:54.084Z,80.71
2017-05-15T06:34:53.775Z,80.71
2017-05-15T06:35:54.081Z,80.52
2017-05-15T06:36:54.075Z,80.27
2017-05-15T06:37:54.086Z,79.8
2017-05-15T06:38:54.067Z,79.8
2017-05-15T06:39:54.072Z,79.7
2017-05-15T06:40:54.094Z,79.8
2017-05-15T06:41:53.761Z,79.55
2017-05-15T06:42:54.059Z,78.97
2017-05-15T06:43:54.066Z,78.49
2017-05-15T06:44:54.058Z,78.2
2017-05-15T06:45:54.088Z,78.02
2017-05-15T06:46:54.042Z,77.53
2017-05-15T06:47:54.045Z,77.86
2017-05-15T06:48:54.039Z,77.09
2017-05-15T06:49:53.730Z,76.81
2017-05-15T06:50:53.725Z,76.52
2017-05-15T06:51:54.029Z,76.71
2017-05-15T06:52:54.029Z,75.85
2017-05-15T06:53:54.025Z,76.23
2017-05-15T06:54:54.023Z,76.23
2017-05-15T06:55:54.017Z,75.95
2017-05-15T06:56:54.013Z,75.95
2017-05-15T06:57:54.048Z,75.7
2017-05-15T06:58:53.704Z,75.12
2017-05-15T06:59:54.010Z,74.93
2017-05-15T07:00:54.003Z,74.44
2017-05-15T07:01:53.694Z,74.06
2017-05-15T07:02:53.997Z,73.87
2017-05-15T07:03:53.995Z,73.43
2017-05-15T07:04:53.993Z,72.85
2017-05-15T07:05:53.992Z,72.56
2017-05-15T07:06:53.987Z,71.64
2017-05-15T07:07:53.988Z,69.98
2017-05-15T07:08:53.985Z,69.44
2017-05-15T07:09:53.981Z,67.9
2017-05-15T07:10:53.977Z,67.26
2017-05-15T07:11:53.977Z,65.3
2017-05-15T07:12:53.669Z,63.79
2017-05-15T07:13:53.973Z,62.02
2017-05-15T07:14:53.971Z,59.86
2017-05-15T07:15:53.971Z,57.05
2017-05-15T07:16:53.965Z,53.85
2017-05-15T07:17:53.964Z,51.86
2017-05-15T07:18:53.965Z,50.04
2017-05-15T07:19:53.963Z,49.27
2017-05-15T07:20:53.656Z,48.88
2017-05-15T07:21:53.958Z,48.88
2017-05-15T07:22:53.967Z,48.76
2017-05-15T07:23:53.960Z,48.74
2017-05-15T07:24:53.959Z,48.35
2017-05-15T07:25:53.959Z,48.22
2017-05-15T07:26:53.957Z,48.2
2017-05-15T07:27:53.958Z,48.66
2017-05-15T07:28:53.953Z,48.76
2017-05-15T07:29:53.648Z,48.54
2017-05-15T07:30:53.952Z,49.97
2017-05-15T07:31:53.952Z,50.04
2017-05-15T07:32:53.950Z,50.89
2017-05-15T07:33:53.951Z,50.79
2017-05-15T07:34:53.687Z,51.82
2017-05-15T07:35:53.949Z,52.37
2017-05-15T07:36:53.947Z,52.64
2017-05-15T07:37:53.944Z,52.91
2017-05-15T07:38:53.947Z,53.77
2017-05-15T07:39:53.638Z,54.35
2017-05-15T07:40:53.941Z,54.83
2017-05-15T07:41:53.941Z,54.93
2017-05-15T07:42:53.946Z,55.09
2017-05-15T07:43:53.939Z,54.8
2017-05-15T07:44:53.946Z,54.71
2017-05-15T07:45:53.937Z,54.61
2017-05-15T07:46:53.937Z,54.61
2017-05-15T07:47:53.935Z,54.1
2017-05-15T07:48:53.933Z,54.3
2017-05-15T07:49:53.933Z,54.2
2017-05-15T07:50:53.929Z,52.87
2017-05-15T07:51:53.930Z,50.81
2017-05-15T07:52:53.927Z,48.37
2017-05-15T07:53:53.924Z,46.58
2017-05-15T07:54:53.924Z,44.89
2017-05-15T07:55:53.921Z,44.13
2017-05-15T07:56:53.923Z,43.5
2017-05-15T07:57:53.922Z,42.92
2017-05-15T07:58:53.918Z,43.21
2017-05-15T07:59:53.916Z,43.29
2017-05-15T08:00:53.611Z,42.9
2017-05-15T08:01:53.914Z,43.29
2017-05-15T08:02:53.912Z,42.54
2017-05-15T08:03:53.911Z,41.3
2017-05-15T08:04:53.910Z,41.22
2017-05-15T08:05:53.907Z,40.92
2017-05-15T08:06:53.909Z,41.2
2017-05-15T08:07:53.906Z,41.3
2017-05-15T08:08:53.906Z,41.1
2017-05-15T08:09:53.596Z,39.88
2017-05-15T08:10:53.902Z,39.39
2017-05-15T08:11:53.901Z,39.61
2017-05-15T08:12:53.898Z,38.44
2017-05-15T08:13:53.899Z,37.88
2017-05-15T08:14:53.895Z,37.6
2017-05-15T08:15:53.893Z,37.02
2017-05-15T08:16:53.892Z,36.46
2017-05-15T08:17:53.891Z,36.44
2017-05-15T08:18:53.890Z,37.02
2017-05-15T08:19:53.889Z,37.2
2017-05-15T08:20:53.892Z,37.37
2017-05-15T08:21:53.886Z,37.2
2017-05-15T08:22:53.885Z,36.91
2017-05-15T08:23:53.882Z,36.83
2017-05-15T08:24:53.881Z,35.97
2017-05-15T08:25:53.571Z,35.6
2017-05-15T08:26:53.879Z,35.31
2017-05-15T08:27:53.875Z,35.89
2017-05-15T08:28:53.875Z,36.75
2017-05-15T08:29:53.872Z,38.06
2017-05-15T08:30:53.869Z,37.16
2017-05-15T08:31:53.869Z,37.86
2017-05-15T08:32:53.866Z,37.47
2017-05-15T08:33:53.866Z,37.3
2017-05-15T08:34:53.863Z,37.3
2017-05-15T08:35:53.862Z,37.3
2017-05-15T08:36:53.863Z,37.66
2017-05-15T08:37:53.553Z,38.12
2017-05-15T08:38:53.859Z,39.36
2017-05-15T08:39:53.851Z,40.38
2017-05-15T08:40:53.545Z,41.42
2017-05-15T08:41:53.848Z,41.6
2017-05-15T08:42:53.849Z,41.87
2017-05-15T08:43:53.844Z,42.25
2017-05-15T08:44:53.868Z,42.91
2017-05-15T08:45:53.842Z,43.68
2017-05-15T08:46:53.841Z,43.66
2017-05-15T08:47:53.848Z,44.92
2017-05-15T08:48:53.839Z,44.63
2017-05-15T08:49:53.528Z,45.18
2017-05-15T08:50:53.831Z,46.03
2017-05-15T08:51:53.829Z,45.75
2017-05-15T08:52:53.829Z,46.33
2017-05-15T08:53:53.830Z,46.69
2017-05-15T08:54:53.824Z,46.49
2017-05-15T08:55:53.821Z,46.59
2017-05-15T08:56:53.820Z,45.89
2017-05-15T08:57:53.818Z,46.18
2017-05-15T08:58:53.816Z,47.41
2017-05-15T08:59:53.812Z,47.89
2017-05-15T09:00:53.812Z,48.57
2017-05-15T09:01:53.503Z,48.66
2017-05-15T09:02:53.808Z,48.95
2017-05-15T09:03:53.803Z,49.17
2017-05-15T09:04:53.803Z,49.15
2017-05-15T09:05:53.802Z,49.53
2017-05-15T09:06:53.799Z,49.53
2017-05-15T09:07:53.795Z,49.73
2017-05-15T09:08:53.792Z,49.99
2017-05-15T09:09:53.485Z,50.47
2017-05-15T09:10:53.837Z,50.63
2017-05-15T09:11:53.832Z,50.73
2017-05-15T09:12:53.782Z,50.63
2017-05-15T09:13:53.478Z,50.73
2017-05-15T09:14:53.779Z,50.63
2017-05-15T09:15:53.780Z,50.93
2017-05-15T09:16:53.774Z,50.83
2017-05-15T09:17:53.777Z,50.54
2017-05-15T09:18:53.776Z,50.73
2017-05-15T09:19:53.768Z,50.25
2017-05-15T09:20:53.767Z,50.76
2017-05-15T09:21:53.763Z,50.76
2017-05-15T09:22:53.455Z,50.57
2017-05-15T09:23:53.760Z,50.57
2017-05-15T09:24:53.760Z,50.66
2017-05-15T09:25:53.755Z,50.76
2017-05-15T09:26:53.750Z,50.47
2017-05-15T09:27:53.749Z,49.63
2017-05-15T09:28:53.753Z,48.95
2017-05-15T09:29:53.747Z,48.38
2017-05-15T09:30:53.747Z,48.57
2017-05-15T09:31:53.743Z,48.76
2017-05-15T09:32:53.737Z,48.76
2017-05-15T09:33:53.737Z,48.57
2017-05-15T09:34:53.734Z,48.18
2017-05-15T09:35:53.731Z,48.38
2017-05-15T09:36:53.730Z,48.38
2017-05-15T09:37:53.422Z,48.06
2017-05-15T09:38:53.727Z,48.93
2017-05-15T09:39:53.723Z,48.25
2017-05-15T09:40:53.723Z,48.54
2017-05-15T09:41:53.717Z,48.74
2017-05-15T09:42:53.719Z,48.64
2017-05-15T09:43:53.407Z,48.83
2017-05-15T09:44:53.712Z,49.02
2017-05-15T09:45:53.709Z,49.32
2017-05-15T09:46:53.703Z,49.99
2017-05-15T09:47:53.397Z,50.18
2017-05-15T09:48:53.702Z,50.47
2017-05-15T09:49:53.395Z,50.78
2017-05-15T09:50:53.698Z,50.69
2017-05-15T09:51:53.695Z,49.82
2017-05-15T09:52:53.384Z,50.01
2017-05-15T09:53:53.384Z,49.53
2017-05-15T09:54:53.731Z,49.73
2017-05-15T09:55:53.379Z,49.73
2017-05-15T09:56:53.376Z,49.84
2017-05-15T09:57:53.679Z,49.84
2017-05-15T09:58:53.683Z,49.17
2017-05-15T09:59:53.675Z,49.07
2017-05-15T10:00:53.673Z,48.49
2017-05-15T10:01:53.669Z,48.61
2017-05-15T10:02:53.669Z,48.03
2017-05-15T10:03:53.667Z,47.94
2017-05-15T10:04:53.357Z,47.55
2017-05-15T10:05:53.663Z,47.65
2017-05-15T10:06:53.658Z,47.36
2017-05-15T10:07:53.661Z,46.78
2017-05-15T10:08:53.656Z,46.11
2017-05-15T10:09:53.655Z,46.37
2017-05-15T10:10:53.649Z,46.47
2017-05-15T10:11:53.650Z,46.76
2017-05-15T10:12:53.645Z,46.76
2017-05-15T10:13:53.642Z,46.66
2017-05-15T10:14:53.640Z,46.78
2017-05-15T10:15:53.690Z,47.45
2017-05-15T10:16:53.638Z,47.45
2017-05-15T10:17:53.330Z,47.45
2017-05-15T10:18:53.327Z,47.45
2017-05-15T10:19:53.326Z,46.78
2017-05-15T10:20:53.629Z,46.56
2017-05-15T10:21:53.321Z,46.47
2017-05-15T10:22:53.626Z,46.66
2017-05-15T10:23:53.623Z,47.05
2017-05-15T10:24:53.626Z,46.86
2017-05-15T10:25:53.618Z,46.49
2017-05-15T10:26:53.615Z,47.24
2017-05-15T10:27:53.307Z,47.34
2017-05-15T10:28:53.611Z,47.34
2017-05-15T10:29:53.611Z,47.72
2017-05-15T10:30:53.609Z,47.82
2017-05-15T10:31:53.602Z,47.63
2017-05-15T10:32:53.601Z,47.72
2017-05-15T10:33:53.598Z,47.53
2017-05-15T10:34:53.597Z,47.34
2017-05-15T10:35:53.593Z,47.53
2017-05-15T10:36:53.591Z,47.82
2017-05-15T10:37:53.615Z,47.31
2017-05-15T10:38:53.286Z,47.41
2017-05-15T10:39:53.277Z,46.83
2017-05-15T10:40:53.586Z,46.64
2017-05-15T10:41:53.583Z,47.41
2017-05-15T10:42:53.576Z,47.41
2017-05-15T10:43:53.575Z,47.41
2017-05-15T10:44:53.576Z,47.31
2017-05-15T10:45:53.577Z,47.31
2017-05-15T10:46:53.570Z,47.12
2017-05-15T10:47:53.565Z,47.8
2017-05-15T10:48:53.258Z,47.99
2017-05-15T10:49:53.561Z,47.41
2017-05-15T10:50:53.560Z,47.41
2017-05-15T10:51:53.555Z,47.51
2017-05-15T10:52:53.555Z,47.51
2017-05-15T10:53:53.550Z,47.97
2017-05-15T10:54:53.569Z,48.35
2017-05-15T10:55:53.550Z,48.35
2017-05-15T10:56:53.550Z,48.44
2017-05-15T10:57:53.541Z,48.74
2017-05-15T10:58:53.233Z,48.83
2017-05-15T10:59:53.580Z,49.41
2017-05-15T11:00:53.536Z,49.6
2017-05-15T11:01:53.540Z,48.95
2017-05-15T11:02:53.530Z,48.86
2017-05-15T11:03:53.529Z,48.76
2017-05-15T11:04:53.220Z,49.34
2017-05-15T11:05:53.526Z,49.05
2017-05-15T11:06:53.538Z,48.47
2017-05-15T11:07:53.210Z,48.38
2017-05-15T11:08:53.513Z,48.47
2017-05-15T11:09:53.513Z,48.28
2017-05-15T11:10:53.509Z,48.47
2017-05-15T11:11:53.506Z,48.57
2017-05-15T11:12:53.504Z,47.89
2017-05-15T11:13:53.503Z,48.08
2017-05-15T11:14:53.499Z,48.18
2017-05-15T11:15:53.499Z,47.89
2017-05-15T11:16:53.190Z,47.99
2017-05-15T11:17:53.495Z,47.8
2017-05-15T11:18:53.186Z,47.31
2017-05-15T11:19:53.488Z,47.51
2017-05-15T11:20:53.488Z,48.06
2017-05-15T11:21:53.482Z,47.87
2017-05-15T11:22:53.479Z,47.89
2017-05-15T11:23:53.478Z,48.06
2017-05-15T11:24:53.172Z,47.58
2017-05-15T11:25:53.474Z,47.41
2017-05-15T11:26:53.467Z,47.41
2017-05-15T11:27:53.467Z,47.49
2017-05-15T11:28:53.465Z,48.08
2017-05-15T11:29:53.462Z,47.8
2017-05-15T11:30:53.458Z,47.99
2017-05-15T11:31:53.456Z,47.31
2017-05-15T11:32:53.462Z,46.73
2017-05-15T11:33:53.451Z,46.73
2017-05-15T11:34:53.448Z,47.03
2017-05-15T11:35:53.447Z,46.93
2017-05-15T11:36:53.450Z,46.64
2017-05-15T11:37:53.443Z,46.56
2017-05-15T11:38:53.441Z,45.99
2017-05-15T11:39:53.436Z,46.18
2017-05-15T11:40:53.434Z,45.79
2017-05-15T11:41:53.433Z,45.79
2017-05-15T11:42:53.429Z,45.7
2017-05-15T11:43:53.428Z,46.18
2017-05-15T11:44:53.426Z,46.47
2017-05-15T11:45:53.425Z,45.99
2017-05-15T11:46:53.419Z,46.08
2017-05-15T11:47:53.423Z,46.28
2017-05-15T11:48:53.416Z,45.99
2017-05-15T11:49:53.412Z,45.89
2017-05-15T11:50:53.412Z,45.79
2017-05-15T11:51:53.409Z,45.6
2017-05-15T11:52:53.405Z,45.41
2017-05-15T11:53:53.408Z,45.41
2017-05-15T11:54:53.401Z,45.79
2017-05-15T11:55:53.095Z,45.79
2017-05-15T11:56:53.089Z,45.34
2017-05-15T11:57:53.395Z,45.34
2017-05-15T11:58:53.395Z,45.53
2017-05-15T11:59:53.084Z,45.99
2017-05-15T12:00:53.080Z,45.92
2017-05-15T12:01:53.081Z,46.11
2017-05-15T12:02:53.385Z,45.62
2017-05-15T12:03:53.378Z,45.82
2017-05-15T12:04:53.076Z,45.43
2017-05-15T12:05:53.377Z,45.24
2017-05-15T12:06:53.371Z,45.24
2017-05-15T12:07:53.063Z,45.92
2017-05-15T12:08:53.064Z,45.62
2017-05-15T12:09:53.367Z,45.82
2017-05-15T12:10:53.056Z,46.01
2017-05-15T12:11:53.360Z,45.53
2017-05-15T12:12:53.357Z,46.11
2017-05-15T12:13:53.050Z,46.2
2017-05-15T12:14:53.354Z,45.89
2017-05-15T12:15:53.047Z,45.7
2017-05-15T12:16:53.349Z,46.08
2017-05-15T12:17:53.041Z,45.99
2017-05-15T12:18:53.345Z,46.08
2017-05-15T12:19:53.035Z,46.28
2017-05-15T12:20:53.341Z,45.79
2017-05-15T12:21:53.335Z,45.79
2017-05-15T12:22:53.028Z,46.08
2017-05-15T12:23:53.332Z,46.47
2017-05-15T12:24:53.329Z,46.47
2017-05-15T12:25:53.329Z,46.28
2017-05-15T12:26:53.326Z,45.99
2017-05-15T12:27:53.329Z,46.08
2017-05-15T12:28:53.319Z,45.92
2017-05-15T12:29:53.009Z,45.89
2017-05-15T12:30:53.014Z,45.62
2017-05-15T12:31:53.008Z,45.04
2017-05-15T12:32:53.312Z,45.24
2017-05-15T12:33:53.004Z,44.37
2017-05-15T12:34:53.306Z,44.56
2017-05-15T12:35:53.307Z,43.98
2017-05-15T12:36:53.303Z,43.7
2017-05-15T12:37:53.298Z,43.79
2017-05-15T12:38:53.346Z,43.41
2017-05-15T12:39:53.300Z,43.31
2017-05-15T12:40:53.296Z,42.54
2017-05-15T12:41:53.291Z,42.44
2017-05-15T12:42:53.290Z,42.05
2017-05-15T12:43:52.980Z,42.52
2017-05-15T12:44:53.285Z,43.02
2017-05-15T12:45:53.283Z,42.71
2017-05-15T12:46:53.278Z,43.29
2017-05-15T12:47:53.276Z,43.87
2017-05-15T12:48:53.274Z,43.31
2017-05-15T12:49:53.273Z,43
2017-05-15T12:50:53.266Z,43.31
2017-05-15T12:51:53.268Z,43.19
2017-05-15T12:52:53.264Z,42.73
2017-05-15T12:53:52.955Z,43.02
2017-05-15T12:54:53.258Z,42.63
2017-05-15T12:55:52.951Z,42.63
2017-05-15T12:56:53.256Z,42.44