createdAt,value
2019-03-01T00:00:15.910Z,0.00
2019-03-01T00:01:15.865Z,0.00
2019-03-01T00:02:15.863Z,0.00
2019-03-01T00:03:15.847Z,0.00
2019-03-01T00:04:15.832Z,0.00
2019-03-01T00:05:15.827Z,0.00
2019-03-01T00:06:15.815Z,0.00
2019-03-01T00:07:15.797Z,0.00
2019-03-01T00:08:15.787Z,0.00
2019-03-01T00:09:15.783Z,0.00
2019-03-01T00:10:15.769Z,0.00
2019-03-01T00:11:15.762Z,0.00
2019-03-01T00:12:15.740Z,0.00
2019-03-01T00:13:15.763Z,0.00
2019-03-01T00:14:15.723Z,0.00
2019-03-01T00:15:15.706Z,0.00
2019-03-01T00:16:15.691Z,0.00
2019-03-01T00:17:15.695Z,0.00
2019-03-01T00:18:15.695Z,0.00
2019-03-01T00:19:15.675Z,0.00
2019-03-01T00:20:15.662Z,0.00
2019-03-01T00:21:15.642Z,0.00
2019-03-01T00:22:15.637Z,0.00
2019-03-01T00:23:15.624Z,0.00
2019-03-01T00:24:15.615Z,0.00
2019-03-01T00:25:15.629Z,0.00
2019-03-01T00:26:15.619Z,0.00
2019-03-01T00:27:15.589Z,0.00
2019-03-01T00:28:15.572Z,0.00
2019-03-01T00:29:15.561Z,0.00
2019-03-01T00:30:15.551Z,0.00
2019-03-01T00:31:15.537Z,0.00
2019-03-01T00:32:15.529Z,0.00
2019-03-01T00:33:15.511Z,0.00
2019-03-01T00:34:15.511Z,0.00
2019-03-01T00:35:15.503Z,0.00
2019-03-01T00:36:15.514Z,0.00
2019-03-01T00:37:15.471Z,0.00
2019-03-01T00:38:15.455Z,0.00
2019-03-01T00:39:15.455Z,0.00
2019-03-01T00:40:15.444Z,0.00
2019-03-01T00:41:15.439Z,0.00
2019-03-01T00:42:15.420Z,0.00
2019-03-01T00:43:15.407Z,0.00
2019-03-01T00:44:15.397Z,0.00
2019-03-01T00:45:15.391Z,0.00
2019-03-01T00:46:15.391Z,0.00
2019-03-01T00:47:15.379Z,0.00
2019-03-01T00:48:15.353Z,0.00
2019-03-01T00:49:15.353Z,0.00
2019-03-01T00:50:15.341Z,0.00
2019-03-01T00:51:15.322Z,0.00
2019-03-01T00:52:15.326Z,0.00
2019-03-01T00:53:15.331Z,0.00
2019-03-01T00:54:15.283Z,0.00
2019-03-01T00:55:15.275Z,0.00
2019-03-01T00:56:15.277Z,0.00
2019-03-01T00:57:15.255Z,0.00
2019-03-01T00:58:15.260Z,0.00
2019-03-01T00:59:15.234Z,0.00
2019-03-01T01:00:15.222Z,0.00
2019-03-01T01:01:15.213Z,0.00
2019-03-01T01:02:15.213Z,0.00
2019-03-01T01:03:15.195Z,0.00
2019-03-01T01:04:15.201Z,0.00
2019-03-01T01:05:15.175Z,0.00
2019-03-01T01:06:15.161Z,0.00
2019-03-01T01:07:15.152Z,0.00
2019-03-01T01:08:15.145Z,0.00
2019-03-01T01:09:15.135Z,0.00
2019-03-01T01:10:15.124Z,0.00
2019-03-01T01:11:15.103Z,0.00
2019-03-01T01:12:15.119Z,0.00
2019-03-01T01:13:15.077Z,0.00
2019-03-01T01:14:15.070Z,0.00
2019-03-01T01:15:15.073Z,0.00
2019-03-01T01:16:15.079Z,0.00
2019-03-01T01:17:15.038Z,0.00
2019-03-01T01:18:15.029Z,0.00
2019-03-01T01:19:15.024Z,0.00
2019-03-01T01:20:15.008Z,0.00
2019-03-01T01:21:15.004Z,0.00
2019-03-01T01:22:15.000Z,0.00
2019-03-01T01:23:14.975Z,0.00
2019-03-01T01:24:14.963Z,0.00
2019-03-01T01:25:14.962Z,0.00
2019-03-01T01:26:14.952Z,0.00
2019-03-01T01:27:14.949Z,0.00
2019-03-01T01:28:14.924Z,0.00
2019-03-01T01:29:14.921Z,0.00
2019-03-01T01:30:14.908Z,0.00
2019-03-01T01:31:14.887Z,0.00
2019-03-01T01:32:14.886Z,0.00
2019-03-01T01:33:14.880Z,0.00
2019-03-01T01:34:14.854Z,0.00
2019-03-01T01:35:14.865Z,0.00
2019-03-01T01:36:14.844Z,0.00
2019-03-01T01:37:14.823Z,0.00
2019-03-01T01:38:14.813Z,0.00
2019-03-01T01:39:14.805Z,0.00
2019-03-01T01:40:14.786Z,0.00
2019-03-01T01:41:14.781Z,0.00
2019-03-01T01:42:14.774Z,0.00
2019-03-01T01:43:14.769Z,0.00
2019-03-01T01:44:14.761Z,0.00
2019-03-01T01:45:14.755Z,0.00
2019-03-01T01:46:14.733Z,0.00
2019-03-01T01:47:14.715Z,0.00
2019-03-01T01:48:14.715Z,0.00
2019-03-01T01:49:14.706Z,0.00
2019-03-01T01:50:14.693Z,0.00
2019-03-01T01:51:14.674Z,0.00
2019-03-01T01:52:14.662Z,0.00
2019-03-01T01:53:14.653Z,0.00
2019-03-01T01:54:14.645Z,0.00
2019-03-01T01:55:14.647Z,0.00
2019-03-01T01:56:14.627Z,0.00
2019-03-01T01:57:14.615Z,0.00
2019-03-01T01:58:14.661Z,0.00
2019-03-01T01:59:14.597Z,0.00
2019-03-01T02:00:14.577Z,0.00
2019-03-01T02:01:14.588Z,0.00
2019-03-01T02:02:14.561Z,0.00
2019-03-01T02:03:14.571Z,0.00
2019-03-01T02:04:14.527Z,0.00
2019-03-01T02:05:14.523Z,0.00
2019-03-01T02:06:14.513Z,0.00
2019-03-01T02:07:14.510Z,0.00
2019-03-01T02:08:14.495Z,0.00
2019-03-01T02:09:14.479Z,0.00
2019-03-01T02:10:14.469Z,0.00
2019-03-01T02:11:14.487Z,0.00
2019-03-01T02:12:14.453Z,0.00
2019-03-01T02:13:14.439Z,0.00
2019-03-01T02:14:14.429Z,0.00
2019-03-01T02:15:14.416Z,0.00
2019-03-01T02:16:14.402Z,0.00
2019-03-01T02:17:14.397Z,0.00
2019-03-01T02:18:14.393Z,0.00
2019-03-01T02:19:14.371Z,0.00
2019-03-01T02:20:14.357Z,0.00
2019-03-01T02:21:14.351Z,0.00
2019-03-01T02:22:14.371Z,0.00
2019-03-01T02:23:14.327Z,0.00
2019-03-01T02:24:14.327Z,0.00
2019-03-01T02:25:14.302Z,0.00
2019-03-01T02:26:14.297Z,0.00
2019-03-01T02:27:14.293Z,0.00
2019-03-01T02:28:14.271Z,0.00
2019-03-01T02:29:14.267Z,0.00
2019-03-01T02:30:14.249Z,0.00
2019-03-01T02:31:14.241Z,0.00
2019-03-01T02:32:14.226Z,0.00
2019-03-01T02:33:14.218Z,0.00
2019-03-01T02:34:14.234Z,0.00
2019-03-01T02:35:14.209Z,0.00
2019-03-01T02:36:14.187Z,0.00
2019-03-01T02:37:14.175Z,0.00
2019-03-01T02:38:14.396Z,0.00
2019-03-01T02:39:14.174Z,0.00
2019-03-01T02:40:14.172Z,0.00
2019-03-01T02:41:14.136Z,0.00
2019-03-01T02:42:14.123Z,0.00
2019-03-01T02:43:14.116Z,0.00
2019-03-01T02:44:14.114Z,0.00
2019-03-01T02:45:14.094Z,0.00
2019-03-01T02:46:14.087Z,0.00
2019-03-01T02:47:14.079Z,0.00
2019-03-01T02:48:14.059Z,0.00
2019-03-01T02:49:14.057Z,0.00
2019-03-01T02:50:14.041Z,0.00
2019-03-01T02:51:14.031Z,0.00
2019-03-01T02:52:14.015Z,0.00
2019-03-01T02:53:14.002Z,0.00
2019-03-01T02:54:14.018Z,0.00
2019-03-01T02:55:13.985Z,0.00
2019-03-01T02:56:13.971Z,0.00
2019-03-01T02:57:13.959Z,0.00
2019-03-01T02:58:13.950Z,0.00
2019-03-01T02:59:13.942Z,0.00
2019-03-01T03:00:13.936Z,0.00
2019-03-01T03:01:13.926Z,0.00
2019-03-01T03:02:13.906Z,0.00
2019-03-01T03:03:13.900Z,0.00
2019-03-01T03:04:13.890Z,0.00
2019-03-01T03:05:13.874Z,0.00
2019-03-01T03:06:13.865Z,0.00
2019-03-01T03:07:13.866Z,0.00
2019-03-01T03:08:13.848Z,0.00
2019-03-01T03:09:13.843Z,0.00
2019-03-01T03:10:13.845Z,0.00
2019-03-01T03:11:13.810Z,0.00
2019-03-01T03:12:13.794Z,0.00
2019-03-01T03:13:13.786Z,0.00
2019-03-01T03:14:13.789Z,0.00
2019-03-01T03:15:13.764Z,0.00
2019-03-01T03:16:13.754Z,0.00
2019-03-01T03:17:13.751Z,0.00
2019-03-01T03:18:13.743Z,0.00
2019-03-01T03:19:13.730Z,0.00
2019-03-01T03:20:13.717Z,0.00
2019-03-01T03:21:13.713Z,0.00
2019-03-01T03:22:13.702Z,0.00
2019-03-01T03:23:13.717Z,0.00
2019-03-01T03:24:13.667Z,0.00
2019-03-01T03:25:13.672Z,0.00
2019-03-01T03:26:13.658Z,0.00
2019-03-01T03:27:13.640Z,0.00
2019-03-01T03:28:13.628Z,0.00
2019-03-01T03:29:13.619Z,0.00
2019-03-01T03:30:13.615Z,0.00
2019-03-01T03:31:13.620Z,0.00
2019-03-01T03:32:13.587Z,0.00
2019-03-01T03:33:13.602Z,0.00
2019-03-01T03:34:13.581Z,0.00
2019-03-01T03:35:13.599Z,0.00
2019-03-01T03:36:13.543Z,0.00
2019-03-01T03:37:13.546Z,0.00
2019-03-01T03:38:13.517Z,0.00
2019-03-01T03:39:13.508Z,0.00
2019-03-01T03:40:13.501Z,0.00
2019-03-01T03:41:13.495Z,0.00
2019-03-01T03:42:13.485Z,0.00
2019-03-01T03:43:13.480Z,0.00
2019-03-01T03:44:13.451Z,0.00
2019-03-01T03:45:13.444Z,0.00
2019-03-01T03:46:13.444Z,0.00
2019-03-01T03:47:13.427Z,0.00
2019-03-01T03:48:13.415Z,0.00
2019-03-01T03:49:13.405Z,0.00
2019-03-01T03:50:13.393Z,0.00
2019-03-01T03:51:13.389Z,0.00
2019-03-01T03:52:13.396Z,0.00
2019-03-01T03:53:13.369Z,0.00
2019-03-01T03:54:13.353Z,0.00
2019-03-01T03:55:13.336Z,0.00
2019-03-01T03:56:13.329Z,0.00
2019-03-01T03:57:13.314Z,0.00
2019-03-01T03:58:13.307Z,0.00
2019-03-01T03:59:13.309Z,0.00
2019-03-01T04:00:13.290Z,0.00
2019-03-01T04:01:13.276Z,0.00
2019-03-01T04:02:13.257Z,0.00
2019-03-01T04:03:13.252Z,0.00
2019-03-01T04:04:13.239Z,0.00
2019-03-01T04:05:13.247Z,0.00
2019-03-01T04:06:13.214Z,0.00
2019-03-01T04:07:13.208Z,0.00
2019-03-01T04:08:13.202Z,0.00
2019-03-01T04:09:13.212Z,0.00
2019-03-01T04:10:13.181Z,0.00
2019-03-01T04:11:13.179Z,0.00
2019-03-01T04:12:13.147Z,0.00
2019-03-01T04:13:13.161Z,0.00
2019-03-01T04:14:13.128Z,0.00
2019-03-01T04:15:13.118Z,0.00
2019-03-01T04:16:13.124Z,0.00
2019-03-01T04:17:13.112Z,0.00
2019-03-01T04:18:13.089Z,0.00
2019-03-01T04:19:13.086Z,0.00
2019-03-01T04:20:13.062Z,0.00
2019-03-01T04:21:13.063Z,0.00
2019-03-01T04:22:13.073Z,0.00
2019-03-01T04:23:13.029Z,0.00
2019-03-01T04:24:13.022Z,0.00
2019-03-01T04:25:13.013Z,0.00
2019-03-01T04:26:13.003Z,0.00
2019-03-01T04:27:12.990Z,0.00
2019-03-01T04:28:12.986Z,0.00
2019-03-01T04:29:12.981Z,0.00
2019-03-01T04:30:12.954Z,0.00
2019-03-01T04:31:12.943Z,0.00
2019-03-01T04:32:12.933Z,0.00
2019-03-01T04:33:12.917Z,0.00
2019-03-01T04:34:12.940Z,0.00
2019-03-01T04:35:12.905Z,0.00
2019-03-01T04:36:12.900Z,0.00
2019-03-01T04:37:12.879Z,0.00
2019-03-01T04:38:12.871Z,0.00
2019-03-01T04:39:12.867Z,0.00
2019-03-01T04:40:12.841Z,0.00
2019-03-01T04:41:12.836Z,0.00
2019-03-01T04:42:12.827Z,0.00
2019-03-01T04:43:12.819Z,0.00
2019-03-01T04:44:12.807Z,0.00
2019-03-01T04:45:12.815Z,0.00
2019-03-01T04:46:12.782Z,0.00
2019-03-01T04:47:12.773Z,0.00
2019-03-01T04:48:12.762Z,0.00
2019-03-01T04:49:12.763Z,0.00
2019-03-01T04:50:12.745Z,0.00
2019-03-01T04:51:12.728Z,0.00
2019-03-01T04:52:12.713Z,0.00
2019-03-01T04:53:12.710Z,0.00
2019-03-01T04:54:12.692Z,0.00
2019-03-01T04:55:12.694Z,0.00
2019-03-01T04:56:12.673Z,0.00
2019-03-01T04:57:12.671Z,0.00
2019-03-01T04:58:12.647Z,0.00
2019-03-01T04:59:12.645Z,0.00
2019-03-01T05:00:12.629Z,0.00
2019-03-01T05:01:12.626Z,0.00
2019-03-01T05:02:12.621Z,0.00
2019-03-01T05:03:12.613Z,0.00
2019-03-01T05:04:12.589Z,0.00
2019-03-01T05:05:12.575Z,0.00
2019-03-01T05:06:12.606Z,0.00
2019-03-01T05:07:12.551Z,0.00
2019-03-01T05:08:12.567Z,0.00
2019-03-01T05:09:12.538Z,0.00
2019-03-01T05:10:12.521Z,0.00
2019-03-01T05:11:12.525Z,0.00
2019-03-01T05:12:12.499Z,0.00
2019-03-01T05:13:12.494Z,0.00
2019-03-01T05:14:12.487Z,0.00
2019-03-01T05:15:14.509Z,0.00
2019-03-01T05:16:12.455Z,0.00
2019-03-01T05:17:12.441Z,0.00
2019-03-01T05:18:12.439Z,0.00
2019-03-01T05:19:12.429Z,0.00
2019-03-01T05:20:12.416Z,0.00
2019-03-01T05:21:12.413Z,0.00
2019-03-01T05:22:12.392Z,4.00
2019-03-01T05:23:12.406Z,4.00
2019-03-01T05:24:12.367Z,4.00
2019-03-01T05:25:12.371Z,4.00
2019-03-01T05:26:12.345Z,4.00
2019-03-01T05:27:12.339Z,4.00
2019-03-01T05:28:12.339Z,4.00
2019-03-01T05:29:12.315Z,4.00
2019-03-01T05:30:12.309Z,4.00
2019-03-01T05:31:12.297Z,4.00
2019-03-01T05:32:12.283Z,4.00
2019-03-01T05:33:12.277Z,4.00
2019-03-01T05:34:12.292Z,0.00
2019-03-01T05:35:12.257Z,4.00
2019-03-01T05:36:12.271Z,4.00
2019-03-01T05:37:12.235Z,4.00
2019-03-01T05:38:21.337Z,8.00
2019-03-01T05:39:13.212Z,4.00
2019-03-01T05:40:12.206Z,8.00
2019-03-01T05:41:12.199Z,8.00
2019-03-01T05:42:12.177Z,8.00
2019-03-01T05:43:12.172Z,8.00
2019-03-01T05:44:12.175Z,12.00
2019-03-01T05:45:12.155Z,12.00
2019-03-01T05:46:12.136Z,12.00
2019-03-01T05:47:12.142Z,12.00
2019-03-01T05:48:12.112Z,16.00
2019-03-01T05:49:12.114Z,12.00
2019-03-01T05:50:12.095Z,16.00
2019-03-01T05:51:12.079Z,20.00
2019-03-01T05:52:12.085Z,20.00
2019-03-01T05:53:12.069Z,20.00
2019-03-01T05:54:12.055Z,24.00
2019-03-01T05:55:12.047Z,28.00
2019-03-01T05:56:12.027Z,32.00
2019-03-01T05:57:12.045Z,36.00
2019-03-01T05:58:16.529Z,36.00
2019-03-01T05:59:11.991Z,40.00
2019-03-01T06:00:11.990Z,40.00
2019-03-01T06:01:11.982Z,44.00
2019-03-01T06:02:12.009Z,48.00
2019-03-01T06:03:11.953Z,52.00
2019-03-01T06:04:11.942Z,48.00
2019-03-01T06:05:11.931Z,44.00
2019-03-01T06:06:11.924Z,52.00
2019-03-01T06:07:11.932Z,52.00
2019-03-01T06:08:11.902Z,52.00
2019-03-01T06:09:11.891Z,56.00
2019-03-01T06:10:11.885Z,64.00
2019-03-01T06:11:11.863Z,72.00
2019-03-01T06:12:11.863Z,84.00
2019-03-01T06:13:11.849Z,92.00
2019-03-01T06:14:11.830Z,92.00
2019-03-01T06:15:11.831Z,96.00
2019-03-01T06:16:11.809Z,100.00
2019-03-01T06:17:11.801Z,100.00
2019-03-01T06:18:11.791Z,96.00
2019-03-01T06:19:11.785Z,104.00
2019-03-01T06:20:11.779Z,108.00
2019-03-01T06:21:11.759Z,112.00
2019-03-01T06:22:11.756Z,116.00
2019-03-01T06:23:11.756Z,112.00
2019-03-01T06:24:11.738Z,112.00
2019-03-01T06:25:11.716Z,116.00
2019-03-01T06:26:11.711Z,128.00
2019-03-01T06:27:11.705Z,136.00
2019-03-01T06:28:11.680Z,144.00
2019-03-01T06:29:11.777Z,148.00
2019-03-01T06:30:11.663Z,148.00
2019-03-01T06:31:11.653Z,148.00
2019-03-01T06:32:11.643Z,144.00
2019-03-01T06:33:11.625Z,144.00
2019-03-01T06:34:11.611Z,156.00
2019-03-01T06:35:11.612Z,172.00
2019-03-01T06:36:11.649Z,188.00
2019-03-01T06:37:11.594Z,196.00
2019-03-01T06:38:11.598Z,192.00
2019-03-01T06:39:11.629Z,184.00
2019-03-01T06:40:11.715Z,184.00
2019-03-01T06:41:11.611Z,200.00
2019-03-01T06:42:11.603Z,224.00
2019-03-01T06:43:11.602Z,236.00
2019-03-01T06:44:11.561Z,232.00
2019-03-01T06:45:11.573Z,232.00
2019-03-01T06:46:11.560Z,212.00
2019-03-01T06:47:11.555Z,196.00
2019-03-01T06:48:11.515Z,196.00
2019-03-01T06:49:11.561Z,180.00
2019-03-01T06:50:13.083Z,168.00
2019-03-01T06:51:42.464Z,160.00
2019-03-01T06:52:42.180Z,152.00
2019-03-01T06:54:12.981Z,152.00
2019-03-01T06:55:12.892Z,156.00
2019-03-01T06:56:43.676Z,140.00
2019-03-01T06:57:43.665Z,132.00
2019-03-01T06:59:14.288Z,116.00
2019-03-01T07:00:14.217Z,108.00
2019-03-01T07:01:45.047Z,104.00
2019-03-01T07:02:44.929Z,108.00
2019-03-01T07:04:15.625Z,120.00
2019-03-01T07:05:15.536Z,124.00
2019-03-01T07:06:46.430Z,132.00
2019-03-01T07:07:46.303Z,128.00
2019-03-01T07:09:17.073Z,132.00
2019-03-01T07:10:16.979Z,144.00
2019-03-01T07:11:47.821Z,156.00
2019-03-01T07:12:47.654Z,164.00
2019-03-01T07:14:19.459Z,176.00
2019-03-01T07:15:19.289Z,188.00
2019-03-01T07:16:50.101Z,212.00
2019-03-01T07:17:49.963Z,220.00
2019-03-01T07:19:20.892Z,176.00
2019-03-01T07:20:20.610Z,148.00
2019-03-01T07:21:52.271Z,120.00
2019-03-01T07:22:52.169Z,120.00
2019-03-01T07:24:22.148Z,132.00
2019-03-01T07:25:22.003Z,140.00
2019-03-01T07:26:52.735Z,148.00
2019-03-01T07:27:52.623Z,156.00
2019-03-01T07:29:23.437Z,152.00
2019-03-01T07:30:23.347Z,148.00
2019-03-01T07:31:55.335Z,152.00
2019-03-01T07:32:53.969Z,168.00
2019-03-01T07:34:24.745Z,200.00
2019-03-01T07:35:24.642Z,204.00
2019-03-01T07:36:55.469Z,208.00
2019-03-01T07:37:55.287Z,200.00
2019-03-01T07:39:26.193Z,208.00
2019-03-01T07:40:26.017Z,200.00
2019-03-01T07:41:57.085Z,196.00
2019-03-01T07:42:56.653Z,204.00
2019-03-01T07:44:28.306Z,208.00
2019-03-01T07:45:27.345Z,224.00
2019-03-01T07:46:58.176Z,264.00
2019-03-01T07:47:58.040Z,260.00
2019-03-01T07:49:29.173Z,268.00
2019-03-01T07:50:28.711Z,296.00
2019-03-01T07:51:30.691Z,320.00
2019-03-01T07:52:30.617Z,328.00
2019-03-01T07:53:28.795Z,312.00
2019-03-01T07:54:28.663Z,332.00
2019-03-01T07:55:29.445Z,340.00
2019-03-01T07:56:30.597Z,340.00
2019-03-01T07:57:28.689Z,332.00
2019-03-01T07:58:28.673Z,320.00
2019-03-01T07:59:33.402Z,328.00
2019-03-01T08:00:32.590Z,368.00
2019-03-01T08:01:29.146Z,364.00
2019-03-01T08:02:28.607Z,352.00
2019-03-01T08:03:28.548Z,348.00
2019-03-01T08:04:29.641Z,356.00
2019-03-01T08:05:28.529Z,380.00
2019-03-01T08:06:28.525Z,412.00
2019-03-01T08:07:31.047Z,420.00
2019-03-01T08:08:28.483Z,400.00
2019-03-01T08:09:28.505Z,408.00
2019-03-01T08:10:28.491Z,392.00
2019-03-01T08:11:31.498Z,388.00
2019-03-01T08:12:30.788Z,404.00
2019-03-01T08:13:28.424Z,448.00
2019-03-01T08:14:31.541Z,472.00
2019-03-01T08:15:31.032Z,420.00
2019-03-01T08:16:28.386Z,364.00
2019-03-01T08:17:31.669Z,360.00
2019-03-01T08:18:28.396Z,380.00
2019-03-01T08:19:28.391Z,392.00
2019-03-01T08:20:30.411Z,388.00
2019-03-01T08:21:31.107Z,408.00
2019-03-01T08:22:28.425Z,456.00
2019-03-01T08:23:31.822Z,492.00
2019-03-01T08:24:29.367Z,504.00
2019-03-01T08:25:30.055Z,480.00
2019-03-01T08:26:30.777Z,492.00
2019-03-01T08:27:29.294Z,516.00
2019-03-01T08:28:28.295Z,544.00
2019-03-01T08:29:34.037Z,580.00
2019-03-01T08:30:28.386Z,616.00
2019-03-01T08:31:28.353Z,640.00
2019-03-01T08:32:30.686Z,644.00
2019-03-01T08:33:28.208Z,656.00
2019-03-01T08:34:28.195Z,696.00
2019-03-01T08:35:31.966Z,748.00
2019-03-01T08:36:28.214Z,756.00
2019-03-01T08:37:28.179Z,728.00
2019-03-01T08:38:28.977Z,712.00
2019-03-01T08:39:28.156Z,708.00
2019-03-01T08:40:28.167Z,708.00
2019-03-01T08:41:28.145Z,744.00
2019-03-01T08:42:28.157Z,840.00
2019-03-01T08:43:28.185Z,932.00
2019-03-01T08:44:28.115Z,1012.00
2019-03-01T08:45:29.703Z,1056.00
2019-03-01T08:46:30.092Z,1040.00
2019-03-01T08:47:28.051Z,1036.00
2019-03-01T08:48:30.535Z,1028.00
2019-03-01T08:49:29.067Z,996.00
2019-03-01T08:50:28.015Z,996.00
2019-03-01T08:51:28.015Z,1000.00
2019-03-01T08:52:27.977Z,984.00
2019-03-01T08:53:27.958Z,960.00
2019-03-01T08:54:27.951Z,1000.00
2019-03-01T08:55:27.996Z,1052.00
2019-03-01T08:56:27.997Z,1096.00
2019-03-01T08:57:29.573Z,1040.00
2019-03-01T08:58:29.562Z,940.00
2019-03-01T08:59:27.942Z,844.00
2019-03-01T09:00:30.555Z,788.00
2019-03-01T09:01:27.915Z,804.00
2019-03-01T09:02:27.907Z,832.00
2019-03-01T09:03:29.613Z,824.00
2019-03-01T09:04:27.905Z,788.00
2019-03-01T09:05:27.971Z,776.00
2019-03-01T09:06:27.866Z,760.00
2019-03-01T09:07:30.198Z,748.00
2019-03-01T09:08:27.864Z,768.00
2019-03-01T09:09:27.821Z,804.00
2019-03-01T09:10:29.149Z,840.00
2019-03-01T09:11:27.804Z,860.00
2019-03-01T09:12:27.774Z,840.00
2019-03-01T09:13:27.807Z,828.00
2019-03-01T09:14:27.818Z,788.00
2019-03-01T09:15:27.778Z,752.00
2019-03-01T09:16:29.617Z,716.00
2019-03-01T09:17:27.764Z,748.00
2019-03-01T09:18:27.765Z,776.00
2019-03-01T09:19:27.777Z,736.00
2019-03-01T09:20:27.787Z,640.00
2019-03-01T09:21:28.199Z,584.00
2019-03-01T09:22:29.599Z,568.00
2019-03-01T09:23:27.807Z,548.00
2019-03-01T09:24:29.251Z,524.00
2019-03-01T09:25:27.767Z,532.00
2019-03-01T09:26:27.701Z,560.00
2019-03-01T09:27:30.289Z,608.00
2019-03-01T09:28:27.633Z,664.00
2019-03-01T09:29:27.707Z,680.00
2019-03-01T09:30:31.597Z,700.00
2019-03-01T09:31:27.751Z,768.00
2019-03-01T09:32:30.420Z,848.00
2019-03-01T09:33:28.596Z,840.00
2019-03-01T09:34:28.576Z,864.00
2019-03-01T09:35:29.922Z,884.00
2019-03-01T09:36:27.586Z,868.00
2019-03-01T09:37:29.650Z,828.00
2019-03-01T09:38:27.538Z,812.00
2019-03-01T09:39:27.516Z,848.00
2019-03-01T09:40:28.838Z,892.00
2019-03-01T09:41:27.531Z,900.00
2019-03-01T09:42:27.521Z,908.00
2019-03-01T09:43:27.938Z,872.00
2019-03-01T09:44:27.453Z,796.00
2019-03-01T09:45:35.784Z,764.00
2019-03-01T09:46:28.469Z,756.00
2019-03-01T09:47:27.471Z,692.00
2019-03-01T09:48:27.547Z,604.00
2019-03-01T09:49:31.114Z,520.00
2019-03-01T09:50:31.653Z,464.00
2019-03-01T09:51:30.066Z,460.00
2019-03-01T09:52:27.409Z,460.00
2019-03-01T09:53:30.665Z,512.00
2019-03-01T09:54:29.330Z,580.00
2019-03-01T09:55:27.367Z,644.00
2019-03-01T09:56:27.343Z,684.00
2019-03-01T09:57:27.399Z,704.00
2019-03-01T09:58:27.333Z,780.00
2019-03-01T09:59:27.292Z,864.00
2019-03-01T10:00:27.269Z,936.00
2019-03-01T10:01:27.321Z,816.00
2019-03-01T10:02:27.343Z,820.00
2019-03-01T10:03:29.062Z,928.00
2019-03-01T10:04:27.279Z,956.00
2019-03-01T10:05:27.287Z,944.00
2019-03-01T10:06:27.253Z,988.00
2019-03-01T10:07:27.242Z,972.00
2019-03-01T10:08:27.204Z,1080.00
2019-03-01T10:09:27.209Z,1240.00
2019-03-01T10:10:27.230Z,1320.00
2019-03-01T10:11:29.142Z,1240.00
2019-03-01T10:12:27.175Z,1356.00
2019-03-01T10:13:27.177Z,1488.00
2019-03-01T10:14:27.143Z,1532.00
2019-03-01T10:15:27.217Z,1552.00
2019-03-01T10:16:29.073Z,1512.00
2019-03-01T10:17:27.151Z,1528.00
2019-03-01T10:18:29.071Z,1360.00
2019-03-01T10:19:27.141Z,1300.00
2019-03-01T10:20:27.145Z,1296.00
2019-03-01T10:21:27.057Z,1340.00
2019-03-01T10:22:27.621Z,1476.00
2019-03-01T10:23:27.099Z,1392.00
2019-03-01T10:24:27.086Z,1236.00
2019-03-01T10:25:27.013Z,1224.00
2019-03-01T10:26:27.017Z,1244.00
2019-03-01T10:27:27.023Z,1200.00
2019-03-01T10:28:27.019Z,1212.00
2019-03-01T10:29:27.007Z,1340.00
2019-03-01T10:30:27.070Z,1236.00
2019-03-01T10:31:26.967Z,1220.00
2019-03-01T10:32:27.969Z,1228.00
2019-03-01T10:33:27.023Z,1108.00
2019-03-01T10:34:26.929Z,1236.00
2019-03-01T10:35:26.913Z,1264.00
2019-03-01T10:36:26.945Z,1260.00
2019-03-01T10:37:26.897Z,1188.00
2019-03-01T10:38:26.931Z,1280.00
2019-03-01T10:39:26.888Z,1344.00
2019-03-01T10:40:26.900Z,1312.00
2019-03-01T10:41:26.904Z,1284.00
2019-03-01T10:42:29.598Z,1240.00
2019-03-01T10:43:26.849Z,1148.00
2019-03-01T10:44:26.855Z,1088.00
2019-03-01T10:45:26.863Z,960.00
2019-03-01T10:46:26.858Z,892.00
2019-03-01T10:47:26.824Z,872.00
2019-03-01T10:48:29.592Z,864.00
2019-03-01T10:49:26.774Z,872.00
2019-03-01T10:50:26.813Z,908.00
2019-03-01T10:51:26.740Z,884.00
2019-03-01T10:52:26.729Z,928.00
2019-03-01T10:53:28.607Z,952.00
2019-03-01T10:54:26.732Z,904.00
2019-03-01T10:55:28.583Z,892.00
2019-03-01T10:56:28.591Z,900.00
2019-03-01T10:57:26.693Z,848.00
2019-03-01T10:58:26.671Z,888.00
2019-03-01T10:59:26.679Z,988.00
2019-03-01T11:00:26.678Z,980.00
2019-03-01T11:01:26.661Z,964.00
2019-03-01T11:02:26.621Z,972.00
2019-03-01T11:03:26.747Z,1032.00
2019-03-01T11:04:26.628Z,1028.00
2019-03-01T11:05:26.607Z,1008.00
2019-03-01T11:06:26.620Z,988.00
2019-03-01T11:07:26.638Z,1012.00
2019-03-01T11:08:26.573Z,828.00
2019-03-01T11:09:26.544Z,760.00
2019-03-01T11:10:26.549Z,708.00
2019-03-01T11:11:26.516Z,760.00
2019-03-01T11:12:26.531Z,744.00
2019-03-01T11:13:26.562Z,780.00
2019-03-01T11:14:26.520Z,884.00
2019-03-01T11:15:28.111Z,880.00
2019-03-01T11:16:26.521Z,892.00
2019-03-01T11:17:26.496Z,868.00
2019-03-01T11:18:26.485Z,836.00
2019-03-01T11:19:26.457Z,864.00
2019-03-01T11:20:26.461Z,1040.00
2019-03-01T11:21:26.431Z,1120.00
2019-03-01T11:22:26.445Z,916.00
2019-03-01T11:23:26.427Z,828.00
2019-03-01T11:24:26.409Z,788.00
2019-03-01T11:25:28.080Z,692.00
2019-03-01T11:26:26.419Z,636.00
2019-03-01T11:27:26.384Z,704.00
2019-03-01T11:28:26.417Z,724.00
2019-03-01T11:29:26.411Z,764.00
2019-03-01T11:30:26.386Z,736.00
2019-03-01T11:31:28.085Z,744.00
2019-03-01T11:32:28.142Z,764.00
2019-03-01T11:33:26.331Z,792.00
2019-03-01T11:34:26.315Z,848.00
2019-03-01T11:35:26.291Z,880.00
2019-03-01T11:36:28.104Z,896.00
2019-03-01T11:37:26.265Z,828.00
2019-03-01T11:38:26.242Z,732.00
2019-03-01T11:39:26.315Z,648.00
2019-03-01T11:40:26.219Z,676.00
2019-03-01T11:41:26.267Z,852.00
2019-03-01T11:42:26.213Z,960.00
2019-03-01T11:43:26.225Z,944.00
2019-03-01T11:44:26.189Z,800.00
2019-03-01T11:45:28.086Z,648.00
2019-03-01T11:46:26.189Z,656.00
2019-03-01T11:47:26.192Z,904.00
2019-03-01T11:48:26.217Z,1112.00
2019-03-01T11:49:26.157Z,1144.00
2019-03-01T11:50:29.084Z,1088.00
2019-03-01T11:51:27.784Z,1012.00
2019-03-01T11:52:26.207Z,1020.00
2019-03-01T11:53:26.111Z,1036.00
2019-03-01T11:54:26.127Z,1052.00
2019-03-01T11:55:26.216Z,1096.00
2019-03-01T11:56:26.053Z,1152.00
2019-03-01T11:57:26.057Z,1124.00
2019-03-01T11:58:26.023Z,1064.00
2019-03-01T11:59:26.028Z,1116.00
2019-03-01T12:00:26.093Z,1184.00
2019-03-01T12:01:28.589Z,1072.00
2019-03-01T12:02:26.043Z,1028.00
2019-03-01T12:03:26.040Z,1020.00
2019-03-01T12:04:26.047Z,1012.00
2019-03-01T12:05:25.964Z,1028.00
2019-03-01T12:06:25.958Z,1032.00
2019-03-01T12:07:25.974Z,1100.00
2019-03-01T12:08:25.929Z,1268.00
2019-03-01T12:09:25.952Z,1408.00
2019-03-01T12:10:25.927Z,1464.00
2019-03-01T12:11:25.901Z,1424.00
2019-03-01T12:12:25.869Z,1108.00
2019-03-01T12:13:25.917Z,868.00
2019-03-01T12:14:25.865Z,772.00
2019-03-01T12:15:26.008Z,656.00
2019-03-01T12:16:27.591Z,844.00
2019-03-01T12:17:27.633Z,1096.00
2019-03-01T12:18:25.874Z,1264.00
2019-03-01T12:19:25.787Z,1388.00
2019-03-01T12:20:25.848Z,1480.00
2019-03-01T12:21:25.799Z,1528.00
2019-03-01T12:22:25.793Z,1372.00
2019-03-01T12:23:25.823Z,1236.00
2019-03-01T12:24:25.777Z,1104.00
2019-03-01T12:25:25.788Z,968.00
2019-03-01T12:26:25.741Z,972.00
2019-03-01T12:27:25.753Z,1064.00
2019-03-01T12:28:25.767Z,1084.00
2019-03-01T12:29:25.694Z,1060.00
2019-03-01T12:30:25.723Z,968.00
2019-03-01T12:31:25.729Z,992.00
2019-03-01T12:32:25.759Z,1048.00
2019-03-01T12:33:25.661Z,1128.00
2019-03-01T12:34:25.697Z,1204.00
2019-03-01T12:35:25.683Z,1252.00
2019-03-01T12:36:25.623Z,1280.00
2019-03-01T12:37:25.626Z,1408.00
2019-03-01T12:38:25.629Z,1476.00
2019-03-01T12:39:25.595Z,1520.00
2019-03-01T12:40:25.607Z,1536.00
2019-03-01T12:41:28.105Z,1616.00
2019-03-01T12:42:25.561Z,1728.00
2019-03-01T12:43:28.113Z,1772.00
2019-03-01T12:44:25.563Z,1712.00
2019-03-01T12:45:25.602Z,1716.00
2019-03-01T12:46:25.549Z,1656.00
2019-03-01T12:47:25.565Z,1564.00
2019-03-01T12:48:25.525Z,1544.00
2019-03-01T12:49:25.547Z,1720.00
2019-03-01T12:50:25.492Z,1840.00
2019-03-01T12:51:27.163Z,1832.00
2019-03-01T12:52:25.519Z,1836.00
2019-03-01T12:53:25.520Z,1608.00
2019-03-01T12:54:25.467Z,1436.00
2019-03-01T12:55:28.095Z,1400.00
2019-03-01T12:56:27.099Z,1456.00
2019-03-01T12:57:25.419Z,1412.00
2019-03-01T12:58:25.426Z,1292.00
2019-03-01T12:59:27.171Z,1308.00