createdAt,value
2023-05-09T00:00:21.928Z,11.01
2023-05-09T00:02:49.894Z,10.92
2023-05-09T00:05:17.983Z,10.92
2023-05-09T00:07:45.981Z,10.94
2023-05-09T00:10:14.066Z,10.89
2023-05-09T00:12:44.186Z,10.81
2023-05-09T00:15:13.126Z,10.82
2023-05-09T00:17:41.379Z,10.77
2023-05-09T00:20:12.358Z,10.67
2023-05-09T00:22:41.583Z,10.69
2023-05-09T00:25:11.161Z,10.69
2023-05-09T00:27:39.640Z,10.63
2023-05-09T00:30:10.040Z,10.53
2023-05-09T00:32:38.059Z,10.46
2023-05-09T00:35:07.046Z,10.40
2023-05-09T00:37:35.101Z,10.45
2023-05-09T00:40:03.415Z,10.46
2023-05-09T00:42:31.418Z,10.38
2023-05-09T00:44:59.672Z,10.29
2023-05-09T00:47:29.639Z,10.37
2023-05-09T00:49:58.445Z,10.32
2023-05-09T00:52:27.598Z,10.32
2023-05-09T00:54:56.618Z,10.24
2023-05-09T00:57:24.659Z,10.20
2023-05-09T00:59:52.762Z,10.04
2023-05-09T01:02:21.347Z,10.04
2023-05-09T01:04:50.826Z,10.00
2023-05-09T01:07:26.527Z,9.94
2023-05-09T01:10:01.084Z,9.84
2023-05-09T01:12:42.619Z,9.89
2023-05-09T01:15:17.371Z,9.85
2023-05-09T01:17:53.833Z,9.80
2023-05-09T01:20:33.421Z,9.80
2023-05-09T01:23:36.102Z,9.78
2023-05-09T01:26:06.356Z,9.78
2023-05-09T01:29:02.645Z,9.76
2023-05-09T01:31:34.075Z,9.73
2023-05-09T01:34:05.735Z,9.69
2023-05-09T01:36:35.649Z,9.48
2023-05-09T01:39:05.397Z,9.56
2023-05-09T01:41:38.489Z,9.59
2023-05-09T01:44:09.362Z,9.47
2023-05-09T01:46:40.201Z,9.50
2023-05-09T01:49:10.008Z,9.32
2023-05-09T01:51:40.801Z,9.45
2023-05-09T01:54:12.146Z,9.46
2023-05-09T01:56:43.163Z,9.48
2023-05-09T01:59:16.059Z,9.45
2023-05-09T02:01:46.320Z,9.29
2023-05-09T02:04:17.176Z,9.28
2023-05-09T02:06:45.550Z,9.27
2023-05-09T02:09:13.880Z,9.27
2023-05-09T02:11:41.905Z,9.32
2023-05-09T02:14:10.047Z,9.24
2023-05-09T02:16:39.475Z,9.29
2023-05-09T02:19:08.999Z,9.32
2023-05-09T02:21:37.359Z,9.31
2023-05-09T02:24:06.290Z,9.36
2023-05-09T02:26:35.322Z,9.38
2023-05-09T02:29:06.508Z,9.30
2023-05-09T02:31:36.518Z,9.38
2023-05-09T02:34:06.261Z,9.37
2023-05-09T02:36:36.274Z,9.33
2023-05-09T02:39:04.554Z,9.33
2023-05-09T02:41:32.633Z,9.24
2023-05-09T02:44:00.655Z,9.14
2023-05-09T02:46:28.706Z,9.00
2023-05-09T02:48:56.851Z,8.95
2023-05-09T02:51:24.842Z,8.82
2023-05-09T02:53:54.160Z,8.88
2023-05-09T02:56:22.190Z,8.85
2023-05-09T02:58:51.370Z,8.79
2023-05-09T03:01:19.508Z,8.83
2023-05-09T03:03:47.685Z,8.80
2023-05-09T03:06:15.851Z,8.73
2023-05-09T03:08:43.792Z,8.72
2023-05-09T03:11:13.166Z,8.74
2023-05-09T03:13:41.128Z,8.66
2023-05-09T03:16:09.210Z,8.52
2023-05-09T03:18:37.211Z,8.54
2023-05-09T03:21:05.622Z,8.49
2023-05-09T03:23:33.595Z,8.46
2023-05-09T03:26:01.589Z,8.38
2023-05-09T03:28:30.908Z,8.33
2023-05-09T03:30:58.901Z,8.37
2023-05-09T03:33:26.956Z,8.32
2023-05-09T03:35:55.166Z,8.28
2023-05-09T03:38:24.361Z,8.26
2023-05-09T03:40:52.488Z,8.21
2023-05-09T03:43:20.737Z,8.22
2023-05-09T03:45:50.060Z,8.25
2023-05-09T03:48:18.041Z,8.26
2023-05-09T03:50:46.039Z,8.17
2023-05-09T03:53:14.251Z,8.18
2023-05-09T03:55:42.300Z,8.10
2023-05-09T03:58:10.327Z,8.13
2023-05-09T04:00:38.367Z,8.06
2023-05-09T04:03:08.107Z,8.13
2023-05-09T04:05:36.235Z,8.09
2023-05-09T04:08:04.346Z,8.15
2023-05-09T04:10:32.614Z,8.16
2023-05-09T04:13:01.281Z,8.11
2023-05-09T04:15:29.330Z,8.18
2023-05-09T04:17:57.368Z,8.13
2023-05-09T04:20:26.984Z,8.15
2023-05-09T04:22:55.155Z,8.14
2023-05-09T04:25:23.494Z,8.16
2023-05-09T04:27:51.700Z,8.14
2023-05-09T04:30:20.992Z,8.20
2023-05-09T04:32:49.434Z,8.17
2023-05-09T04:35:19.825Z,8.20
2023-05-09T04:37:49.902Z,8.27
2023-05-09T04:40:18.023Z,8.46
2023-05-09T04:42:46.235Z,8.56
2023-05-09T04:45:14.482Z,8.73
2023-05-09T04:47:42.722Z,8.74
2023-05-09T04:50:11.484Z,8.71
2023-05-09T04:52:39.501Z,8.72
2023-05-09T04:55:09.699Z,8.71
2023-05-09T04:57:37.707Z,8.79
2023-05-09T05:00:08.060Z,8.82
2023-05-09T05:02:36.185Z,8.88
2023-05-09T05:05:17.920Z,8.87
2023-05-09T05:07:45.998Z,8.89
2023-05-09T05:10:15.433Z,8.92
2023-05-09T05:12:43.492Z,8.92
2023-05-09T05:15:13.008Z,8.99
2023-05-09T05:17:41.159Z,9.01
2023-05-09T05:20:10.675Z,9.04
2023-05-09T05:22:38.704Z,9.04
2023-05-09T05:25:07.725Z,9.07
2023-05-09T05:27:37.037Z,9.09
2023-05-09T05:30:06.278Z,9.15
2023-05-09T05:32:34.298Z,9.20
2023-05-09T05:35:03.647Z,9.25
2023-05-09T05:37:31.767Z,9.33
2023-05-09T05:39:59.835Z,9.41
2023-05-09T05:42:27.802Z,9.49
2023-05-09T05:44:57.093Z,9.55
2023-05-09T05:47:25.222Z,9.59
2023-05-09T05:49:53.716Z,9.56
2023-05-09T05:52:21.650Z,9.64
2023-05-09T05:54:49.840Z,9.69
2023-05-09T05:57:17.866Z,9.77
2023-05-09T05:59:47.800Z,9.82
2023-05-09T06:02:17.748Z,9.86
2023-05-09T06:04:45.922Z,9.90
2023-05-09T06:07:15.072Z,10.03
2023-05-09T06:09:43.039Z,9.84
2023-05-09T06:12:11.898Z,10.09
2023-05-09T06:14:40.026Z,10.13
2023-05-09T06:17:08.114Z,10.18
2023-05-09T06:19:38.070Z,10.22
2023-05-09T06:22:06.113Z,10.31
2023-05-09T06:24:36.236Z,10.39
2023-05-09T06:27:04.988Z,10.47
2023-05-09T06:29:33.066Z,10.51
2023-05-09T06:32:01.392Z,10.53
2023-05-09T06:34:29.382Z,10.58
2023-05-09T06:36:58.774Z,10.62
2023-05-09T06:39:26.830Z,10.64
2023-05-09T06:41:54.877Z,10.71
2023-05-09T06:44:22.922Z,10.73
2023-05-09T06:46:50.923Z,10.77
2023-05-09T06:49:18.840Z,10.82
2023-05-09T06:51:46.852Z,10.85
2023-05-09T06:54:17.303Z,10.91
2023-05-09T06:56:45.315Z,10.97
2023-05-09T06:59:13.592Z,11.04
2023-05-09T07:01:41.628Z,11.06
2023-05-09T07:04:09.750Z,11.15
2023-05-09T07:06:37.943Z,11.17
2023-05-09T07:09:05.984Z,11.22
2023-05-09T07:11:37.244Z,11.27
2023-05-09T07:14:05.328Z,11.36
2023-05-09T07:16:35.819Z,11.49
2023-05-09T07:19:05.899Z,11.55
2023-05-09T07:21:34.365Z,11.58
2023-05-09T07:24:02.516Z,11.71
2023-05-09T07:26:30.570Z,11.74
2023-05-09T07:28:59.907Z,11.79
2023-05-09T07:31:27.904Z,11.88
2023-05-09T07:33:55.970Z,12.04
2023-05-09T07:36:23.981Z,12.20
2023-05-09T07:38:53.441Z,12.19
2023-05-09T07:41:22.480Z,12.23
2023-05-09T07:43:50.522Z,12.38
2023-05-09T07:46:20.039Z,12.53
2023-05-09T07:48:48.349Z,12.65
2023-05-09T07:51:16.376Z,12.49
2023-05-09T07:53:44.392Z,12.77
2023-05-09T07:56:13.498Z,12.97
2023-05-09T07:58:41.892Z,13.03
2023-05-09T08:01:09.904Z,13.07
2023-05-09T08:03:39.511Z,13.11
2023-05-09T08:06:07.631Z,13.14
2023-05-09T08:08:37.134Z,13.19
2023-05-09T08:11:06.838Z,13.31
2023-05-09T08:13:34.843Z,13.47
2023-05-09T08:16:02.982Z,13.60
2023-05-09T08:18:31.100Z,13.63
2023-05-09T08:21:01.042Z,13.78
2023-05-09T08:23:30.310Z,13.97
2023-05-09T08:25:59.165Z,14.15
2023-05-09T08:28:28.545Z,14.20
2023-05-09T08:30:57.717Z,14.37
2023-05-09T08:33:25.948Z,14.48
2023-05-09T08:35:54.337Z,14.57
2023-05-09T08:38:24.338Z,14.80
2023-05-09T08:40:52.641Z,14.84
2023-05-09T08:43:23.261Z,15.04
2023-05-09T08:45:53.355Z,15.17
2023-05-09T08:48:23.660Z,15.30
2023-05-09T08:50:52.080Z,15.30
2023-05-09T08:53:22.815Z,15.34
2023-05-09T08:55:51.367Z,15.39
2023-05-09T08:58:22.440Z,15.47
2023-05-09T09:00:51.390Z,15.51
2023-05-09T09:03:19.467Z,15.59
2023-05-09T09:05:48.708Z,15.64
2023-05-09T09:08:17.569Z,15.72
2023-05-09T09:10:48.366Z,15.86
2023-05-09T09:13:17.843Z,15.96
2023-05-09T09:15:47.939Z,16.12
2023-05-09T09:18:20.586Z,16.28
2023-05-09T09:20:50.983Z,16.28
2023-05-09T09:23:21.069Z,16.27
2023-05-09T09:25:50.575Z,16.38
2023-05-09T09:28:18.746Z,16.39
2023-05-09T09:30:48.702Z,16.58
2023-05-09T09:33:21.449Z,16.68
2023-05-09T09:35:51.079Z,16.72
2023-05-09T09:38:19.921Z,16.78
2023-05-09T09:40:54.797Z,16.86
2023-05-09T09:43:28.579Z,16.90
2023-05-09T09:45:57.217Z,16.93
2023-05-09T09:48:25.914Z,17.02
2023-05-09T09:50:55.997Z,17.04
2023-05-09T09:53:24.454Z,17.00
2023-05-09T09:55:54.013Z,17.10
2023-05-09T09:58:24.716Z,17.11
2023-05-09T10:01:06.141Z,17.28
2023-05-09T10:03:38.810Z,17.40
2023-05-09T10:06:10.365Z,17.60
2023-05-09T10:08:38.402Z,17.75
2023-05-09T10:11:07.996Z,17.81
2023-05-09T10:13:37.425Z,17.72
2023-05-09T10:16:07.408Z,17.78
2023-05-09T10:18:36.156Z,17.81
2023-05-09T10:21:05.354Z,17.92
2023-05-09T10:23:38.235Z,17.99
2023-05-09T10:26:16.738Z,17.94
2023-05-09T10:28:47.070Z,18.04
2023-05-09T10:31:19.669Z,18.08
2023-05-09T10:33:49.348Z,18.10
2023-05-09T10:36:21.412Z,18.22
2023-05-09T10:38:50.236Z,18.28
2023-05-09T10:41:22.030Z,18.39
2023-05-09T10:43:50.607Z,18.45
2023-05-09T10:46:19.002Z,18.50
2023-05-09T10:48:49.342Z,18.52
2023-05-09T10:51:18.474Z,18.51
2023-05-09T10:53:48.630Z,18.65
2023-05-09T10:56:30.116Z,18.60
2023-05-09T10:58:58.216Z,18.68
2023-05-09T11:01:35.249Z,18.80
2023-05-09T11:04:11.057Z,18.79
2023-05-09T11:06:46.190Z,18.96
2023-05-09T11:09:32.773Z,18.94
2023-05-09T11:12:10.247Z,19.01
2023-05-09T11:14:43.388Z,18.99
2023-05-09T11:17:13.592Z,19.19
2023-05-09T11:20:03.286Z,19.25
2023-05-09T11:22:32.932Z,19.31
2023-05-09T11:25:04.876Z,19.43
2023-05-09T11:27:45.749Z,19.49
2023-05-09T11:30:15.524Z,19.45
2023-05-09T11:32:48.714Z,19.52
2023-05-09T11:35:18.636Z,19.75
2023-05-09T11:37:48.922Z,19.73
2023-05-09T11:40:18.395Z,19.82
2023-05-09T11:42:49.797Z,19.69
2023-05-09T11:45:18.884Z,19.84
2023-05-09T11:47:47.619Z,20.19
2023-05-09T11:50:17.143Z,20.09
2023-05-09T11:52:45.301Z,20.10
2023-05-09T11:55:15.321Z,20.14
2023-05-09T11:57:46.424Z,20.12
2023-05-09T12:00:17.316Z,20.15
2023-05-09T12:02:46.455Z,20.13
2023-05-09T12:05:16.264Z,20.46
2023-05-09T12:07:44.676Z,20.56
2023-05-09T12:10:14.529Z,20.68
2023-05-09T12:12:46.969Z,20.77
2023-05-09T12:15:18.006Z,21.04
2023-05-09T12:17:49.639Z,20.91
2023-05-09T12:20:19.358Z,21.08
2023-05-09T12:22:54.326Z,21.29
2023-05-09T12:25:23.920Z,21.66
2023-05-09T12:27:54.524Z,21.61
2023-05-09T12:30:24.081Z,21.94
2023-05-09T12:32:52.300Z,22.43
2023-05-09T12:35:23.390Z,23.61
2023-05-09T12:37:58.130Z,24.64
2023-05-09T12:40:26.372Z,25.12
2023-05-09T12:42:59.862Z,25.80
2023-05-09T12:45:29.348Z,26.23
2023-05-09T12:47:58.429Z,26.94
2023-05-09T12:50:34.820Z,27.64
2023-05-09T12:53:04.207Z,26.63
2023-05-09T12:55:32.895Z,27.47
2023-05-09T12:58:02.643Z,27.26
2023-05-09T13:00:43.297Z,28.06
2023-05-09T13:03:22.372Z,28.72
2023-05-09T13:05:57.837Z,28.02
2023-05-09T13:08:26.112Z,28.83
2023-05-09T13:11:03.937Z,29.73
2023-05-09T13:13:36.361Z,27.86
2023-05-09T13:16:09.427Z,28.65
2023-05-09T13:18:38.288Z,27.82
2023-05-09T13:21:06.438Z,28.12
2023-05-09T13:23:34.401Z,28.58
2023-05-09T13:26:02.435Z,28.50
2023-05-09T13:28:30.489Z,29.09
2023-05-09T13:30:59.247Z,28.50
2023-05-09T13:33:28.731Z,27.69
2023-05-09T13:35:56.788Z,28.10
2023-05-09T13:38:25.589Z,28.67
2023-05-09T13:40:53.656Z,26.84
2023-05-09T13:43:21.592Z,27.46
2023-05-09T13:45:49.534Z,28.23
2023-05-09T13:48:17.586Z,28.24
2023-05-09T13:50:46.975Z,28.39
2023-05-09T13:53:15.084Z,27.51
2023-05-09T13:55:43.574Z,28.32
2023-05-09T13:58:11.549Z,27.64
2023-05-09T14:00:39.551Z,27.28
2023-05-09T14:03:07.743Z,27.04
2023-05-09T14:05:35.873Z,26.60
2023-05-09T14:08:07.267Z,26.65
2023-05-09T14:10:35.248Z,27.51
2023-05-09T14:13:03.262Z,27.29
2023-05-09T14:15:31.244Z,25.96
2023-05-09T14:17:59.252Z,26.39
2023-05-09T14:20:27.354Z,26.69
2023-05-09T14:22:59.660Z,26.50
2023-05-09T14:25:29.363Z,26.99
2023-05-09T14:28:00.257Z,27.93
2023-05-09T14:30:28.288Z,28.17
2023-05-09T14:32:56.268Z,28.47
2023-05-09T14:35:24.474Z,29.76
2023-05-09T14:37:52.502Z,29.61
2023-05-09T14:40:21.850Z,30.08
2023-05-09T14:42:51.212Z,30.33
2023-05-09T14:45:19.215Z,30.97
2023-05-09T14:47:48.107Z,30.35
2023-05-09T14:50:16.982Z,29.04
2023-05-09T14:52:45.159Z,28.94
2023-05-09T14:55:13.577Z,28.96
2023-05-09T14:57:41.652Z,29.35
2023-05-09T15:00:21.405Z,30.36
2023-05-09T15:02:50.548Z,30.59
2023-05-09T15:05:19.065Z,29.51
2023-05-09T15:07:47.160Z,30.83
2023-05-09T15:10:15.545Z,31.29
2023-05-09T15:12:44.303Z,31.15
2023-05-09T15:15:18.598Z,31.28
2023-05-09T15:17:46.859Z,30.14
2023-05-09T15:20:16.324Z,30.45
2023-05-09T15:22:44.894Z,30.47
2023-05-09T15:25:13.306Z,31.80
2023-05-09T15:27:41.314Z,32.81
2023-05-09T15:30:10.692Z,31.67
2023-05-09T15:32:43.257Z,32.57
2023-05-09T15:35:11.415Z,32.09
2023-05-09T15:37:39.461Z,32.21
2023-05-09T15:40:09.191Z,32.01
2023-05-09T15:42:37.619Z,31.98
2023-05-09T15:45:06.451Z,31.69
2023-05-09T15:47:34.626Z,31.92
2023-05-09T15:50:04.539Z,31.93
2023-05-09T15:52:32.509Z,30.55
2023-05-09T15:55:00.937Z,31.18
2023-05-09T15:57:29.051Z,31.00
2023-05-09T15:59:57.148Z,30.95
2023-05-09T16:02:25.271Z,31.52
2023-05-09T16:04:53.339Z,30.85
2023-05-09T16:07:23.440Z,31.37
2023-05-09T16:09:51.728Z,31.85
2023-05-09T16:12:19.806Z,32.35
2023-05-09T16:14:47.798Z,30.72
2023-05-09T16:17:15.802Z,29.95
2023-05-09T16:19:43.750Z,29.70
2023-05-09T16:22:11.806Z,28.35
2023-05-09T16:24:41.212Z,28.58
2023-05-09T16:27:09.206Z,28.74
2023-05-09T16:29:37.171Z,28.54
2023-05-09T16:32:05.520Z,27.96
2023-05-09T16:34:33.638Z,28.45
2023-05-09T16:37:01.628Z,28.78
2023-05-09T16:39:30.658Z,27.60
2023-05-09T16:42:00.145Z,27.99
2023-05-09T16:44:28.357Z,28.52
2023-05-09T16:46:56.342Z,27.21
2023-05-09T16:49:24.545Z,27.94
2023-05-09T16:51:52.546Z,26.91
2023-05-09T16:54:20.594Z,25.65
2023-05-09T16:56:48.680Z,26.70
2023-05-09T16:59:20.008Z,26.41
2023-05-09T17:01:48.621Z,25.61
2023-05-09T17:04:17.175Z,25.60
2023-05-09T17:06:45.208Z,25.57
2023-05-09T17:09:13.241Z,24.57
2023-05-09T17:11:41.352Z,24.30
2023-05-09T17:14:09.394Z,23.49
2023-05-09T17:16:38.779Z,23.34
2023-05-09T17:19:06.831Z,23.38
2023-05-09T17:21:35.415Z,22.30
2023-05-09T17:24:03.474Z,21.66
2023-05-09T17:26:31.820Z,21.35
2023-05-09T17:28:59.880Z,21.00
2023-05-09T17:31:28.020Z,20.65
2023-05-09T17:33:57.442Z,20.75
2023-05-09T17:36:25.725Z,20.46
2023-05-09T17:38:53.828Z,20.37
2023-05-09T17:41:22.216Z,20.29
2023-05-09T17:43:51.925Z,20.17
2023-05-09T17:46:20.020Z,19.82
2023-05-09T17:48:48.216Z,20.02
2023-05-09T17:51:17.858Z,19.71
2023-05-09T17:53:46.848Z,19.67
2023-05-09T17:56:14.912Z,19.47
2023-05-09T17:58:43.143Z,19.36
2023-05-09T18:01:11.717Z,19.38
2023-05-09T18:03:39.828Z,19.23
2023-05-09T18:06:08.404Z,19.08
2023-05-09T18:08:37.909Z,19.09
2023-05-09T18:11:06.006Z,18.73
2023-05-09T18:13:34.493Z,18.67
2023-05-09T18:16:02.724Z,18.43
2023-05-09T18:18:32.380Z,18.48
2023-05-09T18:21:00.454Z,18.40
2023-05-09T18:23:30.424Z,18.18
2023-05-09T18:25:59.821Z,18.12
2023-05-09T18:28:28.778Z,18.11
2023-05-09T18:30:59.132Z,18.13
2023-05-09T18:33:29.095Z,18.03
2023-05-09T18:35:57.103Z,17.86
2023-05-09T18:38:25.135Z,17.81
2023-05-09T18:40:53.233Z,17.61
2023-05-09T18:43:23.151Z,17.69
2023-05-09T18:45:51.858Z,17.48
2023-05-09T18:48:20.095Z,17.31
2023-05-09T18:50:48.904Z,17.34
2023-05-09T18:53:16.878Z,17.27
2023-05-09T18:55:45.026Z,16.99
2023-05-09T18:58:13.559Z,17.05
2023-05-09T19:00:44.346Z,17.01
2023-05-09T19:03:12.581Z,16.89
2023-05-09T19:05:40.647Z,16.91
2023-05-09T19:08:08.684Z,16.95
2023-05-09T19:10:37.991Z,16.86
2023-05-09T19:13:06.512Z,16.70
2023-05-09T19:15:36.062Z,16.72
2023-05-09T19:18:05.870Z,16.66
2023-05-09T19:20:33.988Z,16.61
2023-05-09T19:23:02.059Z,16.54
2023-05-09T19:25:34.198Z,16.48
2023-05-09T19:28:02.404Z,16.39
2023-05-09T19:30:30.583Z,16.32
2023-05-09T19:33:00.316Z,16.31
2023-05-09T19:35:29.764Z,16.11
2023-05-09T19:37:58.886Z,16.12
2023-05-09T19:40:26.970Z,16.06
2023-05-09T19:42:54.978Z,16.01
2023-05-09T19:45:23.099Z,16.01
2023-05-09T19:47:51.142Z,16.00
2023-05-09T19:50:19.664Z,15.91
2023-05-09T19:52:49.029Z,15.81
2023-05-09T19:55:17.151Z,15.77
2023-05-09T19:57:45.126Z,15.80
2023-05-09T20:00:14.399Z,15.77
2023-05-09T20:02:42.876Z,15.79
2023-05-09T20:05:11.188Z,15.84
2023-05-09T20:07:39.237Z,15.80
2023-05-09T20:10:09.445Z,15.69
2023-05-09T20:12:37.558Z,15.64
2023-05-09T20:15:06.511Z,15.61
2023-05-09T20:17:34.615Z,15.55
2023-05-09T20:20:02.650Z,15.44
2023-05-09T20:22:30.595Z,15.37
2023-05-09T20:24:58.715Z,15.37
2023-05-09T20:27:28.085Z,15.26
2023-05-09T20:29:56.509Z,15.30
2023-05-09T20:32:24.574Z,15.26
2023-05-09T20:34:52.711Z,15.27
2023-05-09T20:37:20.679Z,15.25
2023-05-09T20:39:48.778Z,15.25
2023-05-09T20:42:16.775Z,15.16
2023-05-09T20:44:47.542Z,15.16
2023-05-09T20:47:15.535Z,15.13
2023-05-09T20:49:43.529Z,15.04
2023-05-09T20:52:14.306Z,14.84
2023-05-09T20:54:42.299Z,15.10
2023-05-09T20:57:10.327Z,15.10
2023-05-09T20:59:38.319Z,15.09
2023-05-09T21:02:08.354Z,15.04
2023-05-09T21:04:36.431Z,14.95
2023-05-09T21:07:04.505Z,14.87
2023-05-09T21:09:32.467Z,14.84
2023-05-09T21:12:00.721Z,14.84
2023-05-09T21:14:28.748Z,14.78
2023-05-09T21:16:58.086Z,14.66
2023-05-09T21:19:28.550Z,14.66
2023-05-09T21:21:56.553Z,14.66
2023-05-09T21:24:24.560Z,14.64
2023-05-09T21:26:52.508Z,14.53
2023-05-09T21:29:20.562Z,14.45
2023-05-09T21:31:48.597Z,14.30
2023-05-09T21:34:16.591Z,14.27
2023-05-09T21:36:46.047Z,14.32
2023-05-09T21:39:14.036Z,14.25
2023-05-09T21:41:43.033Z,14.24
2023-05-09T21:44:12.083Z,14.19
2023-05-09T21:46:41.202Z,14.17
2023-05-09T21:49:11.973Z,14.09
2023-05-09T21:51:39.928Z,14.07
2023-05-09T21:54:10.295Z,14.07
2023-05-09T21:56:38.262Z,13.97
2023-05-09T21:59:06.314Z,13.87
2023-05-09T22:01:34.266Z,13.89
2023-05-09T22:04:02.986Z,13.96
2023-05-09T22:06:31.559Z,13.90
2023-05-09T22:08:59.628Z,13.89
2023-05-09T22:11:29.032Z,13.89
2023-05-09T22:13:57.095Z,13.85
2023-05-09T22:16:25.076Z,13.88
2023-05-09T22:18:53.720Z,13.84
2023-05-09T22:21:21.659Z,13.87
2023-05-09T22:23:50.203Z,13.86
2023-05-09T22:26:18.198Z,13.83
2023-05-09T22:28:47.561Z,13.83
2023-05-09T22:31:16.211Z,13.76
2023-05-09T22:33:44.207Z,13.79
2023-05-09T22:36:12.278Z,13.82
2023-05-09T22:38:40.216Z,13.82
2023-05-09T22:41:08.182Z,13.76
2023-05-09T22:43:39.159Z,13.80
2023-05-09T22:46:09.107Z,13.81
2023-05-09T22:48:37.109Z,13.75
2023-05-09T22:51:05.137Z,13.72
2023-05-09T22:53:33.750Z,13.72
2023-05-09T22:56:01.809Z,13.62
2023-05-09T22:58:29.898Z,13.76
2023-05-09T23:00:58.015Z,13.76
2023-05-09T23:03:27.484Z,13.77
2023-05-09T23:05:55.507Z,13.78
2023-05-09T23:08:23.443Z,13.79
2023-05-09T23:10:51.387Z,13.63
2023-05-09T23:13:19.378Z,13.68
2023-05-09T23:15:48.166Z,13.69
2023-05-09T23:18:16.314Z,13.72
2023-05-09T23:20:46.063Z,13.66
2023-05-09T23:23:14.115Z,13.42
2023-05-09T23:25:42.139Z,13.59
2023-05-09T23:28:10.079Z,13.46
2023-05-09T23:30:38.112Z,13.35
2023-05-09T23:33:06.212Z,13.32
2023-05-09T23:35:34.206Z,13.25
2023-05-09T23:38:04.544Z,13.16
2023-05-09T23:40:32.563Z,13.12
2023-05-09T23:43:00.611Z,13.09
2023-05-09T23:45:28.665Z,13.10
2023-05-09T23:47:57.121Z,13.03
2023-05-09T23:50:25.146Z,12.99
2023-05-09T23:52:53.125Z,13.03
2023-05-09T23:55:22.627Z,12.96
2023-05-09T23:57:50.602Z,13.01
