createdAt,value
2023-05-02T00:00:28.451Z,0.00
2023-05-02T00:01:28.741Z,0.00
2023-05-02T00:02:29.250Z,0.00
2023-05-02T00:03:29.586Z,0.00
2023-05-02T00:04:29.655Z,0.00
2023-05-02T00:05:29.931Z,0.00
2023-05-02T00:06:30.224Z,0.00
2023-05-02T00:07:30.490Z,0.00
2023-05-02T00:08:30.843Z,0.00
2023-05-02T00:09:31.078Z,0.00
2023-05-02T00:10:31.664Z,0.00
2023-05-02T00:11:31.631Z,0.00
2023-05-02T00:12:31.995Z,0.00
2023-05-02T00:13:32.252Z,0.00
2023-05-02T00:14:32.536Z,0.00
2023-05-02T00:15:32.800Z,0.00
2023-05-02T00:16:33.090Z,0.00
2023-05-02T00:17:33.638Z,0.00
2023-05-02T00:18:33.568Z,0.00
2023-05-02T00:19:33.837Z,0.00
2023-05-02T00:20:34.196Z,0.00
2023-05-02T00:21:34.491Z,0.00
2023-05-02T00:22:34.688Z,0.00
2023-05-02T00:23:34.957Z,0.00
2023-05-02T00:24:35.282Z,0.00
2023-05-02T00:25:35.606Z,0.00
2023-05-02T00:26:35.887Z,0.00
2023-05-02T00:27:36.146Z,0.00
2023-05-02T00:28:36.448Z,0.00
2023-05-02T00:29:36.676Z,0.00
2023-05-02T00:30:36.994Z,0.00
2023-05-02T00:31:37.386Z,0.00
2023-05-02T00:32:37.679Z,0.00
2023-05-02T00:33:37.775Z,0.00
2023-05-02T00:34:38.094Z,0.00
2023-05-02T00:35:38.372Z,0.00
2023-05-02T00:36:38.621Z,1.00
2023-05-02T00:37:38.948Z,0.00
2023-05-02T00:38:39.410Z,0.00
2023-05-02T00:39:39.535Z,0.00
2023-05-02T00:40:39.844Z,0.00
2023-05-02T00:41:40.165Z,0.00
2023-05-02T00:42:40.533Z,0.00
2023-05-02T00:43:40.769Z,0.00
2023-05-02T00:44:41.054Z,0.00
2023-05-02T00:45:41.307Z,0.00
2023-05-02T00:46:41.809Z,0.00
2023-05-02T00:47:42.483Z,0.00
2023-05-02T00:48:43.139Z,0.00
2023-05-02T00:49:42.626Z,0.00
2023-05-02T00:50:42.809Z,0.00
2023-05-02T00:51:43.169Z,0.00
2023-05-02T00:52:43.822Z,0.00
2023-05-02T00:53:43.666Z,0.00
2023-05-02T00:54:43.924Z,0.00
2023-05-02T00:55:44.251Z,0.00
2023-05-02T00:56:44.502Z,0.00
2023-05-02T00:57:44.860Z,0.00
2023-05-02T00:58:45.088Z,0.00
2023-05-02T00:59:45.408Z,0.00
2023-05-02T01:00:45.773Z,0.00
2023-05-02T01:01:45.971Z,0.00
2023-05-02T01:02:46.327Z,0.00
2023-05-02T01:03:46.530Z,0.00
2023-05-02T01:04:46.848Z,0.00
2023-05-02T01:05:47.101Z,0.00
2023-05-02T01:06:47.508Z,0.00
2023-05-02T01:07:47.660Z,0.00
2023-05-02T01:08:47.866Z,1.00
2023-05-02T01:09:48.268Z,0.00
2023-05-02T01:10:48.455Z,0.00
2023-05-02T01:11:48.820Z,0.00
2023-05-02T01:12:49.139Z,0.00
2023-05-02T01:13:49.404Z,0.00
2023-05-02T01:14:49.684Z,0.00
2023-05-02T01:15:49.982Z,0.00
2023-05-02T01:16:50.252Z,0.00
2023-05-02T01:17:50.558Z,0.00
2023-05-02T01:18:50.881Z,0.00
2023-05-02T01:19:51.172Z,0.00
2023-05-02T01:20:51.403Z,0.00
2023-05-02T01:21:51.699Z,0.00
2023-05-02T01:22:52.269Z,0.00
2023-05-02T01:23:52.292Z,0.00
2023-05-02T01:24:52.541Z,0.00
2023-05-02T01:25:52.899Z,0.00
2023-05-02T01:26:53.129Z,0.00
2023-05-02T01:27:53.506Z,0.00
2023-05-02T01:28:53.770Z,0.00
2023-05-02T01:29:54.012Z,0.00
2023-05-02T01:30:54.342Z,0.00
2023-05-02T01:31:54.675Z,0.00
2023-05-02T01:32:54.981Z,0.00
2023-05-02T01:33:55.280Z,0.00
2023-05-02T01:34:55.514Z,0.00
2023-05-02T01:35:55.950Z,0.00
2023-05-02T01:36:56.197Z,0.00
2023-05-02T01:37:56.366Z,0.00
2023-05-02T01:38:56.636Z,0.00
2023-05-02T01:39:57.071Z,0.00
2023-05-02T01:40:57.268Z,0.00
2023-05-02T01:41:57.547Z,0.00
2023-05-02T01:42:57.790Z,0.00
2023-05-02T01:43:58.105Z,0.00
2023-05-02T01:44:58.528Z,0.00
2023-05-02T01:45:59.056Z,0.00
2023-05-02T01:46:59.132Z,0.00
2023-05-02T01:47:59.427Z,0.00
2023-05-02T01:48:59.553Z,0.00
2023-05-02T01:50:00.020Z,0.00
2023-05-02T01:51:00.135Z,1.00
2023-05-02T01:52:00.529Z,0.00
2023-05-02T01:53:00.847Z,0.00
2023-05-02T01:54:01.024Z,0.00
2023-05-02T01:55:01.253Z,0.00
2023-05-02T01:56:01.640Z,0.00
2023-05-02T01:57:01.902Z,0.00
2023-05-02T01:58:02.248Z,0.00
2023-05-02T01:59:02.457Z,0.00
2023-05-02T02:00:03.225Z,0.00
2023-05-02T02:01:03.943Z,0.00
2023-05-02T02:02:03.366Z,0.00
2023-05-02T02:03:03.709Z,0.00
2023-05-02T02:04:04.186Z,0.00
2023-05-02T02:05:04.239Z,0.00
2023-05-02T02:06:04.657Z,0.00
2023-05-02T02:07:04.856Z,0.00
2023-05-02T02:08:05.233Z,0.00
2023-05-02T02:09:09.496Z,0.00
2023-05-02T02:10:05.816Z,0.00
2023-05-02T02:11:05.973Z,0.00
2023-05-02T02:12:06.298Z,0.00
2023-05-02T02:13:06.592Z,0.00
2023-05-02T02:14:06.956Z,0.00
2023-05-02T02:15:07.230Z,0.00
2023-05-02T02:16:07.554Z,1.00
2023-05-02T02:17:07.967Z,0.00
2023-05-02T02:18:08.037Z,0.00
2023-05-02T02:19:08.287Z,0.00
2023-05-02T02:20:08.626Z,0.00
2023-05-02T02:21:08.935Z,0.00
2023-05-02T02:22:09.362Z,0.00
2023-05-02T02:23:09.475Z,0.00
2023-05-02T02:24:09.791Z,0.00
2023-05-02T02:25:10.150Z,0.00
2023-05-02T02:26:10.451Z,0.00
2023-05-02T02:27:10.742Z,0.00
2023-05-02T02:28:11.032Z,0.00
2023-05-02T02:29:11.346Z,0.00
2023-05-02T02:30:11.756Z,0.00
2023-05-02T02:31:11.961Z,0.00
2023-05-02T02:32:12.317Z,0.00
2023-05-02T02:33:12.541Z,0.00
2023-05-02T02:34:13.000Z,0.00
2023-05-02T02:35:13.133Z,0.00
2023-05-02T02:36:13.469Z,0.00
2023-05-02T02:37:13.888Z,0.00
2023-05-02T02:38:14.065Z,0.00
2023-05-02T02:39:14.377Z,0.00
2023-05-02T02:40:14.628Z,0.00
2023-05-02T02:41:14.931Z,0.00
2023-05-02T02:42:15.348Z,0.00
2023-05-02T02:43:15.595Z,0.00
2023-05-02T02:44:15.867Z,0.00
2023-05-02T02:45:16.176Z,0.00
2023-05-02T02:46:16.502Z,0.00
2023-05-02T02:47:16.804Z,0.00
2023-05-02T02:48:17.220Z,0.00
2023-05-02T02:49:17.320Z,0.00
2023-05-02T02:50:17.689Z,0.00
2023-05-02T02:51:17.977Z,0.00
2023-05-02T02:52:18.335Z,0.00
2023-05-02T02:53:18.693Z,0.00
2023-05-02T02:54:26.375Z,0.00
2023-05-02T02:55:20.192Z,0.00
2023-05-02T02:56:19.329Z,0.00
2023-05-02T02:57:19.697Z,0.00
2023-05-02T02:58:19.995Z,0.00
2023-05-02T02:59:20.293Z,0.00
2023-05-02T03:00:20.652Z,0.00
2023-05-02T03:01:20.924Z,0.00
2023-05-02T03:02:21.209Z,0.00
2023-05-02T03:03:21.628Z,0.00
2023-05-02T03:04:22.042Z,0.00
2023-05-02T03:05:22.222Z,0.00
2023-05-02T03:06:22.593Z,0.00
2023-05-02T03:07:22.764Z,0.00
2023-05-02T03:08:23.262Z,0.00
2023-05-02T03:09:23.408Z,0.00
2023-05-02T03:10:23.729Z,0.00
2023-05-02T03:11:24.020Z,0.00
2023-05-02T03:12:24.415Z,0.00
2023-05-02T03:13:24.540Z,0.00
2023-05-02T03:14:24.839Z,0.00
2023-05-02T03:15:25.139Z,0.00
2023-05-02T03:16:25.526Z,0.00
2023-05-02T03:17:26.381Z,0.00
2023-05-02T03:18:26.073Z,0.00
2023-05-02T03:19:26.350Z,0.00
2023-05-02T03:20:26.698Z,0.00
2023-05-02T03:21:26.803Z,1.00
2023-05-02T03:22:27.079Z,1.00
2023-05-02T03:23:27.396Z,0.00
2023-05-02T03:24:27.730Z,0.00
2023-05-02T03:25:28.161Z,0.00
2023-05-02T03:26:28.298Z,0.00
2023-05-02T03:27:28.563Z,0.00
2023-05-02T03:28:29.017Z,0.00
2023-05-02T03:29:29.135Z,0.00
2023-05-02T03:30:29.476Z,0.00
2023-05-02T03:31:29.834Z,0.00
2023-05-02T03:32:30.277Z,1.00
2023-05-02T03:33:30.345Z,1.00
2023-05-02T03:34:30.712Z,1.00
2023-05-02T03:35:30.820Z,1.00
2023-05-02T03:36:31.183Z,1.00
2023-05-02T03:37:31.435Z,0.00
2023-05-02T03:38:31.840Z,0.00
2023-05-02T03:39:31.914Z,2.00
2023-05-02T03:40:32.266Z,1.00
2023-05-02T03:41:32.612Z,1.00
2023-05-02T03:42:32.773Z,0.00
2023-05-02T03:43:33.038Z,2.00
2023-05-02T03:44:33.475Z,2.00
2023-05-02T03:45:33.612Z,5.00
2023-05-02T03:46:34.006Z,4.00
2023-05-02T03:47:34.260Z,5.00
2023-05-02T03:48:34.429Z,7.00
2023-05-02T03:49:34.803Z,6.00
2023-05-02T03:50:35.043Z,4.00
2023-05-02T03:51:35.377Z,7.00
2023-05-02T03:52:35.620Z,10.00
2023-05-02T03:53:35.894Z,13.00
2023-05-02T03:54:36.137Z,15.00
2023-05-02T03:55:36.494Z,18.00
2023-05-02T03:56:36.665Z,17.00
2023-05-02T03:57:37.030Z,18.00
2023-05-02T03:58:37.281Z,21.00
2023-05-02T03:59:37.437Z,22.00
2023-05-02T04:00:37.791Z,28.00
2023-05-02T04:01:38.065Z,25.00
2023-05-02T04:02:38.588Z,36.00
2023-05-02T04:03:38.782Z,40.00
2023-05-02T04:04:38.941Z,39.00
2023-05-02T04:05:39.159Z,44.00
2023-05-02T04:06:39.503Z,51.00
2023-05-02T04:07:39.689Z,51.00
2023-05-02T04:08:40.035Z,58.00
2023-05-02T04:09:40.281Z,59.00
2023-05-02T04:10:40.580Z,65.00
2023-05-02T04:11:40.816Z,68.00
2023-05-02T04:12:41.122Z,75.00
2023-05-02T04:13:41.305Z,78.00
2023-05-02T04:14:41.642Z,82.00
2023-05-02T04:15:41.955Z,91.00
2023-05-02T04:16:42.199Z,98.00
2023-05-02T04:17:42.390Z,97.00
2023-05-02T04:18:42.801Z,106.00
2023-05-02T04:19:43.933Z,109.00
2023-05-02T04:20:43.340Z,115.00
2023-05-02T04:21:43.612Z,117.00
2023-05-02T04:22:43.830Z,125.00
2023-05-02T04:23:44.159Z,120.00
2023-05-02T04:24:44.557Z,133.00
2023-05-02T04:25:44.867Z,135.00
2023-05-02T04:26:45.102Z,144.00
2023-05-02T04:27:45.304Z,147.00
2023-05-02T04:28:45.668Z,155.00
2023-05-02T04:29:46.058Z,155.00
2023-05-02T04:30:46.235Z,157.00
2023-05-02T04:31:46.434Z,166.00
2023-05-02T04:32:46.885Z,168.00
2023-05-02T04:33:47.040Z,176.00
2023-05-02T04:34:47.384Z,179.00
2023-05-02T04:35:47.578Z,169.00
2023-05-02T04:36:48.013Z,170.00
2023-05-02T04:37:48.245Z,163.00
2023-05-02T04:38:48.491Z,162.00
2023-05-02T04:39:48.731Z,166.00
2023-05-02T04:40:48.974Z,169.00
2023-05-02T04:41:49.204Z,176.00
2023-05-02T04:42:49.587Z,189.00
2023-05-02T04:43:49.730Z,208.00
2023-05-02T04:44:49.936Z,226.00
2023-05-02T04:45:50.359Z,230.00
2023-05-02T04:46:50.697Z,240.00
2023-05-02T04:47:50.999Z,244.00
2023-05-02T04:48:51.261Z,261.00
2023-05-02T04:49:51.622Z,269.00
2023-05-02T04:50:51.803Z,281.00
2023-05-02T04:51:52.016Z,290.00
2023-05-02T04:52:52.431Z,299.00
2023-05-02T04:53:52.641Z,302.00
2023-05-02T04:54:53.035Z,308.00
2023-05-02T04:55:53.349Z,319.00
2023-05-02T04:56:53.573Z,328.00
2023-05-02T04:57:54.350Z,329.00
2023-05-02T04:58:54.183Z,338.00
2023-05-02T04:59:54.430Z,340.00
2023-05-02T05:00:54.729Z,349.00
2023-05-02T05:01:54.971Z,355.00
2023-05-02T05:02:55.297Z,356.00
2023-05-02T05:03:55.477Z,356.00
2023-05-02T05:04:55.811Z,363.00
2023-05-02T05:05:56.153Z,372.00
2023-05-02T05:06:56.395Z,381.00
2023-05-02T05:07:56.648Z,392.00
2023-05-02T05:08:56.815Z,403.00
2023-05-02T05:09:57.232Z,420.00
2023-05-02T05:10:57.555Z,424.00
2023-05-02T05:11:57.782Z,438.00
2023-05-02T05:12:58.046Z,455.00
2023-05-02T05:13:58.310Z,469.00
2023-05-02T05:14:58.575Z,470.00
2023-05-02T05:15:58.804Z,481.00
2023-05-02T05:16:59.194Z,494.00
2023-05-02T05:17:59.455Z,504.00
2023-05-02T05:18:59.749Z,498.00
2023-05-02T05:20:00.250Z,522.00
2023-05-02T05:21:00.246Z,547.00
2023-05-02T05:22:00.472Z,539.00
2023-05-02T05:23:00.769Z,570.00
2023-05-02T05:24:00.992Z,559.00
2023-05-02T05:25:01.188Z,565.00
2023-05-02T05:26:01.539Z,547.00
2023-05-02T05:27:01.870Z,579.00
2023-05-02T05:28:02.233Z,578.00
2023-05-02T05:29:02.524Z,565.00
2023-05-02T05:30:02.927Z,573.00
2023-05-02T05:31:03.051Z,565.00
2023-05-02T05:32:03.673Z,561.00
2023-05-02T05:33:03.541Z,560.00
2023-05-02T05:34:04.014Z,565.00
2023-05-02T05:35:04.834Z,566.00
2023-05-02T05:36:04.411Z,567.00
2023-05-02T05:37:05.140Z,580.00
2023-05-02T05:38:04.932Z,612.00
2023-05-02T05:39:05.347Z,612.00
2023-05-02T05:40:05.681Z,640.00
2023-05-02T05:41:05.857Z,650.00
2023-05-02T05:42:06.270Z,668.00
2023-05-02T05:43:06.481Z,677.00
2023-05-02T05:44:06.849Z,679.00
2023-05-02T05:45:07.061Z,688.00
2023-05-02T05:46:07.310Z,681.00
2023-05-02T05:47:08.542Z,710.00
2023-05-02T05:48:07.892Z,709.00
2023-05-02T05:49:08.281Z,733.00
2023-05-02T05:50:08.504Z,768.00
2023-05-02T05:51:08.787Z,780.00
2023-05-02T05:52:09.009Z,782.00
2023-05-02T05:53:09.361Z,792.00
2023-05-02T05:54:09.653Z,766.00
2023-05-02T05:55:09.917Z,793.00
2023-05-02T05:56:10.274Z,736.00
2023-05-02T05:57:10.445Z,760.00
2023-05-02T05:58:10.759Z,796.00
2023-05-02T05:59:10.986Z,809.00
2023-05-02T06:00:11.305Z,809.00
2023-05-02T06:01:11.494Z,858.00
2023-05-02T06:02:11.881Z,940.00
2023-05-02T06:03:12.294Z,968.00
2023-05-02T06:04:12.560Z,971.00
2023-05-02T06:05:12.823Z,988.00
2023-05-02T06:06:13.181Z,1001.00
2023-05-02T06:07:13.178Z,1099.00
2023-05-02T06:08:13.413Z,1056.00
2023-05-02T06:09:13.677Z,1218.00
2023-05-02T06:10:13.972Z,1148.00
2023-05-02T06:11:14.214Z,1135.00
2023-05-02T06:12:14.450Z,1061.00
2023-05-02T06:13:14.873Z,1060.00
2023-05-02T06:14:15.139Z,1009.00
2023-05-02T06:15:15.408Z,961.00
2023-05-02T06:16:15.629Z,914.00
2023-05-02T06:17:15.883Z,920.00
2023-05-02T06:18:16.138Z,936.00
2023-05-02T06:19:16.436Z,968.00
2023-05-02T06:20:18.536Z,970.00
2023-05-02T06:21:17.035Z,989.00
2023-05-02T06:22:17.239Z,1007.00
2023-05-02T06:23:17.490Z,1034.00
2023-05-02T06:24:17.804Z,1055.00
2023-05-02T06:25:18.113Z,1069.00
2023-05-02T06:26:18.312Z,1109.00
2023-05-02T06:27:18.564Z,1138.00
2023-05-02T06:28:18.885Z,1126.00
2023-05-02T06:29:19.057Z,1183.00
2023-05-02T06:30:19.314Z,1213.00
2023-05-02T06:31:19.587Z,1261.00
2023-05-02T06:32:19.839Z,1272.00
2023-05-02T06:33:20.046Z,1319.00
2023-05-02T06:34:20.268Z,1311.00
2023-05-02T06:35:20.634Z,1340.00
2023-05-02T06:36:20.894Z,1363.00
2023-05-02T06:37:21.109Z,1373.00
2023-05-02T06:38:21.452Z,1362.00
2023-05-02T06:39:21.707Z,1364.00
2023-05-02T06:40:21.908Z,1414.00
2023-05-02T06:41:22.268Z,1489.00
2023-05-02T06:42:22.572Z,1546.00
2023-05-02T06:43:22.796Z,1597.00
2023-05-02T06:44:23.039Z,1630.00
2023-05-02T06:45:23.275Z,1663.00
2023-05-02T06:46:23.571Z,1686.00
2023-05-02T06:47:23.796Z,1616.00
2023-05-02T06:48:24.119Z,1560.00
2023-05-02T06:49:25.290Z,1410.00
2023-05-02T06:50:24.651Z,1372.00
2023-05-02T06:51:24.968Z,1424.00
2023-05-02T06:52:25.152Z,1503.00
2023-05-02T06:53:25.558Z,1494.00
2023-05-02T06:54:25.856Z,1512.00
2023-05-02T06:55:26.149Z,1494.00
2023-05-02T06:56:26.414Z,1490.00
2023-05-02T06:57:26.661Z,1444.00
2023-05-02T06:58:26.956Z,1479.00
2023-05-02T06:59:27.329Z,1548.00
2023-05-02T07:00:27.665Z,1579.00
2023-05-02T07:01:27.940Z,1773.00
2023-05-02T07:02:28.275Z,1837.00
2023-05-02T07:03:28.408Z,1902.00
2023-05-02T07:04:28.630Z,1821.00
2023-05-02T07:05:28.950Z,1710.00
2023-05-02T07:06:29.190Z,1889.00
2023-05-02T07:07:29.460Z,1852.00
2023-05-02T07:08:29.707Z,1971.00
2023-05-02T07:09:29.937Z,1964.00
2023-05-02T07:10:30.279Z,1980.00
2023-05-02T07:11:30.490Z,1794.00
2023-05-02T07:12:30.725Z,2148.00
2023-05-02T07:13:31.215Z,2115.00
2023-05-02T07:14:31.336Z,2172.00
2023-05-02T07:15:31.546Z,2393.00
2023-05-02T07:16:31.809Z,2580.00
2023-05-02T07:17:32.194Z,2516.00
2023-05-02T07:18:32.371Z,2542.00
2023-05-02T07:19:32.655Z,2706.00
2023-05-02T07:20:32.892Z,2701.00
2023-05-02T07:21:33.289Z,2695.00
2023-05-02T07:22:33.535Z,2824.00
2023-05-02T07:23:33.743Z,2630.00
2023-05-02T07:24:34.082Z,3065.00
2023-05-02T07:25:34.523Z,2458.00
2023-05-02T07:26:34.743Z,2057.00
2023-05-02T07:27:35.023Z,1852.00
2023-05-02T07:28:35.282Z,1803.00
2023-05-02T07:29:35.534Z,1812.00
2023-05-02T07:30:35.903Z,1933.00
2023-05-02T07:31:36.092Z,1713.00
2023-05-02T07:32:36.347Z,2436.00
2023-05-02T07:33:37.559Z,1930.00
2023-05-02T07:34:36.943Z,2455.00
2023-05-02T07:35:37.239Z,2153.00
2023-05-02T07:36:37.515Z,2298.00
2023-05-02T07:37:37.777Z,2209.00
2023-05-02T07:38:38.011Z,2265.00
2023-05-02T07:39:38.425Z,2355.00
2023-05-02T07:40:38.693Z,3037.00
2023-05-02T07:41:38.911Z,2315.00
2023-05-02T07:42:39.242Z,2650.00
2023-05-02T07:43:39.643Z,2765.00
2023-05-02T07:44:40.188Z,3015.00
2023-05-02T07:45:40.273Z,1864.00
2023-05-02T07:46:40.688Z,2722.00
2023-05-02T07:47:40.832Z,3327.00
2023-05-02T07:48:41.219Z,2880.00
2023-05-02T07:49:41.308Z,2922.00
2023-05-02T07:50:41.557Z,2768.00
2023-05-02T07:51:41.856Z,2726.00
2023-05-02T07:52:42.170Z,3356.00
2023-05-02T07:53:42.430Z,2875.00
2023-05-02T07:54:42.678Z,2711.00
2023-05-02T07:55:43.002Z,3349.00
2023-05-02T07:56:43.263Z,3225.00
2023-05-02T07:57:43.487Z,2221.00
2023-05-02T07:58:43.893Z,2577.00
2023-05-02T07:59:44.103Z,2108.00
2023-05-02T08:00:44.488Z,3067.00
2023-05-02T08:01:44.702Z,3705.00
2023-05-02T08:02:45.111Z,2719.00
2023-05-02T08:03:45.491Z,4405.00
2023-05-02T08:04:45.635Z,3330.00
2023-05-02T08:05:46.055Z,3371.00
2023-05-02T08:06:46.330Z,3475.00
2023-05-02T08:07:46.587Z,4515.00
2023-05-02T08:08:46.877Z,5229.00
2023-05-02T08:09:47.234Z,3357.00
2023-05-02T08:10:47.440Z,3062.00
2023-05-02T08:11:47.732Z,2865.00
2023-05-02T08:12:48.128Z,3103.00
2023-05-02T08:13:48.233Z,3179.00
2023-05-02T08:14:48.510Z,3394.00
2023-05-02T08:15:48.832Z,6582.00
2023-05-02T08:16:49.154Z,4950.00
2023-05-02T08:17:50.552Z,3558.00
2023-05-02T08:18:49.608Z,3612.00
2023-05-02T08:19:49.829Z,3114.00
2023-05-02T08:20:50.183Z,3148.00
2023-05-02T08:21:50.502Z,2917.00
2023-05-02T08:22:51.020Z,2983.00
2023-05-02T08:23:51.036Z,3452.00
2023-05-02T08:24:51.289Z,3100.00
2023-05-02T08:25:51.511Z,4137.00
2023-05-02T08:26:51.916Z,2914.00
2023-05-02T08:27:52.150Z,3233.00
2023-05-02T08:28:52.445Z,3550.00
2023-05-02T08:29:52.736Z,3108.00
2023-05-02T08:30:52.992Z,5936.00
2023-05-02T08:31:53.396Z,5473.00
2023-05-02T08:32:53.502Z,5134.00
2023-05-02T08:33:53.751Z,5301.00
2023-05-02T08:34:54.000Z,5061.00
2023-05-02T08:35:54.340Z,4947.00
2023-05-02T08:36:56.871Z,5236.00
2023-05-02T08:37:54.864Z,5307.00
2023-05-02T08:38:55.112Z,8720.00
2023-05-02T08:39:55.408Z,3299.00
2023-05-02T08:40:55.643Z,6070.00
2023-05-02T08:41:55.865Z,4126.00
2023-05-02T08:42:56.101Z,3182.00
2023-05-02T08:43:56.526Z,4695.00
2023-05-02T08:44:56.708Z,4475.00
2023-05-02T08:45:57.030Z,4841.00
2023-05-02T08:46:57.313Z,4743.00
2023-05-02T08:47:57.644Z,5177.00
2023-05-02T08:48:57.876Z,5844.00
2023-05-02T08:49:58.440Z,5199.00
2023-05-02T08:50:58.357Z,6657.00
2023-05-02T08:51:58.761Z,4026.00
2023-05-02T08:52:58.876Z,4026.00
2023-05-02T08:53:59.309Z,3422.00
2023-05-02T08:54:59.729Z,2632.00
2023-05-02T08:55:59.746Z,2074.00
2023-05-02T08:57:00.474Z,1865.00
2023-05-02T08:58:00.377Z,1718.00
2023-05-02T08:59:00.820Z,1614.00
2023-05-02T09:00:01.081Z,1548.00
2023-05-02T09:01:01.399Z,1633.00
2023-05-02T09:02:01.720Z,1702.00
2023-05-02T09:03:01.935Z,2201.00
2023-05-02T09:04:02.180Z,2465.00
2023-05-02T09:05:02.669Z,2393.00
2023-05-02T09:06:02.706Z,2335.00
2023-05-02T09:07:02.990Z,2196.00
2023-05-02T09:08:03.316Z,2101.00
2023-05-02T09:09:04.543Z,2174.00
2023-05-02T09:10:03.932Z,2405.00
2023-05-02T09:11:04.184Z,2456.00
2023-05-02T09:12:04.449Z,2895.00
2023-05-02T09:13:04.682Z,2886.00
2023-05-02T09:14:04.962Z,3024.00
2023-05-02T09:15:05.162Z,6656.00
2023-05-02T09:16:05.491Z,3161.00
2023-05-02T09:17:05.694Z,6309.00
2023-05-02T09:18:06.071Z,4568.00
2023-05-02T09:19:06.340Z,4655.00
2023-05-02T09:20:06.586Z,3536.00
2023-05-02T09:21:06.858Z,3027.00
2023-05-02T09:22:07.128Z,2841.00
2023-05-02T09:23:07.390Z,2373.00
2023-05-02T09:24:07.737Z,2049.00
2023-05-02T09:25:07.929Z,1951.00
2023-05-02T09:26:08.206Z,1890.00
2023-05-02T09:27:08.443Z,1953.00
2023-05-02T09:28:08.852Z,1913.00
2023-05-02T09:29:09.127Z,1280.00
2023-05-02T09:30:09.658Z,2458.00
2023-05-02T09:31:09.770Z,2839.00
2023-05-02T09:32:10.127Z,4031.00
2023-05-02T09:33:10.416Z,3630.00
2023-05-02T09:34:11.662Z,3122.00
2023-05-02T09:35:10.985Z,6972.00
2023-05-02T09:36:11.205Z,5607.00
2023-05-02T09:37:11.648Z,7165.00
2023-05-02T09:38:11.700Z,8235.00
2023-05-02T09:39:12.501Z,2437.00
2023-05-02T09:40:12.629Z,1780.00
2023-05-02T09:41:12.871Z,2126.00
2023-05-02T09:42:13.013Z,1500.00
2023-05-02T09:43:13.177Z,1213.00
2023-05-02T09:44:14.035Z,980.00
2023-05-02T09:45:13.709Z,900.00
2023-05-02T09:46:14.172Z,870.00
2023-05-02T09:47:17.760Z,873.00
2023-05-02T09:48:14.541Z,889.00
2023-05-02T09:49:14.886Z,964.00
2023-05-02T09:50:15.146Z,964.00
2023-05-02T09:51:15.289Z,929.00
2023-05-02T09:52:15.767Z,923.00
2023-05-02T09:53:16.193Z,874.00
2023-05-02T09:54:16.266Z,983.00
2023-05-02T09:55:16.518Z,957.00
2023-05-02T09:56:16.777Z,891.00
2023-05-02T09:57:17.046Z,895.00
2023-05-02T09:58:17.410Z,888.00
2023-05-02T09:59:17.563Z,943.00
2023-05-02T10:00:18.007Z,1002.00
2023-05-02T10:01:19.227Z,1100.00
2023-05-02T10:02:18.599Z,1375.00
2023-05-02T10:03:19.035Z,1639.00
2023-05-02T10:04:19.202Z,1985.00
2023-05-02T10:05:19.508Z,2054.00
2023-05-02T10:06:19.787Z,1994.00
2023-05-02T10:07:20.033Z,1992.00
2023-05-02T10:08:20.285Z,1910.00
2023-05-02T10:09:21.871Z,1799.00
2023-05-02T10:10:20.862Z,1760.00
2023-05-02T10:11:21.183Z,1755.00
2023-05-02T10:12:21.503Z,1737.00
2023-05-02T10:13:21.917Z,1564.00
2023-05-02T10:14:21.986Z,1474.00
2023-05-02T10:15:22.232Z,1553.00
2023-05-02T10:16:22.658Z,1467.00
2023-05-02T10:17:22.922Z,1592.00
2023-05-02T10:18:23.113Z,1739.00
2023-05-02T10:19:23.400Z,1479.00
2023-05-02T10:20:23.914Z,1430.00
2023-05-02T10:21:23.966Z,1479.00
2023-05-02T10:22:24.380Z,1547.00
2023-05-02T10:23:24.710Z,2231.00
2023-05-02T10:24:24.942Z,2920.00
2023-05-02T10:25:25.171Z,4279.00
2023-05-02T10:26:25.540Z,3735.00
2023-05-02T10:27:25.828Z,11734.00
2023-05-02T10:28:26.041Z,15462.00
2023-05-02T10:29:26.362Z,8438.00
2023-05-02T10:30:26.600Z,16663.00
2023-05-02T10:31:26.870Z,18249.00
2023-05-02T10:32:27.174Z,18888.00
2023-05-02T10:33:27.447Z,17170.00
2023-05-02T10:34:27.700Z,17990.00
2023-05-02T10:35:28.217Z,18713.00
2023-05-02T10:36:28.340Z,17443.00
2023-05-02T10:37:28.570Z,17687.00
2023-05-02T10:38:28.838Z,19730.00
2023-05-02T10:39:29.123Z,17270.00
2023-05-02T10:40:29.388Z,17312.00
2023-05-02T10:41:29.714Z,18683.00
2023-05-02T10:42:29.964Z,8001.00
2023-05-02T10:43:30.255Z,11633.00
2023-05-02T10:44:30.481Z,21093.00
2023-05-02T10:45:30.750Z,20489.00
2023-05-02T10:46:31.261Z,19740.00
2023-05-02T10:47:31.309Z,19510.00
2023-05-02T10:48:31.700Z,21518.00
2023-05-02T10:49:31.812Z,19693.00
2023-05-02T10:50:32.075Z,20701.00
2023-05-02T10:51:32.381Z,24233.00
2023-05-02T10:52:32.627Z,23056.00
2023-05-02T10:53:32.906Z,23183.00
2023-05-02T10:54:33.204Z,21920.00
2023-05-02T10:55:33.463Z,22698.00
2023-05-02T10:56:33.729Z,14665.00
2023-05-02T10:57:34.049Z,25481.00
2023-05-02T10:58:34.319Z,2993.00
2023-05-02T10:59:34.774Z,6417.00
2023-05-02T11:00:35.757Z,3434.00
2023-05-02T11:01:35.120Z,72556.00
2023-05-02T11:02:35.480Z,15669.00
2023-05-02T11:03:35.839Z,25712.00
2023-05-02T11:04:36.030Z,9555.00
2023-05-02T11:05:36.301Z,3758.00
2023-05-02T11:06:36.683Z,72944.00
2023-05-02T11:07:36.904Z,23669.00
2023-05-02T11:08:37.658Z,23681.00
2023-05-02T11:09:37.672Z,74123.00
2023-05-02T11:10:37.717Z,75016.00
2023-05-02T11:11:37.938Z,74060.00
2023-05-02T11:12:38.380Z,74624.00
2023-05-02T11:13:38.712Z,74102.00
2023-05-02T11:14:38.935Z,74678.00
2023-05-02T11:15:39.206Z,75924.00
2023-05-02T11:16:39.475Z,75641.00
2023-05-02T11:17:39.710Z,74622.00
2023-05-02T11:18:39.938Z,74404.00
2023-05-02T11:19:40.260Z,74768.00
2023-05-02T11:20:40.638Z,75676.00
2023-05-02T11:21:40.788Z,74741.00
2023-05-02T11:22:41.217Z,74465.00
2023-05-02T11:23:41.293Z,75885.00
2023-05-02T11:24:41.639Z,75126.00
2023-05-02T11:25:42.048Z,74467.00
2023-05-02T11:26:42.137Z,74795.00
2023-05-02T11:27:42.439Z,76280.00
2023-05-02T11:28:42.735Z,75600.00
2023-05-02T11:29:42.960Z,76072.00
2023-05-02T11:30:43.274Z,76299.00
2023-05-02T11:31:43.509Z,76871.00
2023-05-02T11:32:43.885Z,75841.00
2023-05-02T11:33:43.949Z,76417.00
2023-05-02T11:34:44.205Z,78467.00
2023-05-02T11:35:44.603Z,76811.00
2023-05-02T11:36:44.731Z,76513.00
2023-05-02T11:37:45.073Z,77507.00
2023-05-02T11:38:45.424Z,76485.00
2023-05-02T11:39:45.661Z,77117.00
2023-05-02T11:40:45.917Z,78655.00
2023-05-02T11:41:46.238Z,78807.00
2023-05-02T11:42:46.452Z,77714.00
2023-05-02T11:43:46.741Z,79357.00
2023-05-02T11:44:46.991Z,79228.00
2023-05-02T11:45:47.261Z,78245.00
2023-05-02T11:46:47.577Z,76512.00
2023-05-02T11:47:47.837Z,75944.00
2023-05-02T11:48:48.323Z,75595.00
2023-05-02T11:49:48.322Z,74844.00
2023-05-02T11:50:50.355Z,76073.00
2023-05-02T11:51:48.982Z,77241.00
2023-05-02T11:52:49.822Z,58988.00
2023-05-02T11:53:49.589Z,8471.00
2023-05-02T11:54:49.825Z,8171.00
2023-05-02T11:55:50.161Z,25982.00
2023-05-02T11:56:50.444Z,6141.00
2023-05-02T11:57:51.650Z,4441.00
2023-05-02T11:58:50.979Z,3406.00
2023-05-02T11:59:51.247Z,2888.00
2023-05-02T12:00:51.515Z,2787.00
2023-05-02T12:01:51.785Z,2442.00
2023-05-02T12:02:52.087Z,2361.00
2023-05-02T12:03:52.356Z,2196.00
2023-05-02T12:04:52.640Z,2190.00
2023-05-02T12:05:52.912Z,1796.00
2023-05-02T12:06:53.256Z,4418.00
2023-05-02T12:07:53.476Z,2715.00
2023-05-02T12:08:53.784Z,3290.00
2023-05-02T12:09:54.003Z,4939.00
2023-05-02T12:10:54.316Z,4851.00
2023-05-02T12:11:54.554Z,5154.00
2023-05-02T12:12:54.779Z,5056.00
2023-05-02T12:13:55.079Z,5082.00
2023-05-02T12:14:55.355Z,4729.00
2023-05-02T12:15:55.855Z,4586.00
2023-05-02T12:16:55.855Z,4381.00
2023-05-02T12:17:56.095Z,4260.00
2023-05-02T12:18:56.330Z,3972.00
2023-05-02T12:19:56.672Z,3821.00
2023-05-02T12:20:56.871Z,3600.00
2023-05-02T12:21:57.095Z,3322.00
2023-05-02T12:22:57.588Z,3023.00
2023-05-02T12:23:57.735Z,2949.00
2023-05-02T12:24:57.941Z,2844.00
2023-05-02T12:25:58.340Z,2755.00
2023-05-02T12:26:58.589Z,2663.00
2023-05-02T12:27:58.923Z,2700.00
2023-05-02T12:28:59.228Z,2773.00
2023-05-02T12:29:59.738Z,2856.00
2023-05-02T12:30:59.865Z,2922.00
2023-05-02T12:32:00.156Z,3057.00
2023-05-02T12:33:00.400Z,3257.00