createdAt,value
2023-04-12T00:02:47.305Z,10.80
2023-04-12T00:12:53.349Z,13.20
2023-04-12T00:22:58.951Z,12.30
2023-04-12T00:33:04.959Z,12.70
2023-04-12T00:43:15.619Z,13.00
2023-04-12T00:53:22.120Z,13.70
2023-04-12T01:03:31.086Z,11.30
2023-04-12T01:13:41.094Z,10.80
2023-04-12T01:23:59.933Z,10.50
2023-04-12T01:34:06.244Z,10.70
2023-04-12T01:44:13.447Z,12.00
2023-04-12T02:04:28.004Z,9.90
2023-04-12T02:14:33.697Z,11.00
2023-04-12T02:24:39.594Z,12.10
2023-04-12T02:34:51.387Z,11.50
2023-04-12T02:44:57.377Z,11.00
2023-04-12T02:55:03.888Z,10.70
2023-04-12T03:05:11.028Z,11.60
2023-04-12T03:15:18.082Z,9.70
2023-04-12T03:25:23.871Z,10.20
2023-04-12T03:35:29.523Z,10.40
2023-04-12T03:45:35.437Z,11.30
2023-04-12T03:55:41.499Z,11.20
2023-04-12T04:05:47.556Z,11.40
2023-04-12T04:16:03.576Z,13.40
2023-04-12T04:26:10.838Z,12.90
2023-04-12T04:46:22.624Z,12.60
2023-04-12T04:56:28.711Z,12.80
2023-04-12T05:06:34.516Z,13.30
2023-04-12T05:16:40.330Z,13.20
2023-04-12T05:26:47.239Z,11.20
2023-04-12T05:36:53.307Z,12.30
2023-04-12T05:46:59.224Z,11.90
2023-04-12T05:57:05.184Z,11.90
2023-04-12T06:07:11.185Z,13.00
2023-04-12T06:17:16.949Z,13.20
2023-04-12T06:27:22.795Z,14.40
2023-04-12T06:37:28.509Z,16.30
2023-04-12T06:47:34.902Z,15.90
2023-04-12T06:57:42.641Z,16.80
2023-04-12T07:07:49.232Z,13.00
2023-04-12T07:17:54.856Z,15.20
2023-04-12T07:28:00.618Z,15.00
2023-04-12T07:38:06.287Z,14.50
2023-04-12T07:48:12.431Z,15.00
2023-04-12T07:58:18.909Z,13.20
2023-04-12T08:08:24.850Z,10.50
2023-04-12T08:18:31.378Z,10.30
2023-04-12T08:28:39.416Z,8.40
2023-04-12T08:38:46.385Z,8.40
2023-04-12T08:48:55.143Z,8.10
2023-04-12T08:59:01.967Z,6.70
2023-04-12T09:09:08.300Z,6.80
2023-04-12T09:19:14.195Z,7.40
2023-04-12T09:29:26.883Z,7.60
2023-04-12T09:39:37.139Z,6.20
2023-04-12T09:49:46.078Z,6.40
2023-04-12T09:59:54.144Z,4.90
2023-04-12T10:10:02.041Z,6.90
2023-04-12T10:20:10.345Z,6.90
2023-04-12T10:30:31.265Z,4.60
2023-04-12T10:40:38.624Z,6.00
2023-04-12T10:50:45.354Z,7.00
2023-04-12T11:01:13.380Z,6.50
2023-04-12T11:11:23.296Z,7.00
2023-04-12T11:21:29.586Z,7.20
2023-04-12T11:31:36.138Z,7.30
2023-04-12T11:41:47.277Z,8.20
2023-04-12T11:52:04.810Z,8.40
2023-04-12T12:02:22.852Z,7.70
2023-04-12T12:12:30.612Z,7.00
2023-04-12T12:22:37.175Z,7.60
2023-04-12T12:32:43.409Z,7.90
2023-04-12T12:42:52.077Z,9.50
2023-04-12T12:52:59.412Z,7.70
2023-04-12T13:03:05.825Z,8.30
2023-04-12T13:13:12.384Z,6.70
2023-04-12T13:23:18.662Z,7.40
2023-04-12T13:33:24.781Z,4.80
2023-04-12T13:43:31.081Z,5.50
2023-04-12T13:53:37.674Z,6.60
2023-04-12T14:03:44.064Z,6.40
2023-04-12T14:13:50.362Z,7.20
2023-04-12T14:23:56.806Z,6.30
2023-04-12T14:34:03.272Z,5.70
2023-04-12T14:44:09.487Z,6.70
2023-04-12T14:54:15.685Z,6.40
2023-04-12T15:04:22.189Z,6.60
2023-04-12T15:14:28.894Z,6.90
2023-04-12T15:24:35.044Z,7.80
2023-04-12T15:34:41.155Z,6.00
2023-04-12T15:44:47.470Z,6.30
2023-04-12T15:54:54.025Z,7.50
2023-04-12T16:05:00.885Z,6.70
2023-04-12T16:15:08.564Z,7.20
2023-04-12T16:25:14.982Z,8.20
2023-04-12T16:35:21.521Z,9.20
2023-04-12T16:45:28.164Z,11.20
2023-04-12T16:55:34.646Z,10.20
2023-04-12T17:05:41.264Z,10.20
2023-04-12T17:15:49.160Z,11.30
2023-04-12T17:25:56.350Z,9.80
2023-04-12T17:36:04.256Z,11.80
2023-04-12T17:46:10.958Z,12.20
2023-04-12T17:56:17.249Z,12.20
2023-04-12T18:06:24.188Z,13.70
2023-04-12T18:16:30.497Z,14.60
2023-04-12T18:26:36.816Z,14.80
2023-04-12T18:36:43.221Z,13.30
2023-04-12T18:46:49.589Z,12.60
2023-04-12T18:56:57.979Z,14.50
2023-04-12T19:07:04.114Z,16.10
2023-04-12T19:17:10.852Z,16.70
2023-04-12T19:27:17.463Z,17.90
2023-04-12T19:37:24.874Z,17.00
2023-04-12T19:47:30.683Z,19.00
2023-04-12T19:57:38.120Z,21.40
2023-04-12T20:07:44.412Z,21.40
2023-04-12T20:17:52.067Z,25.30
2023-04-12T20:27:58.969Z,21.60
2023-04-12T20:38:05.431Z,24.90
2023-04-12T20:48:11.716Z,22.70
2023-04-12T20:58:19.225Z,21.60
2023-04-12T21:08:25.363Z,22.70
2023-04-12T21:18:34.241Z,21.90
2023-04-12T21:28:40.650Z,21.70
2023-04-12T21:38:46.441Z,24.30
2023-04-12T21:48:52.838Z,19.90
2023-04-12T21:59:00.141Z,18.60
2023-04-12T22:09:06.079Z,19.70
2023-04-12T22:19:12.879Z,18.80
2023-04-12T22:29:18.767Z,20.40
2023-04-12T22:39:24.616Z,18.70
2023-04-12T22:49:30.559Z,17.80
2023-04-12T22:59:36.435Z,20.60
2023-04-12T23:09:42.561Z,20.00
2023-04-12T23:19:50.467Z,19.90
2023-04-12T23:29:56.156Z,18.70
2023-04-12T23:40:06.935Z,18.50
2023-04-12T23:50:13.530Z,17.50
