createdAt,value
2022-11-17T00:00:02.387Z,0
2022-11-17T00:15:02.742Z,0
2022-11-17T00:30:03.366Z,0
2022-11-17T00:45:02.610Z,0
2022-11-17T01:00:03.081Z,0
2022-11-17T01:15:02.498Z,0
2022-11-17T01:30:02.952Z,0
2022-11-17T01:45:02.395Z,0
2022-11-17T02:00:02.813Z,0
2022-11-17T02:15:03.409Z,0
2022-11-17T02:30:02.687Z,0
2022-11-17T02:45:03.158Z,0
2022-11-17T03:00:02.539Z,0
2022-11-17T03:15:02.981Z,0
2022-11-17T03:30:02.417Z,0
2022-11-17T03:45:02.837Z,0
2022-11-17T04:00:03.428Z,0
2022-11-17T04:15:02.703Z,0
2022-11-17T04:30:02.222Z,0
2022-11-17T04:45:02.578Z,0
2022-11-17T05:00:03.054Z,0
2022-11-17T05:15:02.458Z,0
2022-11-17T05:30:02.925Z,0
2022-11-17T05:45:02.456Z,0
2022-11-17T06:00:02.795Z,0
2022-11-17T06:15:03.464Z,0
2022-11-17T06:30:02.707Z,0
2022-11-17T06:45:03.117Z,0
2022-11-17T07:00:02.627Z,0
2022-11-17T07:15:03.042Z,0
2022-11-17T07:30:02.591Z,8
2022-11-17T07:45:02.889Z,6
2022-11-17T08:00:02.526Z,7
2022-11-17T08:15:02.798Z,7
2022-11-17T08:30:02.196Z,9
2022-11-17T08:45:02.669Z,14
2022-11-17T09:00:03.076Z,30
2022-11-17T09:15:02.536Z,42
2022-11-17T09:30:02.931Z,72
2022-11-17T09:45:02.531Z,32
2022-11-17T10:00:02.819Z,40
2022-11-17T10:15:03.446Z,12
2022-11-17T10:30:02.730Z,20
2022-11-17T10:45:03.176Z,25
2022-11-17T11:00:02.549Z,13
2022-11-17T11:15:03.026Z,22
2022-11-17T11:30:02.543Z,45
2022-11-17T11:45:02.896Z,46
2022-11-17T12:00:04.012Z,43
2022-11-17T12:15:02.772Z,77
2022-11-17T12:30:02.236Z,41
2022-11-17T12:45:02.657Z,33
2022-11-17T13:00:03.102Z,43
2022-11-17T13:15:02.617Z,100
2022-11-17T13:30:02.961Z,82
2022-11-17T13:45:02.576Z,30
2022-11-17T14:00:02.852Z,25
2022-11-17T14:15:02.292Z,57
2022-11-17T14:30:02.745Z,27
2022-11-17T14:45:03.168Z,8
2022-11-17T15:00:02.726Z,1
2022-11-17T15:15:03.081Z,0
2022-11-17T15:30:02.653Z,0
2022-11-17T15:45:02.921Z,0
2022-11-17T16:00:02.356Z,0
2022-11-17T16:15:02.804Z,0
2022-11-17T16:30:02.224Z,0
2022-11-17T16:45:02.673Z,0
2022-11-17T17:00:03.115Z,0
2022-11-17T17:15:02.638Z,0
2022-11-17T17:30:03.016Z,0
2022-11-17T17:45:02.619Z,0
2022-11-17T18:00:02.869Z,0
2022-11-17T18:15:02.315Z,0
2022-11-17T18:30:02.721Z,0
2022-11-17T18:45:03.175Z,0
2022-11-17T19:00:02.633Z,0
2022-11-17T19:15:03.063Z,0
2022-11-17T19:30:02.664Z,0
2022-11-17T19:45:02.969Z,0
2022-11-17T20:00:02.383Z,0
2022-11-17T20:15:02.824Z,0
2022-11-17T20:30:02.263Z,0
2022-11-17T20:45:02.712Z,0
2022-11-17T21:00:03.128Z,0
2022-11-17T21:15:02.685Z,0
2022-11-17T21:30:02.995Z,0
2022-11-17T21:45:02.409Z,0
2022-11-17T22:00:02.872Z,0
2022-11-17T22:15:05.038Z,0
2022-11-17T22:30:02.717Z,0
2022-11-17T22:45:03.199Z,0
2022-11-17T23:00:02.699Z,0
2022-11-17T23:15:02.035Z,0
2022-11-17T23:30:02.689Z,0
2022-11-17T23:45:02.925Z,0
