createdAt,value
2022-10-24T00:00:58.600Z,581.88
2022-10-24T00:03:49.113Z,556.45
2022-10-24T00:06:37.017Z,550.05
2022-10-24T00:09:24.944Z,550.17
2022-10-24T00:12:13.066Z,569.13
2022-10-24T00:15:01.665Z,559.72
2022-10-24T00:17:49.648Z,571.90
2022-10-24T00:20:39.084Z,571.78
2022-10-24T00:23:27.124Z,551.70
2022-10-24T00:26:16.728Z,515.00
2022-10-24T00:29:05.430Z,542.85
2022-10-24T00:31:53.326Z,540.95
2022-10-24T00:34:41.600Z,544.13
2022-10-24T00:37:30.855Z,520.80
2022-10-24T00:40:20.798Z,464.95
2022-10-24T00:43:15.124Z,484.85
2022-10-24T00:46:03.494Z,445.23
2022-10-24T00:48:54.658Z,469.17
2022-10-24T00:51:43.548Z,455.33
2022-10-24T00:54:32.837Z,473.90
2022-10-24T00:57:26.134Z,466.02
2022-10-24T01:00:17.527Z,471.77
2022-10-24T01:03:05.515Z,459.90
2022-10-24T01:06:10.507Z,472.05
2022-10-24T01:09:10.582Z,450.75
2022-10-24T01:12:20.016Z,462.42
2022-10-24T01:15:15.730Z,456.55
2022-10-24T01:18:11.001Z,466.65
2022-10-24T01:21:11.902Z,452.95
2022-10-24T01:24:15.496Z,456.20
2022-10-24T01:27:26.354Z,473.80
2022-10-24T01:30:18.320Z,442.55
2022-10-24T01:33:11.263Z,450.08
2022-10-24T01:36:04.360Z,481.05
2022-10-24T01:38:58.915Z,468.45
2022-10-24T01:41:48.869Z,430.50
2022-10-24T01:44:40.530Z,449.63
2022-10-24T01:47:43.150Z,424.27
2022-10-24T01:50:34.975Z,426.55
2022-10-24T01:53:25.159Z,451.55
2022-10-24T01:56:13.259Z,464.00
2022-10-24T01:59:06.664Z,450.38
2022-10-24T02:01:56.457Z,445.52
2022-10-24T02:04:51.440Z,461.10
2022-10-24T02:07:41.997Z,446.55
2022-10-24T02:10:33.651Z,429.35
2022-10-24T02:13:29.746Z,485.23
2022-10-24T02:16:20.162Z,438.65
2022-10-24T02:19:08.110Z,444.60
2022-10-24T02:22:07.599Z,441.98
2022-10-24T02:24:59.908Z,449.08
2022-10-24T02:27:54.324Z,453.90
2022-10-24T02:30:47.659Z,443.05
2022-10-24T02:33:36.935Z,454.58
2022-10-24T02:36:28.728Z,468.38
2022-10-24T02:39:19.782Z,473.00
2022-10-24T02:42:09.568Z,461.25
2022-10-24T02:44:58.438Z,457.13
2022-10-24T02:47:48.604Z,452.13
2022-10-24T02:50:38.377Z,460.65
2022-10-24T02:53:27.076Z,460.00
2022-10-24T02:56:16.338Z,452.38
2022-10-24T02:59:04.348Z,468.23
2022-10-24T03:01:52.433Z,470.33
2022-10-24T03:04:40.411Z,462.13
2022-10-24T03:10:21.468Z,455.73
2022-10-24T03:13:10.701Z,434.50
2022-10-24T03:15:58.685Z,474.17
2022-10-24T03:18:46.571Z,455.83
2022-10-24T03:21:34.709Z,466.05
2022-10-24T03:24:31.221Z,461.17
2022-10-24T03:27:31.405Z,454.15
2022-10-24T03:30:20.853Z,461.70
2022-10-24T03:33:08.872Z,446.05
2022-10-24T03:35:56.894Z,457.75
2022-10-24T03:38:44.790Z,480.73
2022-10-24T03:41:32.688Z,461.08
2022-10-24T03:44:20.628Z,483.65
2022-10-24T03:47:09.954Z,506.58
2022-10-24T03:49:57.861Z,470.55
2022-10-24T03:52:47.473Z,468.17
2022-10-24T03:55:36.093Z,458.70
2022-10-24T03:58:24.056Z,475.45
2022-10-24T04:01:17.409Z,456.00
2022-10-24T04:04:06.954Z,419.60
2022-10-24T04:06:54.846Z,438.42
2022-10-24T04:09:42.766Z,457.50
2022-10-24T04:12:30.722Z,473.55
2022-10-24T04:15:18.644Z,459.67
2022-10-24T04:18:08.204Z,431.08
2022-10-24T04:20:57.424Z,463.80
2022-10-24T04:23:45.587Z,477.35
2022-10-24T04:26:33.483Z,470.98
2022-10-24T04:29:21.560Z,478.70
2022-10-24T04:32:09.515Z,454.00
2022-10-24T04:34:57.404Z,457.77
2022-10-24T04:37:46.666Z,475.60
2022-10-24T04:40:34.560Z,471.00
2022-10-24T04:43:22.977Z,449.13
2022-10-24T04:46:11.079Z,465.65
2022-10-24T04:48:59.007Z,468.30
2022-10-24T04:51:46.887Z,469.85
2022-10-24T04:54:36.352Z,440.33
2022-10-24T04:57:24.283Z,472.15
2022-10-24T05:00:13.122Z,465.38
2022-10-24T05:03:01.112Z,462.63
2022-10-24T05:05:49.173Z,464.63
2022-10-24T05:08:37.138Z,462.65
2022-10-24T05:11:26.396Z,452.92
2022-10-24T05:14:15.101Z,476.75
2022-10-24T05:17:03.030Z,466.48
2022-10-24T05:19:50.929Z,464.30
2022-10-24T05:22:38.882Z,453.95
2022-10-24T05:25:26.789Z,467.98
2022-10-24T05:28:16.010Z,483.73
2022-10-24T05:31:04.237Z,461.98
2022-10-24T05:33:52.271Z,475.80
2022-10-24T05:36:40.168Z,468.80
2022-10-24T05:39:28.125Z,475.10
2022-10-24T05:42:16.059Z,457.70
2022-10-24T05:45:06.323Z,473.77
2022-10-24T05:47:54.303Z,474.70
2022-10-24T05:50:42.750Z,475.75
2022-10-24T05:53:30.712Z,464.70
2022-10-24T05:56:18.592Z,450.50
2022-10-24T05:59:06.498Z,450.02
2022-10-24T06:01:55.876Z,473.67
2022-10-24T06:04:23.602Z,495.88
2022-10-24T06:06:51.386Z,466.88
2022-10-24T06:09:19.092Z,470.98
2022-10-24T06:11:46.697Z,458.70
2022-10-24T06:14:14.362Z,486.80
2022-10-24T06:16:42.008Z,488.95
2022-10-24T06:19:11.046Z,463.77
2022-10-24T06:21:38.662Z,481.13
2022-10-24T06:24:06.551Z,479.48
2022-10-24T06:26:34.164Z,479.85
2022-10-24T06:29:01.779Z,479.45
2022-10-24T06:31:29.535Z,480.10
2022-10-24T06:33:57.160Z,492.08
2022-10-24T06:36:28.101Z,484.70
2022-10-24T06:38:58.476Z,478.80
2022-10-24T06:41:26.168Z,490.95
2022-10-24T06:43:56.258Z,487.50
2022-10-24T06:46:24.425Z,483.90
2022-10-24T06:48:54.543Z,482.23
2022-10-24T06:51:22.285Z,466.60
2022-10-24T06:53:51.533Z,473.75
2022-10-24T06:56:19.593Z,495.23
2022-10-24T06:58:47.225Z,478.83
2022-10-24T07:01:17.133Z,497.45
2022-10-24T07:03:45.566Z,491.58
2022-10-24T07:06:17.669Z,473.88
2022-10-24T07:08:45.909Z,493.23
2022-10-24T07:11:15.632Z,494.17
2022-10-24T07:13:43.220Z,504.25
2022-10-24T07:16:10.892Z,528.95
2022-10-24T07:18:38.935Z,521.60
2022-10-24T07:21:09.092Z,549.78
2022-10-24T07:23:36.991Z,523.35
2022-10-24T07:26:07.066Z,542.97
2022-10-24T07:28:37.329Z,545.72
2022-10-24T07:31:05.364Z,548.13
2022-10-24T07:33:34.233Z,588.90
2022-10-24T07:36:01.949Z,565.22
2022-10-24T07:38:29.589Z,542.05
2022-10-24T07:40:57.226Z,549.03
2022-10-24T07:43:24.824Z,552.42
2022-10-24T07:45:53.874Z,569.20
2022-10-24T07:48:21.489Z,581.42
2022-10-24T07:50:49.575Z,569.38
2022-10-24T07:53:17.689Z,552.33
2022-10-24T07:55:46.122Z,571.35
2022-10-24T07:58:14.696Z,547.05
2022-10-24T08:00:45.228Z,549.38
2022-10-24T08:03:14.640Z,556.38
2022-10-24T08:05:42.790Z,565.33
2022-10-24T08:08:27.392Z,569.38
2022-10-24T08:10:59.013Z,548.75
2022-10-24T08:13:26.672Z,566.70
2022-10-24T08:15:54.326Z,584.75
2022-10-24T08:18:23.413Z,577.85
2022-10-24T08:20:59.038Z,578.47
2022-10-24T08:23:26.773Z,542.25
2022-10-24T08:25:54.694Z,581.65
2022-10-24T08:28:23.436Z,574.50
2022-10-24T08:30:58.594Z,572.30
2022-10-24T08:33:27.649Z,559.75
2022-10-24T08:35:59.587Z,594.20
2022-10-24T08:38:27.569Z,562.97
2022-10-24T08:40:55.832Z,553.65
2022-10-24T08:43:24.676Z,564.53
2022-10-24T08:46:03.306Z,573.28
2022-10-24T08:48:38.647Z,557.28
2022-10-24T08:51:20.564Z,559.00
2022-10-24T08:53:51.237Z,591.95
2022-10-24T08:56:19.490Z,570.72
2022-10-24T08:58:48.072Z,559.78
2022-10-24T09:01:31.021Z,566.40
2022-10-24T09:04:04.121Z,571.10
2022-10-24T09:06:33.689Z,572.47
2022-10-24T09:09:03.279Z,588.67
2022-10-24T09:11:40.412Z,554.70
2022-10-24T09:14:13.829Z,571.75
2022-10-24T09:16:43.386Z,585.22
2022-10-24T09:19:16.262Z,531.08
2022-10-24T09:21:45.406Z,567.92
2022-10-24T09:24:25.184Z,585.75
2022-10-24T09:26:53.584Z,560.53
2022-10-24T09:29:21.314Z,586.85
2022-10-24T09:31:50.040Z,575.47
2022-10-24T09:34:18.980Z,592.60
2022-10-24T09:36:46.830Z,588.30
2022-10-24T09:39:29.765Z,602.58
2022-10-24T09:41:58.622Z,545.60
2022-10-24T09:44:33.406Z,565.60
2022-10-24T09:47:02.748Z,579.08
2022-10-24T09:49:36.255Z,584.90
2022-10-24T09:52:09.231Z,562.10
2022-10-24T09:54:37.595Z,565.22
2022-10-24T09:57:08.623Z,595.78
2022-10-24T09:59:41.464Z,581.58
2022-10-24T10:02:24.294Z,558.83
2022-10-24T10:05:19.182Z,557.85
2022-10-24T10:07:49.878Z,573.60
2022-10-24T10:10:28.036Z,577.35
2022-10-24T10:13:05.744Z,575.03
2022-10-24T10:15:37.731Z,559.88
2022-10-24T10:18:21.487Z,561.35
2022-10-24T10:21:10.884Z,579.83
2022-10-24T10:23:41.308Z,568.85
2022-10-24T10:26:22.868Z,596.97
2022-10-24T10:28:59.845Z,584.40
2022-10-24T10:31:35.186Z,594.42
2022-10-24T10:34:21.758Z,577.95
2022-10-24T10:37:22.885Z,595.20
2022-10-24T10:40:06.377Z,571.90
2022-10-24T10:42:41.838Z,563.03
2022-10-24T10:45:19.164Z,567.38
2022-10-24T10:48:01.866Z,566.28
2022-10-24T10:50:37.501Z,570.55
2022-10-24T10:53:21.435Z,569.92
2022-10-24T10:55:56.417Z,575.38
2022-10-24T10:58:34.198Z,604.17
2022-10-24T11:01:13.695Z,584.17
2022-10-24T11:03:48.887Z,592.80
2022-10-24T11:06:29.458Z,567.35
2022-10-24T11:09:19.493Z,575.55
2022-10-24T11:11:53.119Z,580.15
2022-10-24T11:14:30.705Z,582.67
2022-10-24T11:17:03.846Z,579.53
2022-10-24T11:19:40.300Z,578.38
2022-10-24T11:22:16.670Z,596.88
2022-10-24T11:24:52.118Z,595.80
2022-10-24T11:27:26.466Z,601.80
2022-10-24T11:29:57.722Z,593.38
2022-10-24T11:32:33.482Z,579.80
2022-10-24T11:35:06.120Z,593.13
2022-10-24T11:37:37.526Z,602.75
2022-10-24T11:40:13.268Z,585.40
2022-10-24T11:42:47.534Z,577.53
2022-10-24T11:45:17.973Z,595.95
2022-10-24T11:48:02.835Z,586.45
2022-10-24T11:50:37.085Z,597.60
2022-10-24T11:53:14.512Z,588.08
2022-10-24T11:55:50.045Z,587.28
2022-10-24T11:58:21.509Z,590.42
2022-10-24T12:01:11.197Z,584.83
2022-10-24T12:04:02.955Z,588.58
2022-10-24T12:06:57.883Z,578.50
2022-10-24T12:09:45.623Z,577.63
2022-10-24T12:12:32.695Z,565.13
2022-10-24T12:15:18.655Z,557.15
2022-10-24T12:18:05.706Z,566.35
2022-10-24T12:20:34.484Z,580.42
2022-10-24T12:23:04.155Z,556.13
2022-10-24T12:25:35.360Z,529.78
2022-10-24T12:28:08.406Z,524.20
2022-10-24T12:30:37.714Z,532.90
2022-10-24T12:33:12.214Z,566.35
2022-10-24T12:35:51.851Z,537.15
2022-10-24T12:39:04.346Z,552.20
2022-10-24T12:41:43.127Z,549.25
2022-10-24T12:44:42.045Z,518.80
2022-10-24T12:47:32.360Z,508.55
2022-10-24T12:50:21.566Z,528.15
2022-10-24T12:53:04.622Z,502.55
2022-10-24T12:56:11.349Z,507.40
2022-10-24T12:58:43.004Z,485.00
2022-10-24T13:01:25.808Z,494.98
2022-10-24T13:04:17.634Z,517.70
2022-10-24T13:07:01.498Z,500.67
2022-10-24T13:09:39.405Z,501.17
2022-10-24T13:12:20.285Z,493.42
2022-10-24T13:15:02.447Z,491.88
2022-10-24T13:17:40.397Z,506.92
2022-10-24T13:20:19.109Z,493.88
2022-10-24T13:22:50.768Z,497.95
2022-10-24T13:25:21.470Z,506.58
2022-10-24T13:28:23.274Z,494.83
2022-10-24T13:30:53.227Z,488.35
2022-10-24T13:33:42.389Z,488.50
2022-10-24T13:36:17.607Z,519.60
2022-10-24T13:38:50.221Z,506.55
2022-10-24T13:41:26.265Z,504.98
2022-10-24T13:43:57.023Z,504.10
2022-10-24T13:46:32.772Z,490.55
2022-10-24T13:49:03.067Z,522.17
2022-10-24T13:51:41.753Z,495.33
2022-10-24T13:54:15.944Z,485.90
2022-10-24T13:56:46.265Z,508.88
2022-10-24T13:59:30.989Z,497.52
2022-10-24T14:02:00.683Z,494.33
2022-10-24T14:04:30.919Z,516.10
2022-10-24T14:07:03.809Z,495.08
2022-10-24T14:09:39.588Z,509.73
2022-10-24T14:12:07.481Z,497.42
2022-10-24T14:14:41.031Z,520.45
2022-10-24T14:17:23.322Z,522.05
2022-10-24T14:19:56.028Z,510.65
2022-10-24T14:22:27.125Z,519.88
2022-10-24T14:24:55.593Z,505.25
2022-10-24T14:27:24.408Z,498.50
2022-10-24T14:29:59.535Z,529.33
2022-10-24T14:32:28.959Z,466.63
2022-10-24T14:37:31.571Z,490.33
2022-10-24T14:40:01.040Z,516.30
2022-10-24T14:42:29.657Z,497.33
2022-10-24T14:44:58.601Z,504.75
2022-10-24T14:47:29.898Z,492.77
2022-10-24T14:50:01.833Z,483.45
2022-10-24T14:52:36.484Z,484.20
2022-10-24T14:55:07.162Z,484.25
2022-10-24T14:57:37.803Z,486.02
2022-10-24T15:00:09.691Z,521.85
2022-10-24T15:02:42.916Z,511.55
2022-10-24T15:05:29.943Z,498.52
2022-10-24T15:08:21.178Z,472.30
2022-10-24T15:10:50.537Z,484.35
2022-10-24T15:13:21.447Z,494.50
2022-10-24T15:15:53.317Z,489.20
2022-10-24T15:18:23.598Z,495.65
2022-10-24T15:20:55.806Z,464.77
2022-10-24T15:23:28.162Z,493.42
2022-10-24T15:26:02.422Z,490.98
2022-10-24T15:28:39.337Z,481.88
2022-10-24T15:31:11.262Z,488.67
2022-10-24T15:36:18.291Z,492.95
2022-10-24T15:38:46.302Z,492.88
2022-10-24T15:41:14.077Z,484.42
2022-10-24T15:43:41.976Z,492.08
2022-10-24T15:46:09.815Z,494.00
2022-10-24T15:48:38.421Z,502.33
2022-10-24T15:51:06.753Z,490.13
2022-10-24T15:53:35.882Z,495.92
2022-10-24T15:56:03.692Z,512.20
2022-10-24T15:58:31.557Z,516.53
2022-10-24T16:01:00.189Z,506.30
2022-10-24T16:03:28.104Z,538.65
2022-10-24T16:05:58.123Z,532.55
2022-10-24T16:08:26.169Z,543.05
2022-10-24T16:10:55.401Z,556.83
2022-10-24T16:13:23.998Z,544.92
2022-10-24T16:15:51.886Z,535.80
2022-10-24T16:18:19.788Z,541.55
2022-10-24T16:20:47.688Z,553.10
2022-10-24T16:23:17.468Z,551.45
2022-10-24T16:25:45.570Z,563.75
2022-10-24T16:28:15.686Z,542.10
2022-10-24T16:30:43.633Z,560.45
2022-10-24T16:33:11.491Z,551.17
2022-10-24T16:35:40.376Z,529.83
2022-10-24T16:38:09.777Z,532.63
2022-10-24T16:40:42.372Z,558.75
2022-10-24T16:43:15.390Z,554.58
2022-10-24T16:45:46.988Z,541.13
2022-10-24T16:48:14.912Z,557.42
2022-10-24T16:50:46.486Z,578.65
2022-10-24T16:53:18.196Z,580.42
2022-10-24T16:55:48.521Z,564.30
2022-10-24T16:58:16.363Z,542.72
2022-10-24T17:00:45.947Z,574.42
2022-10-24T17:03:14.024Z,575.97
2022-10-24T17:05:43.933Z,547.63
2022-10-24T17:08:11.546Z,561.35
2022-10-24T17:10:39.257Z,559.30
2022-10-24T17:13:07.574Z,597.05
2022-10-24T17:15:35.551Z,592.85
2022-10-24T17:18:04.834Z,577.33
2022-10-24T17:20:32.492Z,564.47
2022-10-24T17:23:02.982Z,575.63
2022-10-24T17:25:33.433Z,573.25
2022-10-24T17:28:01.253Z,560.80
2022-10-24T17:30:29.681Z,583.85
2022-10-24T17:32:58.161Z,569.63
2022-10-24T17:35:28.481Z,583.35
2022-10-24T17:38:08.690Z,582.15
2022-10-24T17:40:42.517Z,586.83
2022-10-24T17:43:19.133Z,569.88
2022-10-24T17:45:47.342Z,575.45
2022-10-24T17:48:15.233Z,574.85
2022-10-24T17:50:44.353Z,589.13
2022-10-24T17:53:12.675Z,563.13
2022-10-24T17:55:46.316Z,583.42
2022-10-24T17:58:15.773Z,571.80
2022-10-24T18:00:43.939Z,587.15
2022-10-24T18:03:11.732Z,559.63
2022-10-24T18:05:39.838Z,568.72
2022-10-24T18:08:10.683Z,572.17
2022-10-24T18:10:38.941Z,572.53
2022-10-24T18:13:07.613Z,568.05
2022-10-24T18:15:35.318Z,554.78
2022-10-24T18:18:02.937Z,593.35
2022-10-24T18:20:32.022Z,558.72
2022-10-24T18:23:00.463Z,562.05
2022-10-24T18:25:29.594Z,547.17
2022-10-24T18:27:57.527Z,563.58
2022-10-24T18:30:27.274Z,534.67
2022-10-24T18:32:54.989Z,536.75
2022-10-24T18:35:22.863Z,534.50
2022-10-24T18:40:23.115Z,549.20
2022-10-24T18:42:56.082Z,563.75
2022-10-24T18:45:27.041Z,567.80
2022-10-24T18:47:55.275Z,531.85
2022-10-24T18:50:24.871Z,557.22
2022-10-24T18:52:59.566Z,529.42
2022-10-24T18:55:29.204Z,556.33
2022-10-24T18:57:59.443Z,559.55
2022-10-24T19:00:29.608Z,530.88
2022-10-24T19:03:11.945Z,540.58
2022-10-24T19:05:43.930Z,531.50
2022-10-24T19:08:14.347Z,543.95
2022-10-24T19:10:42.254Z,519.45
2022-10-24T19:13:11.449Z,555.70
2022-10-24T19:15:43.671Z,518.47
2022-10-24T19:18:14.784Z,543.72
2022-10-24T19:20:42.648Z,543.83
2022-10-24T19:23:12.288Z,528.85
2022-10-24T19:25:40.017Z,512.78
2022-10-24T19:28:08.247Z,535.42
2022-10-24T19:30:38.004Z,526.28
2022-10-24T19:33:05.686Z,539.30
2022-10-24T19:35:33.334Z,500.58
2022-10-24T19:38:00.922Z,504.92
2022-10-24T19:40:28.593Z,482.98
2022-10-24T19:42:56.212Z,489.58
2022-10-24T19:45:25.189Z,492.13
2022-10-24T19:47:55.985Z,528.10
2022-10-24T19:50:23.684Z,495.20
2022-10-24T19:52:51.285Z,469.70
2022-10-24T19:55:18.995Z,468.25
2022-10-24T19:57:46.816Z,490.40
2022-10-24T20:00:15.205Z,511.98
2022-10-24T20:02:42.866Z,498.10
2022-10-24T20:05:30.866Z,468.90
2022-10-24T20:08:18.787Z,478.10
2022-10-24T20:11:07.274Z,461.35
2022-10-24T20:13:55.183Z,409.73
2022-10-24T20:16:43.100Z,459.00
2022-10-24T20:19:31.134Z,465.10
2022-10-24T20:22:20.413Z,474.00
2022-10-24T20:25:08.846Z,441.80
2022-10-24T20:27:56.750Z,420.25
2022-10-24T20:30:47.676Z,441.17
2022-10-24T20:33:35.858Z,428.10
2022-10-24T20:36:23.734Z,454.27
2022-10-24T20:39:13.496Z,447.00
2022-10-24T20:42:01.367Z,444.55
2022-10-24T20:44:49.231Z,424.40
2022-10-24T20:47:37.135Z,416.75
2022-10-24T20:50:25.012Z,437.35
2022-10-24T20:53:12.915Z,435.98
2022-10-24T20:56:06.331Z,451.48
2022-10-24T20:58:56.078Z,435.27
2022-10-24T21:01:44.267Z,419.88
2022-10-24T21:04:32.343Z,409.40
2022-10-24T21:07:20.186Z,435.25
2022-10-24T21:10:08.462Z,414.67
2022-10-24T21:12:57.750Z,385.65
2022-10-24T21:15:45.653Z,418.63
2022-10-24T21:18:33.546Z,418.25
2022-10-24T21:21:22.559Z,436.45
2022-10-24T21:24:15.206Z,402.02
2022-10-24T21:27:03.140Z,421.90
2022-10-24T21:29:52.392Z,426.65
2022-10-24T21:32:40.398Z,397.73
2022-10-24T21:35:28.325Z,430.83
2022-10-24T21:38:16.198Z,438.77
2022-10-24T21:41:05.807Z,421.48
2022-10-24T21:43:54.770Z,420.65
2022-10-24T21:46:44.301Z,402.75
2022-10-24T21:49:32.196Z,404.60
2022-10-24T21:52:20.061Z,409.50
2022-10-24T21:55:08.596Z,451.25
2022-10-24T21:57:56.475Z,422.48
2022-10-24T22:00:44.375Z,433.02
2022-10-24T22:03:33.740Z,427.27
2022-10-24T22:06:22.330Z,412.92
2022-10-24T22:09:13.264Z,423.42
2022-10-24T22:12:01.117Z,420.35
2022-10-24T22:14:49.464Z,461.33
2022-10-24T22:17:37.457Z,413.63
2022-10-24T22:20:26.725Z,406.65
2022-10-24T22:23:14.948Z,418.73
2022-10-24T22:26:02.824Z,422.38
2022-10-24T22:28:50.767Z,407.98
2022-10-24T22:31:39.407Z,411.50
2022-10-24T22:34:28.364Z,432.58
2022-10-24T22:37:25.567Z,417.02
2022-10-24T22:40:23.109Z,412.05
2022-10-24T22:43:12.019Z,390.90
2022-10-24T22:46:12.257Z,404.17
2022-10-24T22:49:05.355Z,400.92
2022-10-24T22:51:53.843Z,414.67
2022-10-24T22:54:43.888Z,392.40
2022-10-24T22:57:32.469Z,436.33
2022-10-24T23:00:21.511Z,402.58
2022-10-24T23:03:17.086Z,396.50
2022-10-24T23:06:11.718Z,407.83
2022-10-24T23:08:59.594Z,410.58
2022-10-24T23:11:49.515Z,414.67
2022-10-24T23:14:37.908Z,421.10
2022-10-24T23:17:27.794Z,421.42
2022-10-24T23:20:25.142Z,428.13
2022-10-24T23:23:28.286Z,420.05
2022-10-24T23:26:27.125Z,414.27
2022-10-24T23:29:25.739Z,406.92
2022-10-24T23:32:20.367Z,425.08
2022-10-24T23:35:09.953Z,435.30
2022-10-24T23:37:58.288Z,415.73
2022-10-24T23:40:46.738Z,432.83
2022-10-24T23:43:35.102Z,419.13
2022-10-24T23:46:29.533Z,433.50
2022-10-24T23:49:25.630Z,411.95
2022-10-24T23:52:23.748Z,400.70
2022-10-24T23:55:13.426Z,421.55
2022-10-24T23:58:01.875Z,425.65
