createdAt,value
2018-07-17T00:05:02.102Z,101062.52
2018-07-17T00:10:04.493Z,101073.20
2018-07-17T00:15:06.705Z,101070.20
2018-07-17T00:20:08.848Z,101067.20
2018-07-17T00:25:11.015Z,101062.92
2018-07-17T00:30:13.174Z,101060.35
2018-07-17T00:35:15.353Z,101054.79
2018-07-17T00:40:17.484Z,101049.12
2018-07-17T00:45:19.646Z,101040.55
2018-07-17T00:50:21.973Z,101039.30
2018-07-17T00:55:24.103Z,101051.61
2018-07-17T01:00:32.058Z,101050.28
2018-07-17T01:05:39.952Z,101043.83
2018-07-17T01:10:47.819Z,101037.00
2018-07-17T01:15:50.006Z,101038.26
2018-07-17T01:20:52.187Z,101033.55
2018-07-17T01:25:54.372Z,101029.70
2018-07-17T01:30:56.495Z,101030.54
2018-07-17T01:35:58.658Z,101030.93
2018-07-17T01:41:00.820Z,101027.86
2018-07-17T01:46:02.955Z,101033.08
2018-07-17T01:51:05.105Z,101035.52
2018-07-17T01:56:07.247Z,101034.58
2018-07-17T02:01:09.391Z,101029.04
2018-07-17T02:06:11.564Z,101023.05
2018-07-17T02:11:13.716Z,101023.44
2018-07-17T02:16:15.863Z,101020.91
2018-07-17T02:21:17.983Z,101023.02
2018-07-17T02:26:20.117Z,101020.77
2018-07-17T02:31:22.235Z,101013.37
2018-07-17T02:36:24.369Z,101015.48
2018-07-17T02:41:26.498Z,101021.87
2018-07-17T02:46:28.648Z,101019.77
2018-07-17T02:51:30.773Z,101025.71
2018-07-17T02:56:32.919Z,101018.81
2018-07-17T03:01:35.054Z,101017.94
2018-07-17T03:06:37.180Z,101023.52
2018-07-17T03:11:39.326Z,101020.04
2018-07-17T03:16:41.483Z,101023.69
2018-07-17T03:21:43.638Z,101019.55
2018-07-17T03:26:45.732Z,101021.31
2018-07-17T03:31:47.862Z,101017.48
2018-07-17T03:36:50.003Z,101021.14
2018-07-17T03:41:52.166Z,101016.48
2018-07-17T03:46:54.262Z,101016.08
2018-07-17T03:51:56.463Z,101021.14
2018-07-17T03:56:58.599Z,101018.68
2018-07-17T04:02:00.700Z,101017.48
2018-07-17T04:07:02.878Z,101013.65
2018-07-17T04:12:05.187Z,101015.47
2018-07-17T04:17:07.365Z,101015.84
2018-07-17T04:22:09.533Z,101013.78
2018-07-17T04:27:11.745Z,101012.55
2018-07-17T04:32:13.858Z,101021.05
2018-07-17T04:37:16.087Z,101022.87
2018-07-17T04:42:18.231Z,101011.84
2018-07-17T04:47:20.376Z,101017.78
2018-07-17T04:52:22.539Z,101021.29
2018-07-17T04:57:24.692Z,101020.14
2018-07-17T05:02:26.821Z,101026.22
2018-07-17T05:07:28.947Z,101028.81
2018-07-17T05:12:31.186Z,101036.14
2018-07-17T05:17:33.330Z,101043.01
2018-07-17T05:22:35.523Z,101036.69
2018-07-17T05:27:37.680Z,101038.06
2018-07-17T05:32:39.810Z,101034.26
2018-07-17T05:37:42.395Z,101031.71
2018-07-17T05:42:44.631Z,101032.17
2018-07-17T05:47:46.818Z,101031.31
2018-07-17T05:52:48.977Z,101028.72
2018-07-17T05:57:51.118Z,101026.61
2018-07-17T06:02:53.297Z,101024.88
2018-07-17T06:07:55.425Z,101029.09
2018-07-17T06:12:58.075Z,101035.50
2018-07-17T06:18:00.232Z,101041.44
2018-07-17T06:23:02.394Z,101033.28
2018-07-17T06:28:04.556Z,101026.34
2018-07-17T06:33:06.703Z,101030.98
2018-07-17T06:38:08.888Z,101026.17
2018-07-17T06:43:11.031Z,101021.75
2018-07-17T06:48:13.167Z,101016.89
2018-07-17T06:53:15.365Z,101024.26
2018-07-17T06:58:17.528Z,101025.66
2018-07-17T07:03:19.658Z,101026.00
2018-07-17T07:08:21.788Z,101012.27
2018-07-17T07:13:23.963Z,101027.09
2018-07-17T07:18:26.214Z,101028.19
2018-07-17T07:23:28.387Z,101028.52
2018-07-17T07:28:30.564Z,101022.84
2018-07-17T07:33:32.776Z,101024.05
2018-07-17T07:38:34.975Z,101029.58
2018-07-17T07:43:37.136Z,101023.13
2018-07-17T07:48:39.299Z,101021.20
2018-07-17T07:53:41.523Z,101025.25
2018-07-17T07:58:44.498Z,101018.96
2018-07-17T08:03:46.641Z,101013.48
2018-07-17T08:08:48.799Z,101026.58
2018-07-17T08:13:50.969Z,101029.80
2018-07-17T08:18:53.091Z,101030.42
2018-07-17T08:23:55.259Z,101017.86
2018-07-17T08:28:57.371Z,101015.38
2018-07-17T08:33:59.522Z,101017.63
2018-07-17T08:39:01.667Z,101013.23
2018-07-17T08:44:03.878Z,101006.02
2018-07-17T08:49:06.144Z,101002.44
2018-07-17T08:54:08.368Z,101000.33
2018-07-17T08:59:10.612Z,101003.98
2018-07-17T09:04:12.772Z,101001.05
2018-07-17T09:09:14.943Z,101001.48
2018-07-17T09:14:17.095Z,100996.11
2018-07-17T09:19:19.238Z,100990.55
2018-07-17T09:24:21.416Z,100998.50
2018-07-17T09:29:23.815Z,100996.94
2018-07-17T09:34:25.995Z,100996.88
2018-07-17T09:39:28.160Z,101001.94
2018-07-17T09:44:30.362Z,100996.61
2018-07-17T09:49:32.465Z,100987.27
2018-07-17T09:54:34.616Z,101000.97
2018-07-17T09:59:36.783Z,100999.78
2018-07-17T10:04:38.999Z,100990.27
2018-07-17T10:09:41.107Z,100980.33
2018-07-17T10:14:43.235Z,100987.01
2018-07-17T10:19:45.401Z,100984.16
2018-07-17T10:24:47.525Z,100990.78
2018-07-17T10:29:49.683Z,100980.02
2018-07-17T10:34:51.895Z,100985.11
2018-07-17T10:39:54.050Z,100986.75
2018-07-17T10:44:56.220Z,100977.20
2018-07-17T10:49:58.367Z,100978.95
2018-07-17T10:55:00.593Z,100986.00
2018-07-17T11:00:02.818Z,100980.06
2018-07-17T11:05:04.994Z,100977.31
2018-07-17T11:10:07.160Z,100978.98
2018-07-17T11:15:09.310Z,100981.70
2018-07-17T11:20:11.460Z,100978.22
2018-07-17T11:25:13.545Z,100976.45
2018-07-17T11:30:15.703Z,100974.20
2018-07-17T11:35:17.874Z,100968.89
2018-07-17T11:40:20.071Z,100967.05
2018-07-17T11:45:22.259Z,100956.36
2018-07-17T11:50:24.428Z,100963.14
2018-07-17T11:55:26.609Z,100956.43
2018-07-17T12:00:28.764Z,100961.42
2018-07-17T12:05:30.980Z,100949.09
2018-07-17T12:10:33.089Z,100950.25
2018-07-17T12:15:35.261Z,100946.84
2018-07-17T12:20:37.570Z,100954.76
2018-07-17T12:25:39.597Z,100951.25
2018-07-17T12:30:41.909Z,100950.45
2018-07-17T12:35:44.075Z,100938.55
2018-07-17T12:40:46.335Z,100945.25
2018-07-17T12:45:48.498Z,100934.14
2018-07-17T12:50:50.701Z,100943.36
2018-07-17T12:55:52.929Z,100942.47
2018-07-17T13:00:55.102Z,100936.38
2018-07-17T13:05:57.244Z,100934.66
2018-07-17T13:10:59.415Z,100938.59
2018-07-17T13:16:01.573Z,100934.07
2018-07-17T13:21:03.723Z,100936.55
2018-07-17T13:26:06.192Z,100928.99
2018-07-17T13:31:08.350Z,100929.16
2018-07-17T13:36:10.552Z,100923.12
2018-07-17T13:41:12.724Z,100920.97
2018-07-17T13:46:14.874Z,100921.45
2018-07-17T13:51:17.051Z,100925.56
2018-07-17T13:56:19.337Z,100913.27
2018-07-17T14:01:21.491Z,100908.84
2018-07-17T14:06:23.690Z,100905.95
2018-07-17T14:11:25.868Z,100909.55
2018-07-17T14:16:28.021Z,100910.72
2018-07-17T14:21:30.336Z,100910.64
2018-07-17T14:26:32.496Z,100907.58
2018-07-17T14:31:34.655Z,100908.11
2018-07-17T14:36:36.844Z,100898.89
2018-07-17T14:41:39.196Z,100897.04
2018-07-17T14:46:41.287Z,100891.34
2018-07-17T14:51:43.435Z,100891.08
2018-07-17T14:56:45.722Z,100898.38
2018-07-17T15:01:47.932Z,100893.35
2018-07-17T15:06:50.097Z,100898.53
2018-07-17T15:11:52.229Z,100897.98
2018-07-17T15:16:54.372Z,100895.69
2018-07-17T15:21:56.615Z,100898.84
2018-07-17T15:26:58.765Z,100896.00
2018-07-17T15:32:00.932Z,100900.09
2018-07-17T15:37:03.203Z,100907.18
2018-07-17T15:42:05.694Z,100906.19
2018-07-17T15:47:07.865Z,100899.14
2018-07-17T15:52:10.134Z,100818.20
2018-07-17T15:57:12.404Z,100901.11
2018-07-17T16:02:14.644Z,100901.35
2018-07-17T16:07:16.831Z,100903.02
2018-07-17T16:12:19.029Z,100902.47
2018-07-17T16:17:21.250Z,100904.40
2018-07-17T16:22:23.451Z,100910.95
2018-07-17T16:27:25.667Z,100905.42
2018-07-17T16:32:27.922Z,100906.73
2018-07-17T16:37:30.137Z,100910.33
2018-07-17T16:42:32.330Z,100907.23
2018-07-17T16:47:34.511Z,100937.92
2018-07-17T16:52:36.830Z,100899.38
2018-07-17T16:57:39.080Z,100889.64
2018-07-17T17:02:41.259Z,100888.67
2018-07-17T17:07:43.444Z,100891.76
2018-07-17T17:12:45.628Z,100890.50
2018-07-17T17:17:47.802Z,100893.88
2018-07-17T17:22:49.980Z,100889.80
2018-07-17T17:27:52.141Z,100900.41
2018-07-17T17:32:54.458Z,100903.33
2018-07-17T17:37:56.640Z,100905.85
2018-07-17T17:42:58.837Z,100912.59
2018-07-17T17:48:01.110Z,100907.80
2018-07-17T17:53:03.369Z,100917.83
2018-07-17T17:58:05.995Z,100921.14
2018-07-17T18:03:09.019Z,100927.23
2018-07-17T18:08:11.224Z,100927.91
2018-07-17T18:13:13.457Z,100919.71
2018-07-17T18:18:15.683Z,100919.03
2018-07-17T18:23:17.977Z,100930.86
2018-07-17T18:28:20.239Z,100940.00
2018-07-17T18:33:22.545Z,100943.42
2018-07-17T18:38:24.726Z,100948.71
2018-07-17T18:43:26.998Z,100950.25
2018-07-17T18:48:29.287Z,100949.58
2018-07-17T18:53:32.285Z,100951.33
2018-07-17T18:58:34.650Z,100960.08
2018-07-17T19:03:37.249Z,100964.20
2018-07-17T19:08:39.526Z,100966.61
2018-07-17T19:13:41.811Z,100973.09
2018-07-17T19:18:44.027Z,100972.48
2018-07-17T19:23:46.341Z,100975.75
2018-07-17T19:28:48.569Z,100984.03
2018-07-17T19:33:50.922Z,100984.45
2018-07-17T19:38:53.240Z,100986.23
2018-07-17T19:43:55.498Z,100994.17
2018-07-17T19:48:57.764Z,101000.47
2018-07-17T19:54:00.230Z,101013.76
2018-07-17T19:59:02.539Z,101025.81
2018-07-17T20:04:05.166Z,101044.95
2018-07-17T20:09:08.061Z,101032.64
2018-07-17T20:14:10.394Z,101045.23
2018-07-17T20:19:12.631Z,101052.81
2018-07-17T20:24:14.920Z,101062.89
2018-07-17T20:29:17.187Z,101071.17
2018-07-17T20:34:19.474Z,101071.97
2018-07-17T20:39:21.830Z,101083.28
2018-07-17T20:44:24.106Z,101081.48
2018-07-17T20:49:26.350Z,101082.34
2018-07-17T20:54:28.637Z,101085.89
2018-07-17T20:59:30.912Z,101089.19
2018-07-17T21:04:33.142Z,101093.36
2018-07-17T21:09:35.379Z,101089.26
2018-07-17T21:14:37.565Z,101093.94
2018-07-17T21:19:39.823Z,101095.27
2018-07-17T21:24:42.065Z,101104.61
2018-07-17T21:29:44.282Z,101111.39
2018-07-17T21:34:47.159Z,101099.13
2018-07-17T21:39:49.471Z,101106.99
2018-07-17T21:44:51.744Z,101108.27
2018-07-17T21:49:53.987Z,101116.08
2018-07-17T21:54:56.180Z,101124.69
2018-07-17T21:59:58.406Z,101122.74
2018-07-17T22:05:00.541Z,101124.97
2018-07-17T22:10:02.758Z,101122.44
2018-07-17T22:15:04.984Z,101135.59
2018-07-17T22:20:08.036Z,101127.91
2018-07-17T22:25:10.260Z,101139.16
2018-07-17T22:30:12.465Z,101132.73
2018-07-17T22:35:14.668Z,101136.27
2018-07-17T22:40:16.822Z,101141.71
2018-07-17T22:45:19.003Z,101144.69
2018-07-17T22:50:21.162Z,101152.88
2018-07-17T22:55:23.462Z,101148.17
2018-07-17T23:00:25.705Z,101155.84
2018-07-17T23:05:27.892Z,101158.78
2018-07-17T23:10:30.078Z,101154.56
2018-07-17T23:15:32.214Z,101150.84
2018-07-17T23:20:34.363Z,101154.30
2018-07-17T23:25:36.528Z,101150.42
2018-07-17T23:30:38.708Z,101156.03
2018-07-17T23:35:40.885Z,101161.34
2018-07-17T23:40:43.027Z,101163.98
2018-07-17T23:45:45.191Z,101164.00
2018-07-17T23:50:47.329Z,101168.29
2018-07-17T23:55:49.454Z,101167.00
