createdAt,value
2023-01-30T00:01:17.816Z,100.00
2023-01-30T00:03:45.054Z,100.00
2023-01-30T00:06:11.958Z,100.00
2023-01-30T00:08:38.809Z,100.00
2023-01-30T00:11:06.958Z,100.00
2023-01-30T00:13:33.782Z,100.00
2023-01-30T00:16:00.443Z,100.00
2023-01-30T00:18:27.221Z,100.00
2023-01-30T00:20:58.855Z,100.00
2023-01-30T00:23:26.326Z,100.00
2023-01-30T00:25:53.385Z,100.00
2023-01-30T00:28:19.956Z,100.00
2023-01-30T00:30:51.179Z,100.00
2023-01-30T00:33:18.828Z,100.00
2023-01-30T00:35:46.923Z,100.00
2023-01-30T00:38:14.075Z,100.00
2023-01-30T00:40:41.818Z,100.00
2023-01-30T00:43:33.678Z,100.00
2023-01-30T00:46:21.580Z,100.00
2023-01-30T00:48:48.325Z,100.00
2023-01-30T00:51:14.912Z,100.00
2023-01-30T00:53:41.499Z,100.00
2023-01-30T00:56:08.124Z,100.00
2023-01-30T00:58:35.389Z,100.00
2023-01-30T01:01:03.138Z,100.00
2023-01-30T01:03:29.767Z,100.00
2023-01-30T01:05:56.295Z,100.00
2023-01-30T01:08:22.903Z,100.00
2023-01-30T01:10:49.508Z,100.00
2023-01-30T01:13:16.177Z,100.00
2023-01-30T01:15:42.686Z,100.00
2023-01-30T01:18:09.498Z,100.00
2023-01-30T01:20:36.064Z,100.00
2023-01-30T01:23:03.285Z,100.00
2023-01-30T01:25:29.857Z,100.00
2023-01-30T01:27:56.595Z,100.00
2023-01-30T01:30:23.909Z,100.00
2023-01-30T01:32:50.513Z,100.00
2023-01-30T01:35:17.378Z,100.00
2023-01-30T01:37:44.169Z,100.00
2023-01-30T01:40:36.531Z,100.00
2023-01-30T01:43:14.927Z,100.00
2023-01-30T01:45:42.234Z,100.00
2023-01-30T01:48:32.477Z,100.00
2023-01-30T01:51:05.674Z,100.00
2023-01-30T01:53:42.695Z,100.00
2023-01-30T01:56:12.444Z,100.00
2023-01-30T01:59:03.069Z,100.00
2023-01-30T02:01:30.136Z,100.00
2023-01-30T02:04:01.898Z,100.00
2023-01-30T02:06:29.731Z,100.00
2023-01-30T02:09:02.467Z,100.00
2023-01-30T02:11:53.286Z,100.00
2023-01-30T02:14:21.997Z,100.00
2023-01-30T02:16:50.648Z,100.00
2023-01-30T02:19:20.224Z,100.00
2023-01-30T02:22:09.467Z,100.00
2023-01-30T02:25:07.980Z,100.00
2023-01-30T02:28:00.298Z,100.00
2023-01-30T02:30:52.225Z,100.00
2023-01-30T02:33:36.109Z,100.00
2023-01-30T02:36:16.537Z,100.00
2023-01-30T02:39:12.029Z,100.00
2023-01-30T02:41:55.389Z,100.00
2023-01-30T02:44:37.292Z,100.00
2023-01-30T02:47:18.970Z,100.00
2023-01-30T02:49:54.637Z,100.00
2023-01-30T02:52:22.495Z,100.00
2023-01-30T02:54:49.015Z,100.00
2023-01-30T02:57:22.257Z,100.00
2023-01-30T02:59:56.927Z,100.00
2023-01-30T03:02:45.336Z,100.00
2023-01-30T03:05:49.404Z,100.00
2023-01-30T03:08:33.836Z,100.00
2023-01-30T03:11:05.531Z,100.00
2023-01-30T03:13:49.211Z,100.00
2023-01-30T03:16:35.242Z,100.00
2023-01-30T03:19:03.897Z,100.00
2023-01-30T03:21:31.727Z,100.00
2023-01-30T03:23:58.675Z,100.00
2023-01-30T03:26:30.994Z,100.00
2023-01-30T03:28:58.279Z,100.00
2023-01-30T03:31:24.949Z,100.00
2023-01-30T03:33:51.552Z,100.00
2023-01-30T03:36:18.364Z,100.00
2023-01-30T03:38:45.146Z,100.00
2023-01-30T03:41:11.785Z,100.00
2023-01-30T03:43:39.244Z,100.00
2023-01-30T03:46:06.155Z,100.00
2023-01-30T03:48:32.719Z,100.00
2023-01-30T03:50:59.418Z,100.00
2023-01-30T03:53:26.031Z,100.00
2023-01-30T03:55:53.349Z,100.00
2023-01-30T03:58:25.218Z,100.00
2023-01-30T04:00:52.140Z,100.00
2023-01-30T04:03:18.744Z,100.00
2023-01-30T04:05:45.436Z,100.00
2023-01-30T04:08:12.639Z,100.00
2023-01-30T04:10:39.135Z,100.00
2023-01-30T04:13:06.148Z,100.00
2023-01-30T04:15:33.284Z,100.00
2023-01-30T04:18:18.590Z,100.00
2023-01-30T04:21:02.129Z,100.00
2023-01-30T04:23:34.751Z,100.00
2023-01-30T04:26:02.228Z,100.00
2023-01-30T04:28:28.863Z,100.00
2023-01-30T04:30:56.130Z,100.00
2023-01-30T04:33:43.604Z,100.00
2023-01-30T04:36:12.636Z,100.00
2023-01-30T04:38:40.259Z,100.00
2023-01-30T04:41:07.852Z,100.00
2023-01-30T04:43:37.610Z,100.00
2023-01-30T04:46:25.776Z,100.00
2023-01-30T04:48:52.648Z,100.00
2023-01-30T04:51:19.474Z,100.00
2023-01-30T04:53:47.181Z,100.00
2023-01-30T04:56:13.794Z,100.00
2023-01-30T04:58:40.631Z,100.00
2023-01-30T05:01:35.019Z,100.00
2023-01-30T05:04:02.903Z,100.00
2023-01-30T05:06:30.865Z,100.00
2023-01-30T05:08:58.477Z,100.00
2023-01-30T05:11:27.341Z,100.00
2023-01-30T05:13:54.300Z,100.00
2023-01-30T05:16:22.441Z,100.00
2023-01-30T05:18:49.593Z,100.00
2023-01-30T05:21:19.558Z,100.00
2023-01-30T05:23:46.172Z,100.00
2023-01-30T05:26:13.964Z,100.00
2023-01-30T05:28:41.465Z,100.00
2023-01-30T05:31:13.535Z,100.00
2023-01-30T05:33:41.225Z,100.00
2023-01-30T05:36:13.743Z,100.00
2023-01-30T05:38:40.347Z,100.00
2023-01-30T05:41:08.288Z,100.00
2023-01-30T05:43:35.318Z,100.00
2023-01-30T05:46:05.567Z,100.00
2023-01-30T05:48:33.351Z,100.00
2023-01-30T05:51:00.033Z,100.00
2023-01-30T05:53:29.382Z,100.00
2023-01-30T05:55:57.800Z,100.00
2023-01-30T05:58:24.937Z,100.00
2023-01-30T06:00:51.756Z,100.00
2023-01-30T06:03:18.655Z,100.00
2023-01-30T06:05:45.451Z,100.00
2023-01-30T06:08:12.410Z,100.00
2023-01-30T06:10:39.009Z,100.00
2023-01-30T06:13:05.634Z,100.00
2023-01-30T06:15:33.067Z,100.00
2023-01-30T06:17:59.709Z,100.00
2023-01-30T06:20:26.225Z,100.00
2023-01-30T06:22:52.778Z,100.00
2023-01-30T06:25:19.777Z,100.00
2023-01-30T06:27:46.683Z,100.00
2023-01-30T06:30:13.620Z,100.00
2023-01-30T06:32:40.288Z,100.00
2023-01-30T06:35:07.390Z,100.00
2023-01-30T06:37:34.019Z,100.00
2023-01-30T06:40:00.624Z,100.00
2023-01-30T06:42:27.165Z,100.00
2023-01-30T06:44:53.696Z,100.00
2023-01-30T06:47:20.370Z,100.00
2023-01-30T06:49:49.080Z,100.00
2023-01-30T06:52:15.611Z,100.00
2023-01-30T06:54:42.139Z,100.00
2023-01-30T06:57:08.827Z,100.00
2023-01-30T06:59:35.377Z,100.00
2023-01-30T07:02:02.191Z,100.00
2023-01-30T07:04:29.027Z,100.00
2023-01-30T07:06:55.729Z,100.00
2023-01-30T07:09:22.261Z,100.00
2023-01-30T07:11:50.252Z,100.00
2023-01-30T07:14:16.793Z,100.00
2023-01-30T07:16:43.408Z,100.00
2023-01-30T07:19:10.201Z,100.00
2023-01-30T07:21:36.800Z,100.00
2023-01-30T07:24:03.501Z,100.00
2023-01-30T07:26:31.199Z,100.00
2023-01-30T07:28:58.219Z,100.00
2023-01-30T07:31:24.924Z,100.00
2023-01-30T07:33:51.570Z,100.00
2023-01-30T07:36:18.244Z,100.00
2023-01-30T07:38:44.797Z,100.00
2023-01-30T07:41:11.422Z,100.00
2023-01-30T07:43:37.994Z,100.00
2023-01-30T07:46:04.736Z,100.00
2023-01-30T07:48:31.349Z,100.00
2023-01-30T07:50:57.966Z,100.00
2023-01-30T07:53:24.807Z,100.00
2023-01-30T07:55:51.643Z,100.00
2023-01-30T07:58:18.319Z,100.00
2023-01-30T08:00:45.216Z,100.00
2023-01-30T08:03:16.876Z,100.00
2023-01-30T08:05:46.808Z,99.33
2023-01-30T08:08:13.720Z,98.53
2023-01-30T08:10:40.219Z,99.73
2023-01-30T08:13:06.816Z,99.71
2023-01-30T08:15:33.458Z,98.82
2023-01-30T08:18:00.288Z,97.70
2023-01-30T08:20:28.228Z,97.46
2023-01-30T08:22:55.206Z,96.52
2023-01-30T08:25:22.833Z,95.85
2023-01-30T08:27:49.783Z,94.94
2023-01-30T08:30:17.101Z,93.36
2023-01-30T08:32:44.047Z,92.91
2023-01-30T08:35:10.899Z,92.05
2023-01-30T08:37:40.060Z,92.54
2023-01-30T08:40:07.728Z,92.39
2023-01-30T08:42:34.338Z,92.02
2023-01-30T08:45:01.009Z,90.69
2023-01-30T08:47:27.610Z,89.87
2023-01-30T08:49:54.292Z,89.05
2023-01-30T08:52:20.942Z,89.21
2023-01-30T08:54:47.492Z,89.80
2023-01-30T08:57:15.338Z,89.27
2023-01-30T08:59:41.840Z,89.41
2023-01-30T09:02:12.661Z,88.39
2023-01-30T09:04:40.077Z,88.24
2023-01-30T09:07:06.590Z,89.75
2023-01-30T09:09:33.294Z,89.03
2023-01-30T09:11:59.762Z,89.10
2023-01-30T09:14:26.460Z,87.85
2023-01-30T09:16:55.968Z,87.58
2023-01-30T09:19:24.131Z,86.90
2023-01-30T09:21:51.744Z,86.43
2023-01-30T09:24:19.379Z,85.83
2023-01-30T09:26:46.148Z,84.89
2023-01-30T09:29:12.915Z,85.22
2023-01-30T09:31:39.681Z,85.03
2023-01-30T09:34:07.800Z,84.42
2023-01-30T09:36:34.313Z,83.40
2023-01-30T09:39:00.879Z,82.55
2023-01-30T09:41:42.704Z,82.62
2023-01-30T09:44:12.346Z,82.23
2023-01-30T09:47:11.922Z,82.75
2023-01-30T09:49:56.552Z,82.37
2023-01-30T09:52:51.345Z,82.51
2023-01-30T09:55:32.756Z,81.00
2023-01-30T09:58:00.772Z,82.13
2023-01-30T10:00:39.424Z,80.96
2023-01-30T10:03:09.543Z,80.90
2023-01-30T10:05:52.913Z,80.53
2023-01-30T10:08:34.835Z,80.31
2023-01-30T10:11:19.579Z,80.75
2023-01-30T10:14:13.342Z,80.10
2023-01-30T10:17:07.261Z,80.17
2023-01-30T10:19:44.903Z,80.50
2023-01-30T10:22:36.268Z,80.78
2023-01-30T10:25:13.894Z,79.84
2023-01-30T10:27:51.431Z,80.33
2023-01-30T10:30:18.948Z,80.10
2023-01-30T10:32:56.888Z,80.44
2023-01-30T10:35:27.450Z,79.88
2023-01-30T10:38:16.250Z,80.13
2023-01-30T10:40:49.152Z,79.11
2023-01-30T10:43:27.584Z,78.55
2023-01-30T10:46:21.843Z,78.21
2023-01-30T10:49:01.513Z,78.94
2023-01-30T10:51:55.453Z,79.47
2023-01-30T10:54:26.430Z,79.79
2023-01-30T10:56:58.850Z,78.85
2023-01-30T10:59:43.059Z,80.34
2023-01-30T11:02:43.310Z,79.24
2023-01-30T11:05:16.424Z,78.63
2023-01-30T11:07:45.888Z,78.65
2023-01-30T11:10:17.293Z,79.71
2023-01-30T11:12:43.976Z,78.67
2023-01-30T11:15:11.790Z,77.75
2023-01-30T11:17:43.066Z,76.51
2023-01-30T11:20:22.440Z,77.59
2023-01-30T11:23:00.099Z,77.36
2023-01-30T11:25:26.759Z,78.25
2023-01-30T11:28:01.899Z,76.55
2023-01-30T11:30:35.496Z,77.41
2023-01-30T11:33:13.259Z,76.75
2023-01-30T11:35:54.200Z,77.20
2023-01-30T11:38:24.519Z,78.27
2023-01-30T11:41:02.083Z,77.91
2023-01-30T11:43:28.829Z,76.83
2023-01-30T11:45:55.993Z,78.21
2023-01-30T11:49:01.271Z,78.73
2023-01-30T11:51:19.296Z,78.97
2023-01-30T11:53:50.733Z,78.59
2023-01-30T11:56:24.343Z,78.89
2023-01-30T11:59:04.763Z,78.58
2023-01-30T12:01:34.820Z,79.46
2023-01-30T12:04:06.393Z,79.01
2023-01-30T12:06:37.085Z,79.40
2023-01-30T12:09:04.424Z,79.15
2023-01-30T12:11:36.991Z,80.13
2023-01-30T12:14:26.934Z,79.30
2023-01-30T12:17:21.351Z,79.03
2023-01-30T12:20:16.122Z,78.41
2023-01-30T12:22:46.428Z,77.65
2023-01-30T12:25:15.897Z,77.14
2023-01-30T12:27:54.255Z,77.53
2023-01-30T12:30:56.372Z,79.06
2023-01-30T12:33:28.902Z,77.68
2023-01-30T12:36:07.766Z,77.77
2023-01-30T12:38:52.932Z,76.57
2023-01-30T12:41:52.567Z,74.27
2023-01-30T12:44:41.850Z,76.69
2023-01-30T12:47:41.985Z,77.27
2023-01-30T12:50:29.758Z,75.72
2023-01-30T12:53:17.843Z,76.34
2023-01-30T12:56:12.246Z,75.64
2023-01-30T12:58:45.835Z,74.93
2023-01-30T13:01:37.948Z,75.26
2023-01-30T13:05:01.761Z,74.23
2023-01-30T13:07:31.755Z,75.11
2023-01-30T13:10:27.871Z,74.18
2023-01-30T13:13:21.544Z,72.88
2023-01-30T13:16:06.515Z,72.22
2023-01-30T13:18:42.782Z,69.67
2023-01-30T13:21:46.803Z,69.60
2023-01-30T13:24:18.538Z,67.76
2023-01-30T13:26:48.136Z,69.88
2023-01-30T13:29:31.200Z,69.63
2023-01-30T13:32:02.367Z,68.20
2023-01-30T13:34:44.431Z,68.32
2023-01-30T13:37:13.612Z,68.56
2023-01-30T13:40:23.838Z,69.35
2023-01-30T13:42:58.152Z,67.12
2023-01-30T13:45:35.411Z,68.16
2023-01-30T13:48:14.203Z,67.82
2023-01-30T13:51:08.555Z,67.57
2023-01-30T13:53:45.981Z,67.38
2023-01-30T13:56:41.438Z,68.35
2023-01-30T13:59:30.292Z,67.75
2023-01-30T14:02:01.975Z,67.68
2023-01-30T14:04:40.928Z,67.06
2023-01-30T14:07:41.705Z,67.54
2023-01-30T14:10:20.952Z,67.07
2023-01-30T14:12:50.883Z,67.89
2023-01-30T14:15:20.628Z,68.15
2023-01-30T14:18:14.462Z,67.98
2023-01-30T14:20:45.719Z,67.58
2023-01-30T14:23:53.396Z,68.13
2023-01-30T14:26:48.747Z,66.62
2023-01-30T14:29:42.973Z,67.24
2023-01-30T14:32:13.040Z,67.57
2023-01-30T14:34:43.167Z,67.65
2023-01-30T14:37:41.943Z,66.95
2023-01-30T14:40:20.768Z,67.37
2023-01-30T14:43:11.972Z,67.92
2023-01-30T14:45:56.091Z,70.54
2023-01-30T14:48:51.798Z,70.86
2023-01-30T14:51:26.045Z,70.69
2023-01-30T14:54:04.734Z,70.91
2023-01-30T14:56:39.453Z,73.40
2023-01-30T14:59:37.760Z,73.97
2023-01-30T15:02:12.260Z,73.94
2023-01-30T15:04:44.519Z,74.34
2023-01-30T15:07:30.166Z,74.93
2023-01-30T15:10:05.403Z,74.87
2023-01-30T15:13:00.772Z,74.44
2023-01-30T15:15:48.055Z,75.15
2023-01-30T15:18:17.321Z,74.09
2023-01-30T15:20:55.696Z,73.80
2023-01-30T15:23:44.180Z,74.88
2023-01-30T15:26:38.558Z,74.34
2023-01-30T15:29:30.208Z,74.76
2023-01-30T15:32:01.881Z,75.23
2023-01-30T15:34:30.877Z,74.61
2023-01-30T15:36:57.737Z,74.52
2023-01-30T15:39:26.234Z,73.75
2023-01-30T15:41:57.167Z,73.61
2023-01-30T15:44:29.723Z,72.99
2023-01-30T15:47:33.587Z,72.22
2023-01-30T15:50:06.977Z,72.82
2023-01-30T15:52:48.135Z,73.31
2023-01-30T15:55:26.601Z,72.61
2023-01-30T15:57:58.313Z,72.82
2023-01-30T16:00:28.637Z,71.73
2023-01-30T16:02:56.708Z,70.31
2023-01-30T16:05:26.013Z,70.39
2023-01-30T16:07:54.852Z,69.30
2023-01-30T16:10:29.899Z,69.98
2023-01-30T16:12:58.324Z,69.47
2023-01-30T16:15:46.342Z,68.80
2023-01-30T16:18:41.054Z,68.36
2023-01-30T16:21:15.435Z,67.91
2023-01-30T16:23:52.682Z,67.74
2023-01-30T16:26:21.691Z,66.98
2023-01-30T16:28:50.719Z,66.94
2023-01-30T16:31:18.384Z,66.50
2023-01-30T16:33:51.977Z,64.98
2023-01-30T16:36:21.550Z,65.06
2023-01-30T16:38:50.317Z,65.02
2023-01-30T16:41:31.036Z,65.71
2023-01-30T16:44:19.354Z,64.37
2023-01-30T16:46:51.772Z,64.19
2023-01-30T16:49:23.089Z,64.38
2023-01-30T16:51:58.392Z,65.34
2023-01-30T16:54:28.453Z,64.90
2023-01-30T16:56:58.019Z,64.73
2023-01-30T16:59:33.380Z,65.27
2023-01-30T17:02:02.627Z,65.01
2023-01-30T17:04:31.589Z,64.82
2023-01-30T17:07:01.159Z,65.48
2023-01-30T17:09:33.619Z,65.67
2023-01-30T17:12:00.294Z,66.32
2023-01-30T17:14:31.204Z,66.01
2023-01-30T17:17:08.264Z,65.85
2023-01-30T17:19:35.879Z,65.58
2023-01-30T17:22:08.564Z,65.66
2023-01-30T17:24:36.020Z,65.60
2023-01-30T17:27:04.371Z,66.57
2023-01-30T17:29:42.496Z,67.37
2023-01-30T17:32:14.991Z,67.95
2023-01-30T17:34:41.827Z,68.09
2023-01-30T17:37:15.432Z,67.71
2023-01-30T17:39:42.006Z,68.64
2023-01-30T17:42:13.148Z,68.50
2023-01-30T17:44:40.399Z,68.04
2023-01-30T17:47:10.804Z,67.99
2023-01-30T17:49:37.420Z,68.11
2023-01-30T17:52:04.129Z,68.10
2023-01-30T17:54:30.722Z,67.95
2023-01-30T17:57:03.232Z,68.07
2023-01-30T17:59:31.034Z,68.98
2023-01-30T18:01:57.601Z,68.92
2023-01-30T18:04:24.223Z,69.03
2023-01-30T18:06:55.381Z,69.36
2023-01-30T18:09:23.573Z,69.56
2023-01-30T18:11:51.064Z,68.83
2023-01-30T18:14:18.443Z,69.44
2023-01-30T18:16:45.144Z,69.33
2023-01-30T18:19:14.038Z,69.04
2023-01-30T18:21:44.832Z,69.17
2023-01-30T18:24:12.559Z,68.89
2023-01-30T18:26:40.306Z,70.32
2023-01-30T18:29:09.506Z,70.35
2023-01-30T18:31:36.268Z,70.96
2023-01-30T18:34:02.841Z,70.11
2023-01-30T18:36:29.393Z,71.21
2023-01-30T18:38:56.161Z,71.41
2023-01-30T18:41:24.456Z,70.57
2023-01-30T18:43:56.127Z,71.49
2023-01-30T18:46:23.262Z,71.32
2023-01-30T18:48:49.790Z,71.06
2023-01-30T18:51:18.720Z,70.51
2023-01-30T18:53:47.816Z,70.16
2023-01-30T18:56:20.887Z,71.21
2023-01-30T18:58:52.319Z,70.97
2023-01-30T19:01:21.752Z,71.42
2023-01-30T19:03:48.725Z,71.74
2023-01-30T19:06:18.261Z,71.20
2023-01-30T19:09:53.346Z,71.38
2023-01-30T19:12:38.565Z,72.22
2023-01-30T19:15:05.979Z,71.61
2023-01-30T19:17:32.504Z,72.35
2023-01-30T19:20:01.789Z,72.57
2023-01-30T19:22:28.410Z,72.88
2023-01-30T19:24:55.655Z,72.95
2023-01-30T19:27:22.641Z,72.17
2023-01-30T19:29:50.318Z,72.64
2023-01-30T19:32:16.856Z,73.15
2023-01-30T19:34:43.924Z,72.97
2023-01-30T19:37:10.659Z,72.27
2023-01-30T19:39:37.456Z,72.42
2023-01-30T19:43:10.790Z,72.68
2023-01-30T19:45:42.314Z,72.67
2023-01-30T19:48:10.729Z,72.67
2023-01-30T19:50:37.712Z,72.33
2023-01-30T19:53:04.717Z,71.52
2023-01-30T19:55:35.057Z,71.95
2023-01-30T19:58:01.971Z,72.88
2023-01-30T20:00:28.673Z,72.29
2023-01-30T20:02:56.832Z,73.00
2023-01-30T20:05:23.555Z,73.85
2023-01-30T20:07:50.127Z,74.03
2023-01-30T20:10:17.601Z,74.36
2023-01-30T20:12:45.013Z,75.21
2023-01-30T20:15:11.707Z,74.68
2023-01-30T20:17:38.293Z,75.01
2023-01-30T20:20:06.595Z,75.59
2023-01-30T20:26:48.222Z,76.07
2023-01-30T20:29:17.371Z,76.13
2023-01-30T20:31:43.971Z,75.56
2023-01-30T20:34:12.793Z,75.51
2023-01-30T20:36:39.409Z,76.31
2023-01-30T20:39:07.582Z,75.44
2023-01-30T20:41:36.476Z,76.53
2023-01-30T20:44:04.978Z,76.79
2023-01-30T20:46:40.734Z,76.53
2023-01-30T20:49:08.163Z,76.51
2023-01-30T20:51:37.495Z,76.33
2023-01-30T20:54:07.574Z,75.92
2023-01-30T20:56:37.358Z,76.86
2023-01-30T20:59:06.211Z,76.24
2023-01-30T21:01:33.673Z,76.76
2023-01-30T21:04:06.423Z,76.65
2023-01-30T21:06:41.821Z,76.61
2023-01-30T21:09:18.107Z,76.18
2023-01-30T21:11:45.376Z,76.86
2023-01-30T21:14:12.374Z,77.63
2023-01-30T21:16:39.647Z,78.34
2023-01-30T21:19:09.652Z,77.85
2023-01-30T21:21:40.612Z,79.25
2023-01-30T21:24:14.077Z,79.37
2023-01-30T21:26:44.494Z,80.91
2023-01-30T21:29:12.037Z,80.15
2023-01-30T21:31:40.230Z,80.15
2023-01-30T21:34:08.025Z,81.30
2023-01-30T21:36:34.565Z,82.31
2023-01-30T21:39:19.454Z,81.88
2023-01-30T21:42:05.404Z,82.34
2023-01-30T21:44:37.068Z,81.84
2023-01-30T21:47:05.579Z,81.56
2023-01-30T21:49:32.447Z,82.01
2023-01-30T21:51:58.994Z,82.49
2023-01-30T21:54:25.689Z,82.08
2023-01-30T21:56:52.409Z,82.23
2023-01-30T21:59:18.937Z,81.97
2023-01-30T22:01:46.020Z,82.03
2023-01-30T22:04:14.985Z,81.50
2023-01-30T22:06:42.467Z,81.98
2023-01-30T22:09:12.959Z,82.44
2023-01-30T22:11:39.807Z,82.91
2023-01-30T22:14:06.402Z,82.86
2023-01-30T22:16:33.523Z,83.15
2023-01-30T22:19:02.752Z,81.72
2023-01-30T22:21:32.518Z,82.14
2023-01-30T22:23:59.161Z,82.00
2023-01-30T22:26:26.620Z,82.99
2023-01-30T22:28:55.087Z,82.16
2023-01-30T22:31:22.975Z,82.24
2023-01-30T22:33:53.484Z,83.24
2023-01-30T22:36:22.530Z,82.99
2023-01-30T22:38:50.521Z,82.78
2023-01-30T22:41:19.691Z,83.21
2023-01-30T22:43:49.087Z,83.52
2023-01-30T22:46:17.902Z,83.55
2023-01-30T22:48:44.898Z,83.57
2023-01-30T22:51:20.210Z,82.62
2023-01-30T22:53:49.301Z,83.35
2023-01-30T22:56:18.792Z,83.00
2023-01-30T22:58:47.361Z,83.46
2023-01-30T23:01:23.215Z,83.55
2023-01-30T23:03:58.187Z,82.73
2023-01-30T23:06:25.469Z,83.03
2023-01-30T23:08:53.744Z,83.49
2023-01-30T23:11:22.245Z,83.76
2023-01-30T23:13:51.197Z,84.04
2023-01-30T23:16:20.788Z,83.90
2023-01-30T23:18:58.188Z,84.06
2023-01-30T23:21:29.444Z,84.17
2023-01-30T23:23:58.849Z,85.14
2023-01-30T23:26:31.111Z,84.83
2023-01-30T23:28:58.643Z,84.55
2023-01-30T23:31:27.231Z,84.74
2023-01-30T23:33:55.734Z,85.51
2023-01-30T23:36:23.061Z,84.88
2023-01-30T23:38:51.044Z,84.75
2023-01-30T23:41:26.409Z,84.83
2023-01-30T23:43:53.291Z,85.29
2023-01-30T23:46:23.966Z,84.90
2023-01-30T23:48:53.482Z,85.59
2023-01-30T23:51:23.356Z,83.70
2023-01-30T23:53:51.425Z,83.37
2023-01-30T23:56:19.408Z,83.36
2023-01-30T23:58:46.677Z,83.73
