createdAt,value
2018-11-28T00:02:24.992Z,14.50
2018-11-28T00:04:56.614Z,12.70
2018-11-28T00:07:25.171Z,15.40
2018-11-28T00:09:54.929Z,13.20
2018-11-28T00:12:24.288Z,14.17
2018-11-28T00:14:54.031Z,13.50
2018-11-28T00:17:24.184Z,15.73
2018-11-28T00:19:52.783Z,14.57
2018-11-28T00:22:25.276Z,13.17
2018-11-28T00:24:54.583Z,13.17
2018-11-28T00:27:24.026Z,12.20
2018-11-28T00:29:53.468Z,13.47
2018-11-28T00:32:22.961Z,13.40
2018-11-28T00:34:51.550Z,13.53
2018-11-28T00:37:22.687Z,12.90
2018-11-28T00:39:52.013Z,12.60
2018-11-28T00:42:26.269Z,11.80
2018-11-28T00:44:54.928Z,14.80
2018-11-28T00:47:24.401Z,13.87
2018-11-28T00:49:54.086Z,13.63
2018-11-28T00:52:26.625Z,12.70
2018-11-28T00:54:55.684Z,13.20
2018-11-28T00:57:25.444Z,12.67
2018-11-28T00:59:54.505Z,13.83
2018-11-28T01:02:28.314Z,12.37
2018-11-28T01:04:57.814Z,12.87
2018-11-28T01:07:26.453Z,12.47
2018-11-28T01:09:56.579Z,13.77
2018-11-28T01:12:26.213Z,12.23
2018-11-28T01:14:55.162Z,13.90
2018-11-28T01:17:23.841Z,12.53
2018-11-28T01:20:00.587Z,13.10
2018-11-28T01:22:30.377Z,12.43
2018-11-28T01:25:05.696Z,11.57
2018-11-28T01:27:35.858Z,12.50
2018-11-28T01:30:07.086Z,12.80
2018-11-28T01:32:36.571Z,11.87
2018-11-28T01:35:06.542Z,13.97
2018-11-28T01:37:35.891Z,11.80
2018-11-28T01:40:04.678Z,13.10
2018-11-28T01:42:33.318Z,12.47
2018-11-28T01:45:03.249Z,11.73
2018-11-28T01:47:33.454Z,13.23
2018-11-28T01:50:04.402Z,10.90
2018-11-28T01:52:37.233Z,11.77
2018-11-28T01:55:08.322Z,10.97
2018-11-28T01:57:38.041Z,9.90
2018-11-28T02:00:22.797Z,13.20
2018-11-28T02:02:53.986Z,10.90
2018-11-28T02:05:24.391Z,13.67
2018-11-28T02:07:53.594Z,12.43
2018-11-28T02:10:22.954Z,10.80
2018-11-28T02:12:51.936Z,11.87
2018-11-28T02:15:22.307Z,12.20
2018-11-28T02:17:51.659Z,12.40
2018-11-28T02:20:22.406Z,11.70
2018-11-28T02:22:51.433Z,9.67
2018-11-28T02:25:21.614Z,11.20
2018-11-28T02:27:53.801Z,12.00
2018-11-28T02:30:22.617Z,14.50
2018-11-28T02:32:51.661Z,12.10
2018-11-28T02:35:20.662Z,14.07
2018-11-28T02:37:49.589Z,12.53
2018-11-28T02:40:20.178Z,11.97
2018-11-28T02:42:51.625Z,14.67
2018-11-28T02:45:22.804Z,10.73
2018-11-28T02:47:53.836Z,12.10
2018-11-28T02:50:23.199Z,12.90
2018-11-28T02:52:53.965Z,13.20
2018-11-28T02:55:23.982Z,10.70
2018-11-28T02:57:54.267Z,11.90
2018-11-28T03:00:27.230Z,12.77
2018-11-28T03:02:59.733Z,12.67
2018-11-28T03:05:28.246Z,10.03
2018-11-28T03:07:57.585Z,13.87
2018-11-28T03:10:27.330Z,12.33
2018-11-28T03:12:57.695Z,11.57
2018-11-28T03:15:28.551Z,11.17
2018-11-28T03:17:57.691Z,12.67
2018-11-28T03:20:26.555Z,11.33
2018-11-28T03:22:58.318Z,11.37
2018-11-28T03:25:28.294Z,13.00
2018-11-28T03:27:57.544Z,13.57
2018-11-28T03:30:27.456Z,11.27
2018-11-28T03:32:57.062Z,13.43
2018-11-28T03:35:26.224Z,12.70
2018-11-28T03:37:55.823Z,10.77
2018-11-28T03:40:25.701Z,10.07
2018-11-28T03:42:54.695Z,10.83
2018-11-28T03:45:23.830Z,11.30
2018-11-28T03:47:53.633Z,10.23
2018-11-28T03:50:24.521Z,11.20
2018-11-28T03:52:55.438Z,10.60
2018-11-28T03:55:26.498Z,10.97
2018-11-28T03:57:56.554Z,10.80
2018-11-28T04:00:25.271Z,11.50
2018-11-28T04:02:54.254Z,11.17
2018-11-28T04:05:25.001Z,11.47
2018-11-28T04:07:54.034Z,10.67
2018-11-28T04:10:23.386Z,12.00
2018-11-28T04:12:53.873Z,9.87
2018-11-28T04:15:24.078Z,9.83
2018-11-28T04:17:53.035Z,11.97
2018-11-28T04:20:23.364Z,13.53
2018-11-28T04:22:54.778Z,11.30
2018-11-28T04:25:24.350Z,11.87
2018-11-28T04:27:53.250Z,10.47
2018-11-28T04:30:25.292Z,10.80
2018-11-28T04:32:55.014Z,10.90
2018-11-28T04:35:24.560Z,11.43
2018-11-28T04:37:55.056Z,12.07
2018-11-28T04:40:26.329Z,12.17
2018-11-28T04:42:55.219Z,11.30
2018-11-28T04:45:26.923Z,11.40
2018-11-28T04:47:56.013Z,12.10
2018-11-28T04:50:25.006Z,12.37
2018-11-28T04:53:20.037Z,14.83
2018-11-28T04:55:48.589Z,13.90
2018-11-28T04:58:18.536Z,15.10
2018-11-28T05:00:47.541Z,13.90
2018-11-28T05:03:17.774Z,13.90
2018-11-28T05:05:46.848Z,11.93
2018-11-28T05:08:16.556Z,12.00
2018-11-28T05:10:45.634Z,11.60
2018-11-28T05:13:14.401Z,11.50
2018-11-28T05:15:43.557Z,12.00
2018-11-28T05:18:13.412Z,12.60
2018-11-28T05:20:43.023Z,10.53
2018-11-28T05:23:11.724Z,11.37
2018-11-28T05:25:40.346Z,12.07
2018-11-28T05:28:10.043Z,12.37
2018-11-28T05:30:40.063Z,12.07
2018-11-28T05:33:08.956Z,10.63
2018-11-28T05:35:39.049Z,9.97
2018-11-28T05:38:14.551Z,10.50
2018-11-28T05:40:46.640Z,11.93
2018-11-28T05:43:20.859Z,10.80
2018-11-28T05:45:51.224Z,11.20
2018-11-28T05:48:19.782Z,9.63
2018-11-28T05:50:49.985Z,9.47
2018-11-28T05:53:20.949Z,11.07
2018-11-28T05:55:49.944Z,11.80
2018-11-28T05:58:19.606Z,10.73
2018-11-28T06:00:49.101Z,11.30
2018-11-28T06:03:17.787Z,11.03
2018-11-28T06:05:48.322Z,10.03
2018-11-28T06:08:17.342Z,11.30
2018-11-28T06:10:46.375Z,11.00
2018-11-28T06:14:44.865Z,10.50
2018-11-28T06:17:13.486Z,10.33
2018-11-28T06:19:43.185Z,9.83
2018-11-28T06:22:27.342Z,9.90
2018-11-28T06:24:56.113Z,10.97
2018-11-28T06:27:26.178Z,10.57
2018-11-28T06:29:56.061Z,10.10
2018-11-28T06:32:24.898Z,9.73
2018-11-28T06:34:53.698Z,9.90
2018-11-28T06:37:24.778Z,9.93
2018-11-28T06:39:55.788Z,11.80
2018-11-28T06:42:24.733Z,11.27
2018-11-28T06:44:53.734Z,10.23
2018-11-28T06:47:22.680Z,9.60
2018-11-28T06:49:52.281Z,10.00
2018-11-28T06:52:25.777Z,9.67
2018-11-28T06:54:56.198Z,9.23
2018-11-28T06:57:25.191Z,9.43
2018-11-28T06:59:56.218Z,10.20
2018-11-28T07:02:26.336Z,9.03
2018-11-28T07:04:55.311Z,8.77
2018-11-28T07:07:26.184Z,9.87
2018-11-28T07:10:02.557Z,8.90
2018-11-28T07:12:31.519Z,11.00
2018-11-28T07:15:02.370Z,9.10
2018-11-28T07:17:35.066Z,9.20
2018-11-28T07:20:04.744Z,10.37
2018-11-28T07:22:40.426Z,9.13
2018-11-28T07:25:17.683Z,11.27
2018-11-28T07:27:48.826Z,9.27
2018-11-28T07:30:20.279Z,9.67
2018-11-28T07:32:49.956Z,10.63
2018-11-28T07:35:19.884Z,9.97
2018-11-28T07:37:49.204Z,9.73
2018-11-28T07:40:19.985Z,9.40
2018-11-28T07:42:59.352Z,8.83
2018-11-28T07:45:28.173Z,8.57
2018-11-28T07:48:00.380Z,8.90
2018-11-28T07:50:33.433Z,9.20
2018-11-28T07:53:23.514Z,8.17
2018-11-28T07:55:53.479Z,10.67
2018-11-28T07:58:23.652Z,10.10
2018-11-28T08:00:52.459Z,11.70
2018-11-28T08:03:21.787Z,11.43
2018-11-28T08:06:11.721Z,10.50
2018-11-28T08:08:41.199Z,10.60
2018-11-28T08:11:12.703Z,11.20
2018-11-28T08:13:41.980Z,11.40
2018-11-28T08:16:11.530Z,11.17
2018-11-28T08:18:42.929Z,10.87
2018-11-28T08:21:11.803Z,12.40
2018-11-28T08:23:40.555Z,12.20
2018-11-28T08:26:10.629Z,11.13
2018-11-28T08:28:39.435Z,12.53
2018-11-28T08:31:10.034Z,11.40
2018-11-28T08:33:39.413Z,11.27
2018-11-28T08:36:15.334Z,11.57
2018-11-28T08:38:44.784Z,11.73
2018-11-28T08:42:17.583Z,10.60
2018-11-28T08:44:47.067Z,11.00
2018-11-28T08:47:15.610Z,12.00
2018-11-28T08:49:45.345Z,10.27
2018-11-28T08:52:14.429Z,10.70
2018-11-28T08:54:45.915Z,11.40
2018-11-28T08:57:15.894Z,13.43
2018-11-28T08:59:44.649Z,10.33
2018-11-28T09:02:16.119Z,11.80
2018-11-28T09:04:45.238Z,12.30
2018-11-28T09:07:14.378Z,13.80
2018-11-28T09:09:44.420Z,13.07
2018-11-28T09:12:13.477Z,13.57
2018-11-28T09:14:42.904Z,13.70
2018-11-28T09:17:15.116Z,13.03
2018-11-28T09:19:42.981Z,13.30
2018-11-28T09:22:12.275Z,15.13
2018-11-28T09:24:42.536Z,12.97
2018-11-28T09:27:14.149Z,11.97
2018-11-28T09:29:42.841Z,12.13
2018-11-28T09:32:14.839Z,12.20
2018-11-28T09:34:45.406Z,11.57
2018-11-28T09:37:14.055Z,11.70
2018-11-28T09:39:47.376Z,13.27
2018-11-28T09:42:16.755Z,11.50
2018-11-28T09:44:49.861Z,10.80
2018-11-28T09:47:19.373Z,12.53
2018-11-28T09:49:48.771Z,11.80
2018-11-28T09:52:18.266Z,11.13
2018-11-28T09:54:49.619Z,11.87
2018-11-28T09:57:19.545Z,12.07
2018-11-28T09:59:49.215Z,12.37
2018-11-28T10:02:34.509Z,13.03
2018-11-28T10:05:05.042Z,12.53
2018-11-28T10:07:35.781Z,12.70
2018-11-28T10:10:05.908Z,11.57
2018-11-28T10:12:36.359Z,12.77
2018-11-28T10:15:10.022Z,10.87
2018-11-28T10:17:40.538Z,11.70
2018-11-28T10:20:12.532Z,11.20
2018-11-28T10:22:41.595Z,11.20
2018-11-28T10:25:20.229Z,10.53
2018-11-28T10:27:52.848Z,10.70
2018-11-28T10:30:26.320Z,10.90
2018-11-28T10:32:56.267Z,12.00
2018-11-28T10:35:26.176Z,11.30
2018-11-28T10:37:57.427Z,10.67
2018-11-28T10:40:26.481Z,11.10
2018-11-28T10:42:57.018Z,11.23
2018-11-28T10:45:31.225Z,12.37
2018-11-28T10:48:00.607Z,13.93
2018-11-28T10:50:30.533Z,13.33
2018-11-28T10:52:59.782Z,11.00
2018-11-28T10:55:29.156Z,11.97
2018-11-28T10:57:59.178Z,12.90
2018-11-28T11:00:37.586Z,11.93
2018-11-28T11:03:14.087Z,11.40
2018-11-28T11:05:48.679Z,10.50
2018-11-28T11:08:23.340Z,11.20
2018-11-28T11:11:00.561Z,12.37
2018-11-28T11:13:35.100Z,13.20
2018-11-28T11:16:05.418Z,13.83
2018-11-28T11:18:35.014Z,12.57
2018-11-28T11:21:04.506Z,12.70
2018-11-28T11:23:34.391Z,12.60
2018-11-28T11:26:03.202Z,12.73
2018-11-28T11:28:32.330Z,13.70
2018-11-28T11:31:01.874Z,12.80
2018-11-28T11:33:32.461Z,13.60
2018-11-28T11:36:02.169Z,11.90
2018-11-28T11:38:32.170Z,12.37
2018-11-28T11:41:04.206Z,13.60
2018-11-28T11:43:33.344Z,12.30
2018-11-28T11:46:02.751Z,13.67
2018-11-28T11:48:33.303Z,12.80
2018-11-28T11:51:02.759Z,11.50
2018-11-28T11:53:33.835Z,10.50
2018-11-28T11:56:02.612Z,11.70
2018-11-28T11:58:31.662Z,11.40
2018-11-28T12:01:03.907Z,10.93
2018-11-28T12:03:33.190Z,11.60
2018-11-28T12:06:02.561Z,14.77
2018-11-28T12:08:31.596Z,12.57
2018-11-28T12:11:00.441Z,12.43
2018-11-28T12:13:30.258Z,12.00
2018-11-28T12:15:58.916Z,13.10
2018-11-28T12:18:27.540Z,12.13
2018-11-28T12:20:59.535Z,11.03
2018-11-28T12:23:35.623Z,11.50
2018-11-28T12:26:05.501Z,11.10
2018-11-28T12:28:35.769Z,10.63
2018-11-28T12:35:49.905Z,10.77
2018-11-28T12:38:18.496Z,10.60
2018-11-28T12:40:50.024Z,11.70
2018-11-28T12:43:19.011Z,12.30
2018-11-28T12:45:49.775Z,9.43
2018-11-28T12:48:20.284Z,11.30
2018-11-28T12:50:52.103Z,10.80
2018-11-28T12:53:20.994Z,11.43
2018-11-28T12:55:50.355Z,10.80
2018-11-28T12:58:20.659Z,11.03
2018-11-28T13:00:49.974Z,10.00
2018-11-28T13:03:20.237Z,10.37
2018-11-28T13:05:50.213Z,10.60
2018-11-28T13:08:20.526Z,11.83
2018-11-28T13:10:52.293Z,10.80
2018-11-28T13:13:22.827Z,10.40
2018-11-28T13:15:51.448Z,11.80
2018-11-28T13:18:21.485Z,10.27
2018-11-28T13:20:51.592Z,12.23
2018-11-28T13:23:21.860Z,12.50
2018-11-28T13:25:51.330Z,12.13
2018-11-28T13:28:21.400Z,11.23
2018-11-28T13:30:51.571Z,10.13
2018-11-28T13:33:21.884Z,8.80
2018-11-28T13:35:54.999Z,10.10
2018-11-28T13:38:24.027Z,10.60
2018-11-28T13:40:53.182Z,11.83
2018-11-28T13:43:22.083Z,9.70
2018-11-28T13:45:51.941Z,10.93
2018-11-28T13:48:20.796Z,11.03
2018-11-28T13:50:50.827Z,12.73
2018-11-28T13:53:20.046Z,10.33
2018-11-28T13:58:30.587Z,11.40
2018-11-28T14:00:59.189Z,10.43
2018-11-28T14:03:29.727Z,12.30
2018-11-28T14:05:58.345Z,11.53
2018-11-28T14:08:28.928Z,10.40
2018-11-28T14:10:59.781Z,13.33
2018-11-28T14:13:28.833Z,11.57
2018-11-28T14:15:58.954Z,11.67
2018-11-28T14:18:30.767Z,12.23
2018-11-28T14:21:09.546Z,11.63
2018-11-28T14:23:39.068Z,11.57
2018-11-28T14:26:08.389Z,11.07
2018-11-28T14:28:45.439Z,9.70
2018-11-28T14:31:14.869Z,12.63
2018-11-28T14:33:50.748Z,10.50
2018-11-28T14:36:15.022Z,10.20
2018-11-28T14:38:45.497Z,10.30
2018-11-28T14:41:15.448Z,12.27
2018-11-28T14:43:45.167Z,11.33
2018-11-28T14:46:14.878Z,11.53
2018-11-28T14:48:44.189Z,10.90
2018-11-28T14:51:12.806Z,10.40
2018-11-28T14:53:48.880Z,10.10
2018-11-28T14:56:18.813Z,8.90
2018-11-28T14:58:48.486Z,9.63
2018-11-28T15:01:18.959Z,9.43
2018-11-28T15:03:52.717Z,9.77
2018-11-28T15:06:26.120Z,10.47
2018-11-28T15:09:01.175Z,9.40
2018-11-28T15:11:32.992Z,8.80
2018-11-28T15:14:03.386Z,8.80
2018-11-28T15:16:33.622Z,10.90
2018-11-28T15:19:06.334Z,10.27
2018-11-28T15:21:36.535Z,11.30
2018-11-28T15:24:08.484Z,10.97
2018-11-28T15:26:37.870Z,11.60
2018-11-28T15:29:08.617Z,10.00
2018-11-28T15:31:37.855Z,10.83
2018-11-28T15:34:09.972Z,10.30
2018-11-28T15:36:39.363Z,9.87
2018-11-28T15:39:09.485Z,10.40
2018-11-28T15:41:39.970Z,9.00
2018-11-28T15:44:09.593Z,10.33
2018-11-28T15:46:38.669Z,9.70
2018-11-28T15:49:08.461Z,11.13
2018-11-28T15:51:39.875Z,11.27
2018-11-28T15:54:09.084Z,10.67
2018-11-28T15:56:38.407Z,9.80
2018-11-28T15:59:07.674Z,10.40
2018-11-28T16:01:39.054Z,9.27
2018-11-28T16:04:08.688Z,10.60
2018-11-28T16:06:40.669Z,9.50
2018-11-28T16:09:16.258Z,10.33
2018-11-28T16:11:47.672Z,9.33
2018-11-28T16:14:17.408Z,9.67
2018-11-28T16:16:47.831Z,9.63
2018-11-28T16:19:17.169Z,9.40
2018-11-28T16:21:48.022Z,8.93
2018-11-28T16:24:18.786Z,9.23
2018-11-28T16:26:48.117Z,9.53
2018-11-28T16:29:17.979Z,10.30
2018-11-28T16:31:47.787Z,10.20
2018-11-28T16:34:19.522Z,9.73
2018-11-28T16:36:48.645Z,10.00
2018-11-28T16:39:19.001Z,9.20
2018-11-28T16:41:48.078Z,9.17
2018-11-28T16:44:17.462Z,8.73
2018-11-28T16:46:48.213Z,9.07
2018-11-28T16:49:18.889Z,12.47
2018-11-28T16:51:50.262Z,9.00
2018-11-28T16:54:20.696Z,9.10
2018-11-28T16:56:50.391Z,8.27
2018-11-28T16:59:22.167Z,10.27
2018-11-28T17:01:53.476Z,10.50
2018-11-28T17:04:22.074Z,8.77
2018-11-28T17:06:53.088Z,8.93
2018-11-28T17:09:22.358Z,9.13
2018-11-28T17:11:52.833Z,10.30
2018-11-28T17:14:23.721Z,9.90
2018-11-28T17:16:56.354Z,11.60
2018-11-28T17:19:25.883Z,9.53
2018-11-28T17:21:55.581Z,10.80
2018-11-28T17:24:29.267Z,11.17
2018-11-28T17:26:58.550Z,8.93
2018-11-28T17:29:30.191Z,10.70
2018-11-28T17:31:58.727Z,10.80
2018-11-28T17:34:28.020Z,12.43
2018-11-28T17:36:58.345Z,10.67
2018-11-28T17:39:26.870Z,11.40
2018-11-28T17:41:57.964Z,10.80
2018-11-28T17:44:35.083Z,11.93
2018-11-28T17:47:04.585Z,12.20
2018-11-28T17:49:34.270Z,12.93
2018-11-28T17:52:05.866Z,15.33
2018-11-28T17:54:35.479Z,19.10
2018-11-28T17:57:04.955Z,15.70
2018-11-28T17:59:36.425Z,14.00
2018-11-28T18:02:05.734Z,13.80
2018-11-28T18:04:37.075Z,13.87
2018-11-28T18:07:06.766Z,12.50
2018-11-28T18:09:35.278Z,13.40
2018-11-28T18:12:06.219Z,11.50
2018-11-28T18:14:36.306Z,12.90
2018-11-28T18:17:05.307Z,14.07
2018-11-28T18:19:34.118Z,13.87
2018-11-28T18:22:03.478Z,12.93
2018-11-28T18:24:33.134Z,13.17
2018-11-28T18:27:02.358Z,13.70
2018-11-28T18:29:31.815Z,12.30
2018-11-28T18:32:01.411Z,12.50
2018-11-28T18:34:31.038Z,15.80
2018-11-28T18:37:03.819Z,13.47
2018-11-28T18:39:32.370Z,9.90
2018-11-28T18:42:01.977Z,9.77
2018-11-28T18:44:31.131Z,10.30
2018-11-28T18:47:01.767Z,10.23
2018-11-28T18:49:30.913Z,10.17
2018-11-28T18:52:00.961Z,12.33
2018-11-28T18:54:30.346Z,8.20
2018-11-28T18:57:01.096Z,10.00
2018-11-28T18:59:31.140Z,10.33
2018-11-28T19:02:02.386Z,10.80
2018-11-28T19:04:32.581Z,10.10
2018-11-28T19:07:02.273Z,11.50
2018-11-28T19:09:36.638Z,10.70
2018-11-28T19:12:06.821Z,10.80
2018-11-28T19:14:44.328Z,12.03
2018-11-28T19:17:13.922Z,9.90
2018-11-28T19:19:45.363Z,11.20
2018-11-28T19:22:14.678Z,10.07
2018-11-28T19:24:45.478Z,11.33
2018-11-28T19:27:16.132Z,10.97
2018-11-28T19:29:45.631Z,10.17
2018-11-28T19:32:21.286Z,11.87
2018-11-28T19:34:50.334Z,12.13
2018-11-28T19:37:20.157Z,10.67
2018-11-28T19:39:50.101Z,9.60
2018-11-28T19:42:20.132Z,11.10
2018-11-28T19:44:49.467Z,12.40
2018-11-28T19:47:18.567Z,11.60
2018-11-28T19:49:48.354Z,13.43
2018-11-28T19:52:23.803Z,12.00
2018-11-28T19:54:53.763Z,11.90
2018-11-28T19:57:23.380Z,11.57
2018-11-28T19:59:51.899Z,12.30
2018-11-28T20:02:20.415Z,10.87
2018-11-28T20:04:49.724Z,10.60
2018-11-28T20:07:18.764Z,10.07
2018-11-28T20:09:48.137Z,10.40
2018-11-28T20:12:16.965Z,10.50
2018-11-28T20:14:50.231Z,12.70
2018-11-28T20:17:18.982Z,9.77
2018-11-28T20:19:49.450Z,10.50
2018-11-28T20:22:20.100Z,9.97
2018-11-28T20:24:49.721Z,11.47
2018-11-28T20:27:19.225Z,10.93
2018-11-28T20:29:51.571Z,10.50
2018-11-28T20:32:21.162Z,10.73
2018-11-28T20:34:50.809Z,9.50
2018-11-28T20:37:20.320Z,10.97
2018-11-28T20:39:50.461Z,9.83
2018-11-28T20:42:19.169Z,11.00
2018-11-28T20:44:49.429Z,11.23
2018-11-28T20:47:18.723Z,10.67
2018-11-28T20:49:48.812Z,10.83
2018-11-28T20:52:18.151Z,10.20
2018-11-28T20:54:47.956Z,11.87
2018-11-28T20:57:18.709Z,10.07
2018-11-28T20:59:48.157Z,11.00
2018-11-28T21:02:16.819Z,10.77
2018-11-28T21:04:47.207Z,10.90
2018-11-28T21:07:17.622Z,10.53
2018-11-28T21:09:52.039Z,9.40
2018-11-28T21:12:21.725Z,11.30
2018-11-28T21:14:50.683Z,9.77
2018-11-28T21:17:19.229Z,9.07
2018-11-28T21:19:48.877Z,12.17
2018-11-28T21:22:18.507Z,12.43
2018-11-28T21:24:47.908Z,11.57
2018-11-28T21:27:17.952Z,10.23
2018-11-28T21:29:46.531Z,10.80
2018-11-28T21:32:16.041Z,11.30
2018-11-28T21:34:46.253Z,11.40
2018-11-28T21:37:15.765Z,11.57
2018-11-28T21:39:58.045Z,11.90
2018-11-28T21:42:28.163Z,18.00
2018-11-28T21:45:00.534Z,16.30
2018-11-28T21:47:30.187Z,17.57
2018-11-28T21:49:59.592Z,13.43
2018-11-28T21:52:28.087Z,12.33
2018-11-28T21:54:58.706Z,10.63
2018-11-28T21:57:27.809Z,11.40
2018-11-28T21:59:57.457Z,10.77
2018-11-28T22:02:28.394Z,10.50
2018-11-28T22:04:56.629Z,10.17
2018-11-28T22:10:26.741Z,11.43
2018-11-28T22:12:56.078Z,10.70
2018-11-28T22:15:24.892Z,9.97
2018-11-28T22:17:54.596Z,11.00
2018-11-28T22:20:24.670Z,10.87
2018-11-28T22:22:54.798Z,10.47
2018-11-28T22:25:26.009Z,12.30
2018-11-28T22:27:56.147Z,10.90
2018-11-28T22:30:29.535Z,11.13
2018-11-28T22:32:59.594Z,10.83
2018-11-28T22:35:31.136Z,12.07
2018-11-28T22:38:01.177Z,11.10
2018-11-28T22:40:43.304Z,10.80
2018-11-28T22:43:12.823Z,11.23
2018-11-28T22:45:41.422Z,12.50
2018-11-28T22:48:12.107Z,9.97
2018-11-28T22:50:44.676Z,11.43
2018-11-28T22:53:14.175Z,10.07
2018-11-28T22:55:45.261Z,9.97
2018-11-28T22:58:15.668Z,10.67
2018-11-28T23:00:50.891Z,10.17
2018-11-28T23:03:20.429Z,10.83
2018-11-28T23:05:56.099Z,11.20
2018-11-28T23:08:25.749Z,10.30
2018-11-28T23:10:55.232Z,10.70
2018-11-28T23:13:25.052Z,11.40
2018-11-28T23:15:56.511Z,11.20
2018-11-28T23:18:26.158Z,11.17
2018-11-28T23:20:56.140Z,11.03
2018-11-28T23:23:24.834Z,9.17
2018-11-28T23:25:53.397Z,8.90
2018-11-28T23:28:23.414Z,11.80
2018-11-28T23:30:53.058Z,10.73
2018-11-28T23:33:23.148Z,10.40
2018-11-28T23:35:52.625Z,11.27
2018-11-28T23:38:21.323Z,10.33
2018-11-28T23:40:53.266Z,10.70
2018-11-28T23:43:22.025Z,9.60
2018-11-28T23:45:55.426Z,11.87
2018-11-28T23:48:25.108Z,9.20
2018-11-28T23:50:54.695Z,11.40
2018-11-28T23:53:24.615Z,12.70
2018-11-28T23:55:55.439Z,10.20
2018-11-28T23:58:26.190Z,10.17
