createdAt,value
2018-10-16T00:00:55.732Z,13.10
2018-10-16T00:02:59.849Z,13.10
2018-10-16T00:05:03.996Z,13.00
2018-10-16T00:07:08.260Z,13.00
2018-10-16T00:09:12.349Z,13.00
2018-10-16T00:11:16.448Z,13.00
2018-10-16T00:13:20.543Z,12.90
2018-10-16T00:15:24.595Z,12.90
2018-10-16T00:17:28.852Z,12.90
2018-10-16T00:19:33.536Z,12.80
2018-10-16T00:21:37.604Z,12.80
2018-10-16T00:23:41.700Z,12.80
2018-10-16T00:25:46.168Z,12.80
2018-10-16T00:27:50.336Z,12.70
2018-10-16T00:29:54.417Z,12.70
2018-10-16T00:31:58.565Z,12.70
2018-10-16T00:34:02.713Z,12.70
2018-10-16T00:36:06.787Z,12.70
2018-10-16T00:38:10.885Z,12.60
2018-10-16T00:40:14.993Z,12.60
2018-10-16T00:42:19.088Z,12.60
2018-10-16T00:44:23.160Z,12.60
2018-10-16T00:46:27.245Z,12.50
2018-10-16T00:48:31.351Z,12.50
2018-10-16T00:50:35.424Z,12.50
2018-10-16T00:52:39.756Z,12.50
2018-10-16T00:54:43.871Z,12.50
2018-10-16T00:56:47.904Z,12.40
2018-10-16T00:58:52.145Z,12.40
2018-10-16T01:00:56.217Z,12.40
2018-10-16T01:03:00.344Z,12.40
2018-10-16T01:05:05.036Z,12.40
2018-10-16T01:07:09.104Z,12.30
2018-10-16T01:09:14.306Z,12.30
2018-10-16T01:11:18.380Z,12.30
2018-10-16T01:13:22.457Z,12.30
2018-10-16T01:15:26.540Z,12.30
2018-10-16T01:17:30.664Z,12.30
2018-10-16T01:19:34.740Z,12.30
2018-10-16T01:21:38.819Z,12.30
2018-10-16T01:23:42.958Z,12.20
2018-10-16T01:25:47.032Z,12.20
2018-10-16T01:27:51.108Z,12.20
2018-10-16T01:29:55.304Z,12.20
2018-10-16T01:31:59.372Z,12.20
2018-10-16T01:34:03.471Z,12.10
2018-10-16T01:36:08.120Z,12.10
2018-10-16T01:38:12.203Z,12.10
2018-10-16T01:40:16.325Z,12.10
2018-10-16T01:42:20.404Z,12.10
2018-10-16T01:44:24.484Z,12.00
2018-10-16T01:46:29.092Z,12.00
2018-10-16T01:48:33.197Z,12.00
2018-10-16T01:50:37.268Z,12.00
2018-10-16T01:52:41.389Z,12.00
2018-10-16T01:54:45.492Z,12.00
2018-10-16T01:56:49.576Z,12.00
2018-10-16T01:58:53.660Z,12.00
2018-10-16T02:00:58.093Z,12.00
2018-10-16T02:03:02.249Z,12.00
2018-10-16T02:05:07.186Z,12.00
2018-10-16T02:07:11.444Z,12.00
2018-10-16T02:09:15.533Z,12.00
2018-10-16T02:11:19.628Z,12.00
2018-10-16T02:13:23.704Z,12.00
2018-10-16T02:15:27.788Z,12.00
2018-10-16T02:17:31.864Z,12.00
2018-10-16T02:19:35.999Z,12.00
2018-10-16T02:21:40.093Z,12.10
2018-10-16T02:23:44.188Z,12.10
2018-10-16T02:25:48.328Z,12.10
2018-10-16T02:27:52.408Z,12.10
2018-10-16T02:29:56.464Z,12.10
2018-10-16T02:32:00.563Z,12.10
2018-10-16T02:36:14.388Z,12.20
2018-10-16T02:38:18.468Z,12.20
2018-10-16T02:40:22.686Z,12.20
2018-10-16T02:42:26.741Z,12.20
2018-10-16T02:44:30.811Z,12.20
2018-10-16T02:46:35.081Z,12.30
2018-10-16T02:48:39.155Z,12.30
2018-10-16T02:50:43.220Z,12.30
2018-10-16T02:52:47.333Z,12.30
2018-10-16T02:54:51.411Z,12.30
2018-10-16T02:56:55.565Z,12.30
2018-10-16T02:58:59.700Z,12.40
2018-10-16T03:01:03.811Z,12.30
2018-10-16T03:03:08.017Z,12.40
2018-10-16T03:05:12.108Z,12.40
2018-10-16T03:07:16.240Z,12.40
2018-10-16T03:09:20.365Z,12.50
2018-10-16T03:11:24.445Z,12.50
2018-10-16T03:13:28.612Z,12.50
2018-10-16T03:15:32.689Z,12.50
2018-10-16T03:17:36.809Z,12.50
2018-10-16T03:19:40.972Z,12.50
2018-10-16T03:21:45.066Z,12.60
2018-10-16T03:23:49.242Z,12.60
2018-10-16T03:25:53.315Z,12.60
2018-10-16T03:27:57.389Z,12.60
2018-10-16T03:30:01.489Z,12.60
2018-10-16T03:32:05.928Z,12.60
2018-10-16T03:34:10.852Z,12.60
2018-10-16T03:36:14.928Z,12.70
2018-10-16T03:38:19.012Z,12.60
2018-10-16T03:40:23.213Z,12.70
2018-10-16T03:42:27.275Z,12.70
2018-10-16T03:44:31.361Z,12.70
2018-10-16T03:46:35.456Z,12.70
2018-10-16T03:48:39.520Z,12.70
2018-10-16T03:50:43.647Z,12.70
2018-10-16T03:52:48.436Z,12.70
2018-10-16T03:54:52.564Z,12.70
2018-10-16T03:56:56.630Z,12.80
2018-10-16T03:59:00.696Z,12.80
2018-10-16T04:01:04.980Z,12.80
2018-10-16T04:03:09.181Z,12.80
2018-10-16T04:05:13.275Z,12.80
2018-10-16T04:07:17.452Z,12.80
2018-10-16T04:09:21.565Z,12.80
2018-10-16T04:11:25.897Z,12.80
2018-10-16T04:13:29.992Z,12.90
2018-10-16T04:15:35.253Z,12.90
2018-10-16T04:17:40.088Z,12.90
2018-10-16T04:19:44.191Z,12.90
2018-10-16T04:21:48.457Z,12.90
2018-10-16T04:23:52.620Z,12.90
2018-10-16T04:25:56.749Z,12.90
2018-10-16T04:28:00.858Z,13.00
2018-10-16T04:30:05.404Z,13.00
2018-10-16T04:32:09.485Z,13.00
2018-10-16T04:34:13.582Z,13.00
2018-10-16T04:36:17.649Z,13.00
2018-10-16T04:38:21.712Z,13.00
2018-10-16T04:40:25.782Z,13.00
2018-10-16T04:42:29.891Z,13.00
2018-10-16T04:44:33.972Z,13.10
2018-10-16T04:46:38.052Z,13.10
2018-10-16T04:48:42.148Z,13.10
2018-10-16T04:50:46.228Z,13.10
2018-10-16T04:52:50.316Z,13.10
2018-10-16T04:54:55.617Z,13.10
2018-10-16T04:56:59.720Z,13.10
2018-10-16T04:59:03.792Z,13.10
2018-10-16T05:01:08.142Z,13.10
2018-10-16T05:03:12.228Z,13.10
2018-10-16T05:05:22.524Z,13.20
2018-10-16T05:07:26.581Z,13.20
2018-10-16T05:09:30.696Z,13.20
2018-10-16T05:11:40.003Z,13.20
2018-10-16T05:13:44.099Z,13.20
2018-10-16T05:15:48.232Z,13.20
2018-10-16T05:17:52.541Z,13.20
2018-10-16T05:19:56.628Z,13.20
2018-10-16T05:22:00.697Z,13.20
2018-10-16T05:24:05.292Z,13.20
2018-10-16T05:26:09.487Z,13.20
2018-10-16T05:28:13.595Z,13.30
2018-10-16T05:30:17.953Z,13.30
2018-10-16T05:32:22.033Z,13.30
2018-10-16T05:34:26.152Z,13.30
2018-10-16T05:36:30.215Z,13.30
2018-10-16T05:38:34.340Z,13.30
2018-10-16T05:40:38.642Z,13.30
2018-10-16T05:42:42.704Z,13.30
2018-10-16T05:44:46.788Z,13.30
2018-10-16T05:46:50.896Z,13.30
2018-10-16T05:48:56.058Z,13.40
2018-10-16T05:51:00.097Z,13.40
2018-10-16T05:53:04.513Z,13.40
2018-10-16T05:55:08.865Z,13.40
2018-10-16T05:57:12.968Z,13.40
2018-10-16T05:59:17.042Z,13.40
2018-10-16T06:01:21.155Z,13.40
2018-10-16T06:03:25.313Z,13.40
2018-10-16T06:05:29.464Z,13.40
2018-10-16T06:07:33.497Z,13.40
2018-10-16T06:09:37.620Z,13.40
2018-10-16T06:11:41.760Z,13.40
2018-10-16T06:13:45.880Z,13.40
2018-10-16T06:15:50.051Z,13.50
2018-10-16T06:17:54.064Z,13.50
2018-10-16T06:19:58.220Z,13.50
2018-10-16T06:22:02.385Z,13.50
2018-10-16T06:24:06.561Z,13.50
2018-10-16T06:26:10.688Z,13.50
2018-10-16T06:28:20.860Z,13.50
2018-10-16T06:30:25.163Z,13.50
2018-10-16T06:32:30.476Z,13.50
2018-10-16T06:34:34.601Z,13.50
2018-10-16T06:36:39.025Z,13.50
2018-10-16T06:38:43.212Z,13.60
2018-10-16T06:40:47.412Z,13.60
2018-10-16T06:42:51.376Z,13.60
2018-10-16T06:44:56.584Z,13.60
2018-10-16T06:47:00.717Z,13.60
2018-10-16T06:49:05.096Z,13.60
2018-10-16T06:51:09.212Z,13.60
2018-10-16T06:53:13.314Z,13.60
2018-10-16T06:55:17.479Z,13.70
2018-10-16T06:57:21.529Z,13.70
2018-10-16T06:59:26.184Z,13.70
2018-10-16T07:01:30.368Z,13.70
2018-10-16T07:03:35.412Z,13.80
2018-10-16T07:05:39.502Z,13.80
2018-10-16T07:07:43.576Z,13.80
2018-10-16T07:09:47.678Z,13.80
2018-10-16T07:11:52.779Z,13.80
2018-10-16T07:13:56.843Z,13.80
2018-10-16T07:16:00.894Z,13.90
2018-10-16T07:18:05.389Z,13.90
2018-10-16T07:20:09.843Z,14.00
2018-10-16T07:22:13.949Z,13.90
2018-10-16T07:24:18.029Z,14.00
2018-10-16T07:26:22.128Z,14.00
2018-10-16T07:28:26.266Z,14.00
2018-10-16T07:30:30.332Z,14.00
2018-10-16T07:32:34.448Z,14.10
2018-10-16T07:34:38.537Z,14.10
2018-10-16T07:36:42.789Z,14.10
2018-10-16T07:38:46.960Z,14.20
2018-10-16T07:40:51.087Z,14.20
2018-10-16T07:42:55.173Z,14.20
2018-10-16T07:44:59.345Z,14.20
2018-10-16T07:47:03.441Z,14.20
2018-10-16T07:49:08.582Z,14.20
2018-10-16T07:51:12.645Z,14.30
2018-10-16T07:53:17.008Z,14.20
2018-10-16T07:55:21.134Z,14.30
2018-10-16T07:57:25.305Z,14.20
2018-10-16T07:59:29.361Z,14.30
2018-10-16T08:01:33.445Z,14.20
2018-10-16T08:03:37.736Z,14.30
2018-10-16T08:05:41.870Z,14.30
2018-10-16T08:07:45.965Z,14.30
2018-10-16T08:09:50.088Z,14.30
2018-10-16T08:11:54.209Z,14.30
2018-10-16T08:13:58.300Z,14.40
2018-10-16T08:16:02.445Z,14.40
2018-10-16T08:18:06.752Z,14.50
2018-10-16T08:20:10.840Z,14.50
2018-10-16T08:22:15.039Z,14.60
2018-10-16T08:24:19.165Z,14.60
2018-10-16T08:26:23.246Z,14.70
2018-10-16T08:28:27.385Z,14.70
2018-10-16T08:30:31.580Z,14.80
2018-10-16T08:32:35.602Z,14.90
2018-10-16T08:34:39.770Z,14.90
2018-10-16T08:36:43.896Z,15.00
2018-10-16T08:39:09.221Z,15.10
2018-10-16T08:41:15.112Z,15.10
2018-10-16T08:43:43.554Z,15.20
2018-10-16T08:46:04.823Z,15.30
2018-10-16T08:48:26.455Z,15.30
2018-10-16T08:50:48.923Z,15.40
2018-10-16T08:52:52.982Z,15.40
2018-10-16T08:54:57.555Z,15.50
2018-10-16T08:57:01.586Z,15.60
2018-10-16T08:59:05.925Z,15.60
2018-10-16T09:01:10.051Z,15.70
2018-10-16T09:03:14.176Z,15.80
2018-10-16T09:05:18.261Z,15.90
2018-10-16T09:07:22.559Z,16.00
2018-10-16T09:09:26.632Z,16.10
2018-10-16T09:11:30.712Z,16.20
2018-10-16T09:13:34.800Z,16.30
2018-10-16T09:15:38.865Z,16.40
2018-10-16T09:17:42.977Z,16.50
2018-10-16T09:19:47.052Z,16.60
2018-10-16T09:21:51.161Z,16.80
2018-10-16T09:23:55.260Z,16.90
2018-10-16T09:25:59.372Z,17.00
2018-10-16T09:28:03.654Z,17.10
2018-10-16T09:30:11.138Z,17.30
2018-10-16T09:32:15.215Z,17.40
2018-10-16T09:34:19.326Z,17.50
2018-10-16T09:36:23.424Z,17.70
2018-10-16T09:38:27.510Z,17.80
2018-10-16T09:40:31.645Z,17.90
2018-10-16T09:42:35.705Z,18.10
2018-10-16T09:44:39.986Z,18.20
2018-10-16T09:46:44.139Z,18.30
2018-10-16T09:48:48.220Z,18.50
2018-10-16T09:50:52.292Z,18.60
2018-10-16T09:52:56.381Z,18.80
2018-10-16T09:55:00.504Z,18.90
2018-10-16T09:57:04.765Z,19.10
2018-10-16T09:59:08.848Z,19.30
2018-10-16T10:01:18.235Z,19.40
2018-10-16T10:03:22.321Z,19.60
2018-10-16T10:05:26.454Z,19.80
2018-10-16T10:07:30.544Z,19.90
2018-10-16T10:09:34.722Z,20.10
2018-10-16T10:11:39.043Z,20.30
2018-10-16T10:13:43.148Z,20.40
2018-10-16T10:15:47.320Z,20.50
2018-10-16T10:17:51.393Z,20.70
2018-10-16T10:19:55.501Z,20.70
2018-10-16T10:21:59.675Z,20.90
2018-10-16T10:24:03.999Z,21.00
2018-10-16T10:26:08.113Z,21.10
2018-10-16T10:28:12.258Z,21.20
2018-10-16T10:30:16.457Z,21.40
2018-10-16T10:32:20.644Z,21.50
2018-10-16T10:34:24.715Z,21.70
2018-10-16T10:36:28.989Z,21.80
2018-10-16T10:38:33.075Z,22.00
2018-10-16T10:40:37.193Z,22.20
2018-10-16T10:42:41.306Z,22.40
2018-10-16T10:44:45.423Z,22.60
2018-10-16T10:46:49.571Z,22.80
2018-10-16T10:48:53.736Z,23.00
2018-10-16T10:50:58.117Z,23.20
2018-10-16T10:53:01.889Z,23.40
2018-10-16T10:55:07.504Z,23.50
2018-10-16T10:57:11.639Z,23.70
2018-10-16T10:59:15.764Z,23.90
2018-10-16T11:01:19.898Z,24.10
2018-10-16T11:03:24.219Z,24.30
2018-10-16T11:05:28.100Z,24.50
2018-10-16T11:07:32.192Z,24.60
2018-10-16T11:09:36.300Z,24.80
2018-10-16T11:11:40.404Z,24.90
2018-10-16T11:13:44.512Z,25.10
2018-10-16T11:15:48.652Z,25.30
2018-10-16T11:17:52.838Z,25.40
2018-10-16T11:19:56.941Z,25.50
2018-10-16T11:22:01.060Z,25.70
2018-10-16T11:24:05.292Z,25.80
2018-10-16T11:26:09.411Z,25.90
2018-10-16T11:28:13.537Z,26.10
2018-10-16T11:30:17.720Z,26.20
2018-10-16T11:32:21.715Z,26.30
2018-10-16T11:34:25.816Z,26.40
2018-10-16T11:36:29.884Z,26.50
2018-10-16T11:38:34.017Z,26.60
2018-10-16T11:40:38.139Z,26.70
2018-10-16T11:42:42.796Z,26.80
2018-10-16T11:44:46.901Z,26.90
2018-10-16T11:46:50.996Z,26.90
2018-10-16T11:48:55.085Z,27.00
2018-10-16T11:50:59.826Z,27.10
2018-10-16T11:53:04.113Z,27.10
2018-10-16T11:55:09.041Z,27.10
2018-10-16T11:57:13.204Z,27.20
2018-10-16T11:59:17.459Z,27.20
2018-10-16T12:01:22.103Z,27.20
2018-10-16T12:03:26.236Z,27.20
2018-10-16T12:05:30.327Z,27.20
2018-10-16T12:07:34.420Z,27.30
2018-10-16T12:09:38.537Z,27.30
2018-10-16T12:11:42.649Z,27.30
2018-10-16T12:13:46.754Z,27.30
2018-10-16T12:15:50.865Z,27.30
2018-10-16T12:18:03.536Z,27.30
2018-10-16T12:20:16.713Z,27.40
2018-10-16T12:22:20.761Z,27.40
2018-10-16T12:24:24.889Z,27.40
2018-10-16T12:26:29.009Z,27.40
2018-10-16T12:28:33.096Z,27.40
2018-10-16T12:30:38.091Z,27.50
2018-10-16T12:32:42.167Z,27.50
2018-10-16T12:34:46.264Z,27.50
2018-10-16T12:36:50.384Z,27.50
2018-10-16T12:38:54.504Z,27.60
2018-10-16T12:40:58.638Z,27.60
2018-10-16T12:43:02.849Z,27.70
2018-10-16T12:45:07.676Z,27.70
2018-10-16T12:47:11.729Z,27.70
2018-10-16T12:49:15.847Z,27.70
2018-10-16T12:51:20.354Z,27.80
2018-10-16T12:53:24.867Z,27.80
2018-10-16T12:55:28.988Z,27.80
2018-10-16T12:57:33.160Z,27.90
2018-10-16T12:59:37.265Z,27.90
2018-10-16T13:01:41.390Z,27.90
2018-10-16T13:03:45.580Z,27.90
2018-10-16T13:05:50.102Z,27.90
2018-10-16T13:07:54.838Z,27.90
2018-10-16T13:09:58.945Z,28.00
2018-10-16T13:12:03.140Z,28.00
2018-10-16T13:14:07.318Z,28.00
2018-10-16T13:16:11.541Z,28.00
2018-10-16T13:18:15.472Z,27.90
2018-10-16T13:20:20.673Z,28.00
2018-10-16T13:22:24.854Z,28.00
2018-10-16T13:24:28.985Z,28.00
2018-10-16T13:26:33.138Z,28.00
2018-10-16T13:28:37.225Z,28.00
2018-10-16T13:30:41.309Z,28.00
2018-10-16T13:32:45.945Z,28.00
2018-10-16T13:34:50.073Z,28.00
2018-10-16T13:36:54.157Z,27.90
2018-10-16T13:38:58.248Z,27.90
2018-10-16T13:41:02.302Z,27.90
2018-10-16T13:43:06.717Z,27.90
2018-10-16T13:45:11.944Z,27.90
2018-10-16T13:47:16.057Z,27.80
2018-10-16T13:49:20.132Z,27.80
2018-10-16T13:51:24.717Z,27.80
2018-10-16T13:53:28.836Z,27.80
2018-10-16T13:55:32.916Z,27.70
2018-10-16T13:57:37.018Z,27.70
2018-10-16T13:59:41.063Z,27.70
2018-10-16T14:01:45.116Z,27.70
2018-10-16T14:03:49.227Z,27.60
2018-10-16T14:05:53.445Z,27.60
2018-10-16T14:07:57.569Z,27.60
2018-10-16T14:10:01.694Z,27.50
2018-10-16T14:12:06.060Z,27.50
2018-10-16T14:14:10.262Z,27.50
2018-10-16T14:16:14.416Z,27.50
2018-10-16T14:18:18.494Z,27.40
2018-10-16T14:20:22.582Z,27.40
2018-10-16T14:22:26.644Z,27.40
2018-10-16T14:24:30.787Z,27.40
2018-10-16T14:26:34.909Z,27.40
2018-10-16T14:28:38.907Z,27.30
2018-10-16T14:30:42.988Z,27.30
2018-10-16T14:32:47.026Z,27.30
2018-10-16T14:34:51.132Z,27.20
2018-10-16T14:36:55.608Z,27.20
2018-10-16T14:38:59.712Z,27.10
2018-10-16T14:41:03.867Z,27.10
2018-10-16T14:43:07.976Z,27.00
2018-10-16T14:45:12.995Z,27.00
2018-10-16T14:47:17.075Z,26.90
2018-10-16T14:49:21.172Z,26.90
2018-10-16T14:51:25.297Z,26.80
2018-10-16T14:53:29.404Z,26.70
2018-10-16T14:55:33.504Z,26.70
2018-10-16T14:57:37.642Z,26.60
2018-10-16T14:59:41.652Z,26.50
2018-10-16T15:01:45.746Z,26.50
2018-10-16T15:03:49.882Z,26.40
2018-10-16T15:05:54.038Z,26.30
2018-10-16T15:07:58.110Z,26.20
2018-10-16T15:10:02.329Z,26.10
2018-10-16T15:12:06.376Z,26.00
2018-10-16T15:14:10.595Z,25.90
2018-10-16T15:16:14.739Z,25.80
2018-10-16T15:18:18.751Z,25.70
2018-10-16T15:20:22.817Z,25.60
2018-10-16T15:22:27.163Z,25.50
2018-10-16T15:24:31.345Z,25.40
2018-10-16T15:26:35.477Z,25.30
2018-10-16T15:28:39.612Z,25.20
2018-10-16T15:30:45.679Z,25.10
2018-10-16T15:32:49.956Z,25.00
2018-10-16T15:34:54.129Z,24.90
2018-10-16T15:36:58.257Z,24.80
2018-10-16T15:39:02.432Z,24.70
2018-10-16T15:41:07.798Z,24.50
2018-10-16T15:43:11.932Z,24.50
2018-10-16T15:45:16.053Z,24.30
2018-10-16T15:47:20.185Z,24.20
2018-10-16T15:49:24.269Z,24.10
2018-10-16T15:51:28.383Z,24.10
2018-10-16T15:53:32.589Z,23.90
2018-10-16T15:55:36.687Z,23.80
2018-10-16T15:57:40.821Z,23.80
2018-10-16T15:59:44.824Z,23.70
2018-10-16T16:01:48.897Z,23.50
2018-10-16T16:03:53.161Z,23.40
2018-10-16T16:05:57.257Z,23.30
2018-10-16T16:08:01.367Z,23.30
2018-10-16T16:10:09.134Z,23.20
2018-10-16T16:12:13.202Z,23.00
2018-10-16T16:14:17.279Z,22.90
2018-10-16T16:16:21.440Z,22.80
2018-10-16T16:18:26.757Z,22.80
2018-10-16T16:20:30.745Z,22.70
2018-10-16T16:22:34.823Z,22.60
2018-10-16T16:24:38.989Z,22.50
2018-10-16T16:26:43.059Z,22.40
2018-10-16T16:28:47.172Z,22.30
2018-10-16T16:30:51.252Z,22.30
2018-10-16T16:32:55.324Z,22.20
2018-10-16T16:34:59.477Z,22.10
2018-10-16T16:37:03.497Z,22.10
2018-10-16T16:39:11.145Z,22.00
2018-10-16T16:41:15.207Z,21.90
2018-10-16T16:43:19.300Z,21.80
2018-10-16T16:45:23.427Z,21.80
2018-10-16T16:47:27.524Z,21.70
2018-10-16T16:49:37.281Z,21.60
2018-10-16T16:51:41.356Z,21.60
2018-10-16T16:53:45.412Z,21.50
2018-10-16T16:55:49.480Z,21.40
2018-10-16T16:57:53.547Z,21.40
2018-10-16T16:59:57.622Z,21.30
2018-10-16T17:02:01.766Z,21.30
2018-10-16T17:04:06.893Z,21.20
2018-10-16T17:06:10.984Z,21.20
2018-10-16T17:08:15.127Z,21.10
2018-10-16T17:10:19.127Z,21.00
2018-10-16T17:12:23.215Z,21.00
2018-10-16T17:14:27.344Z,20.90
2018-10-16T17:16:31.452Z,20.80
2018-10-16T17:18:35.536Z,20.80
2018-10-16T17:20:39.589Z,20.80
2018-10-16T17:22:43.636Z,20.70
2018-10-16T17:24:47.777Z,20.70
2018-10-16T17:26:51.878Z,20.60
2018-10-16T17:28:55.912Z,20.60
2018-10-16T17:31:00.055Z,20.50
2018-10-16T17:33:04.366Z,20.50
2018-10-16T17:35:09.467Z,20.40
2018-10-16T17:37:13.593Z,20.40
2018-10-16T17:39:17.669Z,20.30
2018-10-16T17:41:21.792Z,20.30
2018-10-16T17:43:25.921Z,20.20
2018-10-16T17:45:30.012Z,20.20
2018-10-16T17:47:34.318Z,20.20
2018-10-16T17:49:38.388Z,20.10
2018-10-16T17:51:42.460Z,20.10
2018-10-16T17:53:47.490Z,20.00
2018-10-16T17:55:51.564Z,20.00
2018-10-16T17:57:55.646Z,19.90
2018-10-16T17:59:59.720Z,19.90
2018-10-16T18:02:03.878Z,19.80
2018-10-16T18:04:07.956Z,19.80
2018-10-16T18:06:12.032Z,19.80
2018-10-16T18:08:16.120Z,19.70
2018-10-16T18:10:20.321Z,19.70
2018-10-16T18:12:24.512Z,19.60
2018-10-16T18:14:28.595Z,19.50
2018-10-16T18:16:32.692Z,19.50
2018-10-16T18:18:36.771Z,19.50
2018-10-16T18:20:40.930Z,19.40
2018-10-16T18:22:45.572Z,19.40
2018-10-16T18:24:49.637Z,19.30
2018-10-16T18:26:53.754Z,19.30
2018-10-16T18:28:58.169Z,19.20
2018-10-16T18:31:02.266Z,19.20
2018-10-16T18:33:06.850Z,19.10
2018-10-16T18:35:11.352Z,19.10
2018-10-16T18:37:15.418Z,19.00
2018-10-16T18:39:19.553Z,19.00
2018-10-16T18:41:23.615Z,19.00
2018-10-16T18:43:28.200Z,19.00
2018-10-16T18:45:32.401Z,18.90
2018-10-16T18:47:36.500Z,18.90
2018-10-16T18:49:40.580Z,18.90
2018-10-16T18:51:44.692Z,18.80
2018-10-16T18:53:48.779Z,18.70
2018-10-16T18:55:52.877Z,18.80
2018-10-16T18:57:56.979Z,18.70
2018-10-16T19:00:01.080Z,18.70
2018-10-16T19:02:05.455Z,18.70
2018-10-16T19:04:09.796Z,18.60
2018-10-16T19:06:13.880Z,18.60
2018-10-16T19:08:17.961Z,18.60
2018-10-16T19:10:22.044Z,18.50
2018-10-16T19:12:26.099Z,18.50
2018-10-16T19:14:30.168Z,18.50
2018-10-16T19:16:34.245Z,18.50
2018-10-16T19:18:38.370Z,18.40
2018-10-16T19:20:42.460Z,18.40
2018-10-16T19:22:47.172Z,18.40
2018-10-16T19:24:51.428Z,18.30
2018-10-16T19:26:55.527Z,18.30
2018-10-16T19:28:59.629Z,18.30
2018-10-16T19:31:03.711Z,18.20
2018-10-16T19:33:08.442Z,18.20
2018-10-16T19:35:13.609Z,18.20
2018-10-16T19:37:17.676Z,18.10
2018-10-16T19:39:21.784Z,18.10
2018-10-16T19:41:25.887Z,18.00
2018-10-16T19:43:30.128Z,18.00
2018-10-16T19:45:34.309Z,18.00
2018-10-16T19:47:38.575Z,17.90
2018-10-16T19:49:42.654Z,17.90
2018-10-16T19:51:46.805Z,17.80
2018-10-16T19:53:50.869Z,17.80
2018-10-16T19:55:55.012Z,17.80
2018-10-16T19:57:59.157Z,17.80
2018-10-16T20:00:03.343Z,17.80
2018-10-16T20:02:08.337Z,17.70
2018-10-16T20:04:12.436Z,17.70
2018-10-16T20:06:16.536Z,17.70
2018-10-16T20:08:20.593Z,17.60
2018-10-16T20:10:26.700Z,17.60
2018-10-16T20:12:30.875Z,17.60
2018-10-16T20:14:35.004Z,17.60
2018-10-16T20:16:39.126Z,17.50
2018-10-16T20:18:43.249Z,17.50
2018-10-16T20:20:47.382Z,17.50
2018-10-16T20:22:51.525Z,17.40
2018-10-16T20:24:55.684Z,17.50
2018-10-16T20:26:59.736Z,17.40
2018-10-16T20:29:03.932Z,17.40
2018-10-16T20:31:09.910Z,17.40
2018-10-16T20:33:13.995Z,17.40
2018-10-16T20:35:18.161Z,17.30
2018-10-16T20:37:22.788Z,17.30
2018-10-16T20:39:26.936Z,17.30
2018-10-16T20:41:31.080Z,17.30
2018-10-16T20:43:35.986Z,17.20
2018-10-16T20:45:40.076Z,17.20
2018-10-16T20:47:44.300Z,17.20
2018-10-16T20:49:49.439Z,17.10
2018-10-16T20:51:53.641Z,17.10
2018-10-16T20:53:57.721Z,17.10
2018-10-16T20:56:01.768Z,17.00
2018-10-16T20:58:05.924Z,17.00
2018-10-16T21:00:09.995Z,17.00
2018-10-16T21:02:14.064Z,16.90
2018-10-16T21:04:18.172Z,16.90
2018-10-16T21:06:22.485Z,16.80
2018-10-16T21:08:26.357Z,16.80
2018-10-16T21:10:30.623Z,16.70
2018-10-16T21:12:34.773Z,16.70
2018-10-16T21:14:38.951Z,16.70
2018-10-16T21:16:43.072Z,16.70
2018-10-16T21:18:47.163Z,16.60
2018-10-16T21:20:51.292Z,16.60
2018-10-16T21:22:55.408Z,16.60
2018-10-16T21:24:59.573Z,16.50
2018-10-16T21:27:08.129Z,16.50
2018-10-16T21:29:12.271Z,16.40
2018-10-16T21:31:16.418Z,16.40
2018-10-16T21:33:20.384Z,16.40
2018-10-16T21:35:24.708Z,16.30
2018-10-16T21:37:29.000Z,16.30
2018-10-16T21:39:33.132Z,16.30
2018-10-16T21:41:37.276Z,16.30
2018-10-16T21:43:41.533Z,16.20
2018-10-16T21:45:45.668Z,16.20
2018-10-16T21:47:50.439Z,16.10
2018-10-16T21:49:54.487Z,16.10
2018-10-16T21:51:58.596Z,16.10
2018-10-16T21:54:02.674Z,16.00
2018-10-16T21:56:06.823Z,16.00
2018-10-16T21:58:10.880Z,16.00
2018-10-16T22:00:20.372Z,16.00
2018-10-16T22:02:29.826Z,15.90
2018-10-16T22:04:33.899Z,15.90
2018-10-16T22:06:38.047Z,15.90
2018-10-16T22:08:42.100Z,15.80
2018-10-16T22:10:46.223Z,15.80
2018-10-16T22:12:51.178Z,15.70
2018-10-16T22:14:55.196Z,15.70
2018-10-16T22:16:59.329Z,15.70
2018-10-16T22:19:03.584Z,15.70
2018-10-16T22:21:07.627Z,15.60
2018-10-16T22:23:11.773Z,15.60
2018-10-16T22:25:16.200Z,15.60
2018-10-16T22:27:20.308Z,15.60
2018-10-16T22:29:24.413Z,15.50
2018-10-16T22:31:28.524Z,15.50
2018-10-16T22:33:32.612Z,15.50
2018-10-16T22:35:36.762Z,15.50
2018-10-16T22:37:40.828Z,15.50
2018-10-16T22:39:44.910Z,15.40
2018-10-16T22:41:48.960Z,15.40
2018-10-16T22:43:53.076Z,15.40
2018-10-16T22:45:57.179Z,15.30
2018-10-16T22:48:01.273Z,15.30
2018-10-16T22:50:08.730Z,15.30
2018-10-16T22:52:12.751Z,15.20
2018-10-16T22:54:16.830Z,15.20
2018-10-16T22:56:21.007Z,15.20
2018-10-16T22:58:25.057Z,15.10
2018-10-16T23:00:29.156Z,15.10
2018-10-16T23:02:33.244Z,15.10
2018-10-16T23:04:37.324Z,15.10
2018-10-16T23:06:41.405Z,15.00
2018-10-16T23:08:45.510Z,15.00
2018-10-16T23:10:49.587Z,15.00
2018-10-16T23:12:58.822Z,14.90
2018-10-16T23:15:02.935Z,14.90
2018-10-16T23:17:07.073Z,14.90
2018-10-16T23:19:11.909Z,14.90
2018-10-16T23:21:15.904Z,14.80
2018-10-16T23:23:20.010Z,14.80
2018-10-16T23:25:24.102Z,14.80
2018-10-16T23:27:28.176Z,14.70
2018-10-16T23:29:32.260Z,14.70
2018-10-16T23:31:36.327Z,14.70
2018-10-16T23:33:40.375Z,14.70
2018-10-16T23:35:44.580Z,14.70
2018-10-16T23:37:48.735Z,14.60
2018-10-16T23:39:52.815Z,14.60
2018-10-16T23:41:56.873Z,14.60
2018-10-16T23:44:00.932Z,14.60
2018-10-16T23:46:05.584Z,14.50
2018-10-16T23:48:09.652Z,14.50
2018-10-16T23:50:13.720Z,14.50
2018-10-16T23:52:17.780Z,14.50
2018-10-16T23:54:21.844Z,14.50
2018-10-16T23:56:25.912Z,14.50
2018-10-16T23:58:29.971Z,14.40
