createdAt,value
2019-05-20T00:00:41.247Z,11.53
2019-05-20T00:03:10.822Z,11.25
2019-05-20T00:05:39.938Z,12.20
2019-05-20T00:08:09.038Z,12.17
2019-05-20T00:10:38.002Z,12.20
2019-05-20T00:13:06.914Z,12.00
2019-05-20T00:15:36.019Z,12.07
2019-05-20T00:18:05.446Z,12.53
2019-05-20T00:20:34.334Z,13.03
2019-05-20T00:23:03.380Z,13.30
2019-05-20T00:25:32.696Z,12.77
2019-05-20T00:28:01.626Z,12.57
2019-05-20T00:30:30.715Z,13.07
2019-05-20T00:32:59.678Z,13.13
2019-05-20T00:35:29.002Z,12.85
2019-05-20T00:37:58.068Z,12.93
2019-05-20T00:40:27.140Z,12.90
2019-05-20T00:42:56.339Z,13.30
2019-05-20T00:45:25.382Z,13.03
2019-05-20T00:47:54.435Z,13.43
2019-05-20T00:50:23.502Z,13.08
2019-05-20T00:52:52.553Z,13.87
2019-05-20T00:55:27.551Z,13.47
2019-05-20T00:57:56.534Z,14.10
2019-05-20T01:00:25.966Z,14.07
2019-05-20T01:02:57.300Z,14.10
2019-05-20T01:05:25.796Z,14.35
2019-05-20T01:07:54.772Z,14.47
2019-05-20T01:10:23.859Z,13.67
2019-05-20T01:12:52.878Z,14.67
2019-05-20T01:15:22.419Z,14.40
2019-05-20T01:17:51.335Z,14.40
2019-05-20T01:20:20.474Z,14.77
2019-05-20T01:22:49.771Z,15.10
2019-05-20T01:25:18.811Z,14.07
2019-05-20T01:27:47.772Z,15.57
2019-05-20T01:30:16.910Z,15.13
2019-05-20T01:32:45.840Z,14.47
2019-05-20T01:35:15.073Z,15.63
2019-05-20T01:37:44.004Z,15.20
2019-05-20T01:40:13.240Z,15.60
2019-05-20T01:42:42.216Z,15.40
2019-05-20T01:45:11.596Z,15.40
2019-05-20T01:47:40.674Z,15.60
2019-05-20T01:50:09.732Z,15.13
2019-05-20T01:52:38.709Z,15.07
2019-05-20T01:55:08.976Z,14.40
2019-05-20T01:57:37.892Z,14.83
2019-05-20T02:00:08.113Z,16.03
2019-05-20T02:02:37.153Z,14.57
2019-05-20T02:05:06.817Z,15.40
2019-05-20T02:07:35.773Z,15.80
2019-05-20T02:10:05.047Z,15.03
2019-05-20T02:12:34.874Z,16.48
2019-05-20T02:15:10.369Z,16.70
2019-05-20T02:17:39.410Z,16.60
2019-05-20T02:20:08.829Z,17.27
2019-05-20T02:22:37.877Z,17.17
2019-05-20T02:25:07.094Z,17.73
2019-05-20T02:27:36.145Z,17.70
2019-05-20T02:30:05.401Z,18.10
2019-05-20T02:32:34.525Z,16.87
2019-05-20T02:35:03.570Z,17.03
2019-05-20T02:37:32.731Z,18.07
2019-05-20T02:40:01.702Z,18.40
2019-05-20T02:42:30.775Z,18.33
2019-05-20T02:45:00.165Z,18.30
2019-05-20T02:47:29.182Z,19.37
2019-05-20T02:49:58.154Z,19.43
2019-05-20T02:52:27.359Z,18.40
2019-05-20T02:54:56.322Z,19.63
2019-05-20T02:57:25.350Z,19.03
2019-05-20T02:59:54.317Z,18.67
2019-05-20T03:02:23.350Z,18.52
2019-05-20T03:04:52.407Z,20.47
2019-05-20T03:07:21.435Z,19.85
2019-05-20T03:09:50.457Z,19.60
2019-05-20T03:12:19.422Z,19.73
2019-05-20T03:14:48.449Z,20.30
2019-05-20T03:17:17.940Z,20.40
2019-05-20T03:19:46.911Z,20.87
2019-05-20T03:22:15.915Z,20.43
2019-05-20T03:24:44.950Z,21.13
2019-05-20T03:27:13.940Z,20.50
2019-05-20T03:29:43.301Z,20.37
2019-05-20T03:32:12.263Z,21.07
2019-05-20T03:34:48.010Z,21.30
2019-05-20T03:37:12.337Z,23.83
2019-05-20T03:39:41.227Z,24.73
2019-05-20T03:42:10.430Z,25.93
2019-05-20T03:44:39.339Z,26.93
2019-05-20T03:47:08.312Z,26.57
2019-05-20T03:49:37.380Z,29.03
2019-05-20T03:52:06.680Z,27.40
2019-05-20T03:54:35.643Z,26.80
2019-05-20T03:57:04.754Z,28.23
2019-05-20T03:59:33.796Z,27.87
2019-05-20T04:02:02.844Z,28.07
2019-05-20T04:04:32.301Z,27.97
2019-05-20T04:07:01.327Z,28.40
2019-05-20T04:09:30.211Z,29.30
2019-05-20T04:11:59.608Z,28.37
2019-05-20T04:14:28.559Z,29.77
2019-05-20T04:16:57.536Z,28.83
2019-05-20T04:19:26.497Z,27.73
2019-05-20T04:21:55.521Z,28.13
2019-05-20T04:24:24.510Z,29.67
2019-05-20T04:26:58.445Z,28.43
2019-05-20T04:29:27.561Z,28.33
2019-05-20T04:31:56.620Z,27.63
2019-05-20T04:34:25.691Z,27.93
2019-05-20T04:36:55.617Z,28.33
2019-05-20T04:39:25.212Z,29.37
2019-05-20T04:41:54.531Z,29.43
2019-05-20T04:44:23.620Z,31.10
2019-05-20T04:46:52.909Z,29.13
2019-05-20T04:49:21.958Z,31.93
2019-05-20T04:51:50.924Z,29.50
2019-05-20T04:54:19.965Z,30.73
2019-05-20T04:56:49.356Z,32.03
2019-05-20T04:59:18.417Z,31.77
2019-05-20T05:01:47.473Z,32.43
2019-05-20T05:04:16.473Z,32.23
2019-05-20T05:06:45.584Z,35.20
2019-05-20T05:09:15.720Z,34.03
2019-05-20T05:11:44.988Z,32.83
2019-05-20T05:14:14.336Z,35.50
2019-05-20T05:16:43.501Z,35.47
2019-05-20T05:19:13.105Z,36.30
2019-05-20T05:21:42.229Z,37.23
2019-05-20T05:24:11.437Z,37.27
2019-05-20T05:26:40.861Z,38.30
2019-05-20T05:32:13.421Z,39.10
2019-05-20T05:34:42.565Z,40.40
2019-05-20T05:37:11.609Z,39.53
2019-05-20T05:39:40.517Z,39.80
2019-05-20T05:42:09.579Z,40.77
2019-05-20T05:44:38.569Z,39.50
2019-05-20T05:47:07.797Z,38.47
2019-05-20T05:49:36.725Z,39.40
2019-05-20T05:52:05.798Z,40.43
2019-05-20T05:54:34.857Z,39.73
2019-05-20T05:57:03.902Z,40.87
2019-05-20T05:59:32.886Z,38.27
2019-05-20T06:02:01.854Z,39.67
2019-05-20T06:04:30.825Z,39.43
2019-05-20T06:06:59.738Z,40.70
2019-05-20T06:09:28.620Z,39.63
2019-05-20T06:11:57.667Z,40.67
2019-05-20T06:14:26.980Z,40.07
2019-05-20T06:16:55.983Z,37.27
2019-05-20T06:19:24.942Z,38.73
2019-05-20T06:21:54.162Z,36.87
2019-05-20T06:24:23.286Z,36.77
2019-05-20T06:26:52.271Z,37.53
2019-05-20T06:29:21.303Z,37.97
2019-05-20T06:31:50.467Z,38.07
2019-05-20T06:34:19.538Z,38.30
2019-05-20T06:36:50.791Z,37.50
2019-05-20T06:39:19.846Z,37.83
2019-05-20T06:41:48.816Z,37.33
2019-05-20T06:44:17.855Z,37.60
2019-05-20T06:46:46.884Z,37.07
2019-05-20T06:49:15.872Z,38.07
2019-05-20T06:51:45.000Z,40.50
2019-05-20T06:54:14.111Z,37.90
2019-05-20T06:56:43.569Z,38.30
2019-05-20T06:59:12.664Z,37.67
2019-05-20T07:01:41.712Z,35.47
2019-05-20T07:04:10.925Z,35.73
2019-05-20T07:06:46.897Z,35.23
2019-05-20T07:09:10.857Z,34.80
2019-05-20T07:11:39.791Z,34.40
2019-05-20T07:14:08.754Z,34.10
2019-05-20T07:16:38.064Z,36.70
2019-05-20T07:19:06.983Z,35.27
2019-05-20T07:21:35.955Z,35.20
2019-05-20T07:24:05.272Z,34.97
2019-05-20T07:26:34.310Z,35.13
2019-05-20T07:29:03.377Z,35.50
2019-05-20T07:31:32.465Z,34.93
2019-05-20T07:34:01.446Z,35.83
2019-05-20T07:36:30.576Z,35.23
2019-05-20T07:38:59.452Z,34.30
2019-05-20T07:41:28.624Z,30.70
2019-05-20T07:43:57.693Z,31.97
2019-05-20T07:46:26.944Z,33.63
2019-05-20T07:48:56.136Z,33.97
2019-05-20T07:51:25.344Z,34.97
2019-05-20T07:53:54.532Z,35.80
2019-05-20T07:56:26.983Z,34.38
2019-05-20T07:58:58.940Z,33.90
2019-05-20T08:01:28.105Z,35.07
2019-05-20T08:03:57.012Z,36.57
2019-05-20T08:06:26.082Z,35.17
2019-05-20T08:08:55.273Z,36.60
2019-05-20T08:11:24.360Z,36.90
2019-05-20T08:13:53.390Z,37.90
2019-05-20T08:16:22.578Z,36.60
2019-05-20T08:18:51.723Z,36.93
2019-05-20T08:21:20.810Z,34.60
2019-05-20T08:23:50.376Z,35.83
2019-05-20T08:26:19.521Z,36.13
2019-05-20T08:28:48.665Z,34.83
2019-05-20T08:31:17.769Z,33.70
2019-05-20T08:33:46.793Z,35.27
2019-05-20T08:36:15.901Z,33.87
2019-05-20T08:38:44.988Z,34.93
2019-05-20T08:41:14.595Z,33.43
2019-05-20T08:43:43.649Z,33.23
2019-05-20T08:46:12.714Z,33.73
2019-05-20T08:48:41.717Z,32.63
2019-05-20T08:51:10.968Z,32.50
2019-05-20T08:53:39.948Z,31.60
2019-05-20T08:56:09.060Z,33.93
2019-05-20T08:58:38.166Z,31.60
2019-05-20T09:01:08.196Z,31.57
2019-05-20T09:03:38.011Z,28.63
2019-05-20T09:06:07.042Z,30.67
2019-05-20T09:08:36.009Z,31.70
2019-05-20T09:11:05.039Z,31.17
2019-05-20T09:13:34.018Z,31.40
2019-05-20T09:16:03.055Z,31.53
2019-05-20T09:18:32.500Z,32.80
2019-05-20T09:21:01.663Z,31.37
2019-05-20T09:23:30.733Z,32.40
2019-05-20T09:25:59.642Z,33.30
2019-05-20T09:28:28.644Z,33.67
2019-05-20T09:30:57.826Z,34.27
2019-05-20T09:33:26.960Z,33.27
2019-05-20T09:35:56.090Z,34.37
2019-05-20T09:38:25.102Z,32.63
2019-05-20T09:40:54.132Z,34.37
2019-05-20T09:43:23.172Z,35.23
2019-05-20T09:46:06.412Z,34.87
2019-05-20T09:48:25.223Z,33.67
2019-05-20T09:50:54.186Z,35.77
2019-05-20T09:53:23.747Z,34.30
2019-05-20T09:55:52.855Z,34.93
2019-05-20T09:58:21.928Z,35.07
2019-05-20T10:00:50.980Z,35.73
2019-05-20T10:03:19.972Z,36.53
2019-05-20T10:05:49.011Z,35.87
2019-05-20T10:08:35.868Z,36.43
2019-05-20T10:10:49.033Z,35.77
2019-05-20T10:13:18.071Z,42.53
2019-05-20T10:15:47.172Z,52.03
2019-05-20T10:18:16.625Z,36.95
2019-05-20T10:20:45.600Z,35.73
2019-05-20T10:23:15.994Z,38.17
2019-05-20T10:25:45.223Z,36.00
2019-05-20T10:28:14.566Z,36.83
2019-05-20T10:30:43.661Z,37.00
2019-05-20T10:33:12.691Z,36.73
2019-05-20T10:35:41.660Z,35.90
2019-05-20T10:38:10.644Z,36.30
2019-05-20T10:40:40.011Z,36.47
2019-05-20T10:43:09.101Z,36.27
2019-05-20T10:45:38.185Z,36.27
2019-05-20T10:48:08.884Z,36.73
2019-05-20T10:50:38.048Z,36.13
2019-05-20T10:53:07.139Z,38.07
2019-05-20T10:55:36.447Z,36.93
2019-05-20T10:58:05.552Z,37.00
2019-05-20T11:00:34.609Z,39.53
2019-05-20T11:03:03.602Z,38.43
2019-05-20T11:05:32.894Z,49.93
2019-05-20T11:08:01.961Z,37.50
2019-05-20T11:10:31.073Z,38.13
2019-05-20T11:13:00.673Z,37.33
2019-05-20T11:15:29.709Z,36.97
2019-05-20T11:17:58.681Z,37.50
2019-05-20T11:20:28.102Z,37.73
2019-05-20T11:23:00.896Z,38.57
2019-05-20T11:25:27.833Z,37.93
2019-05-20T11:27:56.802Z,38.93
2019-05-20T11:30:25.838Z,37.13
2019-05-20T11:32:54.834Z,37.53
2019-05-20T11:35:23.874Z,36.80
2019-05-20T11:37:52.947Z,39.07
2019-05-20T11:40:21.990Z,37.97
2019-05-20T11:42:51.031Z,39.30
2019-05-20T11:45:20.154Z,36.63
2019-05-20T11:47:49.109Z,36.37
2019-05-20T11:50:18.247Z,37.13
2019-05-20T11:52:47.225Z,38.53
2019-05-20T11:55:17.186Z,36.37
2019-05-20T11:57:46.180Z,36.67
2019-05-20T12:00:16.808Z,37.67
2019-05-20T12:02:45.849Z,37.13
2019-05-20T12:05:14.918Z,38.37
2019-05-20T12:07:43.894Z,34.67
2019-05-20T12:10:13.095Z,38.17
2019-05-20T12:12:45.927Z,38.03
2019-05-20T12:15:15.479Z,38.07
2019-05-20T12:17:44.562Z,36.70
2019-05-20T12:20:13.661Z,37.60
2019-05-20T12:22:42.966Z,36.93
2019-05-20T12:25:12.230Z,38.13
2019-05-20T12:27:41.234Z,36.53
2019-05-20T12:30:10.905Z,36.83
2019-05-20T12:32:39.886Z,36.83
2019-05-20T12:35:09.144Z,37.20
2019-05-20T12:37:38.229Z,38.20
2019-05-20T12:40:08.467Z,39.20
2019-05-20T12:42:37.913Z,38.93
2019-05-20T12:45:07.804Z,38.40
2019-05-20T12:47:36.807Z,37.43
2019-05-20T12:50:06.406Z,38.57
2019-05-20T12:52:35.639Z,38.87
2019-05-20T12:55:08.410Z,38.47
2019-05-20T12:57:35.703Z,38.50
2019-05-20T13:00:05.759Z,38.43
2019-05-20T13:02:34.715Z,37.67
2019-05-20T13:05:03.905Z,38.40
2019-05-20T13:07:33.201Z,38.77
2019-05-20T13:10:03.235Z,39.13
2019-05-20T13:12:32.600Z,39.70
2019-05-20T13:15:01.619Z,38.13
2019-05-20T13:17:30.594Z,38.77
2019-05-20T13:19:59.626Z,37.20
2019-05-20T13:22:28.788Z,37.57
2019-05-20T13:24:57.837Z,38.77
2019-05-20T13:27:27.067Z,37.57
2019-05-20T13:29:56.055Z,36.50
2019-05-20T13:32:25.407Z,36.90
2019-05-20T13:34:54.471Z,36.43
2019-05-20T13:37:23.723Z,36.37
2019-05-20T13:39:52.648Z,36.40
2019-05-20T13:42:21.628Z,36.67
2019-05-20T13:44:50.714Z,37.90
2019-05-20T13:47:19.939Z,37.40
2019-05-20T13:49:48.919Z,36.90
2019-05-20T13:52:17.972Z,36.13
2019-05-20T13:54:47.297Z,35.67
2019-05-20T13:57:16.463Z,36.43
2019-05-20T13:59:45.628Z,35.53
2019-05-20T14:02:14.692Z,37.20
2019-05-20T14:04:43.765Z,35.10
2019-05-20T14:07:12.804Z,35.83
2019-05-20T14:09:42.236Z,35.07
2019-05-20T14:12:11.185Z,34.83
2019-05-20T14:14:40.073Z,34.50
2019-05-20T14:17:09.338Z,32.60
2019-05-20T14:19:38.245Z,33.87
2019-05-20T14:22:07.317Z,33.23
2019-05-20T14:24:36.320Z,31.73
2019-05-20T14:27:05.323Z,32.40
2019-05-20T14:29:34.388Z,31.03
2019-05-20T14:32:03.550Z,30.40
2019-05-20T14:34:32.590Z,30.40
2019-05-20T14:37:01.655Z,29.60
2019-05-20T14:39:30.754Z,34.43
2019-05-20T14:41:59.872Z,28.43
2019-05-20T14:44:28.845Z,27.83
2019-05-20T14:46:57.925Z,29.20
2019-05-20T14:49:29.838Z,27.73
2019-05-20T14:51:59.049Z,28.10
2019-05-20T14:54:28.046Z,26.73
2019-05-20T14:56:57.193Z,25.70
2019-05-20T14:59:26.297Z,27.70
2019-05-20T15:01:55.361Z,26.37
2019-05-20T15:04:24.489Z,27.23
2019-05-20T15:06:53.557Z,26.83
2019-05-20T15:09:22.789Z,29.17
2019-05-20T15:11:51.898Z,27.93
2019-05-20T15:14:20.882Z,26.07
2019-05-20T15:16:49.857Z,25.97
2019-05-20T15:19:18.894Z,26.60
2019-05-20T15:21:47.950Z,25.53
2019-05-20T15:24:17.081Z,26.77
2019-05-20T15:26:46.119Z,25.93
2019-05-20T15:29:27.444Z,25.87
2019-05-20T15:31:45.939Z,25.37
2019-05-20T15:34:14.905Z,26.13
2019-05-20T15:36:43.965Z,25.87
2019-05-20T15:39:13.100Z,25.83
2019-05-20T15:41:42.091Z,23.97
2019-05-20T15:44:11.634Z,24.73
2019-05-20T15:46:40.719Z,22.67
2019-05-20T15:49:09.768Z,24.27
2019-05-20T15:51:38.698Z,23.80
2019-05-20T15:54:07.775Z,21.33
2019-05-20T15:56:36.899Z,22.93
2019-05-20T15:59:05.830Z,23.13
2019-05-20T16:01:35.286Z,22.03
2019-05-20T16:04:04.448Z,21.37
2019-05-20T16:06:33.595Z,21.70
2019-05-20T16:09:02.940Z,21.70
2019-05-20T16:11:35.487Z,22.57
2019-05-20T16:14:04.672Z,23.13
2019-05-20T16:16:33.724Z,22.67
2019-05-20T16:19:02.915Z,23.07
2019-05-20T16:21:31.947Z,22.93
2019-05-20T16:24:00.903Z,23.70
2019-05-20T16:26:30.146Z,23.37
2019-05-20T16:28:59.457Z,23.97
2019-05-20T16:31:28.439Z,22.57
2019-05-20T16:33:59.585Z,24.20
2019-05-20T16:36:28.240Z,25.13
2019-05-20T16:38:57.408Z,24.47
2019-05-20T16:41:26.495Z,24.73
2019-05-20T16:43:55.815Z,24.30
2019-05-20T16:46:27.268Z,24.27
2019-05-20T16:48:56.328Z,24.07
2019-05-20T16:51:25.390Z,24.20
2019-05-20T16:53:54.688Z,25.57
2019-05-20T16:56:23.797Z,23.33
2019-05-20T16:58:52.876Z,25.23
2019-05-20T17:01:22.180Z,25.97
2019-05-20T17:03:51.160Z,27.03
2019-05-20T17:06:20.224Z,28.50
2019-05-20T17:08:49.144Z,28.87
2019-05-20T17:11:18.205Z,29.47
2019-05-20T17:13:47.264Z,29.13
2019-05-20T17:16:16.315Z,28.83
2019-05-20T17:18:45.396Z,28.10
2019-05-20T17:21:14.460Z,28.10
2019-05-20T17:23:43.396Z,29.23
2019-05-20T17:26:12.697Z,30.20
2019-05-20T17:28:41.769Z,30.33
2019-05-20T17:31:10.824Z,29.87
2019-05-20T17:33:39.873Z,31.80
2019-05-20T17:36:08.934Z,30.70
2019-05-20T17:38:37.980Z,31.57
2019-05-20T17:41:07.047Z,32.23
2019-05-20T17:43:36.097Z,30.77
2019-05-20T17:46:05.289Z,31.93
2019-05-20T17:48:34.474Z,31.70
2019-05-20T17:51:03.595Z,32.53
2019-05-20T17:53:32.497Z,31.97
2019-05-20T17:56:01.552Z,31.00
2019-05-20T17:58:30.614Z,31.83
2019-05-20T18:01:13.619Z,32.00
2019-05-20T18:03:30.330Z,32.77
2019-05-20T18:05:59.406Z,32.60
2019-05-20T18:08:30.179Z,32.40
2019-05-20T18:10:59.138Z,33.03
2019-05-20T18:13:28.182Z,32.07
2019-05-20T18:15:57.197Z,32.53
2019-05-20T18:18:26.090Z,32.57
2019-05-20T18:20:56.621Z,32.90
2019-05-20T18:23:25.794Z,33.90
2019-05-20T18:25:54.746Z,31.27
2019-05-20T18:28:23.721Z,33.00
2019-05-20T18:30:52.786Z,30.93
2019-05-20T18:33:21.850Z,31.47
2019-05-20T18:35:50.906Z,31.43
2019-05-20T18:38:19.943Z,29.80
2019-05-20T18:40:49.566Z,29.03
2019-05-20T18:43:18.651Z,30.67
2019-05-20T18:45:47.647Z,31.33
2019-05-20T18:48:16.719Z,29.00
2019-05-20T18:50:45.809Z,29.20
2019-05-20T18:53:15.027Z,29.03
2019-05-20T18:55:44.090Z,29.23
2019-05-20T18:58:15.878Z,29.17
2019-05-20T19:00:45.071Z,28.37
2019-05-20T19:03:14.376Z,27.87
2019-05-20T19:05:43.461Z,27.97
2019-05-20T19:08:12.693Z,28.67
2019-05-20T19:10:41.878Z,29.17
2019-05-20T19:13:10.918Z,28.37
2019-05-20T19:15:39.989Z,29.30
2019-05-20T19:18:09.245Z,28.60
2019-05-20T19:20:38.533Z,27.93
2019-05-20T19:23:07.561Z,27.93
2019-05-20T19:25:38.027Z,28.53
2019-05-20T19:28:07.321Z,29.57
2019-05-20T19:30:36.446Z,29.07
2019-05-20T19:33:05.584Z,27.37
2019-05-20T19:35:34.758Z,29.43
2019-05-20T19:38:03.873Z,28.27
2019-05-20T19:40:32.954Z,27.60
2019-05-20T19:43:02.095Z,27.30
2019-05-20T19:45:31.190Z,25.17
2019-05-20T19:48:00.310Z,25.33
2019-05-20T19:50:29.353Z,24.20
2019-05-20T19:52:58.469Z,23.63
2019-05-20T19:55:27.473Z,23.80
2019-05-20T19:57:56.497Z,22.03
2019-05-20T20:00:25.605Z,23.83
2019-05-20T20:02:54.590Z,22.03
2019-05-20T20:05:23.677Z,22.60
2019-05-20T20:07:52.709Z,22.43
2019-05-20T20:10:21.761Z,21.77
2019-05-20T20:12:51.142Z,22.50
2019-05-20T20:15:20.464Z,22.30
2019-05-20T20:17:49.526Z,23.53
2019-05-20T20:20:18.606Z,22.93
2019-05-20T20:22:47.658Z,23.33
2019-05-20T20:25:16.708Z,23.97
2019-05-20T20:27:45.675Z,23.63
2019-05-20T20:30:14.827Z,23.10
2019-05-20T20:32:43.782Z,23.13
2019-05-20T20:35:13.794Z,22.03
2019-05-20T20:37:42.823Z,23.03
2019-05-20T20:40:11.888Z,22.73
2019-05-20T20:42:40.854Z,22.03
2019-05-20T20:45:10.042Z,21.07
2019-05-20T20:47:42.101Z,20.10
2019-05-20T20:50:10.591Z,21.77
2019-05-20T20:52:39.566Z,21.50
2019-05-20T20:55:09.044Z,21.87
2019-05-20T20:57:38.006Z,22.47
2019-05-20T21:00:07.347Z,22.63
2019-05-20T21:02:36.328Z,22.03
2019-05-20T21:05:05.586Z,21.10
2019-05-20T21:07:34.650Z,21.33
2019-05-20T21:10:04.912Z,20.60
2019-05-20T21:12:33.803Z,20.37
2019-05-20T21:15:03.183Z,21.87
2019-05-20T21:17:32.132Z,21.57
2019-05-20T21:20:01.130Z,21.37
2019-05-20T21:22:30.385Z,21.43
2019-05-20T21:24:59.347Z,20.83
2019-05-20T21:27:28.268Z,21.50
2019-05-20T21:29:57.416Z,20.33
2019-05-20T21:32:26.483Z,21.23
2019-05-20T21:34:55.427Z,19.27
2019-05-20T21:37:24.503Z,21.40
2019-05-20T21:39:53.400Z,20.77
2019-05-20T21:42:22.444Z,20.80
2019-05-20T21:44:51.358Z,20.73
2019-05-20T21:47:20.368Z,21.47
2019-05-20T21:49:49.340Z,21.73
2019-05-20T21:52:18.288Z,21.30
2019-05-20T21:54:47.174Z,21.50
2019-05-20T21:57:16.487Z,20.00
2019-05-20T21:59:45.378Z,20.27
2019-05-20T22:02:14.434Z,19.63
2019-05-20T22:04:43.480Z,20.00
2019-05-20T22:07:12.511Z,20.87
2019-05-20T22:09:41.559Z,20.63
2019-05-20T22:12:10.951Z,21.10
2019-05-20T22:14:39.983Z,21.13
2019-05-20T22:17:08.868Z,20.73
2019-05-20T22:19:37.839Z,18.87
2019-05-20T22:22:30.860Z,19.87
2019-05-20T22:25:00.138Z,18.97
2019-05-20T22:27:29.336Z,18.77
2019-05-20T22:29:58.357Z,20.23
2019-05-20T22:32:27.281Z,20.60
2019-05-20T22:34:56.269Z,20.63
2019-05-20T22:37:25.316Z,20.47
2019-05-20T22:39:54.312Z,20.83
2019-05-20T22:42:23.620Z,20.63
2019-05-20T22:44:52.600Z,21.63
2019-05-20T22:47:21.595Z,21.00
2019-05-20T22:49:50.568Z,22.37
2019-05-20T22:52:19.604Z,21.57
2019-05-20T22:54:49.055Z,21.07
2019-05-20T22:57:18.289Z,20.33
2019-05-20T22:59:47.210Z,22.07
2019-05-20T23:02:16.253Z,20.00
2019-05-20T23:04:45.232Z,20.80
2019-05-20T23:07:14.145Z,20.20
2019-05-20T23:09:43.121Z,20.53
2019-05-20T23:12:12.373Z,19.47
2019-05-20T23:14:41.345Z,18.57
2019-05-20T23:17:10.343Z,17.03
2019-05-20T23:19:39.293Z,16.80
2019-05-20T23:22:08.529Z,17.23
2019-05-20T23:24:37.476Z,17.23
2019-05-20T23:27:06.454Z,16.83
2019-05-20T23:29:35.401Z,17.07
2019-05-20T23:32:04.518Z,16.80
2019-05-20T23:34:33.569Z,17.73
2019-05-20T23:37:02.525Z,16.50
2019-05-20T23:39:31.445Z,16.90
2019-05-20T23:42:00.693Z,17.07
2019-05-20T23:44:29.953Z,16.63
2019-05-20T23:46:58.949Z,17.30
2019-05-20T23:49:27.897Z,16.77
2019-05-20T23:51:56.898Z,15.40
2019-05-20T23:54:25.945Z,15.03
2019-05-20T23:56:54.911Z,14.93
2019-05-20T23:59:24.018Z,15.77
