createdAt,value
2022-09-09T00:01:10.036Z,6.43
2022-09-09T00:04:32.963Z,4.23
2022-09-09T00:07:11.280Z,7.43
2022-09-09T00:09:49.441Z,3.60
2022-09-09T00:12:37.760Z,3.30
2022-09-09T00:15:14.728Z,3.30
2022-09-09T00:18:19.240Z,12.40
2022-09-09T00:21:12.541Z,3.83
2022-09-09T00:23:43.206Z,4.60
2022-09-09T00:26:34.390Z,3.17
2022-09-09T00:29:36.704Z,3.67
2022-09-09T00:32:19.906Z,2.47
2022-09-09T00:35:04.555Z,3.50
2022-09-09T00:37:33.423Z,2.93
2022-09-09T00:40:13.084Z,3.07
2022-09-09T00:42:43.670Z,4.87
2022-09-09T00:45:10.620Z,4.97
2022-09-09T00:48:02.381Z,3.37
2022-09-09T00:50:56.482Z,4.37
2022-09-09T00:53:53.026Z,4.17
2022-09-09T00:56:26.921Z,5.23
2022-09-09T00:59:16.092Z,3.23
2022-09-09T01:01:43.570Z,4.37
2022-09-09T01:04:18.405Z,3.30
2022-09-09T01:06:53.490Z,3.53
2022-09-09T01:09:43.675Z,3.40
2022-09-09T01:12:24.380Z,3.57
2022-09-09T01:15:00.201Z,3.30
2022-09-09T01:17:40.285Z,3.27
2022-09-09T01:20:21.170Z,3.90
2022-09-09T01:22:57.820Z,3.17
2022-09-09T01:26:05.413Z,4.40
2022-09-09T01:28:36.535Z,5.90
2022-09-09T01:31:07.449Z,3.77
2022-09-09T01:33:34.450Z,3.80
2022-09-09T01:36:47.507Z,5.50
2022-09-09T01:39:15.049Z,4.77
2022-09-09T01:41:42.126Z,3.37
2022-09-09T01:44:10.160Z,5.73
2022-09-09T01:46:37.132Z,3.53
2022-09-09T01:49:08.161Z,4.13
2022-09-09T01:51:37.630Z,5.63
2022-09-09T01:54:05.405Z,3.00
2022-09-09T01:56:51.511Z,3.00
2022-09-09T01:59:28.227Z,7.70
2022-09-09T02:02:58.490Z,3.03
2022-09-09T02:05:38.511Z,4.93
2022-09-09T02:08:16.486Z,4.40
2022-09-09T02:10:56.850Z,2.53
2022-09-09T02:13:23.863Z,5.03
2022-09-09T02:15:58.911Z,3.43
2022-09-09T02:18:33.881Z,7.37
2022-09-09T02:21:01.431Z,3.13
2022-09-09T02:23:29.993Z,3.37
2022-09-09T02:25:59.999Z,3.93
2022-09-09T02:28:30.202Z,2.87
2022-09-09T02:30:59.550Z,4.30
2022-09-09T02:33:31.750Z,3.17
2022-09-09T02:36:04.940Z,3.20
2022-09-09T02:38:40.960Z,3.60
2022-09-09T02:41:08.173Z,4.00
2022-09-09T02:43:36.570Z,3.50
2022-09-09T02:46:25.063Z,4.30
2022-09-09T02:49:32.411Z,9.83
2022-09-09T02:52:06.805Z,6.40
2022-09-09T02:54:37.524Z,5.30
2022-09-09T02:57:07.403Z,5.43
2022-09-09T02:59:35.021Z,5.90
2022-09-09T03:02:02.396Z,10.67
2022-09-09T03:04:31.405Z,11.40
2022-09-09T03:07:00.325Z,9.93
2022-09-09T03:09:27.252Z,15.80
2022-09-09T03:11:56.105Z,21.87
2022-09-09T03:14:26.257Z,13.57
2022-09-09T03:16:54.910Z,19.27
2022-09-09T03:19:22.484Z,21.50
2022-09-09T03:21:49.445Z,27.67
2022-09-09T03:24:17.080Z,25.77
2022-09-09T03:26:46.971Z,17.63
2022-09-09T03:29:14.211Z,18.17
2022-09-09T03:31:41.828Z,12.10
2022-09-09T03:34:08.965Z,36.20
2022-09-09T03:36:35.935Z,18.13
2022-09-09T03:39:04.421Z,33.03
2022-09-09T03:41:31.810Z,22.57
2022-09-09T03:43:58.720Z,25.33
2022-09-09T03:46:26.910Z,14.40
2022-09-09T03:48:53.945Z,16.93
2022-09-09T03:51:22.495Z,14.77
2022-09-09T03:53:49.815Z,18.47
2022-09-09T03:56:16.720Z,23.00
2022-09-09T03:58:43.681Z,25.90
2022-09-09T04:01:14.566Z,22.53
2022-09-09T04:03:42.276Z,41.90
2022-09-09T04:06:13.031Z,13.37
2022-09-09T04:08:41.301Z,17.83
2022-09-09T04:11:08.710Z,36.63
2022-09-09T04:13:41.488Z,75.30
2022-09-09T04:16:11.618Z,44.20
2022-09-09T04:18:38.710Z,23.77
2022-09-09T04:21:08.141Z,13.00
2022-09-09T04:23:36.190Z,18.90
2022-09-09T04:26:05.355Z,16.00
2022-09-09T04:28:36.811Z,15.80
2022-09-09T04:31:20.165Z,13.37
2022-09-09T04:33:47.689Z,21.87
2022-09-09T04:36:15.275Z,23.47
2022-09-09T04:38:42.465Z,15.57
2022-09-09T04:41:12.390Z,22.47
2022-09-09T04:43:40.782Z,19.37
2022-09-09T04:46:08.037Z,27.07
2022-09-09T04:48:35.411Z,25.70
2022-09-09T04:51:06.164Z,27.93
2022-09-09T04:53:35.407Z,44.30
2022-09-09T04:56:11.835Z,20.67
2022-09-09T04:58:42.926Z,24.57
2022-09-09T05:01:15.735Z,37.73
2022-09-09T05:03:43.127Z,32.00
2022-09-09T05:06:16.997Z,21.53
2022-09-09T05:08:45.925Z,55.40
2022-09-09T05:11:21.810Z,29.77
2022-09-09T05:13:49.005Z,42.03
2022-09-09T05:16:16.413Z,22.53
2022-09-09T05:18:44.572Z,16.20
2022-09-09T05:21:16.631Z,30.03
2022-09-09T05:23:44.031Z,10.43
2022-09-09T05:26:17.904Z,18.40
2022-09-09T05:28:46.390Z,26.23
2022-09-09T05:31:16.311Z,29.87
2022-09-09T05:33:47.086Z,17.50
2022-09-09T05:36:17.779Z,25.60
2022-09-09T05:38:46.447Z,17.33
2022-09-09T05:41:16.857Z,17.40
2022-09-09T05:43:45.646Z,22.70
2022-09-09T05:46:17.415Z,14.17
2022-09-09T05:48:47.978Z,14.17
2022-09-09T05:51:21.921Z,15.13
2022-09-09T05:53:50.291Z,18.37
2022-09-09T05:56:26.280Z,15.37
2022-09-09T05:58:55.294Z,21.77
2022-09-09T06:01:35.223Z,22.20
2022-09-09T06:04:03.591Z,34.33
2022-09-09T06:06:37.846Z,34.30
2022-09-09T06:09:10.721Z,34.37
2022-09-09T06:11:40.566Z,29.43
2022-09-09T06:14:08.733Z,27.30
2022-09-09T06:16:38.987Z,28.00
2022-09-09T06:19:06.080Z,22.97
2022-09-09T06:21:38.116Z,18.63
2022-09-09T06:24:06.505Z,17.30
2022-09-09T06:26:36.965Z,16.80
2022-09-09T06:29:05.905Z,17.70
2022-09-09T06:31:35.775Z,16.47
2022-09-09T06:34:05.379Z,18.70
2022-09-09T06:36:35.553Z,12.40
2022-09-09T06:39:03.930Z,16.00
2022-09-09T06:41:34.135Z,11.70
2022-09-09T06:44:02.309Z,12.90
2022-09-09T06:46:33.515Z,13.40
2022-09-09T06:49:01.179Z,12.17
2022-09-09T06:51:35.168Z,11.63
2022-09-09T06:54:04.412Z,10.50
2022-09-09T06:56:32.883Z,11.37
2022-09-09T06:59:05.086Z,12.20
2022-09-09T07:01:36.555Z,13.50
2022-09-09T07:04:08.898Z,13.20
2022-09-09T07:06:41.882Z,12.00
2022-09-09T07:09:12.417Z,11.50
2022-09-09T07:11:49.368Z,10.97
2022-09-09T07:14:18.011Z,11.00
2022-09-09T07:16:46.578Z,10.43
2022-09-09T07:19:15.524Z,9.93
2022-09-09T07:21:43.455Z,9.63
2022-09-09T07:24:11.860Z,9.17
2022-09-09T07:26:40.763Z,9.83
2022-09-09T07:29:09.854Z,11.20
2022-09-09T07:31:41.062Z,10.43
2022-09-09T07:34:09.599Z,9.80
2022-09-09T07:36:41.533Z,9.60
2022-09-09T07:39:14.453Z,10.87
2022-09-09T07:41:45.494Z,11.60
2022-09-09T07:44:17.678Z,12.20
2022-09-09T07:46:46.440Z,11.10
2022-09-09T07:49:14.373Z,9.77
2022-09-09T07:51:45.442Z,8.67
2022-09-09T07:54:16.297Z,8.30
2022-09-09T07:56:43.787Z,8.40
2022-09-09T07:59:11.462Z,8.53
2022-09-09T08:01:46.622Z,9.13
2022-09-09T08:04:19.646Z,9.03
2022-09-09T08:06:55.594Z,10.50
2022-09-09T08:09:26.169Z,9.30
2022-09-09T08:11:53.206Z,9.80
2022-09-09T08:14:21.292Z,10.23
2022-09-09T08:16:50.323Z,10.43
2022-09-09T08:19:18.262Z,9.63
2022-09-09T08:21:46.221Z,9.87
2022-09-09T08:24:17.511Z,9.07
2022-09-09T08:26:49.996Z,11.30
2022-09-09T08:29:17.603Z,8.60
2022-09-09T08:31:58.409Z,9.97
2022-09-09T08:34:28.244Z,11.17
2022-09-09T08:36:55.839Z,10.80
2022-09-09T08:39:24.258Z,11.83
2022-09-09T08:42:01.770Z,10.80
2022-09-09T08:45:13.692Z,10.87
2022-09-09T08:48:25.362Z,11.33
2022-09-09T08:50:53.512Z,10.30
2022-09-09T08:53:31.565Z,10.00
2022-09-09T08:56:03.518Z,11.50
2022-09-09T08:58:37.922Z,11.90
2022-09-09T09:01:10.946Z,12.57
2022-09-09T09:03:53.914Z,12.97
2022-09-09T09:06:37.821Z,12.73
2022-09-09T09:09:50.091Z,14.40
2022-09-09T09:12:24.974Z,14.30
2022-09-09T09:14:52.075Z,12.50
2022-09-09T09:17:26.459Z,12.47
2022-09-09T09:19:53.442Z,14.33
2022-09-09T09:22:54.157Z,11.70
2022-09-09T09:25:31.857Z,10.57
2022-09-09T09:28:32.396Z,9.10
2022-09-09T09:31:07.286Z,9.30
2022-09-09T09:33:56.717Z,10.37
2022-09-09T09:37:06.297Z,8.93
2022-09-09T09:42:27.913Z,8.80
2022-09-09T09:44:54.923Z,13.90
2022-09-09T09:47:28.067Z,12.93
2022-09-09T09:50:00.779Z,13.93
2022-09-09T09:52:30.722Z,14.40
2022-09-09T09:55:04.062Z,13.03
2022-09-09T09:57:35.378Z,11.83
2022-09-09T10:00:18.663Z,12.10
2022-09-09T10:02:47.108Z,11.37
2022-09-09T10:05:26.758Z,12.30
2022-09-09T10:08:13.116Z,11.13
2022-09-09T10:11:13.448Z,13.37
2022-09-09T10:14:21.377Z,13.37
2022-09-09T10:17:06.177Z,16.00
2022-09-09T10:19:37.457Z,15.27
2022-09-09T10:22:15.421Z,17.67
2022-09-09T10:25:00.442Z,16.33
2022-09-09T10:27:30.243Z,15.27
2022-09-09T10:30:15.602Z,16.50
2022-09-09T10:36:34.458Z,13.57
2022-09-09T10:39:09.833Z,15.23
2022-09-09T10:42:06.283Z,17.80
2022-09-09T10:44:54.300Z,14.53
2022-09-09T10:47:44.434Z,15.23
2022-09-09T10:51:03.865Z,14.43
2022-09-09T10:54:08.232Z,13.93
2022-09-09T10:56:36.863Z,13.93
2022-09-09T10:59:14.102Z,13.83
2022-09-09T11:01:46.028Z,11.97
2022-09-09T11:04:27.120Z,10.50
2022-09-09T11:06:56.923Z,12.97
2022-09-09T11:09:40.540Z,12.67
2022-09-09T11:12:20.556Z,11.57
2022-09-09T11:14:56.923Z,11.80
2022-09-09T11:17:34.937Z,12.00
2022-09-09T11:20:02.117Z,11.90
2022-09-09T11:22:44.821Z,10.63
2022-09-09T11:25:37.634Z,9.70
2022-09-09T11:28:38.251Z,10.27
2022-09-09T11:31:17.186Z,11.30
2022-09-09T11:34:10.057Z,10.70
2022-09-09T11:37:18.473Z,10.37
2022-09-09T11:40:15.692Z,13.90
2022-09-09T11:42:43.773Z,10.20
2022-09-09T11:45:30.571Z,11.10
2022-09-09T11:48:02.647Z,11.30
2022-09-09T11:50:41.351Z,10.80
2022-09-09T11:53:14.906Z,9.87
2022-09-09T11:55:41.944Z,9.13
2022-09-09T11:58:14.478Z,9.27
2022-09-09T12:00:49.537Z,5.10
2022-09-09T12:04:03.283Z,5.60
2022-09-09T12:06:34.025Z,6.30
2022-09-09T12:09:28.303Z,6.30
2022-09-09T12:12:23.467Z,6.17
2022-09-09T12:15:07.805Z,6.50
2022-09-09T12:17:54.625Z,5.77
2022-09-09T12:21:06.224Z,6.27
2022-09-09T12:23:55.305Z,7.53
2022-09-09T12:26:31.396Z,6.10
2022-09-09T12:29:28.844Z,7.17
2022-09-09T12:32:07.915Z,7.70
2022-09-09T12:34:56.494Z,7.13
2022-09-09T12:37:40.425Z,8.70
2022-09-09T12:40:21.358Z,9.30
2022-09-09T12:42:48.826Z,9.03
2022-09-09T12:45:33.855Z,9.90
2022-09-09T12:48:13.254Z,10.77
2022-09-09T12:50:52.984Z,9.50
2022-09-09T12:53:35.436Z,9.57
2022-09-09T12:56:11.221Z,8.73
2022-09-09T12:58:39.729Z,8.70
2022-09-09T13:01:07.890Z,9.07
2022-09-09T13:03:44.276Z,9.53
2022-09-09T13:06:35.864Z,8.83
2022-09-09T13:09:04.355Z,8.10
2022-09-09T13:11:43.834Z,9.37
2022-09-09T13:14:31.595Z,9.30
2022-09-09T13:17:01.459Z,9.20
2022-09-09T13:19:35.024Z,8.73
2022-09-09T13:22:14.390Z,8.80
2022-09-09T13:24:43.708Z,8.77
2022-09-09T13:27:31.126Z,8.00
2022-09-09T13:29:58.144Z,8.50
2022-09-09T13:32:28.660Z,8.53
2022-09-09T13:35:02.824Z,8.27
2022-09-09T13:37:42.305Z,7.90
2022-09-09T13:40:22.763Z,7.87
2022-09-09T13:42:56.907Z,8.23
2022-09-09T13:45:30.137Z,8.40
2022-09-09T13:47:57.425Z,8.50
2022-09-09T13:50:59.135Z,6.80
2022-09-09T13:53:26.334Z,7.23
2022-09-09T13:55:53.855Z,6.63
2022-09-09T13:58:24.044Z,11.60
2022-09-09T14:00:51.101Z,7.97
2022-09-09T14:03:18.185Z,7.13
2022-09-09T14:05:46.674Z,7.10
2022-09-09T14:08:26.254Z,9.63
2022-09-09T14:10:53.585Z,8.60
2022-09-09T14:13:22.234Z,8.57
2022-09-09T14:15:49.941Z,9.60
2022-09-09T14:18:17.744Z,10.67
2022-09-09T14:20:45.509Z,8.97
2022-09-09T14:23:14.011Z,8.63
2022-09-09T14:25:47.608Z,9.60
2022-09-09T14:28:15.453Z,8.90
2022-09-09T14:30:45.481Z,12.70
2022-09-09T14:33:16.304Z,16.17
2022-09-09T14:35:45.271Z,18.43
2022-09-09T14:38:16.901Z,16.87
2022-09-09T14:40:47.997Z,12.90
2022-09-09T14:43:15.506Z,12.80
2022-09-09T14:45:42.453Z,11.73
2022-09-09T14:48:09.474Z,12.73
2022-09-09T14:50:41.015Z,11.83
2022-09-09T14:53:10.149Z,11.57
2022-09-09T14:55:38.511Z,10.27
2022-09-09T14:58:07.329Z,10.23
2022-09-09T15:00:34.353Z,9.90
2022-09-09T15:03:01.477Z,9.50
2022-09-09T15:05:29.329Z,9.80
2022-09-09T15:07:56.231Z,8.80
2022-09-09T15:10:23.200Z,8.60
2022-09-09T15:12:50.159Z,8.73
2022-09-09T15:15:17.325Z,8.00
2022-09-09T15:17:44.265Z,8.50
2022-09-09T15:20:11.612Z,8.87
2022-09-09T15:22:39.050Z,8.83
2022-09-09T15:25:06.940Z,7.83
2022-09-09T15:27:35.410Z,8.00
2022-09-09T15:30:02.385Z,8.20
2022-09-09T15:32:29.749Z,8.07
2022-09-09T15:34:56.610Z,9.10
2022-09-09T15:37:23.585Z,8.20
2022-09-09T15:39:51.156Z,9.03
2022-09-09T15:42:18.324Z,10.00
2022-09-09T15:44:45.526Z,8.50
2022-09-09T15:47:17.762Z,9.90
2022-09-09T15:49:44.814Z,9.03
2022-09-09T15:52:12.419Z,9.00
2022-09-09T15:54:40.396Z,9.93
2022-09-09T15:57:11.595Z,8.43
2022-09-09T15:59:38.535Z,10.10
2022-09-09T16:02:06.331Z,8.83
2022-09-09T16:04:35.159Z,9.20
2022-09-09T16:07:06.869Z,10.30
2022-09-09T16:09:36.088Z,9.00
2022-09-09T16:12:09.011Z,11.70
2022-09-09T16:14:37.212Z,9.10
2022-09-09T16:17:06.619Z,10.20
2022-09-09T16:19:33.850Z,9.70
2022-09-09T16:22:01.217Z,10.40
2022-09-09T16:24:28.284Z,8.83
2022-09-09T16:26:56.221Z,10.00
2022-09-09T16:29:25.012Z,10.00
2022-09-09T16:31:53.025Z,10.73
2022-09-09T16:34:20.392Z,11.00
2022-09-09T16:36:49.711Z,12.60
2022-09-09T16:39:20.191Z,11.43
2022-09-09T16:41:49.481Z,11.30
2022-09-09T16:44:20.366Z,11.97
2022-09-09T16:46:58.109Z,12.27
2022-09-09T16:49:29.694Z,11.63
2022-09-09T16:52:00.531Z,14.17
2022-09-09T16:54:28.318Z,13.53
2022-09-09T16:56:55.816Z,13.40
2022-09-09T16:59:24.389Z,12.13
2022-09-09T17:01:53.599Z,13.17
2022-09-09T17:04:26.647Z,13.37
2022-09-09T17:06:56.061Z,13.27
2022-09-09T17:09:24.797Z,13.67
2022-09-09T17:11:53.559Z,12.37
2022-09-09T17:14:22.901Z,13.03
2022-09-09T17:16:50.449Z,17.17
2022-09-09T17:19:17.750Z,12.50
2022-09-09T17:22:12.662Z,18.63
2022-09-09T17:24:32.221Z,14.17
2022-09-09T17:26:59.156Z,14.77
2022-09-09T17:29:26.716Z,13.37
2022-09-09T17:31:55.197Z,14.60
2022-09-09T17:34:22.247Z,14.17
2022-09-09T17:36:49.301Z,14.00
2022-09-09T17:39:16.386Z,13.40
2022-09-09T17:41:43.373Z,13.20
2022-09-09T17:44:11.245Z,13.03
2022-09-09T17:46:41.914Z,13.27
2022-09-09T17:49:13.504Z,13.47
2022-09-09T17:51:43.038Z,13.53
2022-09-09T17:54:15.042Z,13.90
2022-09-09T17:56:43.096Z,14.60
2022-09-09T17:59:15.187Z,13.00
2022-09-09T18:01:48.192Z,12.57
2022-09-09T18:04:17.391Z,12.03
2022-09-09T18:06:50.821Z,13.03
2022-09-09T18:09:25.510Z,12.90
2022-09-09T18:11:57.965Z,13.00
2022-09-09T18:14:33.000Z,12.43
2022-09-09T18:17:01.819Z,13.03
2022-09-09T18:19:32.265Z,13.00
2022-09-09T18:22:02.314Z,11.50
2022-09-09T18:24:30.599Z,12.67
2022-09-09T18:26:58.890Z,11.20
2022-09-09T18:29:26.528Z,12.00
2022-09-09T18:31:55.857Z,12.43
2022-09-09T18:34:26.034Z,11.37
2022-09-09T18:36:55.437Z,13.17
2022-09-09T18:39:29.497Z,13.27
2022-09-09T18:42:01.098Z,12.07
2022-09-09T18:44:33.066Z,12.73
2022-09-09T18:47:01.647Z,13.37
2022-09-09T18:49:30.003Z,12.60
2022-09-09T18:51:57.355Z,11.67
2022-09-09T18:54:34.364Z,10.70
2022-09-09T18:57:02.458Z,12.77
2022-09-09T18:59:31.127Z,11.60
2022-09-09T19:01:58.561Z,11.90
2022-09-09T19:04:27.568Z,11.87
2022-09-09T19:06:59.021Z,12.07
2022-09-09T19:09:36.801Z,13.07
2022-09-09T19:12:04.435Z,12.30
2022-09-09T19:14:31.618Z,12.87
2022-09-09T19:16:59.157Z,12.80
2022-09-09T19:19:32.010Z,12.27
2022-09-09T19:22:02.102Z,12.97
2022-09-09T19:24:34.121Z,13.83
2022-09-09T19:27:06.847Z,12.10
2022-09-09T19:29:39.571Z,13.23
2022-09-09T19:34:55.264Z,14.30
2022-09-09T19:37:22.743Z,12.47
2022-09-09T19:39:50.883Z,12.73
2022-09-09T19:42:18.388Z,17.13
2022-09-09T19:44:46.584Z,14.03
2022-09-09T19:47:15.181Z,15.20
2022-09-09T19:49:46.685Z,14.47
2022-09-09T19:52:14.667Z,15.10
2022-09-09T19:54:41.945Z,13.50
2022-09-09T19:57:10.368Z,14.30
2022-09-09T19:59:37.396Z,14.27
2022-09-09T20:02:04.523Z,13.30
2022-09-09T20:04:32.313Z,12.70
2022-09-09T20:06:59.725Z,13.50
2022-09-09T20:09:29.119Z,11.93
2022-09-09T20:11:56.226Z,12.73
2022-09-09T20:14:23.167Z,12.40
2022-09-09T20:16:50.160Z,15.90
2022-09-09T20:19:18.705Z,13.67
2022-09-09T20:21:52.726Z,13.73
2022-09-09T20:24:23.120Z,13.70
2022-09-09T20:26:50.205Z,14.00
2022-09-09T20:29:20.184Z,11.73
2022-09-09T20:31:48.426Z,13.40
2022-09-09T20:34:19.875Z,13.20
2022-09-09T20:36:47.461Z,14.00
2022-09-09T20:39:20.774Z,12.47
2022-09-09T20:41:49.410Z,13.37
2022-09-09T20:44:20.194Z,13.90
2022-09-09T20:46:50.334Z,11.87
2022-09-09T20:49:24.302Z,13.03
2022-09-09T20:51:53.216Z,13.97
2022-09-09T20:54:27.784Z,13.43
2022-09-09T20:57:00.190Z,12.37
2022-09-09T20:59:29.801Z,15.07
2022-09-09T21:01:57.537Z,12.90
2022-09-09T21:04:26.238Z,12.63
2022-09-09T21:06:53.437Z,11.70
2022-09-09T21:09:24.909Z,11.47
2022-09-09T21:11:53.807Z,11.87
2022-09-09T21:14:21.671Z,10.63
2022-09-09T21:16:48.569Z,10.80
2022-09-09T21:19:15.785Z,11.13
2022-09-09T21:21:42.707Z,14.03
2022-09-09T21:24:10.010Z,11.20
2022-09-09T21:26:36.866Z,10.40
2022-09-09T21:29:03.840Z,10.47
2022-09-09T21:31:31.586Z,11.50
2022-09-09T21:33:59.783Z,11.80
2022-09-09T21:36:28.694Z,11.80
2022-09-09T21:38:59.281Z,12.73
2022-09-09T21:41:27.355Z,10.20
2022-09-09T21:43:54.865Z,11.67
2022-09-09T21:46:23.764Z,11.87
2022-09-09T21:48:51.044Z,12.77
2022-09-09T21:51:19.095Z,11.73
2022-09-09T21:53:46.242Z,12.80
2022-09-09T21:56:17.487Z,10.27
2022-09-09T21:58:45.340Z,12.23
2022-09-09T22:01:16.614Z,16.57
2022-09-09T22:03:44.945Z,11.33
2022-09-09T22:06:18.130Z,11.30
2022-09-09T22:08:46.886Z,15.93
2022-09-09T22:11:19.135Z,13.03
2022-09-09T22:13:46.470Z,10.20
2022-09-09T22:16:17.453Z,10.83
2022-09-09T22:18:45.283Z,9.73
2022-09-09T22:21:16.020Z,12.27
2022-09-09T22:23:43.244Z,10.83
2022-09-09T22:26:11.142Z,10.17
2022-09-09T22:28:38.971Z,11.27
2022-09-09T22:31:06.589Z,15.50
2022-09-09T22:33:34.905Z,9.53
2022-09-09T22:36:02.916Z,9.90
2022-09-09T22:38:29.884Z,11.93
2022-09-09T22:40:56.810Z,10.67
2022-09-09T22:43:23.805Z,10.80
2022-09-09T22:45:51.264Z,9.80
2022-09-09T22:48:19.031Z,10.43
2022-09-09T22:50:47.372Z,16.90
2022-09-09T22:53:16.665Z,10.27
2022-09-09T22:56:00.504Z,9.73
2022-09-09T22:58:30.335Z,9.87
2022-09-09T23:01:00.497Z,9.33
2022-09-09T23:03:31.584Z,9.47
2022-09-09T23:06:02.249Z,11.87
2022-09-09T23:08:36.683Z,10.10
2022-09-09T23:11:12.597Z,10.00
2022-09-09T23:13:43.412Z,9.07
2022-09-09T23:16:17.574Z,10.10
2022-09-09T23:18:45.522Z,10.57
2022-09-09T23:21:15.003Z,8.50
2022-09-09T23:23:43.353Z,7.73
2022-09-09T23:26:14.257Z,7.37
2022-09-09T23:28:42.679Z,9.73
2022-09-09T23:31:14.171Z,8.80
2022-09-09T23:33:46.313Z,8.43
2022-09-09T23:36:19.243Z,8.50
2022-09-09T23:38:47.778Z,8.57
2022-09-09T23:41:21.207Z,7.63
2022-09-09T23:43:50.252Z,8.17
2022-09-09T23:46:21.167Z,7.27
2022-09-09T23:48:51.795Z,7.57
2022-09-09T23:51:24.207Z,9.20
2022-09-09T23:53:54.257Z,10.30
2022-09-09T23:56:25.377Z,11.00
2022-09-09T23:58:53.392Z,9.10
