createdAt,value
2018-07-10T00:00:55.900Z,2.70
2018-07-10T00:01:55.887Z,2.10
2018-07-10T00:02:55.920Z,2.30
2018-07-10T00:03:55.853Z,2.00
2018-07-10T00:04:55.839Z,2.10
2018-07-10T00:05:55.824Z,2.00
2018-07-10T00:06:55.806Z,2.10
2018-07-10T00:07:55.792Z,2.40
2018-07-10T00:08:55.777Z,2.20
2018-07-10T00:09:55.763Z,2.40
2018-07-10T00:10:55.744Z,2.20
2018-07-10T00:11:55.734Z,1.90
2018-07-10T00:12:55.722Z,2.30
2018-07-10T00:13:55.699Z,2.20
2018-07-10T00:14:55.686Z,2.10
2018-07-10T00:15:55.673Z,2.00
2018-07-10T00:16:55.656Z,2.20
2018-07-10T00:17:55.638Z,2.10
2018-07-10T00:18:55.625Z,2.00
2018-07-10T00:19:55.609Z,2.00
2018-07-10T00:20:55.594Z,2.50
2018-07-10T00:21:55.577Z,2.00
2018-07-10T00:22:55.559Z,2.10
2018-07-10T00:23:55.544Z,1.80
2018-07-10T00:24:55.530Z,2.50
2018-07-10T00:25:55.514Z,2.00
2018-07-10T00:26:55.601Z,2.50
2018-07-10T00:27:55.482Z,2.10
2018-07-10T00:28:55.467Z,2.00
2018-07-10T00:29:55.458Z,2.30
2018-07-10T00:30:55.444Z,2.30
2018-07-10T00:31:55.420Z,2.20
2018-07-10T00:32:55.414Z,2.40
2018-07-10T00:33:55.393Z,2.00
2018-07-10T00:34:55.373Z,1.50
2018-07-10T00:35:55.356Z,2.30
2018-07-10T00:36:55.344Z,2.20
2018-07-10T00:37:55.333Z,2.30
2018-07-10T00:38:55.313Z,1.90
2018-07-10T00:39:55.299Z,1.90
2018-07-10T00:40:55.286Z,1.90
2018-07-10T00:41:55.264Z,1.70
2018-07-10T00:42:55.261Z,2.10
2018-07-10T00:43:55.234Z,2.00
2018-07-10T00:44:55.217Z,1.90
2018-07-10T00:45:55.205Z,1.90
2018-07-10T00:46:55.191Z,1.70
2018-07-10T00:47:55.175Z,1.90
2018-07-10T00:48:55.178Z,1.60
2018-07-10T00:49:55.143Z,1.60
2018-07-10T00:50:55.129Z,1.90
2018-07-10T00:51:55.110Z,2.20
2018-07-10T00:52:55.096Z,1.80
2018-07-10T00:53:55.076Z,1.90
2018-07-10T00:54:55.065Z,2.70
2018-07-10T00:55:55.046Z,1.80
2018-07-10T00:56:55.030Z,2.00
2018-07-10T00:57:55.012Z,2.20
2018-07-10T00:58:55.000Z,1.80
2018-07-10T00:59:54.985Z,1.80
2018-07-10T01:00:54.965Z,1.90
2018-07-10T01:01:54.952Z,2.00
2018-07-10T01:02:54.933Z,1.90
2018-07-10T01:03:54.918Z,2.10
2018-07-10T01:04:54.905Z,2.00
2018-07-10T01:05:54.885Z,2.20
2018-07-10T01:06:54.869Z,1.60
2018-07-10T01:07:54.854Z,2.10
2018-07-10T01:08:54.840Z,2.10
2018-07-10T01:09:54.825Z,1.90
2018-07-10T01:10:54.808Z,2.30
2018-07-10T01:11:54.789Z,2.00
2018-07-10T01:12:54.782Z,2.70
2018-07-10T01:13:54.767Z,1.90
2018-07-10T01:14:54.741Z,2.00
2018-07-10T01:15:54.730Z,2.10
2018-07-10T01:16:54.723Z,1.90
2018-07-10T01:17:54.697Z,2.30
2018-07-10T01:18:54.745Z,2.10
2018-07-10T01:19:54.666Z,2.00
2018-07-10T01:20:54.650Z,2.20
2018-07-10T01:21:54.633Z,2.10
2018-07-10T01:22:54.619Z,2.20
2018-07-10T01:23:54.599Z,2.20
2018-07-10T01:24:54.586Z,2.60
2018-07-10T01:25:54.568Z,1.70
2018-07-10T01:26:54.555Z,2.20
2018-07-10T01:27:54.541Z,1.90
2018-07-10T01:28:54.525Z,1.60
2018-07-10T01:29:54.507Z,2.20
2018-07-10T01:30:54.493Z,2.20
2018-07-10T01:31:54.575Z,2.20
2018-07-10T01:32:54.460Z,2.20
2018-07-10T01:33:54.444Z,2.60
2018-07-10T01:34:54.426Z,2.50
2018-07-10T01:35:54.411Z,1.80
2018-07-10T01:36:54.395Z,1.90
2018-07-10T01:37:54.378Z,2.40
2018-07-10T01:38:54.364Z,2.10
2018-07-10T01:39:54.344Z,2.30
2018-07-10T01:40:54.336Z,2.50
2018-07-10T01:41:54.318Z,2.10
2018-07-10T01:42:54.301Z,2.40
2018-07-10T01:43:54.284Z,1.70
2018-07-10T01:44:54.271Z,2.30
2018-07-10T01:45:54.255Z,2.00
2018-07-10T01:46:54.235Z,2.40
2018-07-10T01:47:54.222Z,1.90
2018-07-10T01:48:54.205Z,2.30
2018-07-10T01:49:54.193Z,2.20
2018-07-10T01:50:54.221Z,2.40
2018-07-10T01:51:54.157Z,1.90
2018-07-10T01:52:54.143Z,2.00
2018-07-10T01:53:54.124Z,2.30
2018-07-10T01:54:54.113Z,2.40
2018-07-10T01:55:54.094Z,2.10
2018-07-10T01:56:54.080Z,1.70
2018-07-10T01:57:54.064Z,2.00
2018-07-10T01:58:54.151Z,1.90
2018-07-10T01:59:54.030Z,1.90
2018-07-10T02:00:54.022Z,2.00
2018-07-10T02:01:54.001Z,2.30
2018-07-10T02:02:53.986Z,2.30
2018-07-10T02:03:53.969Z,1.70
2018-07-10T02:04:53.957Z,2.30
2018-07-10T02:05:53.936Z,1.80
2018-07-10T02:06:53.929Z,1.90
2018-07-10T02:07:53.913Z,2.20
2018-07-10T02:08:53.890Z,1.90
2018-07-10T02:09:53.874Z,2.10
2018-07-10T02:10:53.860Z,2.10
2018-07-10T02:11:53.843Z,2.30
2018-07-10T02:12:53.830Z,1.70
2018-07-10T02:13:53.854Z,2.10
2018-07-10T02:14:53.796Z,2.00
2018-07-10T02:15:53.779Z,2.30
2018-07-10T02:16:53.764Z,1.70
2018-07-10T02:17:53.802Z,2.10
2018-07-10T02:18:53.730Z,2.00
2018-07-10T02:19:53.718Z,1.80
2018-07-10T02:20:53.698Z,1.80
2018-07-10T02:21:53.689Z,2.10
2018-07-10T02:22:53.668Z,2.10
2018-07-10T02:23:53.657Z,1.90
2018-07-10T02:24:53.636Z,2.20
2018-07-10T02:25:53.620Z,2.00
2018-07-10T02:26:53.603Z,1.70
2018-07-10T02:27:53.589Z,2.00
2018-07-10T02:28:53.574Z,1.90
2018-07-10T02:29:53.558Z,1.90
2018-07-10T02:30:53.543Z,1.90
2018-07-10T02:31:53.526Z,1.70
2018-07-10T02:32:53.509Z,1.60
2018-07-10T02:33:53.499Z,2.00
2018-07-10T02:34:53.476Z,1.50
2018-07-10T02:35:53.463Z,1.90
2018-07-10T02:36:53.501Z,1.90
2018-07-10T02:37:53.430Z,2.20
2018-07-10T02:38:53.427Z,1.30
2018-07-10T02:39:53.398Z,1.80
2018-07-10T02:40:53.383Z,1.70
2018-07-10T02:41:53.374Z,1.50
2018-07-10T02:42:53.354Z,2.00
2018-07-10T02:43:53.334Z,2.30
2018-07-10T02:44:53.375Z,2.00
2018-07-10T02:45:53.307Z,1.90
2018-07-10T02:46:53.291Z,1.80
2018-07-10T02:47:53.325Z,1.70
2018-07-10T02:48:53.271Z,1.60
2018-07-10T02:49:53.250Z,1.90
2018-07-10T02:50:53.231Z,1.60
2018-07-10T02:51:53.214Z,1.50
2018-07-10T02:52:53.195Z,2.00
2018-07-10T02:53:53.178Z,1.70
2018-07-10T02:54:53.164Z,1.60
2018-07-10T02:55:53.143Z,1.70
2018-07-10T02:56:53.132Z,1.90
2018-07-10T02:57:53.117Z,1.70
2018-07-10T02:58:53.102Z,1.90
2018-07-10T02:59:53.097Z,1.80
2018-07-10T03:00:53.169Z,2.00
2018-07-10T03:01:53.055Z,1.80
2018-07-10T03:02:53.087Z,2.20
2018-07-10T03:03:53.025Z,1.70
2018-07-10T03:04:53.007Z,1.70
2018-07-10T03:05:52.994Z,2.00
2018-07-10T03:06:52.975Z,1.80
2018-07-10T03:07:52.956Z,1.70
2018-07-10T03:08:52.946Z,1.70
2018-07-10T03:09:52.926Z,1.90
2018-07-10T03:10:52.907Z,1.80
2018-07-10T03:11:52.893Z,1.50
2018-07-10T03:12:52.882Z,1.70
2018-07-10T03:13:52.866Z,1.80
2018-07-10T03:14:52.847Z,1.70
2018-07-10T03:15:52.833Z,2.30
2018-07-10T03:16:52.828Z,1.50
2018-07-10T03:17:52.807Z,1.90
2018-07-10T03:18:52.786Z,1.60
2018-07-10T03:19:52.771Z,2.30
2018-07-10T03:20:52.756Z,1.90
2018-07-10T03:21:52.737Z,2.70
2018-07-10T03:22:52.726Z,1.70
2018-07-10T03:23:52.707Z,1.60
2018-07-10T03:24:52.690Z,1.90
2018-07-10T03:25:52.677Z,1.40
2018-07-10T03:26:52.658Z,1.80
2018-07-10T03:27:52.645Z,2.00
2018-07-10T03:28:52.625Z,1.70
2018-07-10T03:29:52.614Z,1.80
2018-07-10T03:30:52.597Z,1.90
2018-07-10T03:31:52.581Z,2.20
2018-07-10T03:32:52.562Z,1.70
2018-07-10T03:33:52.548Z,2.70
2018-07-10T03:34:52.532Z,2.00
2018-07-10T03:35:52.518Z,1.90
2018-07-10T03:36:52.505Z,1.50
2018-07-10T03:37:52.486Z,1.90
2018-07-10T03:38:52.466Z,1.50
2018-07-10T03:39:52.454Z,2.00
2018-07-10T03:40:52.441Z,1.90
2018-07-10T03:41:52.427Z,1.70
2018-07-10T03:42:52.405Z,1.90
2018-07-10T03:43:52.391Z,1.80
2018-07-10T03:44:52.374Z,2.10
2018-07-10T03:45:52.360Z,2.00
2018-07-10T03:46:52.391Z,1.70
2018-07-10T03:47:52.325Z,2.20
2018-07-10T03:48:52.325Z,2.00
2018-07-10T03:49:52.295Z,2.30
2018-07-10T03:50:52.281Z,1.80
2018-07-10T03:51:52.266Z,1.90
2018-07-10T03:52:52.251Z,2.10
2018-07-10T03:53:52.234Z,2.00
2018-07-10T03:54:52.219Z,1.90
2018-07-10T03:55:52.203Z,1.40
2018-07-10T03:56:52.187Z,2.00
2018-07-10T03:57:52.171Z,1.90
2018-07-10T03:58:52.154Z,1.80
2018-07-10T03:59:52.139Z,1.90
2018-07-10T04:00:52.125Z,1.70
2018-07-10T04:01:52.109Z,2.20
2018-07-10T04:02:52.173Z,2.00
2018-07-10T04:03:52.073Z,2.10
2018-07-10T04:04:52.058Z,2.10
2018-07-10T04:05:52.092Z,2.00
2018-07-10T04:06:52.030Z,2.00
2018-07-10T04:07:52.011Z,1.90
2018-07-10T04:08:51.994Z,1.90
2018-07-10T04:09:51.980Z,1.80
2018-07-10T04:10:51.964Z,2.10
2018-07-10T04:11:52.059Z,2.10
2018-07-10T04:12:51.931Z,1.80
2018-07-10T04:13:51.917Z,1.90
2018-07-10T04:14:51.903Z,2.10
2018-07-10T04:15:51.885Z,2.60
2018-07-10T04:16:51.869Z,2.00
2018-07-10T04:17:51.871Z,2.00
2018-07-10T04:18:51.846Z,2.00
2018-07-10T04:19:51.821Z,2.10
2018-07-10T04:20:51.806Z,2.00
2018-07-10T04:21:51.893Z,1.70
2018-07-10T04:22:51.774Z,2.50
2018-07-10T04:23:51.758Z,2.10
2018-07-10T04:24:51.742Z,2.00
2018-07-10T04:25:51.729Z,2.60
2018-07-10T04:26:51.710Z,2.00
2018-07-10T04:27:51.694Z,2.40
2018-07-10T04:28:51.738Z,1.80
2018-07-10T04:29:51.710Z,1.70
2018-07-10T04:30:51.646Z,2.20
2018-07-10T04:31:51.635Z,2.20
2018-07-10T04:32:51.616Z,2.50
2018-07-10T04:33:51.605Z,2.00
2018-07-10T04:34:51.585Z,1.90
2018-07-10T04:35:51.576Z,2.00
2018-07-10T04:36:51.560Z,1.60
2018-07-10T04:37:51.544Z,2.10
2018-07-10T04:38:51.525Z,2.00
2018-07-10T04:39:51.512Z,1.90
2018-07-10T04:40:51.495Z,2.00
2018-07-10T04:41:51.476Z,1.80
2018-07-10T04:42:51.460Z,2.10
2018-07-10T04:43:51.447Z,1.80
2018-07-10T04:44:51.433Z,2.10
2018-07-10T04:45:51.417Z,1.70
2018-07-10T04:46:51.394Z,2.40
2018-07-10T04:47:51.380Z,2.10
2018-07-10T04:48:51.459Z,2.00
2018-07-10T04:49:51.354Z,2.00
2018-07-10T04:50:51.340Z,2.00
2018-07-10T04:51:51.318Z,1.90
2018-07-10T04:52:51.302Z,2.10
2018-07-10T04:53:51.284Z,1.80
2018-07-10T04:54:51.267Z,2.10
2018-07-10T04:55:51.257Z,2.10
2018-07-10T04:56:51.243Z,1.70
2018-07-10T04:57:51.227Z,1.80
2018-07-10T04:58:51.211Z,1.70
2018-07-10T04:59:51.190Z,1.80
2018-07-10T05:00:51.173Z,2.20
2018-07-10T05:01:51.162Z,2.00
2018-07-10T05:02:51.144Z,1.50
2018-07-10T05:03:51.133Z,2.10
2018-07-10T05:04:51.118Z,1.90
2018-07-10T05:05:51.112Z,2.10
2018-07-10T05:06:51.081Z,2.20
2018-07-10T05:07:51.166Z,1.90
2018-07-10T05:08:51.060Z,1.90
2018-07-10T05:09:51.034Z,1.50
2018-07-10T05:10:51.022Z,2.00
2018-07-10T05:11:51.004Z,2.00
2018-07-10T05:12:50.989Z,2.70
2018-07-10T05:13:50.969Z,2.20
2018-07-10T05:14:50.954Z,2.20
2018-07-10T05:15:51.038Z,2.40
2018-07-10T05:16:50.923Z,1.60
2018-07-10T05:17:50.918Z,2.00
2018-07-10T05:18:50.890Z,1.90
2018-07-10T05:19:50.884Z,2.10
2018-07-10T05:20:50.860Z,2.30
2018-07-10T05:21:50.842Z,2.50
2018-07-10T05:22:50.831Z,1.90
2018-07-10T05:23:50.810Z,1.80
2018-07-10T05:24:50.799Z,2.20
2018-07-10T05:25:50.782Z,2.20
2018-07-10T05:26:50.763Z,1.70
2018-07-10T05:27:50.753Z,2.30
2018-07-10T05:28:50.802Z,2.20
2018-07-10T05:29:50.718Z,2.10
2018-07-10T05:30:50.708Z,2.30
2018-07-10T05:31:50.688Z,2.30
2018-07-10T05:32:50.682Z,2.30
2018-07-10T05:33:50.655Z,2.60
2018-07-10T05:34:50.641Z,2.10
2018-07-10T05:35:50.624Z,2.50
2018-07-10T05:36:50.609Z,1.90
2018-07-10T05:37:50.594Z,1.80
2018-07-10T05:38:50.573Z,1.80
2018-07-10T05:39:50.565Z,2.30
2018-07-10T05:40:50.542Z,1.80
2018-07-10T05:41:50.530Z,1.80
2018-07-10T05:42:50.515Z,1.60
2018-07-10T05:43:50.498Z,1.80
2018-07-10T05:44:50.481Z,2.30
2018-07-10T05:45:50.476Z,2.20
2018-07-10T05:46:50.448Z,2.10
2018-07-10T05:47:50.433Z,1.90
2018-07-10T05:48:50.417Z,2.10
2018-07-10T05:49:50.410Z,2.20
2018-07-10T05:50:50.388Z,2.00
2018-07-10T05:51:50.407Z,1.80
2018-07-10T05:52:50.356Z,2.20
2018-07-10T05:53:50.390Z,1.80
2018-07-10T05:54:50.324Z,2.10
2018-07-10T05:55:50.308Z,1.90
2018-07-10T05:56:50.294Z,2.10
2018-07-10T05:57:50.286Z,2.60
2018-07-10T05:58:50.365Z,1.90
2018-07-10T05:59:50.246Z,2.00
2018-07-10T06:00:50.229Z,1.80
2018-07-10T06:01:50.215Z,2.10
2018-07-10T06:02:50.196Z,2.30
2018-07-10T06:03:50.190Z,1.70
2018-07-10T06:04:50.166Z,2.00
2018-07-10T06:05:50.159Z,1.90
2018-07-10T06:06:50.135Z,1.90
2018-07-10T06:07:50.116Z,1.90
2018-07-10T06:08:50.102Z,2.10
2018-07-10T06:09:50.084Z,2.20
2018-07-10T06:10:50.066Z,2.00
2018-07-10T06:11:50.053Z,2.10
2018-07-10T06:12:50.034Z,1.80
2018-07-10T06:13:50.023Z,1.80
2018-07-10T06:14:50.010Z,2.30
2018-07-10T06:15:49.994Z,2.10
2018-07-10T06:16:49.973Z,1.80
2018-07-10T06:17:50.018Z,1.80
2018-07-10T06:18:49.940Z,2.10
2018-07-10T06:19:49.925Z,1.90
2018-07-10T06:20:49.911Z,2.10
2018-07-10T06:21:49.894Z,1.80
2018-07-10T06:22:49.878Z,2.20
2018-07-10T06:23:49.873Z,1.80
2018-07-10T06:24:49.848Z,2.10
2018-07-10T06:25:49.832Z,2.00
2018-07-10T06:26:49.816Z,2.00
2018-07-10T06:27:49.796Z,2.30
2018-07-10T06:28:49.784Z,2.00
2018-07-10T06:29:49.766Z,2.00
2018-07-10T06:30:49.754Z,2.00
2018-07-10T06:31:49.736Z,2.20
2018-07-10T06:32:49.721Z,2.30
2018-07-10T06:33:49.832Z,1.90
2018-07-10T06:34:49.689Z,1.70
2018-07-10T06:35:49.671Z,2.00
2018-07-10T06:36:49.756Z,2.20
2018-07-10T06:37:49.636Z,1.90
2018-07-10T06:38:49.630Z,2.10
2018-07-10T06:39:49.651Z,2.30
2018-07-10T06:40:49.589Z,2.10
2018-07-10T06:41:49.576Z,2.10
2018-07-10T06:42:49.553Z,2.00
2018-07-10T06:43:49.540Z,2.10
2018-07-10T06:44:49.524Z,1.70
2018-07-10T06:45:49.511Z,2.50
2018-07-10T06:46:49.492Z,2.10
2018-07-10T06:47:49.475Z,2.20
2018-07-10T06:48:49.549Z,2.20
2018-07-10T06:49:49.444Z,2.50
2018-07-10T06:50:49.429Z,2.50
2018-07-10T06:51:49.411Z,1.90
2018-07-10T06:52:49.594Z,1.80
2018-07-10T06:53:49.381Z,2.80
2018-07-10T06:54:49.365Z,2.30
2018-07-10T06:55:49.350Z,2.30
2018-07-10T06:56:49.333Z,2.70
2018-07-10T06:57:49.318Z,2.00
2018-07-10T06:58:49.302Z,2.40
2018-07-10T06:59:49.295Z,1.90
2018-07-10T07:00:49.367Z,2.30
2018-07-10T07:01:49.255Z,2.40
2018-07-10T07:02:49.233Z,2.10
2018-07-10T07:03:49.217Z,2.30
2018-07-10T07:04:49.206Z,2.60
2018-07-10T07:05:49.194Z,3.00
2018-07-10T07:06:49.167Z,2.20
2018-07-10T07:07:49.164Z,1.70
2018-07-10T07:08:49.139Z,2.40
2018-07-10T07:09:49.121Z,2.50
2018-07-10T07:10:49.105Z,2.50
2018-07-10T07:11:49.089Z,2.30
2018-07-10T07:12:49.070Z,2.90
2018-07-10T07:13:49.056Z,2.10
2018-07-10T07:14:49.038Z,2.40
2018-07-10T07:15:49.072Z,2.60
2018-07-10T07:16:49.009Z,2.00
2018-07-10T07:17:48.999Z,2.60
2018-07-10T07:18:48.973Z,2.30
2018-07-10T07:19:49.057Z,2.60
2018-07-10T07:20:48.945Z,2.30
2018-07-10T07:21:48.934Z,2.30
2018-07-10T07:22:48.923Z,2.80
2018-07-10T07:23:48.954Z,2.30
2018-07-10T07:24:48.877Z,2.20
2018-07-10T07:25:48.859Z,2.50
2018-07-10T07:26:48.845Z,2.30
2018-07-10T07:27:48.826Z,2.60
2018-07-10T07:28:48.811Z,2.70
2018-07-10T07:29:48.795Z,2.80
2018-07-10T07:30:48.783Z,2.50
2018-07-10T07:31:48.771Z,2.70
2018-07-10T07:32:48.747Z,2.80
2018-07-10T07:33:48.735Z,2.90
2018-07-10T07:34:48.712Z,2.70
2018-07-10T07:35:48.768Z,2.90
2018-07-10T07:36:48.680Z,2.80
2018-07-10T07:37:48.665Z,3.40
2018-07-10T07:38:48.756Z,2.60
2018-07-10T07:39:48.634Z,3.20
2018-07-10T07:40:48.621Z,2.80
2018-07-10T07:41:48.608Z,3.30
2018-07-10T07:42:48.581Z,3.40
2018-07-10T07:43:48.614Z,3.20
2018-07-10T07:44:48.548Z,2.80
2018-07-10T07:45:48.537Z,3.50
2018-07-10T07:46:48.518Z,3.40
2018-07-10T07:47:48.500Z,3.10
2018-07-10T07:48:48.484Z,3.10
2018-07-10T07:49:48.467Z,3.40
2018-07-10T07:50:48.454Z,4.20
2018-07-10T07:51:48.438Z,3.50
2018-07-10T07:52:48.423Z,3.80
2018-07-10T07:53:48.404Z,3.70
2018-07-10T07:54:48.390Z,3.20
2018-07-10T07:55:48.374Z,3.20
2018-07-10T07:56:48.354Z,3.50
2018-07-10T07:57:48.343Z,3.60
2018-07-10T07:58:48.329Z,3.30
2018-07-10T07:59:48.308Z,3.60
2018-07-10T08:00:48.291Z,3.60
2018-07-10T08:01:48.277Z,3.90
2018-07-10T08:02:48.259Z,3.40
2018-07-10T08:03:48.245Z,3.60
2018-07-10T08:04:48.223Z,3.50
2018-07-10T08:05:48.210Z,3.20
2018-07-10T08:06:48.191Z,3.50
2018-07-10T08:07:48.175Z,3.40
2018-07-10T08:08:48.163Z,3.50
2018-07-10T08:09:48.145Z,3.30
2018-07-10T08:10:48.131Z,3.10
2018-07-10T08:11:48.112Z,3.40
2018-07-10T08:12:48.094Z,3.20
2018-07-10T08:13:48.081Z,3.10
2018-07-10T08:14:48.064Z,3.00
2018-07-10T08:15:48.050Z,3.30
2018-07-10T08:16:48.034Z,3.20
2018-07-10T08:17:48.017Z,3.50
2018-07-10T08:18:48.036Z,4.00
2018-07-10T08:19:47.987Z,3.40
2018-07-10T08:20:47.966Z,3.50
2018-07-10T08:21:47.951Z,4.20
2018-07-10T08:22:47.931Z,3.60
2018-07-10T08:23:47.917Z,3.50
2018-07-10T08:24:47.899Z,3.70
2018-07-10T08:25:47.883Z,3.70
2018-07-10T08:26:47.876Z,3.40
2018-07-10T08:27:47.853Z,3.50
2018-07-10T08:28:47.839Z,3.70
2018-07-10T08:29:47.822Z,4.00
2018-07-10T08:30:47.805Z,4.10
2018-07-10T08:31:47.787Z,3.70
2018-07-10T08:32:47.772Z,3.90
2018-07-10T08:33:47.908Z,3.70
2018-07-10T08:34:47.737Z,3.60
2018-07-10T08:35:47.730Z,4.00
2018-07-10T08:36:47.701Z,3.60
2018-07-10T08:37:47.694Z,4.90
2018-07-10T08:38:47.668Z,3.60
2018-07-10T08:39:47.660Z,3.80
2018-07-10T08:40:47.668Z,3.90
2018-07-10T08:41:47.621Z,4.70
2018-07-10T08:42:47.604Z,4.20
2018-07-10T08:43:47.590Z,4.30
2018-07-10T08:44:47.569Z,4.80
2018-07-10T08:45:47.556Z,3.90
2018-07-10T08:46:47.546Z,3.90
2018-07-10T08:47:47.524Z,4.40
2018-07-10T08:48:47.666Z,4.50
2018-07-10T08:49:47.489Z,4.60
2018-07-10T08:50:47.556Z,4.00
2018-07-10T08:51:47.456Z,3.80
2018-07-10T08:52:47.446Z,4.80
2018-07-10T08:53:47.424Z,4.90
2018-07-10T08:54:47.417Z,4.50
2018-07-10T08:55:47.393Z,4.70
2018-07-10T08:56:47.374Z,4.70
2018-07-10T08:57:47.356Z,4.30
2018-07-10T08:58:47.339Z,4.90
2018-07-10T08:59:47.332Z,4.20
2018-07-10T09:00:47.310Z,4.20
2018-07-10T09:01:47.290Z,4.60
2018-07-10T09:02:47.272Z,4.50
2018-07-10T09:03:47.310Z,5.30
2018-07-10T09:04:47.356Z,5.10
2018-07-10T09:05:47.223Z,5.30
2018-07-10T09:06:47.206Z,5.10
2018-07-10T09:07:47.194Z,5.00
2018-07-10T09:08:47.177Z,5.50
2018-07-10T09:09:47.157Z,4.90
2018-07-10T09:10:47.145Z,4.90
2018-07-10T09:11:47.127Z,5.10
2018-07-10T09:12:47.109Z,5.30
2018-07-10T09:13:47.113Z,5.60
2018-07-10T09:14:47.075Z,4.60
2018-07-10T09:15:47.056Z,4.70
2018-07-10T09:16:47.040Z,4.80
2018-07-10T09:17:47.040Z,5.00
2018-07-10T09:18:47.010Z,5.30
2018-07-10T09:19:46.994Z,5.00
2018-07-10T09:20:47.070Z,4.50
2018-07-10T09:21:46.970Z,5.60
2018-07-10T09:22:46.946Z,5.70
2018-07-10T09:23:46.934Z,4.70
2018-07-10T09:24:46.910Z,5.10
2018-07-10T09:25:46.899Z,4.50
2018-07-10T09:26:46.884Z,5.30
2018-07-10T09:27:46.860Z,4.40
2018-07-10T09:28:46.853Z,5.80
2018-07-10T09:29:46.827Z,5.20
2018-07-10T09:30:46.814Z,5.40
2018-07-10T09:31:46.799Z,4.50
2018-07-10T09:32:46.784Z,5.70
2018-07-10T09:33:46.849Z,4.80
2018-07-10T09:34:46.751Z,4.90
2018-07-10T09:35:46.734Z,5.10
2018-07-10T09:36:46.716Z,4.50
2018-07-10T09:37:46.699Z,4.90
2018-07-10T09:38:46.688Z,4.60
2018-07-10T09:39:46.664Z,4.80
2018-07-10T09:40:46.654Z,4.80
2018-07-10T09:41:46.636Z,5.20
2018-07-10T09:42:46.615Z,4.90
2018-07-10T09:43:46.604Z,5.20
2018-07-10T09:44:46.583Z,4.80
2018-07-10T09:45:46.568Z,4.70
2018-07-10T09:46:46.547Z,5.10
2018-07-10T09:47:46.541Z,5.30
2018-07-10T09:48:46.527Z,5.30
2018-07-10T09:49:46.507Z,4.40
2018-07-10T09:50:46.595Z,4.90
2018-07-10T09:51:46.479Z,5.10
2018-07-10T09:52:46.448Z,5.20
2018-07-10T09:53:46.431Z,5.00
2018-07-10T09:54:46.518Z,4.70
2018-07-10T09:55:46.402Z,5.40
2018-07-10T09:56:46.383Z,4.70
2018-07-10T09:57:46.372Z,5.40
2018-07-10T09:58:46.356Z,5.00
2018-07-10T09:59:46.335Z,5.10
2018-07-10T10:00:46.318Z,5.20
2018-07-10T10:01:46.361Z,5.40
2018-07-10T10:02:46.286Z,4.90
2018-07-10T10:03:46.276Z,5.00
2018-07-10T10:04:46.255Z,5.50
2018-07-10T10:05:46.237Z,6.00
2018-07-10T10:06:46.222Z,5.40
2018-07-10T10:07:46.201Z,5.70
2018-07-10T10:08:46.185Z,5.50
2018-07-10T10:09:46.183Z,5.20
2018-07-10T10:10:46.154Z,5.50
2018-07-10T10:11:46.147Z,5.70
2018-07-10T10:12:46.124Z,5.80
2018-07-10T10:13:46.100Z,5.70
2018-07-10T10:14:46.088Z,5.30
2018-07-10T10:15:46.071Z,5.80
2018-07-10T10:16:46.051Z,6.00
2018-07-10T10:17:46.038Z,5.70
2018-07-10T10:18:46.019Z,5.20
2018-07-10T10:19:46.004Z,6.30
2018-07-10T10:20:45.991Z,5.00
2018-07-10T10:21:45.973Z,5.70
2018-07-10T10:22:45.960Z,6.00
2018-07-10T10:23:45.936Z,5.60
2018-07-10T10:24:45.922Z,5.10
2018-07-10T10:25:45.973Z,5.80
2018-07-10T10:26:45.892Z,5.60
2018-07-10T10:27:45.877Z,5.20
2018-07-10T10:28:45.854Z,5.60
2018-07-10T10:29:45.850Z,5.00
2018-07-10T10:30:45.825Z,5.10
2018-07-10T10:31:45.817Z,5.50
2018-07-10T10:32:45.796Z,6.10
2018-07-10T10:33:45.785Z,5.30
2018-07-10T10:34:45.756Z,5.10
2018-07-10T10:35:45.779Z,5.00
2018-07-10T10:36:45.735Z,5.50
2018-07-10T10:37:45.716Z,4.50
2018-07-10T10:38:45.691Z,5.50
2018-07-10T10:39:45.675Z,4.50
2018-07-10T10:40:45.667Z,4.90
2018-07-10T10:41:45.647Z,4.90
2018-07-10T10:42:45.635Z,6.00
2018-07-10T10:43:45.620Z,5.80
2018-07-10T10:44:45.592Z,5.40
2018-07-10T10:45:45.591Z,4.80
2018-07-10T10:46:45.562Z,5.10
2018-07-10T10:47:45.542Z,5.90
2018-07-10T10:48:45.526Z,5.40
2018-07-10T10:49:45.508Z,5.50
2018-07-10T10:50:45.495Z,5.10
2018-07-10T10:51:45.480Z,5.80
2018-07-10T10:52:45.469Z,5.10
2018-07-10T10:53:45.446Z,6.00
2018-07-10T10:54:45.426Z,5.60
2018-07-10T10:55:45.522Z,6.00
2018-07-10T10:56:45.398Z,5.40
2018-07-10T10:57:45.391Z,5.40
2018-07-10T10:58:45.365Z,5.90
2018-07-10T10:59:45.349Z,5.10
2018-07-10T11:00:45.332Z,5.30
2018-07-10T11:01:45.325Z,5.30
2018-07-10T11:02:45.359Z,5.70
2018-07-10T11:03:45.327Z,5.50
2018-07-10T11:04:45.261Z,5.40
2018-07-10T11:05:45.245Z,4.60
2018-07-10T11:06:45.231Z,5.80
2018-07-10T11:07:45.211Z,5.80
2018-07-10T11:08:45.203Z,6.00
2018-07-10T11:09:45.179Z,5.10
2018-07-10T11:10:45.163Z,4.90
2018-07-10T11:11:45.156Z,5.20
2018-07-10T11:12:45.130Z,5.50
2018-07-10T11:13:45.121Z,6.00
2018-07-10T11:14:45.176Z,5.80
2018-07-10T11:15:45.092Z,5.40
2018-07-10T11:16:45.067Z,5.80
2018-07-10T11:17:45.052Z,5.40
2018-07-10T11:18:45.037Z,5.60
2018-07-10T11:19:45.020Z,5.60
2018-07-10T11:20:45.009Z,5.50
2018-07-10T11:21:45.001Z,5.90
2018-07-10T11:22:44.974Z,6.30
2018-07-10T11:23:44.958Z,5.60
2018-07-10T11:24:44.936Z,5.60
2018-07-10T11:25:44.919Z,6.00
2018-07-10T11:27:44.891Z,6.10
2018-07-10T11:28:44.870Z,5.90
2018-07-10T11:29:44.854Z,5.10
2018-07-10T11:30:44.841Z,6.70
2018-07-10T11:31:44.824Z,5.70
2018-07-10T11:32:44.806Z,5.80
2018-07-10T11:33:44.795Z,6.40
2018-07-10T11:34:44.774Z,5.60
2018-07-10T11:35:44.756Z,6.00
2018-07-10T11:36:44.741Z,5.50
2018-07-10T11:37:44.729Z,6.10
2018-07-10T11:38:44.722Z,6.20
2018-07-10T11:39:44.693Z,6.50
2018-07-10T11:40:44.675Z,5.30
2018-07-10T11:41:44.800Z,6.20
2018-07-10T11:42:44.649Z,5.80
2018-07-10T11:43:44.633Z,6.00
2018-07-10T11:44:44.616Z,5.90
2018-07-10T11:45:44.618Z,6.10
2018-07-10T11:46:44.584Z,6.10
2018-07-10T11:47:44.565Z,6.90
2018-07-10T11:48:44.553Z,6.20
2018-07-10T11:49:44.536Z,6.40
2018-07-10T11:50:44.539Z,6.60
2018-07-10T11:51:44.560Z,6.60
2018-07-10T11:52:44.489Z,6.90
2018-07-10T11:53:44.477Z,7.10
2018-07-10T11:54:44.457Z,6.50
2018-07-10T11:55:44.440Z,7.40
2018-07-10T11:56:44.429Z,6.70
2018-07-10T11:57:44.466Z,7.00
2018-07-10T11:58:44.406Z,6.90
2018-07-10T11:59:44.385Z,7.20
2018-07-10T12:00:44.370Z,7.80
2018-07-10T12:01:44.348Z,7.00
2018-07-10T12:02:44.333Z,7.20
2018-07-10T12:03:44.322Z,7.30
2018-07-10T12:04:44.299Z,6.90
2018-07-10T12:05:44.287Z,6.70
2018-07-10T12:06:44.271Z,6.80
2018-07-10T12:07:44.259Z,7.40
2018-07-10T12:08:44.277Z,8.00
2018-07-10T12:09:44.225Z,6.40
2018-07-10T12:10:44.217Z,7.00
2018-07-10T12:11:44.198Z,7.50
2018-07-10T12:12:44.197Z,7.30
2018-07-10T12:13:44.165Z,7.70
2018-07-10T12:14:44.164Z,6.80
2018-07-10T12:15:44.137Z,7.10
2018-07-10T12:16:44.116Z,7.30
2018-07-10T12:17:44.099Z,7.40
2018-07-10T12:18:44.105Z,7.10
2018-07-10T12:19:44.067Z,7.10
2018-07-10T12:20:44.071Z,6.80
2018-07-10T12:21:44.046Z,7.00
2018-07-10T12:22:44.023Z,6.60
2018-07-10T12:23:44.010Z,6.40
2018-07-10T12:24:43.999Z,6.60
2018-07-10T12:25:43.983Z,6.80
2018-07-10T12:26:43.961Z,7.40
2018-07-10T12:27:43.950Z,5.90
2018-07-10T12:28:43.931Z,6.00
2018-07-10T12:29:43.916Z,6.10
2018-07-10T12:30:43.900Z,6.00
2018-07-10T12:31:43.889Z,6.20
2018-07-10T12:32:43.872Z,6.60
2018-07-10T12:33:43.855Z,6.10
2018-07-10T12:34:43.837Z,6.30
2018-07-10T12:35:43.824Z,7.00
2018-07-10T12:36:43.809Z,6.10
2018-07-10T12:37:43.793Z,6.70
2018-07-10T12:38:43.781Z,6.40
2018-07-10T12:39:43.769Z,6.10
2018-07-10T12:40:43.748Z,6.00
2018-07-10T12:41:43.776Z,6.40
2018-07-10T12:42:43.717Z,7.00
2018-07-10T12:43:43.754Z,6.90
2018-07-10T12:44:43.709Z,5.90
2018-07-10T12:45:43.673Z,6.40
2018-07-10T12:46:43.668Z,6.90
2018-07-10T12:47:43.639Z,6.50
2018-07-10T12:48:43.632Z,7.30
2018-07-10T12:49:43.616Z,7.10
2018-07-10T12:50:43.606Z,7.00
2018-07-10T12:51:43.579Z,6.80
2018-07-10T12:52:43.566Z,7.10
2018-07-10T12:53:43.561Z,7.10
2018-07-10T12:54:43.534Z,7.40
2018-07-10T12:55:43.522Z,7.60
2018-07-10T12:56:43.551Z,7.90
2018-07-10T12:57:43.506Z,8.10
2018-07-10T12:58:43.485Z,8.70
2018-07-10T12:59:43.460Z,6.90
2018-07-10T13:00:43.442Z,7.60
2018-07-10T13:01:43.436Z,7.50
2018-07-10T13:02:43.412Z,7.60
2018-07-10T13:03:43.405Z,8.00
2018-07-10T13:04:43.388Z,7.50
2018-07-10T13:05:43.377Z,8.00
2018-07-10T13:06:43.358Z,7.90
2018-07-10T13:07:43.437Z,7.60
2018-07-10T13:08:43.329Z,8.00
2018-07-10T13:09:43.309Z,7.60
2018-07-10T13:10:43.444Z,7.70
2018-07-10T13:11:43.281Z,7.40
2018-07-10T13:12:43.279Z,7.40
2018-07-10T13:13:43.258Z,8.10
2018-07-10T13:14:43.239Z,8.70
2018-07-10T13:15:43.224Z,8.20
2018-07-10T13:16:43.212Z,7.20
2018-07-10T13:17:43.194Z,7.00
2018-07-10T13:18:43.180Z,8.00
2018-07-10T13:19:43.164Z,7.90