createdAt,value
2022-10-15T00:00:06.684Z,934.44
2022-10-15T00:00:35.869Z,934.34
2022-10-15T00:01:05.838Z,934.34
2022-10-15T00:01:36.855Z,934.24
2022-10-15T00:02:07.893Z,934.24
2022-10-15T00:02:38.818Z,934.24
2022-10-15T00:03:09.840Z,934.44
2022-10-15T00:03:40.995Z,934.44
2022-10-15T00:04:11.907Z,934.13
2022-10-15T00:04:43.079Z,934.13
2022-10-15T00:05:13.947Z,934.13
2022-10-15T00:05:46.073Z,934.13
2022-10-15T00:06:15.830Z,934.34
2022-10-15T00:06:47.003Z,934.34
2022-10-15T00:07:17.961Z,934.24
2022-10-15T00:07:48.791Z,934.24
2022-10-15T00:08:19.758Z,934.24
2022-10-15T00:08:50.846Z,934.24
2022-10-15T00:09:21.804Z,934.34
2022-10-15T00:09:52.913Z,934.34
2022-10-15T00:10:23.828Z,934.03
2022-10-15T00:10:55.836Z,934.03
2022-10-15T00:11:25.869Z,934.34
2022-10-15T00:11:56.825Z,934.34
2022-10-15T00:12:28.104Z,934.44
2022-10-15T00:12:58.972Z,934.44
2022-10-15T00:13:29.738Z,934.34
2022-10-15T00:14:00.808Z,934.34
2022-10-15T00:14:31.938Z,934.44
2022-10-15T00:15:05.765Z,934.44
2022-10-15T00:15:33.838Z,934.24
2022-10-15T00:16:05.809Z,934.24
2022-10-15T00:16:35.810Z,934.13
2022-10-15T00:17:06.785Z,934.13
2022-10-15T00:17:37.944Z,934.44
2022-10-15T00:18:08.870Z,934.24
2022-10-15T00:18:39.614Z,934.24
2022-10-15T00:19:10.906Z,934.44
2022-10-15T00:19:41.846Z,934.44
2022-10-15T00:20:13.108Z,934.24
2022-10-15T00:20:43.945Z,934.24
2022-10-15T00:21:15.877Z,934.24
2022-10-15T00:21:45.649Z,934.24
2022-10-15T00:22:16.862Z,934.34
2022-10-15T00:22:47.529Z,934.34
2022-10-15T00:23:18.762Z,934.13
2022-10-15T00:23:49.706Z,934.13
2022-10-15T00:24:20.692Z,934.13
2022-10-15T00:24:51.885Z,934.13
2022-10-15T00:25:22.838Z,934.24
2022-10-15T00:25:53.876Z,934.24
2022-10-15T00:26:25.956Z,934.13
2022-10-15T00:26:55.916Z,934.13
2022-10-15T00:27:26.925Z,934.24
2022-10-15T00:27:57.906Z,934.24
2022-10-15T00:28:31.944Z,934.03
2022-10-15T00:28:59.744Z,934.03
2022-10-15T00:29:30.842Z,934.24
2022-10-15T00:30:04.787Z,934.24
2022-10-15T00:30:32.865Z,934.13
2022-10-15T00:31:35.602Z,934.24
2022-10-15T00:32:05.695Z,934.24
2022-10-15T00:32:36.829Z,934.13
2022-10-15T00:33:07.968Z,934.13
2022-10-15T00:33:38.934Z,934.44
2022-10-15T00:34:09.901Z,934.24
2022-10-15T00:34:40.916Z,934.24
2022-10-15T00:35:11.832Z,934.24
2022-10-15T00:35:42.944Z,934.24
2022-10-15T00:36:13.945Z,934.34
2022-10-15T00:36:45.677Z,934.34
2022-10-15T00:37:15.787Z,934.34
2022-10-15T00:37:46.917Z,934.34
2022-10-15T00:38:17.817Z,934.24
2022-10-15T00:38:48.730Z,934.24
2022-10-15T00:39:19.701Z,934.03
2022-10-15T00:39:50.565Z,934.03
2022-10-15T00:40:22.943Z,934.13
2022-10-15T00:40:56.129Z,934.13
2022-10-15T00:41:24.119Z,934.51
2022-10-15T00:41:55.918Z,934.51
2022-10-15T00:42:26.861Z,934.13
2022-10-15T00:42:56.725Z,934.13
2022-10-15T00:43:27.837Z,934.24
2022-10-15T00:43:59.530Z,934.24
2022-10-15T00:44:30.093Z,934.24
2022-10-15T00:45:04.375Z,934.24
2022-10-15T00:45:32.089Z,934.13
2022-10-15T00:46:02.845Z,934.13
2022-10-15T00:46:33.833Z,934.34
2022-10-15T00:47:06.017Z,934.34
2022-10-15T00:47:35.705Z,934.34
2022-10-15T00:48:06.797Z,934.34
2022-10-15T00:48:37.838Z,934.24
2022-10-15T00:49:09.024Z,934.13
2022-10-15T00:55:28.654Z,934.13
2022-10-15T00:55:46.730Z,934.03
2022-10-15T00:56:17.785Z,934.03
2022-10-15T00:56:54.872Z,934.03
2022-10-15T00:57:25.776Z,934.03
2022-10-15T00:57:55.859Z,934.03
2022-10-15T00:58:26.964Z,934.24
2022-10-15T00:58:57.998Z,934.24
2022-10-15T00:59:28.902Z,934.13
2022-10-15T00:59:59.787Z,934.13
2022-10-15T01:00:36.088Z,934.34
2022-10-15T01:01:02.126Z,934.34
2022-10-15T01:01:33.033Z,933.93
2022-10-15T01:02:03.868Z,933.93
2022-10-15T01:02:35.654Z,934.24
2022-10-15T01:03:05.656Z,934.24
2022-10-15T01:03:36.845Z,934.24
2022-10-15T01:04:07.878Z,934.24
2022-10-15T01:04:38.762Z,933.93
2022-10-15T01:05:09.804Z,934.24
2022-10-15T01:05:40.838Z,934.24
2022-10-15T01:06:11.821Z,934.24
2022-10-15T01:06:42.900Z,934.24
2022-10-15T01:07:13.765Z,934.13
2022-10-15T01:07:45.834Z,934.13
2022-10-15T01:08:15.552Z,934.24
2022-10-15T01:08:46.577Z,934.24
2022-10-15T01:09:17.799Z,934.13
2022-10-15T01:09:48.674Z,934.13
2022-10-15T01:10:19.693Z,934.13
2022-10-15T01:10:50.553Z,934.13
2022-10-15T01:11:21.817Z,934.34
2022-10-15T01:11:52.798Z,934.34
2022-10-15T01:12:23.997Z,934.24
2022-10-15T01:12:55.834Z,934.24
2022-10-15T01:13:25.780Z,934.34
2022-10-15T01:13:56.813Z,934.34
2022-10-15T01:14:27.877Z,934.24
2022-10-15T01:14:58.910Z,934.24
2022-10-15T01:15:32.596Z,934.24
2022-10-15T01:16:00.742Z,934.24
2022-10-15T01:16:31.745Z,934.13
2022-10-15T01:17:02.750Z,934.13
2022-10-15T01:17:33.763Z,934.13
2022-10-15T01:18:05.672Z,934.13
2022-10-15T01:18:35.587Z,934.03
2022-10-15T01:19:06.767Z,934.03
2022-10-15T01:19:37.783Z,934.13
2022-10-15T01:20:08.952Z,934.34
2022-10-15T01:20:39.782Z,934.34
2022-10-15T01:21:10.793Z,934.13
2022-10-15T01:21:41.782Z,934.13
2022-10-15T01:22:12.767Z,934.24
2022-10-15T01:22:43.914Z,934.24
2022-10-15T01:23:15.570Z,934.24
2022-10-15T01:23:45.671Z,934.24
2022-10-15T01:24:16.729Z,934.34
2022-10-15T01:24:47.904Z,934.34
2022-10-15T01:25:18.898Z,934.03
2022-10-15T01:25:49.673Z,934.03
2022-10-15T01:26:20.635Z,934.13
2022-10-15T01:26:51.833Z,934.13
2022-10-15T01:27:23.065Z,934.24
2022-10-15T01:27:53.838Z,934.24
2022-10-15T01:28:25.764Z,934.24
2022-10-15T01:28:55.833Z,934.24
2022-10-15T01:29:26.767Z,934.13
2022-10-15T01:29:57.671Z,934.13
2022-10-15T01:30:31.584Z,934.34
2022-10-15T01:30:59.755Z,934.34
2022-10-15T01:31:30.717Z,934.03
2022-10-15T01:32:01.804Z,934.03
2022-10-15T01:32:32.812Z,934.03
2022-10-15T01:33:03.838Z,934.03
2022-10-15T01:33:35.602Z,934.13
2022-10-15T01:34:05.712Z,934.13
2022-10-15T01:34:36.826Z,934.13
2022-10-15T01:35:07.846Z,934.13
2022-10-15T01:35:38.758Z,934.03
2022-10-15T01:36:09.742Z,934.24
2022-10-15T01:36:40.757Z,934.24
2022-10-15T01:37:11.714Z,934.03
2022-10-15T01:37:42.582Z,934.03
2022-10-15T01:38:13.815Z,934.24
2022-10-15T01:38:45.606Z,934.24
2022-10-15T01:39:15.753Z,934.03
2022-10-15T01:39:46.738Z,934.03
2022-10-15T01:40:17.831Z,934.34
2022-10-15T01:40:48.766Z,934.34
2022-10-15T01:41:19.639Z,934.24
2022-10-15T01:41:50.748Z,934.24
2022-10-15T01:42:21.701Z,934.13
2022-10-15T01:42:52.626Z,934.13
2022-10-15T01:43:23.645Z,933.83
2022-10-15T01:43:55.951Z,933.83
2022-10-15T01:44:25.624Z,934.13
2022-10-15T01:44:56.821Z,934.13
2022-10-15T01:45:30.427Z,934.03
2022-10-15T01:45:58.727Z,934.03
2022-10-15T01:46:29.810Z,934.03
2022-10-15T01:47:00.768Z,934.03
2022-10-15T01:47:31.770Z,934.03
2022-10-15T01:48:02.733Z,934.03
2022-10-15T01:48:33.728Z,933.83
2022-10-15T01:49:05.680Z,933.83
2022-10-15T01:49:35.765Z,934.13
2022-10-15T01:50:06.777Z,934.13
2022-10-15T01:50:37.786Z,934.03
2022-10-15T01:51:08.814Z,933.73
2022-10-15T01:51:39.755Z,933.73
2022-10-15T01:52:10.995Z,934.03
2022-10-15T01:52:41.773Z,934.03
2022-10-15T01:53:12.760Z,934.13
2022-10-15T01:53:43.791Z,934.13
2022-10-15T01:54:15.782Z,934.03
2022-10-15T01:54:45.709Z,934.03
2022-10-15T01:55:16.877Z,934.13
2022-10-15T01:55:47.863Z,934.13
2022-10-15T01:56:18.833Z,933.83
2022-10-15T01:56:49.752Z,933.83
2022-10-15T01:57:21.299Z,934.03
2022-10-15T01:57:51.924Z,934.03
2022-10-15T01:58:22.723Z,934.03
2022-10-15T01:58:53.838Z,934.03
2022-10-15T01:59:25.833Z,933.93
2022-10-15T01:59:55.874Z,933.93
2022-10-15T02:00:29.800Z,933.83
2022-10-15T02:00:57.755Z,933.83
2022-10-15T02:01:28.842Z,933.83
2022-10-15T02:01:59.858Z,933.83
2022-10-15T02:02:30.830Z,934.03
2022-10-15T02:03:01.724Z,934.03
2022-10-15T02:03:32.807Z,933.93
2022-10-15T02:04:03.822Z,933.93
2022-10-15T02:04:35.835Z,934.03
2022-10-15T02:05:05.791Z,934.03
2022-10-15T02:05:36.871Z,934.13
2022-10-15T02:06:07.730Z,934.13
2022-10-15T02:06:38.737Z,933.93
2022-10-15T02:07:09.830Z,933.83
2022-10-15T02:07:40.916Z,933.83
2022-10-15T02:08:11.799Z,934.03
2022-10-15T02:08:42.688Z,934.03
2022-10-15T02:09:13.787Z,934.24
2022-10-15T02:09:45.832Z,934.24
2022-10-15T02:10:15.894Z,933.83
2022-10-15T02:10:46.854Z,933.83
2022-10-15T02:11:17.924Z,933.93
2022-10-15T02:11:48.881Z,933.93
2022-10-15T02:12:19.748Z,934.03
2022-10-15T02:12:50.864Z,934.03
2022-10-15T02:13:21.959Z,934.13
2022-10-15T02:13:52.795Z,934.13
2022-10-15T02:14:23.864Z,933.83
2022-10-15T02:14:56.046Z,933.83
2022-10-15T02:15:28.751Z,933.83
2022-10-15T02:15:57.032Z,933.83
2022-10-15T02:16:27.730Z,933.93
2022-10-15T02:16:58.992Z,933.93
2022-10-15T02:17:29.850Z,933.93
2022-10-15T02:18:00.957Z,933.93
2022-10-15T02:18:31.939Z,933.93
2022-10-15T02:19:02.890Z,933.93
2022-10-15T02:19:33.884Z,933.83
2022-10-15T02:20:05.722Z,933.83
2022-10-15T02:20:35.750Z,933.83
2022-10-15T02:21:06.888Z,933.83
2022-10-15T02:21:37.716Z,933.93
2022-10-15T02:22:08.864Z,933.93
2022-10-15T02:22:39.906Z,933.93
2022-10-15T02:23:10.702Z,933.93
2022-10-15T02:23:41.699Z,933.93
2022-10-15T02:24:12.734Z,933.93
2022-10-15T02:24:43.770Z,933.93
2022-10-15T02:25:15.763Z,933.73
2022-10-15T02:25:46.123Z,933.73
2022-10-15T02:26:16.815Z,933.73
2022-10-15T02:26:47.935Z,933.73
2022-10-15T02:27:18.859Z,933.93
2022-10-15T02:27:49.738Z,933.93
2022-10-15T02:28:20.865Z,933.83
2022-10-15T02:28:51.889Z,933.83
2022-10-15T02:29:22.838Z,933.83
2022-10-15T02:29:53.782Z,933.83
2022-10-15T02:30:28.790Z,934.03
2022-10-15T02:30:55.787Z,934.03
2022-10-15T02:31:26.738Z,933.93
2022-10-15T02:31:57.678Z,933.93
2022-10-15T02:32:28.721Z,933.83
2022-10-15T02:32:59.762Z,933.83
2022-10-15T02:33:30.822Z,933.83
2022-10-15T02:34:01.818Z,933.83
2022-10-15T02:34:32.810Z,933.93
2022-10-15T02:35:03.843Z,933.93
2022-10-15T02:35:35.764Z,933.83
2022-10-15T02:36:05.864Z,933.83
2022-10-15T02:36:36.867Z,933.93
2022-10-15T02:37:07.896Z,933.93
2022-10-15T02:37:38.886Z,933.93
2022-10-15T02:38:09.881Z,934.03
2022-10-15T02:38:40.808Z,934.03
2022-10-15T02:39:11.772Z,933.93
2022-10-15T02:39:42.790Z,933.93
2022-10-15T02:40:13.869Z,933.83
2022-10-15T02:40:45.704Z,933.83
2022-10-15T02:41:16.241Z,933.93
2022-10-15T02:41:46.844Z,933.93
2022-10-15T02:42:17.882Z,934.03
2022-10-15T02:42:49.012Z,934.03
2022-10-15T02:43:19.831Z,933.83
2022-10-15T02:43:50.833Z,933.83
2022-10-15T02:44:21.848Z,933.93
2022-10-15T02:44:52.722Z,933.93
2022-10-15T02:45:26.630Z,933.93
2022-10-15T02:45:55.881Z,933.93
2022-10-15T02:46:25.921Z,933.73
2022-10-15T02:46:56.658Z,933.73
2022-10-15T02:47:27.773Z,934.03
2022-10-15T02:47:58.706Z,934.03
2022-10-15T02:48:29.605Z,933.93
2022-10-15T02:49:00.779Z,933.93
2022-10-15T02:49:31.948Z,933.93
2022-10-15T02:50:02.852Z,933.93
2022-10-15T02:50:33.953Z,933.93
2022-10-15T02:51:05.774Z,933.93
2022-10-15T02:51:35.746Z,934.13
2022-10-15T02:52:06.961Z,934.13
2022-10-15T02:52:37.795Z,933.93
2022-10-15T02:53:08.988Z,933.83
2022-10-15T02:53:39.819Z,933.83
2022-10-15T02:54:10.989Z,933.93
2022-10-15T02:54:41.845Z,933.93
2022-10-15T02:55:12.889Z,934.03
2022-10-15T02:55:43.939Z,934.03
2022-10-15T02:56:15.751Z,933.83
2022-10-15T02:56:46.132Z,933.83
2022-10-15T02:57:17.025Z,933.83
2022-10-15T02:57:48.012Z,933.83
2022-10-15T02:58:18.942Z,933.93
2022-10-15T02:58:49.802Z,933.93
2022-10-15T02:59:20.918Z,933.93
2022-10-15T02:59:51.991Z,933.93
2022-10-15T03:00:25.909Z,933.83
2022-10-15T03:00:54.101Z,933.83
2022-10-15T03:01:25.712Z,934.03
2022-10-15T03:01:55.818Z,934.03
2022-10-15T03:02:26.593Z,933.93
2022-10-15T03:02:57.962Z,933.93
2022-10-15T03:03:28.957Z,933.83
2022-10-15T03:03:59.743Z,933.83
2022-10-15T03:04:30.813Z,933.73
2022-10-15T03:05:01.783Z,933.73
2022-10-15T03:05:32.869Z,933.73
2022-10-15T03:06:03.916Z,933.73
2022-10-15T03:06:35.880Z,933.83
2022-10-15T03:07:05.912Z,933.83
2022-10-15T03:07:36.884Z,933.93
2022-10-15T03:08:07.817Z,933.93
2022-10-15T03:08:38.922Z,933.83
2022-10-15T03:09:09.803Z,934.03
2022-10-15T03:09:40.926Z,934.03
2022-10-15T03:10:11.719Z,933.83
2022-10-15T03:10:42.767Z,933.83
2022-10-15T03:13:48.891Z,933.93
2022-10-15T03:14:19.871Z,934.03
2022-10-15T03:14:50.966Z,934.03
2022-10-15T03:15:24.716Z,933.93
2022-10-15T03:15:52.835Z,933.93
2022-10-15T03:16:23.951Z,934.13
2022-10-15T03:16:55.802Z,934.13
2022-10-15T03:17:26.323Z,934.13
2022-10-15T03:17:56.641Z,934.13
2022-10-15T03:18:27.869Z,934.03
2022-10-15T03:18:58.874Z,934.03
2022-10-15T03:19:29.662Z,933.73
2022-10-15T03:20:00.795Z,933.73
2022-10-15T03:20:31.927Z,933.73
2022-10-15T03:21:02.905Z,933.73
2022-10-15T03:21:33.932Z,933.93
2022-10-15T03:22:05.990Z,933.93
2022-10-15T03:22:35.942Z,934.03
2022-10-15T03:23:06.976Z,934.03
2022-10-15T03:23:37.875Z,934.13
2022-10-15T03:24:09.101Z,933.93
2022-10-15T03:24:39.905Z,933.93
2022-10-15T03:25:10.995Z,934.13
2022-10-15T03:25:41.813Z,934.13
2022-10-15T03:26:12.885Z,934.03
2022-10-15T03:26:44.027Z,934.03
2022-10-15T03:27:15.820Z,934.03
2022-10-15T03:27:45.836Z,934.03
2022-10-15T03:28:16.995Z,934.03
2022-10-15T03:28:47.981Z,934.03
2022-10-15T03:29:18.812Z,934.03
2022-10-15T03:29:49.817Z,934.03
2022-10-15T03:30:23.911Z,934.03
2022-10-15T03:30:51.778Z,934.03
2022-10-15T03:31:22.818Z,934.24
2022-10-15T03:31:53.929Z,934.24
2022-10-15T03:32:25.897Z,933.93
2022-10-15T03:32:55.863Z,933.93
2022-10-15T03:33:26.841Z,934.03
2022-10-15T03:33:57.881Z,934.03
2022-10-15T03:34:29.001Z,934.03
2022-10-15T03:34:59.921Z,934.03
2022-10-15T03:35:30.897Z,934.13
2022-10-15T03:36:01.936Z,934.13
2022-10-15T03:36:32.970Z,934.13
2022-10-15T03:37:04.062Z,934.13
2022-10-15T03:37:35.967Z,933.93
2022-10-15T03:38:06.010Z,933.93
2022-10-15T03:38:37.061Z,934.34
2022-10-15T03:39:07.836Z,934.34
2022-10-15T03:39:39.014Z,934.03
2022-10-15T03:40:13.558Z,934.13
2022-10-15T03:40:40.994Z,934.13
2022-10-15T03:41:11.819Z,933.93
2022-10-15T03:42:14.000Z,934.03
2022-10-15T03:42:45.939Z,934.03
2022-10-15T03:43:15.861Z,933.93
2022-10-15T03:43:46.962Z,933.93
2022-10-15T03:44:17.956Z,933.93
2022-10-15T03:44:48.907Z,933.93
2022-10-15T03:45:22.709Z,934.24
2022-10-15T03:45:51.028Z,934.24
2022-10-15T03:46:21.923Z,934.03
2022-10-15T03:46:52.898Z,934.03
2022-10-15T03:47:23.987Z,934.03
2022-10-15T03:47:55.789Z,934.03
2022-10-15T03:48:25.809Z,934.24
2022-10-15T03:48:56.736Z,934.24
2022-10-15T03:49:27.903Z,934.03
2022-10-15T03:49:59.006Z,934.03
2022-10-15T03:50:29.773Z,934.13
2022-10-15T03:51:00.864Z,934.13
2022-10-15T03:51:31.982Z,934.24
2022-10-15T03:52:03.015Z,934.24
2022-10-15T03:52:33.974Z,934.13
2022-10-15T03:53:05.878Z,934.13
2022-10-15T03:53:36.054Z,934.13
2022-10-15T03:54:06.961Z,934.13
2022-10-15T03:54:37.950Z,934.13
2022-10-15T03:55:09.194Z,934.13
2022-10-15T03:55:39.913Z,934.13
2022-10-15T03:56:10.961Z,933.93
2022-10-15T03:56:42.155Z,933.93
2022-10-15T03:57:12.838Z,934.03
2022-10-15T03:57:43.873Z,934.03
2022-10-15T03:58:15.817Z,934.03
2022-10-15T03:58:45.917Z,934.03
2022-10-15T03:59:16.729Z,934.34
2022-10-15T03:59:47.658Z,934.34
2022-10-15T04:00:21.561Z,934.24
2022-10-15T04:00:49.952Z,934.24
2022-10-15T04:01:21.122Z,934.03
2022-10-15T04:01:51.910Z,934.03
2022-10-15T04:02:23.062Z,934.13
2022-10-15T04:02:53.984Z,934.13
2022-10-15T04:03:25.821Z,934.24
2022-10-15T04:03:55.881Z,934.24
2022-10-15T04:04:26.750Z,934.03
2022-10-15T04:04:58.005Z,934.03
2022-10-15T04:05:28.922Z,934.13
2022-10-15T04:06:01.327Z,934.13
2022-10-15T04:06:30.815Z,934.03
2022-10-15T04:07:01.963Z,934.03
2022-10-15T04:07:32.703Z,934.24
2022-10-15T04:08:03.818Z,934.24
2022-10-15T04:08:35.904Z,934.13
2022-10-15T04:09:05.662Z,934.13
2022-10-15T04:09:36.766Z,934.13
2022-10-15T04:10:07.832Z,934.13
2022-10-15T04:10:38.712Z,934.03
2022-10-15T04:11:09.875Z,934.13
2022-10-15T04:11:40.780Z,934.13
2022-10-15T04:12:11.804Z,934.13
2022-10-15T04:12:42.997Z,934.13
2022-10-15T04:13:13.944Z,934.24
2022-10-15T04:13:45.844Z,934.24
2022-10-15T04:14:15.924Z,934.13
2022-10-15T04:14:46.798Z,934.13
2022-10-15T04:15:20.560Z,934.03
2022-10-15T04:15:48.950Z,934.03
2022-10-15T04:16:19.849Z,934.13
2022-10-15T04:16:50.977Z,934.13
2022-10-15T04:17:21.859Z,934.13
2022-10-15T04:18:23.820Z,934.13
2022-10-15T04:18:55.805Z,934.13
2022-10-15T04:19:25.844Z,934.03
2022-10-15T04:19:56.840Z,934.03
2022-10-15T04:20:27.830Z,934.13
2022-10-15T04:20:58.905Z,934.13
2022-10-15T04:21:29.816Z,934.13
2022-10-15T04:22:00.930Z,934.13
2022-10-15T04:22:31.838Z,934.03
2022-10-15T04:23:02.813Z,934.03
2022-10-15T04:23:33.945Z,934.13
2022-10-15T04:24:05.608Z,934.13
2022-10-15T04:24:35.980Z,934.13
2022-10-15T04:25:10.959Z,934.13
2022-10-15T04:25:37.881Z,934.13
2022-10-15T04:26:08.840Z,934.24
2022-10-15T04:26:39.808Z,934.24
2022-10-15T04:27:10.781Z,934.03
2022-10-15T04:27:41.829Z,934.03
2022-10-15T04:28:12.976Z,934.03
2022-10-15T04:28:43.904Z,934.03
2022-10-15T04:29:15.932Z,934.13
2022-10-15T04:29:46.017Z,934.13
2022-10-15T04:30:19.703Z,933.93
2022-10-15T04:30:47.708Z,933.93
2022-10-15T04:31:19.021Z,934.13
2022-10-15T04:31:49.872Z,934.13
2022-10-15T04:32:21.152Z,933.93
2022-10-15T04:32:51.681Z,933.93
2022-10-15T04:33:22.789Z,934.13
2022-10-15T04:33:53.873Z,934.13
2022-10-15T04:34:25.863Z,934.24
2022-10-15T04:34:56.070Z,934.24
2022-10-15T04:35:26.889Z,934.24
2022-10-15T04:35:57.870Z,934.24
2022-10-15T04:36:28.970Z,934.13
2022-10-15T04:36:59.838Z,934.13
2022-10-15T04:37:30.914Z,934.13
2022-10-15T04:38:01.810Z,934.13
2022-10-15T04:38:32.762Z,934.13
2022-10-15T04:39:03.934Z,934.13
2022-10-15T04:39:35.833Z,934.24
2022-10-15T04:40:05.644Z,934.24
2022-10-15T04:40:36.596Z,934.24
2022-10-15T04:41:07.738Z,934.24
2022-10-15T04:41:38.693Z,934.13
2022-10-15T04:42:09.655Z,934.03
2022-10-15T04:42:40.877Z,934.03
2022-10-15T04:43:11.745Z,934.34
2022-10-15T04:43:42.879Z,934.34
2022-10-15T04:44:13.761Z,934.34
2022-10-15T04:44:45.792Z,934.34
2022-10-15T04:45:18.868Z,934.24
2022-10-15T04:45:46.780Z,934.24
2022-10-15T04:46:17.613Z,934.24
2022-10-15T04:46:48.794Z,934.24
2022-10-15T04:47:19.785Z,934.24
2022-10-15T04:47:50.792Z,934.24
2022-10-15T04:48:21.634Z,934.24
2022-10-15T04:48:52.832Z,934.24
2022-10-15T04:49:23.973Z,934.24
2022-10-15T04:49:55.707Z,934.24
2022-10-15T04:50:25.842Z,934.44
2022-10-15T04:50:56.738Z,934.44
2022-10-15T04:51:27.838Z,934.34
2022-10-15T04:51:58.847Z,934.34
2022-10-15T04:52:29.694Z,934.34
2022-10-15T04:53:00.964Z,934.34
2022-10-15T04:53:31.780Z,934.51
2022-10-15T04:54:02.621Z,934.51
2022-10-15T04:54:33.576Z,934.44
2022-10-15T04:55:05.910Z,934.44
2022-10-15T04:55:35.707Z,934.44
2022-10-15T04:56:06.721Z,934.44
2022-10-15T04:56:37.820Z,934.44
2022-10-15T04:57:08.728Z,934.24
2022-10-15T04:57:39.648Z,934.24
2022-10-15T04:58:10.757Z,934.34
2022-10-15T04:58:41.672Z,934.34
2022-10-15T04:59:12.769Z,934.44
2022-10-15T04:59:43.819Z,934.44
2022-10-15T05:00:18.821Z,934.44
2022-10-15T05:00:45.800Z,934.44
2022-10-15T05:01:16.779Z,934.34
2022-10-15T05:01:47.721Z,934.34
2022-10-15T05:02:18.819Z,934.24
2022-10-15T05:02:49.920Z,934.24
2022-10-15T05:03:20.805Z,934.61
2022-10-15T05:03:51.680Z,934.61
2022-10-15T05:04:22.845Z,934.34
2022-10-15T05:04:53.871Z,934.34
2022-10-15T05:05:25.894Z,934.44
2022-10-15T05:05:55.932Z,934.44
2022-10-15T05:06:26.749Z,934.61
2022-10-15T05:06:57.821Z,934.61
2022-10-15T05:07:28.799Z,934.24
2022-10-15T05:07:59.637Z,934.24
2022-10-15T05:08:31.081Z,934.51
2022-10-15T05:09:01.916Z,934.51
2022-10-15T05:09:36.731Z,934.24
2022-10-15T05:10:03.933Z,934.24
2022-10-15T05:10:35.985Z,934.34
2022-10-15T05:11:05.934Z,934.34
2022-10-15T05:11:36.733Z,934.34
2022-10-15T05:12:07.904Z,934.34
2022-10-15T05:12:38.907Z,934.51
2022-10-15T05:13:09.813Z,934.51
2022-10-15T05:13:40.948Z,934.51
2022-10-15T05:14:11.764Z,934.13
2022-10-15T05:14:42.860Z,934.13
2022-10-15T05:15:16.631Z,934.44
2022-10-15T05:15:46.028Z,934.44
2022-10-15T05:16:15.901Z,934.34
2022-10-15T05:16:46.918Z,934.34
2022-10-15T05:17:17.837Z,934.24
2022-10-15T05:17:48.872Z,934.24
2022-10-15T05:18:19.935Z,934.51
2022-10-15T05:18:50.955Z,934.51
2022-10-15T05:19:21.736Z,934.51
2022-10-15T05:19:52.975Z,934.51
2022-10-15T05:20:23.791Z,934.51
2022-10-15T05:20:55.974Z,934.51
2022-10-15T05:21:25.772Z,934.34
2022-10-15T05:21:56.743Z,934.34
2022-10-15T05:22:27.622Z,934.44
2022-10-15T05:22:58.678Z,934.44
2022-10-15T05:23:29.718Z,934.44
2022-10-15T05:24:00.956Z,934.44
2022-10-15T05:24:31.793Z,934.51
2022-10-15T05:25:02.825Z,934.51
2022-10-15T05:25:33.831Z,934.51
2022-10-15T05:26:05.854Z,934.51
2022-10-15T05:26:35.754Z,934.44
2022-10-15T05:27:06.780Z,934.44
2022-10-15T05:27:37.940Z,934.44
2022-10-15T05:28:08.987Z,934.51
2022-10-15T05:28:39.859Z,934.51
2022-10-15T05:29:10.967Z,934.51
2022-10-15T05:29:41.927Z,934.51
2022-10-15T05:30:15.769Z,934.61
2022-10-15T05:30:43.800Z,934.61
2022-10-15T05:31:18.755Z,934.44
2022-10-15T05:31:45.884Z,934.44
2022-10-15T05:32:16.860Z,934.51
2022-10-15T05:32:47.800Z,934.51
2022-10-15T05:33:18.839Z,934.51
2022-10-15T05:33:49.840Z,934.51
2022-10-15T05:34:20.941Z,934.71
2022-10-15T05:34:51.752Z,934.71
2022-10-15T05:35:22.989Z,934.71
2022-10-15T05:35:53.840Z,934.71
2022-10-15T05:36:25.906Z,934.61
2022-10-15T05:36:55.928Z,934.61
2022-10-15T05:37:26.832Z,934.44
2022-10-15T05:37:57.887Z,934.44
2022-10-15T05:38:28.744Z,934.51
2022-10-15T05:38:59.743Z,934.51
2022-10-15T05:39:30.884Z,934.44
2022-10-15T05:40:01.739Z,934.44
2022-10-15T05:40:32.787Z,934.61
2022-10-15T05:41:03.881Z,934.61
2022-10-15T05:41:35.933Z,934.51
2022-10-15T05:42:05.971Z,934.51
2022-10-15T05:42:36.780Z,934.44
2022-10-15T05:43:08.010Z,934.44
2022-10-15T05:43:41.259Z,934.51
2022-10-15T05:44:09.875Z,934.61
2022-10-15T05:44:40.984Z,934.61
2022-10-15T05:45:14.704Z,934.61
2022-10-15T05:45:42.825Z,934.61
2022-10-15T05:46:13.936Z,934.61
2022-10-15T05:46:45.970Z,934.61
2022-10-15T05:47:15.733Z,934.81
2022-10-15T05:47:46.709Z,934.81
2022-10-15T05:48:17.784Z,934.81
2022-10-15T05:48:48.736Z,934.81
2022-10-15T05:49:19.905Z,934.71
2022-10-15T05:49:50.940Z,934.71
2022-10-15T05:50:22.023Z,934.61
2022-10-15T05:50:53.168Z,934.61
2022-10-15T05:51:24.060Z,934.81
2022-10-15T05:52:26.455Z,934.71
2022-10-15T05:52:57.115Z,934.71
2022-10-15T05:53:28.163Z,934.71
2022-10-15T05:53:59.064Z,934.71
2022-10-15T05:54:30.090Z,934.61
2022-10-15T05:55:01.207Z,934.61
2022-10-15T05:55:31.904Z,934.71
2022-10-15T05:56:03.071Z,934.71
2022-10-15T05:56:34.031Z,934.81
2022-10-15T05:57:06.244Z,934.81
2022-10-15T05:57:36.076Z,934.44
2022-10-15T05:58:07.009Z,934.44
2022-10-15T05:58:38.143Z,934.51
2022-10-15T05:59:09.189Z,934.51
2022-10-15T05:59:40.073Z,934.51
2022-10-15T06:00:14.085Z,934.71
2022-10-15T06:00:42.252Z,934.71
2022-10-15T06:01:13.175Z,934.51
2022-10-15T06:01:44.072Z,934.51
2022-10-15T06:02:16.306Z,934.71
2022-10-15T06:02:46.243Z,934.71
2022-10-15T06:03:16.940Z,934.61
2022-10-15T06:03:48.013Z,934.61
2022-10-15T06:04:19.090Z,934.71
2022-10-15T06:04:49.940Z,934.71
2022-10-15T06:05:21.188Z,934.61
2022-10-15T06:05:51.933Z,934.61
2022-10-15T06:06:23.096Z,934.81
2022-10-15T06:06:54.147Z,934.81
2022-10-15T06:07:26.323Z,934.51
2022-10-15T06:07:56.043Z,934.51
2022-10-15T06:08:27.165Z,934.71
2022-10-15T06:08:58.172Z,934.71
2022-10-15T06:09:29.041Z,934.91
2022-10-15T06:10:00.049Z,934.91
2022-10-15T06:10:31.146Z,934.91
2022-10-15T06:11:05.264Z,934.91
2022-10-15T06:11:32.987Z,934.91
2022-10-15T06:12:04.057Z,934.91
2022-10-15T06:12:36.131Z,934.91
2022-10-15T06:13:05.859Z,934.91
2022-10-15T06:13:37.013Z,935.01
2022-10-15T06:14:08.126Z,935.01
2022-10-15T06:14:39.098Z,934.71
2022-10-15T06:15:12.895Z,934.81
2022-10-15T06:15:41.071Z,934.81
2022-10-15T06:16:12.061Z,935.01
2022-10-15T06:16:42.993Z,935.01
2022-10-15T06:17:13.950Z,935.01
2022-10-15T06:17:46.202Z,935.01
2022-10-15T06:18:16.071Z,934.91
2022-10-15T06:18:46.941Z,934.91
2022-10-15T06:19:18.015Z,934.81
2022-10-15T06:19:49.002Z,934.81
2022-10-15T06:20:19.972Z,934.91
2022-10-15T06:20:51.232Z,934.91
2022-10-15T06:21:22.028Z,934.91
2022-10-15T06:21:53.176Z,934.91
2022-10-15T06:22:24.175Z,934.91
2022-10-15T06:22:56.107Z,934.91
2022-10-15T06:23:26.172Z,934.91
2022-10-15T06:23:57.130Z,934.91
2022-10-15T06:24:28.126Z,934.71
2022-10-15T06:24:59.066Z,934.71
2022-10-15T06:25:30.069Z,935.12
2022-10-15T06:26:01.031Z,935.12
2022-10-15T06:26:31.950Z,935.22
2022-10-15T06:27:03.110Z,935.22
2022-10-15T06:27:34.083Z,934.71
2022-10-15T06:28:05.923Z,934.71
2022-10-15T06:28:36.192Z,934.91
2022-10-15T06:29:06.968Z,934.91
2022-10-15T06:29:38.010Z,934.91
2022-10-15T06:30:12.150Z,934.81
2022-10-15T06:30:40.025Z,934.81
2022-10-15T06:31:11.007Z,934.61
2022-10-15T06:31:42.094Z,934.61
2022-10-15T06:32:13.076Z,935.12
2022-10-15T06:32:44.044Z,935.12
2022-10-15T06:33:16.091Z,934.91
2022-10-15T06:33:45.977Z,934.91
2022-10-15T06:34:16.922Z,934.81
2022-10-15T06:34:47.995Z,934.81
2022-10-15T06:35:19.083Z,935.01
2022-10-15T06:35:49.988Z,935.01
2022-10-15T06:36:21.095Z,934.91
2022-10-15T06:36:52.065Z,934.91