createdAt,value
2018-10-19T00:01:28.665Z,71.40
2018-10-19T00:06:26.046Z,70.50
2018-10-19T00:08:54.562Z,70.40
2018-10-19T00:11:23.035Z,70.40
2018-10-19T00:13:51.618Z,70.20
2018-10-19T00:16:20.141Z,70.20
2018-10-19T00:18:48.665Z,70.40
2018-10-19T00:21:18.259Z,70.40
2018-10-19T00:23:47.010Z,70.50
2018-10-19T00:26:15.539Z,70.40
2018-10-19T00:28:44.040Z,70.40
2018-10-19T00:31:12.544Z,70.20
2018-10-19T00:33:41.133Z,70.20
2018-10-19T00:36:10.349Z,70.20
2018-10-19T00:38:38.869Z,70.20
2018-10-19T00:41:07.505Z,71.10
2018-10-19T00:43:35.958Z,70.30
2018-10-19T00:46:05.518Z,70.40
2018-10-19T00:48:34.040Z,70.20
2018-10-19T00:51:02.640Z,70.40
2018-10-19T00:53:31.098Z,70.50
2018-10-19T00:55:59.707Z,70.40
2018-10-19T00:58:28.273Z,70.50
2018-10-19T01:00:56.905Z,70.60
2018-10-19T01:05:53.573Z,70.60
2018-10-19T01:08:22.088Z,70.50
2018-10-19T01:10:50.648Z,70.50
2018-10-19T01:13:19.117Z,70.60
2018-10-19T01:15:47.640Z,70.70
2018-10-19T01:18:16.333Z,70.60
2018-10-19T01:20:44.889Z,70.50
2018-10-19T01:23:13.436Z,70.50
2018-10-19T01:25:42.750Z,70.70
2018-10-19T01:28:11.929Z,70.70
2018-10-19T01:30:40.838Z,70.80
2018-10-19T01:33:09.497Z,70.70
2018-10-19T01:35:37.983Z,70.80
2018-10-19T01:38:06.488Z,70.60
2018-10-19T01:40:34.997Z,70.50
2018-10-19T01:43:03.617Z,70.40
2018-10-19T01:45:32.288Z,69.80
2018-10-19T01:48:00.908Z,69.70
2018-10-19T01:52:57.618Z,69.50
2018-10-19T01:55:26.145Z,69.50
2018-10-19T01:57:54.697Z,69.50
2018-10-19T02:00:23.179Z,69.70
2018-10-19T02:02:51.711Z,70.00
2018-10-19T02:05:20.375Z,70.40
2018-10-19T02:12:45.335Z,70.10
2018-10-19T02:15:13.862Z,70.00
2018-10-19T02:17:42.431Z,70.10
2018-10-19T02:20:10.963Z,70.10
2018-10-19T02:22:39.466Z,69.90
2018-10-19T02:25:07.975Z,70.50
2018-10-19T02:27:36.537Z,70.20
2018-10-19T02:30:05.997Z,69.80
2018-10-19T02:32:34.550Z,69.70
2018-10-19T02:35:03.460Z,69.80
2018-10-19T02:37:31.940Z,69.90
2018-10-19T02:40:00.420Z,70.00
2018-10-19T02:42:28.987Z,70.10
2018-10-19T02:44:57.497Z,70.20
2018-10-19T02:47:26.037Z,70.20
2018-10-19T02:49:54.656Z,70.10
2018-10-19T02:54:51.323Z,70.60
2018-10-19T02:59:47.967Z,70.60
2018-10-19T03:02:16.509Z,70.10
2018-10-19T03:04:45.026Z,70.60
2018-10-19T03:09:41.778Z,71.00
2018-10-19T03:12:10.414Z,70.50
2018-10-19T03:14:38.999Z,69.90
2018-10-19T03:17:07.488Z,69.90
2018-10-19T03:19:35.948Z,69.60
2018-10-19T03:22:04.569Z,69.70
2018-10-19T03:24:33.111Z,70.00
2018-10-19T03:27:01.739Z,70.10
2018-10-19T03:29:30.207Z,69.90
2018-10-19T03:31:58.785Z,70.20
2018-10-19T03:34:27.269Z,69.90
2018-10-19T03:36:55.757Z,69.80
2018-10-19T03:39:24.373Z,69.90
2018-10-19T03:41:52.912Z,69.80
2018-10-19T03:44:21.495Z,70.90
2018-10-19T03:46:50.151Z,70.50
2018-10-19T03:49:18.762Z,70.80
2018-10-19T03:51:47.311Z,71.10
2018-10-19T03:54:15.812Z,71.10
2018-10-19T03:56:44.408Z,71.50
2018-10-19T03:59:12.946Z,71.70
2018-10-19T04:01:41.377Z,71.70
2018-10-19T04:04:09.947Z,71.60
2018-10-19T04:06:38.442Z,71.20
2018-10-19T04:09:09.789Z,71.20
2018-10-19T04:11:38.295Z,71.10
2018-10-19T04:14:07.513Z,71.00
2018-10-19T04:19:04.220Z,71.30
2018-10-19T04:21:32.907Z,71.50
2018-10-19T04:24:01.703Z,71.50
2018-10-19T04:26:30.224Z,71.50
2018-10-19T04:28:58.825Z,71.60
2018-10-19T04:31:27.300Z,71.50
2018-10-19T04:33:55.811Z,71.70
2018-10-19T04:36:24.374Z,71.60
2018-10-19T04:38:53.121Z,71.70
2018-10-19T04:41:21.709Z,71.90
2018-10-19T04:43:50.205Z,71.90
2018-10-19T04:46:18.697Z,71.70
2018-10-19T04:48:47.889Z,71.50
2018-10-19T04:51:16.472Z,71.40
2018-10-19T04:53:45.053Z,71.30
2018-10-19T04:56:13.544Z,71.60
2018-10-19T04:58:42.017Z,71.60
2018-10-19T05:01:10.500Z,71.70
2018-10-19T05:03:39.012Z,71.90
2018-10-19T05:06:07.646Z,71.70
2018-10-19T05:08:36.065Z,71.70
2018-10-19T05:11:04.981Z,71.90
2018-10-19T05:13:33.543Z,72.00
2018-10-19T05:16:03.644Z,72.20
2018-10-19T05:18:32.235Z,72.20
2018-10-19T05:21:00.776Z,72.00
2018-10-19T05:25:58.071Z,72.20
2018-10-19T05:28:26.584Z,72.50
2018-10-19T05:30:55.180Z,72.60
2018-10-19T05:33:24.168Z,72.50
2018-10-19T05:35:52.653Z,72.20
2018-10-19T05:38:21.126Z,72.30
2018-10-19T05:40:49.726Z,72.30
2018-10-19T05:43:18.209Z,72.70
2018-10-19T05:45:46.743Z,72.50
2018-10-19T05:48:15.385Z,72.60
2018-10-19T05:50:43.883Z,72.50
2018-10-19T05:55:40.533Z,73.00
2018-10-19T05:58:10.083Z,73.20
2018-10-19T06:00:38.599Z,73.30
2018-10-19T06:03:07.132Z,73.60
2018-10-19T06:05:35.713Z,73.40
2018-10-19T06:08:04.325Z,73.10
2018-10-19T06:13:01.537Z,72.80
2018-10-19T06:15:30.224Z,73.10
2018-10-19T06:17:59.393Z,72.80
2018-10-19T06:20:28.003Z,73.50
2018-10-19T06:22:56.528Z,73.40
2018-10-19T06:25:27.039Z,73.30
2018-10-19T06:27:55.684Z,73.10
2018-10-19T06:30:24.172Z,72.90
2018-10-19T06:32:52.709Z,72.80
2018-10-19T06:35:22.600Z,72.80
2018-10-19T06:37:51.117Z,72.20
2018-10-19T06:40:19.605Z,72.20
2018-10-19T06:42:48.139Z,71.90
2018-10-19T06:45:16.666Z,71.60
2018-10-19T06:47:45.168Z,71.60
2018-10-19T06:50:14.671Z,71.30
2018-10-19T06:52:43.050Z,71.30
2018-10-19T06:57:43.670Z,71.00
2018-10-19T07:00:14.258Z,70.90
2018-10-19T07:02:43.106Z,71.00
2018-10-19T07:05:11.690Z,71.20
2018-10-19T07:07:40.138Z,71.00
2018-10-19T07:10:10.313Z,70.90
2018-10-19T07:12:39.272Z,71.00
2018-10-19T07:15:08.625Z,70.90
2018-10-19T07:17:37.358Z,70.80
2018-10-19T07:20:06.900Z,71.00
2018-10-19T07:22:35.427Z,71.10
2018-10-19T07:25:04.051Z,71.20
2018-10-19T07:30:00.803Z,71.30
2018-10-19T07:32:29.444Z,70.80
2018-10-19T07:34:57.955Z,70.90
2018-10-19T07:37:26.428Z,71.00
2018-10-19T07:39:55.035Z,71.10
2018-10-19T07:42:24.029Z,70.70
2018-10-19T07:44:53.232Z,70.50
2018-10-19T07:47:21.893Z,70.00
2018-10-19T07:49:50.362Z,70.20
2018-10-19T07:52:18.994Z,69.80
2018-10-19T07:54:48.229Z,69.40
2018-10-19T07:57:16.838Z,68.70
2018-10-19T07:59:45.370Z,68.50
2018-10-19T08:02:14.054Z,68.70
2018-10-19T08:04:42.540Z,69.00
2018-10-19T08:07:11.139Z,69.30
2018-10-19T08:09:40.803Z,69.60
2018-10-19T08:17:07.231Z,69.50
2018-10-19T08:19:35.704Z,69.70
2018-10-19T08:22:04.284Z,69.70
2018-10-19T08:24:32.933Z,69.60
2018-10-19T08:27:01.425Z,69.40
2018-10-19T08:29:30.922Z,69.30
2018-10-19T08:31:59.622Z,69.30
2018-10-19T08:34:28.422Z,68.90
2018-10-19T08:36:56.952Z,68.70
2018-10-19T08:41:53.717Z,68.70
2018-10-19T08:44:22.666Z,68.80
2018-10-19T08:46:51.246Z,68.20
2018-10-19T08:49:19.916Z,68.20
2018-10-19T08:51:48.723Z,68.10
2018-10-19T08:54:17.232Z,68.00
2018-10-19T08:59:14.016Z,67.70
2018-10-19T09:04:10.962Z,67.60
2018-10-19T09:06:39.534Z,67.70
2018-10-19T09:11:37.347Z,67.20
2018-10-19T09:16:39.654Z,67.30
2018-10-19T09:19:08.207Z,67.70
2018-10-19T09:21:36.734Z,68.00
2018-10-19T09:24:05.659Z,68.10
2018-10-19T09:26:34.221Z,68.10
2018-10-19T09:29:02.759Z,68.50
2018-10-19T09:31:31.308Z,68.10
2018-10-19T09:33:59.859Z,67.90
2018-10-19T09:36:28.739Z,67.50
2018-10-19T09:38:57.049Z,67.10
2018-10-19T09:41:25.550Z,66.70
2018-10-19T09:43:54.478Z,66.40
2018-10-19T09:46:23.728Z,66.50
2018-10-19T09:48:52.208Z,66.70
2018-10-19T09:51:20.755Z,66.50
2018-10-19T09:53:49.285Z,66.40
2018-10-19T09:56:17.789Z,66.50
2018-10-19T09:58:46.318Z,66.20
2018-10-19T10:03:52.051Z,66.20
2018-10-19T10:06:20.636Z,66.40
2018-10-19T10:08:49.214Z,66.40
2018-10-19T10:11:18.005Z,66.40
2018-10-19T10:17:01.230Z,66.40
2018-10-19T10:19:29.827Z,66.60
2018-10-19T10:21:58.380Z,66.80
2018-10-19T10:24:28.644Z,66.70
2018-10-19T10:27:02.764Z,66.80
2018-10-19T10:29:31.267Z,67.00
2018-10-19T10:34:33.264Z,66.90
2018-10-19T10:37:01.865Z,67.00
2018-10-19T10:39:30.548Z,67.00
2018-10-19T10:41:59.318Z,66.90
2018-10-19T10:44:28.439Z,66.60
2018-10-19T10:46:57.028Z,66.80
2018-10-19T10:49:36.635Z,67.10
2018-10-19T10:52:05.933Z,67.00
2018-10-19T10:54:34.529Z,67.00
2018-10-19T10:57:03.127Z,67.00
2018-10-19T10:59:31.691Z,66.50
2018-10-19T11:02:00.915Z,66.20
2018-10-19T11:04:32.120Z,66.60
2018-10-19T11:09:32.292Z,65.80
2018-10-19T11:12:00.869Z,65.60
2018-10-19T11:14:29.471Z,65.20
2018-10-19T11:16:58.139Z,65.10
2018-10-19T11:19:26.744Z,65.40
2018-10-19T11:21:55.449Z,64.40
2018-10-19T11:24:25.035Z,64.40
2018-10-19T11:26:53.667Z,64.20
2018-10-19T11:29:23.921Z,63.90
2018-10-19T11:31:56.782Z,64.00
2018-10-19T11:34:27.428Z,64.20
2018-10-19T11:36:57.201Z,64.00
2018-10-19T11:41:53.967Z,64.20
2018-10-19T11:44:22.738Z,64.30
2018-10-19T11:46:52.655Z,64.20
2018-10-19T11:51:54.331Z,64.10
2018-10-19T11:54:23.301Z,63.80
2018-10-19T11:56:51.891Z,63.80
2018-10-19T11:59:20.451Z,63.90
2018-10-19T12:01:48.943Z,63.80
2018-10-19T12:04:17.610Z,63.50
2018-10-19T12:06:46.114Z,63.20
2018-10-19T12:09:14.737Z,63.10
2018-10-19T12:11:43.280Z,63.20
2018-10-19T12:14:11.825Z,63.10
2018-10-19T12:16:41.464Z,62.90
2018-10-19T12:19:10.038Z,62.90
2018-10-19T12:26:34.949Z,62.30
2018-10-19T12:31:43.398Z,62.00
2018-10-19T12:34:21.662Z,61.90
2018-10-19T12:36:50.216Z,61.70
2018-10-19T12:39:18.733Z,61.40
2018-10-19T12:41:47.864Z,61.50
2018-10-19T12:44:16.500Z,61.30
2018-10-19T12:46:57.816Z,61.40
2018-10-19T12:49:26.509Z,61.90
2018-10-19T12:51:55.058Z,62.20
2018-10-19T12:54:24.645Z,62.20
2018-10-19T13:01:54.964Z,61.30
2018-10-19T13:04:23.548Z,60.90
2018-10-19T13:06:52.138Z,60.70
2018-10-19T13:09:20.906Z,60.50
2018-10-19T13:11:49.592Z,60.30
2018-10-19T13:14:18.235Z,60.20
2018-10-19T13:16:47.613Z,59.90
2018-10-19T13:21:45.040Z,60.00
2018-10-19T13:24:14.827Z,59.80
2018-10-19T13:26:43.299Z,59.80
2018-10-19T13:29:12.463Z,59.80
2018-10-19T13:31:42.322Z,59.90
2018-10-19T13:34:10.843Z,59.40
2018-10-19T13:36:39.425Z,59.50
2018-10-19T13:39:09.641Z,58.90
2018-10-19T13:41:38.613Z,58.80
2018-10-19T13:44:07.114Z,59.10
2018-10-19T13:46:35.590Z,59.00
2018-10-19T13:49:04.425Z,58.90
2018-10-19T13:56:34.256Z,58.50
2018-10-19T13:59:03.065Z,58.80
2018-10-19T14:01:31.557Z,58.90
2018-10-19T14:04:02.231Z,58.70
2018-10-19T14:06:31.765Z,58.70
2018-10-19T14:09:04.223Z,58.30
2018-10-19T14:11:44.422Z,58.40
2018-10-19T14:14:27.990Z,59.10
2018-10-19T14:24:08.579Z,58.10
2018-10-19T14:26:38.403Z,57.10
2018-10-19T14:29:07.128Z,58.80
2018-10-19T14:31:36.308Z,58.80
2018-10-19T14:34:09.915Z,58.50
2018-10-19T14:36:38.789Z,57.80
2018-10-19T14:39:07.649Z,58.50
2018-10-19T14:41:36.177Z,58.40
2018-10-19T14:44:04.728Z,58.30
2018-10-19T14:46:33.348Z,58.00
2018-10-19T14:51:32.631Z,57.80
2018-10-19T14:54:01.704Z,57.90
2018-10-19T14:56:30.330Z,57.60
2018-10-19T14:58:58.990Z,57.60
2018-10-19T15:01:28.405Z,57.50
2018-10-19T15:03:57.134Z,57.40
2018-10-19T15:06:26.633Z,57.30
2018-10-19T15:08:56.572Z,57.20
2018-10-19T15:21:59.421Z,57.70
2018-10-19T15:24:32.039Z,57.70
2018-10-19T15:27:13.432Z,57.80
2018-10-19T15:29:42.378Z,57.60
2018-10-19T15:34:39.416Z,57.40
2018-10-19T15:37:08.159Z,57.60
2018-10-19T15:39:36.718Z,57.40
2018-10-19T15:42:05.465Z,57.40
2018-10-19T15:44:34.036Z,56.90
2018-10-19T15:47:03.304Z,57.10
2018-10-19T15:49:32.335Z,57.20
2018-10-19T15:52:00.879Z,57.10
2018-10-19T15:54:29.456Z,57.50
2018-10-19T15:56:58.468Z,57.80
2018-10-19T15:59:27.012Z,58.40
2018-10-19T16:01:55.496Z,58.70
2018-10-19T16:04:23.976Z,58.80
2018-10-19T16:06:52.467Z,58.80
2018-10-19T16:09:21.085Z,59.00
2018-10-19T16:11:49.605Z,59.00
2018-10-19T16:14:18.196Z,59.10
2018-10-19T16:16:46.725Z,59.30
2018-10-19T16:19:15.232Z,59.60
2018-10-19T16:21:44.978Z,59.50
2018-10-19T16:24:14.588Z,59.40
2018-10-19T16:26:45.937Z,59.50
2018-10-19T16:29:22.282Z,59.40
2018-10-19T16:31:56.015Z,59.30
2018-10-19T16:34:28.902Z,59.10
2018-10-19T16:36:59.953Z,58.90
2018-10-19T16:39:43.271Z,59.10
2018-10-19T16:42:27.542Z,59.30
2018-10-19T16:45:14.297Z,59.50
2018-10-19T16:50:21.662Z,59.30
2018-10-19T16:52:52.081Z,59.50
2018-10-19T16:55:21.721Z,59.60
2018-10-19T16:57:51.836Z,59.80
2018-10-19T17:00:20.910Z,59.90
2018-10-19T17:02:49.989Z,60.10
2018-10-19T17:06:55.018Z,60.20
2018-10-19T17:09:33.790Z,60.20
2018-10-19T17:12:02.536Z,60.40
2018-10-19T17:14:31.127Z,60.70
2018-10-19T17:16:59.693Z,60.70
2018-10-19T17:19:28.177Z,60.50
2018-10-19T17:21:56.715Z,60.40
2018-10-19T17:24:25.817Z,60.40
2018-10-19T17:26:54.559Z,61.40
2018-10-19T17:29:41.208Z,60.50
2018-10-19T17:32:09.950Z,60.70
2018-10-19T17:34:38.499Z,60.80
2018-10-19T17:37:25.420Z,60.90
2018-10-19T17:39:54.092Z,61.00
2018-10-19T17:42:22.651Z,60.80
2018-10-19T17:44:51.259Z,60.70
2018-10-19T17:47:21.454Z,60.90
2018-10-19T17:49:50.404Z,61.00
2018-10-19T17:52:19.120Z,61.10
2018-10-19T17:54:47.720Z,61.20
2018-10-19T17:57:16.782Z,61.20
2018-10-19T17:59:45.807Z,61.30
2018-10-19T18:02:14.586Z,61.10
2018-10-19T18:04:45.035Z,61.60
2018-10-19T18:07:13.579Z,61.60
2018-10-19T18:12:10.455Z,61.50
2018-10-19T18:14:39.077Z,61.80
2018-10-19T18:17:08.135Z,61.90
2018-10-19T18:19:36.759Z,62.00
2018-10-19T18:22:06.395Z,62.00
2018-10-19T18:24:35.006Z,61.90
2018-10-19T18:27:08.011Z,62.20
2018-10-19T18:29:37.799Z,62.10
2018-10-19T18:34:37.311Z,61.90
2018-10-19T18:37:06.486Z,61.70
2018-10-19T18:39:35.030Z,61.90
2018-10-19T18:42:03.785Z,62.00
2018-10-19T18:44:32.276Z,62.00
2018-10-19T18:47:16.722Z,61.90
2018-10-19T18:49:45.306Z,62.00
2018-10-19T18:52:13.809Z,61.90
2018-10-19T18:57:25.582Z,61.70
2018-10-19T19:00:09.407Z,61.60
2018-10-19T19:05:35.784Z,61.90
2018-10-19T19:08:04.263Z,62.00
2018-10-19T19:10:32.747Z,62.00
2018-10-19T19:13:06.707Z,62.10
2018-10-19T19:15:35.253Z,62.00
2018-10-19T19:18:03.871Z,61.90
2018-10-19T19:20:32.618Z,62.00
2018-10-19T19:23:01.204Z,62.20
2018-10-19T19:25:35.056Z,63.10
2018-10-19T19:28:03.668Z,62.40
2018-10-19T19:30:32.244Z,62.50
2018-10-19T19:33:07.104Z,62.50
2018-10-19T19:35:35.716Z,62.30
2018-10-19T19:38:04.340Z,62.30
2018-10-19T19:40:39.071Z,62.30
2018-10-19T19:43:07.985Z,62.40
2018-10-19T19:45:36.559Z,62.50
2018-10-19T19:50:38.785Z,62.90
2018-10-19T19:53:07.933Z,62.90
2018-10-19T19:55:37.173Z,63.00
2018-10-19T19:58:14.185Z,63.10
2018-10-19T20:00:47.484Z,63.20
2018-10-19T20:03:16.955Z,63.10
2018-10-19T20:05:47.033Z,63.10
2018-10-19T20:08:19.728Z,63.10
2018-10-19T20:10:49.481Z,63.10
2018-10-19T20:13:18.873Z,63.00
2018-10-19T20:15:47.482Z,62.80
2018-10-19T20:18:16.134Z,62.20
2018-10-19T20:20:45.352Z,62.40
2018-10-19T20:23:14.388Z,62.30
2018-10-19T20:25:46.813Z,62.40
2018-10-19T20:28:15.463Z,62.80
2018-10-19T20:31:01.954Z,63.00
2018-10-19T20:33:31.705Z,63.10
2018-10-19T20:36:00.270Z,63.10
2018-10-19T20:38:28.848Z,63.40
2018-10-19T20:40:57.513Z,63.30
2018-10-19T20:45:54.387Z,63.20
2018-10-19T20:48:22.898Z,63.30
2018-10-19T20:51:09.388Z,63.20
2018-10-19T20:54:13.045Z,63.20
2018-10-19T20:59:18.671Z,63.40
2018-10-19T21:02:57.479Z,63.40
2018-10-19T21:08:25.423Z,64.00
2018-10-19T21:15:50.420Z,65.40
2018-10-19T21:18:41.396Z,64.40
2018-10-19T21:21:13.134Z,64.30
2018-10-19T21:26:45.263Z,64.50
2018-10-19T21:29:13.891Z,64.60
2018-10-19T21:31:42.563Z,64.60
2018-10-19T21:39:13.671Z,65.00
2018-10-19T21:41:42.168Z,64.90
2018-10-19T21:44:12.130Z,64.90
2018-10-19T21:46:40.684Z,64.90
2018-10-19T21:49:37.127Z,64.90
2018-10-19T21:52:05.780Z,65.00
2018-10-19T21:54:34.471Z,65.10
2018-10-19T21:57:03.252Z,65.20
2018-10-19T21:59:31.992Z,65.30
2018-10-19T22:02:00.670Z,65.20
2018-10-19T22:04:29.288Z,65.10
2018-10-19T22:06:58.210Z,65.20
2018-10-19T22:12:17.265Z,65.50
2018-10-19T22:14:45.813Z,65.60
2018-10-19T22:17:54.346Z,65.60
2018-10-19T22:23:05.167Z,65.70
2018-10-19T22:25:33.686Z,65.80
2018-10-19T22:28:02.225Z,65.70
2018-10-19T22:30:31.595Z,65.70
2018-10-19T22:33:00.129Z,65.60
2018-10-19T22:35:34.795Z,65.70
2018-10-19T22:40:59.499Z,65.70
2018-10-19T22:43:28.794Z,65.70
2018-10-19T22:46:02.304Z,65.70
2018-10-19T22:48:31.090Z,65.50
2018-10-19T22:50:59.750Z,66.20
2018-10-19T22:53:29.215Z,66.20
2018-10-19T22:55:59.136Z,66.20
2018-10-19T22:58:32.024Z,66.10
2018-10-19T23:01:03.185Z,66.90
2018-10-19T23:03:34.605Z,66.30
2018-10-19T23:06:03.455Z,66.20
2018-10-19T23:08:32.026Z,66.50
2018-10-19T23:11:00.537Z,66.80
2018-10-19T23:13:29.061Z,66.60
2018-10-19T23:15:57.562Z,66.70
2018-10-19T23:18:32.314Z,66.90
2018-10-19T23:21:03.927Z,66.90
2018-10-19T23:23:33.497Z,66.80
2018-10-19T23:26:06.210Z,66.80
2018-10-19T23:28:35.080Z,66.90
2018-10-19T23:31:23.431Z,67.00
2018-10-19T23:33:53.436Z,67.10
2018-10-19T23:36:25.073Z,67.10
2018-10-19T23:39:03.762Z,67.10
2018-10-19T23:41:40.244Z,66.80
2018-10-19T23:49:22.087Z,66.90
2018-10-19T23:51:53.877Z,67.40
2018-10-19T23:54:25.293Z,69.00
2018-10-19T23:56:53.875Z,69.00
2018-10-19T23:59:24.216Z,68.90
