createdAt,value
2022-09-20T00:00:13.829Z,10.00
2022-09-20T00:02:33.154Z,10.00
2022-09-20T00:05:04.936Z,9.00
2022-09-20T00:07:24.271Z,9.30
2022-09-20T00:10:00.204Z,10.20
2022-09-20T00:12:15.202Z,9.90
2022-09-20T00:14:23.030Z,9.80
2022-09-20T00:16:32.873Z,9.80
2022-09-20T00:18:37.709Z,10.30
2022-09-20T00:21:12.963Z,9.80
2022-09-20T00:23:16.575Z,8.80
2022-09-20T00:25:20.426Z,9.70
2022-09-20T00:27:49.061Z,9.50
2022-09-20T00:30:21.519Z,9.70
2022-09-20T00:32:34.014Z,9.70
2022-09-20T00:35:07.944Z,9.60
2022-09-20T00:37:12.764Z,9.70
2022-09-20T00:39:18.279Z,9.50
2022-09-20T00:41:23.937Z,9.50
2022-09-20T00:46:44.208Z,9.40
2022-09-20T00:49:42.815Z,9.30
2022-09-20T00:51:47.167Z,9.90
2022-09-20T00:54:43.527Z,9.20
2022-09-20T00:57:57.626Z,8.80
2022-09-20T01:00:14.223Z,9.30
2022-09-20T01:05:24.254Z,10.20
2022-09-20T01:13:47.462Z,10.30
2022-09-20T01:16:44.988Z,10.10
2022-09-20T01:19:15.852Z,10.90
2022-09-20T01:30:45.417Z,9.50
2022-09-20T01:36:05.099Z,8.70
2022-09-20T01:38:35.750Z,8.90
2022-09-20T01:41:18.846Z,8.10
2022-09-20T01:43:33.541Z,8.60
2022-09-20T01:46:49.052Z,8.80
2022-09-20T01:51:42.366Z,8.80
2022-09-20T01:54:17.941Z,9.10
2022-09-20T01:57:12.510Z,8.90
2022-09-20T02:00:40.264Z,8.80
2022-09-20T02:03:51.388Z,8.10
2022-09-20T02:06:50.804Z,9.10
2022-09-20T02:13:04.612Z,8.30
2022-09-20T02:15:37.639Z,8.90
2022-09-20T02:18:04.365Z,8.60
2022-09-20T02:20:58.084Z,7.80
2022-09-20T02:23:19.489Z,8.50
2022-09-20T02:25:46.986Z,8.40
2022-09-20T02:31:44.705Z,8.20
2022-09-20T02:34:46.483Z,9.00
2022-09-20T02:37:32.658Z,9.10
2022-09-20T02:40:16.821Z,9.60
2022-09-20T02:42:25.955Z,8.60
2022-09-20T02:45:01.566Z,8.50
2022-09-20T02:47:17.675Z,8.50
2022-09-20T02:50:03.044Z,8.60
2022-09-20T02:52:37.854Z,9.60
2022-09-20T02:55:04.652Z,7.90
2022-09-20T02:58:02.200Z,8.50
2022-09-20T03:00:24.115Z,9.40
2022-09-20T03:03:11.223Z,8.50
2022-09-20T03:05:21.771Z,8.50
2022-09-20T03:07:34.241Z,8.50
2022-09-20T03:09:51.630Z,8.40
2022-09-20T03:12:08.789Z,8.30
2022-09-20T03:14:23.010Z,8.40
2022-09-20T03:16:37.081Z,8.40
2022-09-20T03:18:50.812Z,9.50
2022-09-20T03:21:04.022Z,9.80
2022-09-20T03:23:15.248Z,8.80
2022-09-20T03:25:39.450Z,9.90
2022-09-20T03:27:56.597Z,9.10
2022-09-20T03:30:17.556Z,8.40
2022-09-20T03:32:41.882Z,8.40
2022-09-20T03:34:56.055Z,8.40
2022-09-20T03:37:13.864Z,8.40
2022-09-20T03:39:37.220Z,9.00
2022-09-20T03:42:04.013Z,8.40
2022-09-20T03:44:35.281Z,8.40
2022-09-20T03:46:44.142Z,8.40
2022-09-20T03:49:09.715Z,8.40
2022-09-20T03:51:23.804Z,7.90
2022-09-20T03:53:49.587Z,8.30
2022-09-20T03:56:25.715Z,8.40
2022-09-20T03:58:42.145Z,8.40
2022-09-20T04:01:02.589Z,8.40
2022-09-20T04:03:23.560Z,7.60
2022-09-20T04:05:37.714Z,8.50
2022-09-20T04:07:51.804Z,9.00
2022-09-20T04:10:17.367Z,8.70
2022-09-20T04:12:32.971Z,8.40
2022-09-20T04:14:43.510Z,9.20
2022-09-20T04:16:56.209Z,8.60
2022-09-20T04:19:04.667Z,9.60
2022-09-20T04:21:14.279Z,8.70
2022-09-20T04:23:29.920Z,9.50
2022-09-20T04:25:43.618Z,8.70
2022-09-20T04:27:50.594Z,8.80
2022-09-20T04:29:58.642Z,8.80
2022-09-20T04:32:15.889Z,9.90
2022-09-20T04:34:45.083Z,8.90
2022-09-20T04:37:05.160Z,8.80
2022-09-20T04:39:22.777Z,8.90
2022-09-20T04:41:49.943Z,9.30
2022-09-20T04:44:33.367Z,8.90
2022-09-20T04:47:07.543Z,8.00
2022-09-20T04:49:54.249Z,9.30
2022-09-20T04:52:23.380Z,9.00
2022-09-20T04:54:45.581Z,8.90
2022-09-20T04:57:05.874Z,9.20
2022-09-20T04:59:21.079Z,8.90
2022-09-20T05:02:09.359Z,8.90
2022-09-20T05:04:51.722Z,8.90
2022-09-20T05:07:22.504Z,7.90
2022-09-20T05:10:01.900Z,8.90
2022-09-20T05:12:36.030Z,8.90
2022-09-20T05:15:01.010Z,8.90
2022-09-20T05:17:24.951Z,9.00
2022-09-20T05:19:39.611Z,8.90
2022-09-20T05:22:20.313Z,9.00
2022-09-20T05:24:43.842Z,9.10
2022-09-20T05:27:27.639Z,10.50
2022-09-20T05:29:38.429Z,10.00
2022-09-20T05:31:50.522Z,8.30
2022-09-20T05:33:59.072Z,9.20
2022-09-20T05:36:10.042Z,9.20
2022-09-20T05:38:23.577Z,9.30
2022-09-20T05:40:35.550Z,10.50
2022-09-20T05:42:43.001Z,9.40
2022-09-20T05:44:56.395Z,9.40
2022-09-20T05:47:12.181Z,9.50
2022-09-20T05:49:26.409Z,9.60
2022-09-20T05:51:42.423Z,9.60
2022-09-20T05:54:11.567Z,9.70
2022-09-20T05:56:23.653Z,9.80
2022-09-20T05:58:45.317Z,9.80
2022-09-20T06:00:53.973Z,9.90
2022-09-20T06:03:06.978Z,10.60
2022-09-20T06:05:17.380Z,9.80
2022-09-20T06:07:32.028Z,9.90
2022-09-20T06:09:56.939Z,9.10
2022-09-20T06:12:11.596Z,11.10
2022-09-20T06:14:21.849Z,9.80
2022-09-20T06:16:32.605Z,10.80
2022-09-20T06:18:40.899Z,9.80
2022-09-20T06:20:51.989Z,10.90
2022-09-20T06:22:57.019Z,10.60
2022-09-20T06:25:10.765Z,10.00
2022-09-20T06:27:19.393Z,9.10
2022-09-20T06:29:29.523Z,10.70
2022-09-20T06:31:32.175Z,10.40
2022-09-20T06:33:40.643Z,11.40
2022-09-20T06:35:56.889Z,11.70
2022-09-20T06:38:32.841Z,11.00
2022-09-20T06:41:06.409Z,11.20
2022-09-20T06:43:14.983Z,11.30
2022-09-20T06:45:17.428Z,12.50
2022-09-20T06:47:19.808Z,11.30
2022-09-20T06:49:22.816Z,11.30
2022-09-20T06:51:27.127Z,12.20
2022-09-20T06:53:30.299Z,11.70
2022-09-20T06:55:41.080Z,11.00
2022-09-20T06:57:43.380Z,11.30
2022-09-20T06:59:48.541Z,11.90
2022-09-20T07:01:53.422Z,12.40
2022-09-20T07:03:55.901Z,11.30
2022-09-20T07:06:00.562Z,11.30
2022-09-20T07:08:03.257Z,12.40
2022-09-20T07:10:06.829Z,11.30
2022-09-20T07:12:12.144Z,10.60
2022-09-20T07:14:15.669Z,12.30
2022-09-20T07:16:18.321Z,11.30
2022-09-20T07:18:23.202Z,12.40
2022-09-20T07:20:25.714Z,11.50
2022-09-20T07:22:28.630Z,11.40
2022-09-20T07:24:33.954Z,11.40
2022-09-20T07:26:39.171Z,11.40
2022-09-20T07:28:44.090Z,11.40
2022-09-20T07:30:46.563Z,12.10
2022-09-20T07:32:49.018Z,11.60
2022-09-20T07:34:51.364Z,11.70
2022-09-20T07:36:53.895Z,12.10
2022-09-20T07:38:56.390Z,12.00
2022-09-20T07:41:02.457Z,12.00
2022-09-20T07:43:04.810Z,12.10
2022-09-20T07:45:11.209Z,12.10
2022-09-20T07:47:15.130Z,12.10
2022-09-20T07:49:17.493Z,12.30
2022-09-20T07:51:19.908Z,12.40
2022-09-20T07:53:22.493Z,12.50
2022-09-20T07:55:30.812Z,12.70
2022-09-20T07:57:37.292Z,12.80
2022-09-20T07:59:39.669Z,13.00
2022-09-20T08:01:44.644Z,13.10
2022-09-20T08:03:47.149Z,13.30
2022-09-20T08:05:50.390Z,13.30
2022-09-20T08:07:52.846Z,13.50
2022-09-20T08:09:57.604Z,13.60
2022-09-20T08:11:59.797Z,13.90
2022-09-20T08:14:07.176Z,13.80
2022-09-20T08:16:12.201Z,13.90
2022-09-20T08:18:17.604Z,14.00
2022-09-20T08:20:20.334Z,14.00
2022-09-20T08:22:23.281Z,14.00
2022-09-20T08:24:26.809Z,14.20
2022-09-20T08:26:31.659Z,14.30
2022-09-20T08:28:35.914Z,14.40
2022-09-20T08:30:38.315Z,14.50
2022-09-20T08:32:41.359Z,14.60
2022-09-20T08:34:49.240Z,14.70
2022-09-20T08:36:56.633Z,14.80
2022-09-20T08:41:28.941Z,14.80
2022-09-20T08:43:36.792Z,14.90
2022-09-20T08:45:40.148Z,14.90
2022-09-20T08:47:53.306Z,15.10
2022-09-20T08:50:11.611Z,15.10
2022-09-20T08:52:20.903Z,15.20
2022-09-20T08:54:32.003Z,15.30
2022-09-20T08:56:39.007Z,15.30
2022-09-20T08:58:44.060Z,15.20
2022-09-20T09:00:47.333Z,15.10
2022-09-20T09:02:56.199Z,14.90
2022-09-20T09:04:58.563Z,14.80
2022-09-20T09:07:07.786Z,14.70
2022-09-20T09:09:18.828Z,14.60
2022-09-20T09:11:23.473Z,14.70
2022-09-20T09:13:31.017Z,14.70
2022-09-20T09:15:36.689Z,15.20
2022-09-20T09:17:38.977Z,14.90
2022-09-20T09:19:46.210Z,15.10
2022-09-20T09:21:48.561Z,15.30
2022-09-20T09:24:01.963Z,15.50
2022-09-20T09:26:05.767Z,15.70
2022-09-20T09:28:14.806Z,15.80
2022-09-20T09:30:23.256Z,15.80
2022-09-20T09:32:31.242Z,16.50
2022-09-20T09:34:38.887Z,16.40
2022-09-20T09:36:44.505Z,16.10
2022-09-20T09:38:47.760Z,16.10
2022-09-20T09:40:55.034Z,16.10
2022-09-20T09:42:59.228Z,16.30
2022-09-20T09:45:10.751Z,16.10
2022-09-20T09:47:27.651Z,15.70
2022-09-20T09:49:34.209Z,16.10
2022-09-20T09:51:37.795Z,16.00
2022-09-20T09:53:40.521Z,16.60
2022-09-20T09:56:01.890Z,16.20
2022-09-20T09:58:16.696Z,15.90
2022-09-20T10:00:27.417Z,15.90
2022-09-20T10:03:08.978Z,15.90
2022-09-20T10:05:18.001Z,16.60
2022-09-20T10:07:30.501Z,15.90
2022-09-20T10:09:52.142Z,16.00
2022-09-20T10:12:09.334Z,16.10
2022-09-20T10:14:26.578Z,16.00
2022-09-20T10:16:41.252Z,16.10
2022-09-20T10:18:51.487Z,16.00
2022-09-20T10:21:08.221Z,16.00
2022-09-20T10:23:45.132Z,15.90
2022-09-20T10:25:51.487Z,16.00
2022-09-20T10:28:07.492Z,15.90
2022-09-20T10:30:14.960Z,16.70
2022-09-20T10:32:34.769Z,16.00
2022-09-20T10:35:04.132Z,16.00
2022-09-20T10:37:13.792Z,16.10
2022-09-20T10:39:22.458Z,16.00
2022-09-20T10:41:56.233Z,16.10
2022-09-20T10:44:25.989Z,16.60
2022-09-20T10:46:35.628Z,16.20
2022-09-20T10:48:44.492Z,16.20
2022-09-20T10:50:52.920Z,16.50
2022-09-20T10:53:12.576Z,17.30
2022-09-20T10:55:37.266Z,17.00
2022-09-20T10:57:51.201Z,17.20
2022-09-20T11:00:03.539Z,17.20
2022-09-20T11:02:46.353Z,17.10
2022-09-20T11:05:04.914Z,16.90
2022-09-20T11:07:17.283Z,16.60
2022-09-20T11:09:23.430Z,16.50
2022-09-20T11:11:31.213Z,16.30
2022-09-20T11:13:39.846Z,16.20
2022-09-20T11:15:52.094Z,16.10
2022-09-20T11:18:01.234Z,16.00
2022-09-20T11:20:15.615Z,15.90
2022-09-20T11:22:22.869Z,15.90
2022-09-20T11:24:30.444Z,15.90
2022-09-20T11:26:39.453Z,16.00
2022-09-20T11:28:49.119Z,16.10
2022-09-20T11:31:00.100Z,16.50
2022-09-20T11:33:11.407Z,17.20
2022-09-20T11:35:25.167Z,16.50
2022-09-20T11:37:33.500Z,16.60
2022-09-20T11:39:41.161Z,16.60
2022-09-20T11:41:43.842Z,16.50
2022-09-20T11:43:47.973Z,16.60
2022-09-20T11:45:52.411Z,16.70
2022-09-20T11:48:01.007Z,16.90
2022-09-20T11:50:33.185Z,17.20
2022-09-20T11:52:59.343Z,17.50
2022-09-20T11:55:21.751Z,17.70
2022-09-20T11:57:24.696Z,17.80
2022-09-20T11:59:34.019Z,17.80
2022-09-20T12:01:39.089Z,17.50
2022-09-20T12:03:50.981Z,17.20
2022-09-20T12:05:59.089Z,16.90
2022-09-20T12:08:04.145Z,16.80
2022-09-20T12:10:20.339Z,16.90
2022-09-20T12:12:39.575Z,17.00
2022-09-20T12:14:42.316Z,16.80
2022-09-20T12:16:46.323Z,16.50
2022-09-20T12:19:03.967Z,16.40
2022-09-20T12:21:15.946Z,16.20
2022-09-20T12:23:48.860Z,16.00
2022-09-20T12:26:01.598Z,15.90
2022-09-20T12:28:14.313Z,15.80
2022-09-20T12:30:19.496Z,15.70
2022-09-20T12:32:52.224Z,15.70
2022-09-20T12:34:58.096Z,15.70
2022-09-20T12:37:25.903Z,16.10
2022-09-20T12:39:30.479Z,15.60
2022-09-20T12:41:51.796Z,15.60
2022-09-20T12:43:59.358Z,15.70
2022-09-20T12:46:06.417Z,15.70
2022-09-20T12:48:20.410Z,16.00
2022-09-20T12:50:43.914Z,16.30
2022-09-20T12:52:57.661Z,16.60
2022-09-20T12:55:04.692Z,16.80
2022-09-20T12:57:18.609Z,16.90
2022-09-20T12:59:24.726Z,17.10
2022-09-20T13:01:33.420Z,17.20
2022-09-20T13:03:37.316Z,17.30
2022-09-20T13:05:47.458Z,17.30
2022-09-20T13:07:59.385Z,17.20
2022-09-20T13:10:13.602Z,17.20
2022-09-20T13:12:16.249Z,17.30
2022-09-20T13:14:22.819Z,17.20
2022-09-20T13:16:30.733Z,17.20
2022-09-20T13:18:36.239Z,17.20
2022-09-20T13:20:41.741Z,17.20
2022-09-20T13:22:45.539Z,17.20
2022-09-20T13:24:51.852Z,17.20
2022-09-20T13:27:02.543Z,17.30
2022-09-20T13:29:21.009Z,17.30
2022-09-20T13:31:30.084Z,17.50
2022-09-20T13:33:32.377Z,17.40
2022-09-20T13:35:35.665Z,17.30
2022-09-20T13:37:47.705Z,17.20
2022-09-20T13:39:53.535Z,17.10
2022-09-20T13:42:02.403Z,17.30
2022-09-20T13:44:15.787Z,16.90
2022-09-20T13:46:22.877Z,16.80
2022-09-20T13:48:26.711Z,16.70
2022-09-20T13:50:33.056Z,16.50
2022-09-20T13:52:48.197Z,16.30
2022-09-20T13:54:50.548Z,16.20
2022-09-20T13:56:53.631Z,16.20
2022-09-20T13:58:59.050Z,16.10
2022-09-20T14:01:07.225Z,16.00
2022-09-20T14:03:17.711Z,15.90
2022-09-20T14:05:22.484Z,15.90
2022-09-20T14:07:28.262Z,15.90
2022-09-20T14:09:35.934Z,15.80
2022-09-20T14:11:40.167Z,16.40
2022-09-20T14:13:44.862Z,15.80
2022-09-20T14:15:48.275Z,15.80
2022-09-20T14:17:53.322Z,15.80
2022-09-20T14:19:57.560Z,15.80
2022-09-20T14:22:04.105Z,15.80
2022-09-20T14:24:08.140Z,15.70
2022-09-20T14:26:24.032Z,15.70
2022-09-20T14:28:28.855Z,15.70
2022-09-20T14:30:33.066Z,15.60
2022-09-20T14:32:39.270Z,15.60
2022-09-20T14:34:42.408Z,15.70
2022-09-20T14:36:47.164Z,15.70
2022-09-20T14:39:15.653Z,15.70
2022-09-20T14:41:33.841Z,15.60
2022-09-20T14:43:36.997Z,15.60
2022-09-20T14:45:41.255Z,15.60
2022-09-20T14:47:54.732Z,16.00
2022-09-20T14:49:58.818Z,15.70
2022-09-20T14:52:29.468Z,15.70
2022-09-20T14:54:33.692Z,15.70
2022-09-20T14:56:39.608Z,15.60
2022-09-20T14:59:05.630Z,15.50
2022-09-20T15:01:23.259Z,15.50
2022-09-20T15:03:27.950Z,15.50
2022-09-20T15:05:30.863Z,15.40
2022-09-20T15:07:36.661Z,15.40
2022-09-20T15:09:39.420Z,15.40
2022-09-20T15:11:44.510Z,15.30
2022-09-20T15:13:46.825Z,15.20
2022-09-20T15:15:51.165Z,15.80
2022-09-20T15:17:53.575Z,15.10
2022-09-20T15:19:55.893Z,15.00
2022-09-20T15:22:01.262Z,14.90
2022-09-20T15:24:03.676Z,14.80
2022-09-20T15:26:07.414Z,14.80
2022-09-20T15:28:16.803Z,14.70
2022-09-20T15:30:23.162Z,14.70
2022-09-20T15:32:27.592Z,14.70
2022-09-20T15:34:32.750Z,14.70
2022-09-20T15:36:36.219Z,14.30
2022-09-20T15:38:39.374Z,15.10
2022-09-20T15:40:43.328Z,14.60
2022-09-20T15:42:47.181Z,14.60
2022-09-20T15:44:52.064Z,14.50
2022-09-20T15:46:55.165Z,14.90
2022-09-20T15:49:02.925Z,14.50
2022-09-20T15:51:08.088Z,14.50
2022-09-20T15:53:10.888Z,15.00
2022-09-20T15:55:13.536Z,15.30
2022-09-20T15:57:16.092Z,14.60
2022-09-20T15:59:21.662Z,14.50
2022-09-20T16:01:28.311Z,14.60
2022-09-20T16:03:31.089Z,14.60
2022-09-20T16:05:35.720Z,14.60
2022-09-20T16:07:38.162Z,14.60
2022-09-20T16:09:40.582Z,14.60
2022-09-20T16:11:47.185Z,15.50
2022-09-20T16:19:30.617Z,14.40
2022-09-20T16:21:53.787Z,14.30
2022-09-20T16:27:08.660Z,14.30
2022-09-20T16:29:14.879Z,14.30
2022-09-20T16:31:40.234Z,14.20
2022-09-20T16:33:44.278Z,14.20
2022-09-20T16:35:50.133Z,15.20
2022-09-20T16:37:52.497Z,14.20
2022-09-20T16:39:55.564Z,14.30
2022-09-20T16:42:04.960Z,14.10
2022-09-20T16:44:07.767Z,14.10
2022-09-20T16:46:14.954Z,14.10
2022-09-20T16:48:17.244Z,15.20
2022-09-20T16:50:22.226Z,14.10
2022-09-20T16:52:27.599Z,14.20
2022-09-20T16:54:32.026Z,14.10
2022-09-20T16:56:35.698Z,14.60
2022-09-20T16:58:37.973Z,14.00
2022-09-20T17:00:40.527Z,14.50
2022-09-20T17:02:47.661Z,14.00
2022-09-20T17:04:50.283Z,14.00
2022-09-20T17:06:53.312Z,14.00
2022-09-20T17:08:59.275Z,14.00
2022-09-20T17:11:01.762Z,14.00
2022-09-20T17:13:04.411Z,14.00
2022-09-20T17:15:07.697Z,13.90
2022-09-20T17:17:10.185Z,13.90
2022-09-20T17:19:15.922Z,13.90
2022-09-20T17:21:18.282Z,13.90
2022-09-20T17:23:21.180Z,13.80
2022-09-20T17:25:30.340Z,14.60
2022-09-20T17:27:32.831Z,13.80
2022-09-20T17:29:35.143Z,13.70
2022-09-20T17:31:39.562Z,13.70
2022-09-20T17:33:42.122Z,13.70
2022-09-20T17:35:51.168Z,14.10
2022-09-20T17:37:53.796Z,13.70
2022-09-20T17:40:02.897Z,13.60
2022-09-20T17:42:09.101Z,13.50
2022-09-20T17:44:12.270Z,13.70
2022-09-20T17:46:16.847Z,13.50
2022-09-20T17:48:20.776Z,13.50
2022-09-20T17:50:22.992Z,13.40
2022-09-20T17:52:26.384Z,13.30
2022-09-20T17:54:28.679Z,13.30
2022-09-20T17:56:31.473Z,13.00
2022-09-20T17:58:38.012Z,13.80
2022-09-20T18:00:40.277Z,12.80
2022-09-20T18:02:42.708Z,13.10
2022-09-20T18:04:44.967Z,13.10
2022-09-20T18:06:49.512Z,13.10
2022-09-20T18:08:56.358Z,13.00
2022-09-20T18:10:58.947Z,13.00
2022-09-20T18:13:01.386Z,13.40
2022-09-20T18:15:08.915Z,12.90
2022-09-20T18:17:15.979Z,12.90
2022-09-20T18:19:18.584Z,12.80
2022-09-20T18:21:23.055Z,12.40
2022-09-20T18:23:27.212Z,12.70
2022-09-20T18:25:29.287Z,12.60
2022-09-20T18:27:31.598Z,13.00
2022-09-20T18:29:36.755Z,12.50
2022-09-20T18:31:46.193Z,12.50
2022-09-20T18:33:49.854Z,12.50
2022-09-20T18:35:52.248Z,12.80
2022-09-20T18:37:57.139Z,13.20
2022-09-20T18:40:00.396Z,12.40
2022-09-20T18:42:04.561Z,12.40
2022-09-20T18:44:16.734Z,12.30
2022-09-20T18:46:24.812Z,12.20
2022-09-20T18:48:39.464Z,12.20
2022-09-20T18:50:41.706Z,12.80
2022-09-20T18:52:45.820Z,12.00
2022-09-20T18:54:48.199Z,12.00
2022-09-20T18:56:51.832Z,12.00
2022-09-20T18:58:56.450Z,11.90
2022-09-20T19:01:11.823Z,11.90
2022-09-20T19:03:20.875Z,11.80
2022-09-20T19:05:35.123Z,11.80
2022-09-20T19:07:47.477Z,11.70
2022-09-20T19:09:54.639Z,11.70
2022-09-20T19:12:04.886Z,11.70
2022-09-20T19:14:17.781Z,11.70
2022-09-20T19:16:22.571Z,11.60
2022-09-20T19:18:49.206Z,11.60
2022-09-20T19:20:59.339Z,11.60
2022-09-20T19:23:13.928Z,12.40
2022-09-20T19:25:25.474Z,11.50
2022-09-20T19:27:28.524Z,11.50
2022-09-20T19:29:31.637Z,11.50
2022-09-20T19:31:34.661Z,11.50
2022-09-20T19:33:37.943Z,11.50
2022-09-20T19:35:48.716Z,11.50
2022-09-20T19:38:07.424Z,11.40
2022-09-20T19:40:31.310Z,11.40
2022-09-20T19:42:44.165Z,11.40
2022-09-20T19:44:56.361Z,11.30
2022-09-20T19:47:14.133Z,11.30
2022-09-20T19:49:20.597Z,11.20
2022-09-20T19:51:23.618Z,12.10
2022-09-20T19:53:29.415Z,11.20
2022-09-20T19:55:32.761Z,11.20
2022-09-20T19:57:42.819Z,11.20
2022-09-20T19:59:46.413Z,11.10
2022-09-20T20:01:49.364Z,11.20
2022-09-20T20:03:53.430Z,11.20
2022-09-20T20:06:07.846Z,11.10
2022-09-20T20:08:17.485Z,11.20
2022-09-20T20:10:28.149Z,11.20
2022-09-20T20:12:35.900Z,12.00
2022-09-20T20:14:45.496Z,11.10
2022-09-20T20:17:01.515Z,11.10
2022-09-20T20:19:16.018Z,11.10
2022-09-20T20:21:26.070Z,11.80
2022-09-20T20:23:55.266Z,11.10
2022-09-20T20:26:05.922Z,11.00
2022-09-20T20:28:09.229Z,11.00
2022-09-20T20:30:15.065Z,11.00
2022-09-20T20:32:17.966Z,10.90
2022-09-20T20:34:20.741Z,10.90
2022-09-20T20:36:23.093Z,10.90
2022-09-20T20:38:26.660Z,11.00
2022-09-20T20:40:29.479Z,10.80
2022-09-20T20:42:34.981Z,10.70
2022-09-20T20:44:37.798Z,10.70
2022-09-20T20:46:40.171Z,10.60
2022-09-20T20:48:42.938Z,10.60
2022-09-20T20:50:45.179Z,10.60
2022-09-20T20:52:52.202Z,10.60
2022-09-20T20:54:54.513Z,10.50
2022-09-20T20:56:56.777Z,11.30
2022-09-20T20:59:04.227Z,11.50
2022-09-20T21:01:08.668Z,10.60
2022-09-20T21:03:13.293Z,10.60
2022-09-20T21:05:15.724Z,10.60
2022-09-20T21:07:20.569Z,10.50
2022-09-20T21:09:22.974Z,10.50
2022-09-20T21:11:27.522Z,11.60
2022-09-20T21:13:30.122Z,10.40
2022-09-20T21:15:35.001Z,10.50
2022-09-20T21:17:37.364Z,10.30
2022-09-20T21:19:39.749Z,10.30
2022-09-20T21:21:43.739Z,10.30
2022-09-20T21:23:50.094Z,10.30
2022-09-20T21:26:01.107Z,10.20
2022-09-20T21:28:03.286Z,10.20
2022-09-20T21:30:06.881Z,10.30
2022-09-20T21:32:12.214Z,10.20
2022-09-20T21:34:15.816Z,10.20
2022-09-20T21:36:21.180Z,10.20
2022-09-20T21:38:23.460Z,10.20
2022-09-20T21:40:25.965Z,10.20
2022-09-20T21:42:29.585Z,10.20
2022-09-20T21:44:32.467Z,11.10
2022-09-20T21:46:36.198Z,11.20
2022-09-20T21:48:42.576Z,10.00
2022-09-20T21:50:46.915Z,10.10
2022-09-20T21:52:49.286Z,10.20
2022-09-20T21:54:51.925Z,10.20
2022-09-20T21:56:55.864Z,10.10
2022-09-20T21:58:58.591Z,10.10
2022-09-20T22:01:02.745Z,10.70
2022-09-20T22:03:05.049Z,10.10
2022-09-20T22:05:11.522Z,10.10
2022-09-20T22:07:13.784Z,10.10
2022-09-20T22:09:20.839Z,10.00
2022-09-20T22:11:23.090Z,10.00
2022-09-20T22:13:25.413Z,9.90
2022-09-20T22:15:28.045Z,9.90
2022-09-20T22:17:33.707Z,9.90
2022-09-20T22:19:36.533Z,9.90
2022-09-20T22:21:43.743Z,9.90
2022-09-20T22:23:49.544Z,9.90
2022-09-20T22:25:59.610Z,9.90
2022-09-20T22:28:02.477Z,9.80
2022-09-20T22:30:07.628Z,9.80
2022-09-20T22:32:10.130Z,9.80
2022-09-20T22:34:15.584Z,9.80
2022-09-20T22:36:20.196Z,9.80
2022-09-20T22:38:25.274Z,9.70
2022-09-20T22:40:27.809Z,9.70
2022-09-20T22:42:31.023Z,9.70
2022-09-20T22:44:33.983Z,9.70
2022-09-20T22:46:37.052Z,9.60
2022-09-20T22:48:42.404Z,9.60
2022-09-20T22:50:45.059Z,9.60
2022-09-20T22:52:47.603Z,9.60
2022-09-20T22:54:52.866Z,9.60
2022-09-20T22:56:55.363Z,9.50
2022-09-20T22:59:02.526Z,9.50
2022-09-20T23:01:07.059Z,9.50
2022-09-20T23:03:09.688Z,9.50
2022-09-20T23:05:12.235Z,9.50
2022-09-20T23:07:14.722Z,9.40
2022-09-20T23:09:18.375Z,9.40
2022-09-20T23:11:24.574Z,9.40
2022-09-20T23:13:27.077Z,9.40
2022-09-20T23:15:29.575Z,9.40
2022-09-20T23:17:32.041Z,9.40
2022-09-20T23:19:34.758Z,9.40
2022-09-20T23:21:38.747Z,9.30
2022-09-20T23:23:43.367Z,9.30
2022-09-20T23:25:47.483Z,9.30
2022-09-20T23:27:54.788Z,9.30
2022-09-20T23:29:57.363Z,9.30
2022-09-20T23:31:59.883Z,9.20
2022-09-20T23:34:04.641Z,9.20
2022-09-20T23:36:08.976Z,9.20
2022-09-20T23:38:11.397Z,9.20
2022-09-20T23:40:13.964Z,9.10
2022-09-20T23:42:16.501Z,9.20
2022-09-20T23:44:23.303Z,9.10
2022-09-20T23:46:26.988Z,9.20
2022-09-20T23:48:29.728Z,9.10
2022-09-20T23:50:32.231Z,9.10
2022-09-20T23:52:36.115Z,9.10
2022-09-20T23:54:38.662Z,9.10
2022-09-20T23:56:42.858Z,9.10
2022-09-20T23:58:45.905Z,9.10
