createdAt,value
2022-12-23T00:01:08.724Z,79.42
2022-12-23T00:03:35.697Z,79.47
2022-12-23T00:06:08.269Z,79.42
2022-12-23T00:08:35.115Z,79.46
2022-12-23T00:11:01.806Z,79.54
2022-12-23T00:13:46.845Z,79.47
2022-12-23T00:16:15.189Z,79.33
2022-12-23T00:18:42.591Z,79.31
2022-12-23T00:21:11.679Z,79.38
2022-12-23T00:23:40.473Z,79.21
2022-12-23T00:26:07.950Z,79.28
2022-12-23T00:28:34.637Z,79.22
2022-12-23T00:31:07.996Z,79.25
2022-12-23T00:33:37.282Z,79.09
2022-12-23T00:36:14.541Z,79.39
2022-12-23T00:39:00.035Z,79.41
2022-12-23T00:41:45.577Z,79.30
2022-12-23T00:44:12.787Z,79.26
2022-12-23T00:46:39.599Z,79.30
2022-12-23T00:49:24.932Z,79.16
2022-12-23T00:51:52.625Z,79.30
2022-12-23T00:54:19.348Z,79.30
2022-12-23T00:56:46.178Z,79.60
2022-12-23T00:59:12.897Z,79.52
2022-12-23T01:01:58.538Z,79.57
2022-12-23T01:04:44.368Z,79.40
2022-12-23T01:07:11.173Z,79.57
2022-12-23T01:09:38.029Z,79.60
2022-12-23T01:12:05.111Z,79.54
2022-12-23T01:14:32.346Z,79.57
2022-12-23T01:16:59.632Z,79.61
2022-12-23T01:19:26.459Z,79.38
2022-12-23T01:21:54.093Z,79.37
2022-12-23T01:24:20.817Z,79.34
2022-12-23T01:26:47.687Z,79.54
2022-12-23T01:29:14.465Z,79.75
2022-12-23T01:31:42.111Z,79.57
2022-12-23T01:34:08.867Z,79.75
2022-12-23T01:36:37.892Z,79.54
2022-12-23T01:39:04.680Z,79.45
2022-12-23T01:41:52.014Z,79.60
2022-12-23T01:44:38.369Z,79.76
2022-12-23T01:47:10.465Z,79.83
2022-12-23T01:49:37.255Z,79.86
2022-12-23T01:52:04.776Z,79.89
2022-12-23T01:54:31.834Z,79.86
2022-12-23T01:56:58.652Z,80.07
2022-12-23T01:59:44.584Z,79.99
2022-12-23T02:02:29.895Z,79.95
2022-12-23T02:04:57.296Z,79.90
2022-12-23T02:07:42.724Z,80.02
2022-12-23T02:10:10.748Z,80.16
2022-12-23T02:12:42.686Z,80.14
2022-12-23T02:15:30.979Z,80.10
2022-12-23T02:18:04.715Z,80.02
2022-12-23T02:20:52.495Z,80.24
2022-12-23T02:23:39.559Z,80.22
2022-12-23T02:26:09.170Z,80.22
2022-12-23T02:29:05.244Z,80.21
2022-12-23T02:31:50.904Z,80.45
2022-12-23T02:34:25.916Z,80.48
2022-12-23T02:37:05.504Z,80.28
2022-12-23T02:39:35.723Z,80.28
2022-12-23T02:42:08.753Z,80.19
2022-12-23T02:44:43.632Z,80.46
2022-12-23T02:47:11.614Z,80.35
2022-12-23T02:49:40.594Z,80.54
2022-12-23T02:52:10.578Z,80.56
2022-12-23T02:54:40.940Z,80.50
2022-12-23T02:57:09.859Z,80.53
2022-12-23T02:59:39.332Z,80.75
2022-12-23T03:02:06.319Z,80.47
2022-12-23T03:04:33.168Z,80.50
2022-12-23T03:07:04.492Z,80.61
2022-12-23T03:09:36.631Z,80.90
2022-12-23T03:12:12.123Z,80.64
2022-12-23T03:14:50.589Z,80.84
2022-12-23T03:17:31.339Z,80.96
2022-12-23T03:20:07.641Z,81.02
2022-12-23T03:22:46.721Z,80.81
2022-12-23T03:25:40.062Z,81.00
2022-12-23T03:28:17.277Z,81.20
2022-12-23T03:30:46.464Z,81.45
2022-12-23T03:33:36.685Z,81.27
2022-12-23T03:36:07.995Z,81.35
2022-12-23T03:38:37.898Z,81.46
2022-12-23T03:41:14.554Z,81.33
2022-12-23T03:43:50.342Z,81.50
2022-12-23T03:46:28.035Z,81.37
2022-12-23T03:48:59.262Z,81.30
2022-12-23T03:51:30.022Z,81.28
2022-12-23T03:53:59.503Z,81.34
2022-12-23T03:56:35.677Z,81.45
2022-12-23T03:59:11.513Z,81.48
2022-12-23T04:01:41.312Z,81.58
2022-12-23T04:04:14.005Z,81.33
2022-12-23T04:07:01.150Z,81.69
2022-12-23T04:09:29.656Z,81.65
2022-12-23T04:11:58.159Z,81.58
2022-12-23T04:14:24.983Z,81.60
2022-12-23T04:16:54.099Z,81.58
2022-12-23T04:19:22.072Z,81.54
2022-12-23T04:21:48.956Z,81.58
2022-12-23T04:24:16.017Z,81.70
2022-12-23T04:26:42.704Z,81.80
2022-12-23T04:29:09.483Z,81.79
2022-12-23T04:31:36.208Z,81.56
2022-12-23T04:34:04.676Z,81.62
2022-12-23T04:36:31.600Z,81.54
2022-12-23T04:38:58.303Z,81.50
2022-12-23T04:41:25.103Z,81.43
2022-12-23T04:43:53.229Z,81.45
2022-12-23T04:46:20.620Z,81.66
2022-12-23T04:48:48.283Z,81.58
2022-12-23T04:51:14.963Z,81.57
2022-12-23T04:53:41.649Z,81.63
2022-12-23T04:56:08.332Z,81.62
2022-12-23T04:58:35.183Z,81.90
2022-12-23T05:01:09.541Z,81.82
2022-12-23T05:03:36.906Z,81.99
2022-12-23T05:06:04.037Z,81.81
2022-12-23T05:08:30.962Z,81.91
2022-12-23T05:10:57.733Z,81.87
2022-12-23T05:13:24.897Z,81.78
2022-12-23T05:15:52.376Z,82.15
2022-12-23T05:18:19.853Z,82.02
2022-12-23T05:20:47.004Z,82.05
2022-12-23T05:23:13.857Z,82.23
2022-12-23T05:25:40.644Z,82.18
2022-12-23T05:28:09.541Z,82.34
2022-12-23T05:30:36.608Z,82.18
2022-12-23T05:33:03.502Z,82.20
2022-12-23T05:35:30.238Z,82.45
2022-12-23T05:37:57.906Z,82.30
2022-12-23T05:40:29.265Z,82.43
2022-12-23T05:42:58.321Z,82.33
2022-12-23T05:45:28.899Z,82.60
2022-12-23T05:47:58.404Z,82.47
2022-12-23T05:50:25.131Z,82.62
2022-12-23T05:52:51.941Z,82.60
2022-12-23T05:55:18.646Z,82.47
2022-12-23T05:57:45.482Z,82.70
2022-12-23T06:00:12.507Z,82.65
2022-12-23T06:02:40.930Z,82.60
2022-12-23T06:05:08.163Z,82.46
2022-12-23T06:07:35.833Z,82.73
2022-12-23T06:10:02.650Z,82.51
2022-12-23T06:12:29.428Z,82.65
2022-12-23T06:14:56.170Z,82.32
2022-12-23T06:17:23.173Z,82.44
2022-12-23T06:19:49.932Z,82.41
2022-12-23T06:22:17.912Z,82.44
2022-12-23T06:24:45.062Z,82.46
2022-12-23T06:27:12.839Z,82.28
2022-12-23T06:29:39.591Z,82.42
2022-12-23T06:32:06.835Z,82.21
2022-12-23T06:34:33.624Z,82.43
2022-12-23T06:37:00.521Z,82.18
2022-12-23T06:39:27.339Z,82.22
2022-12-23T06:41:54.071Z,82.19
2022-12-23T06:44:20.770Z,82.48
2022-12-23T06:46:48.819Z,82.30
2022-12-23T06:49:15.526Z,82.35
2022-12-23T06:51:43.151Z,82.65
2022-12-23T06:54:10.474Z,82.54
2022-12-23T06:56:37.379Z,82.62
2022-12-23T06:59:04.172Z,82.47
2022-12-23T07:01:31.039Z,82.43
2022-12-23T07:03:57.847Z,82.54
2022-12-23T07:06:24.698Z,82.78
2022-12-23T07:08:51.374Z,82.54
2022-12-23T07:11:18.694Z,82.77
2022-12-23T07:13:46.128Z,82.69
2022-12-23T07:16:13.063Z,82.91
2022-12-23T07:18:39.830Z,82.60
2022-12-23T07:21:10.584Z,82.88
2022-12-23T07:23:43.266Z,82.73
2022-12-23T07:26:10.023Z,82.81
2022-12-23T07:28:36.837Z,82.71
2022-12-23T07:31:05.671Z,82.72
2022-12-23T07:33:33.219Z,82.74
2022-12-23T07:35:59.976Z,82.75
2022-12-23T07:38:26.809Z,82.63
2022-12-23T07:40:53.544Z,82.76
2022-12-23T07:43:20.364Z,82.68
2022-12-23T07:45:47.198Z,82.64
2022-12-23T07:48:14.181Z,82.52
2022-12-23T07:50:40.983Z,82.38
2022-12-23T07:53:08.228Z,82.25
2022-12-23T07:55:35.141Z,82.17
2022-12-23T07:58:02.895Z,82.36
2022-12-23T08:00:29.674Z,82.03
2022-12-23T08:02:56.764Z,81.98
2022-12-23T08:05:23.647Z,81.88
2022-12-23T08:07:51.658Z,81.92
2022-12-23T08:10:18.606Z,81.97
2022-12-23T08:12:46.715Z,81.80
2022-12-23T08:15:13.412Z,81.71
2022-12-23T08:17:41.081Z,81.73
2022-12-23T08:20:08.154Z,81.45
2022-12-23T08:22:34.919Z,81.54
2022-12-23T08:25:01.913Z,81.64
2022-12-23T08:27:29.284Z,81.51
2022-12-23T08:29:56.067Z,81.54
2022-12-23T08:32:26.108Z,81.40
2022-12-23T08:34:55.813Z,81.26
2022-12-23T08:37:22.568Z,81.28
2022-12-23T08:39:50.347Z,81.23
2022-12-23T08:42:17.107Z,81.13
2022-12-23T08:44:43.986Z,81.23
2022-12-23T08:47:15.115Z,80.96
2022-12-23T08:49:42.072Z,80.97
2022-12-23T08:52:08.897Z,80.86
2022-12-23T08:54:35.928Z,80.55
2022-12-23T08:57:04.692Z,80.59
2022-12-23T08:59:32.840Z,80.39
2022-12-23T09:02:02.316Z,80.39
2022-12-23T09:04:29.231Z,80.40
2022-12-23T09:06:56.192Z,80.25
2022-12-23T09:09:23.164Z,80.35
2022-12-23T09:11:50.052Z,80.08
2022-12-23T09:14:16.864Z,80.13
2022-12-23T09:16:43.613Z,80.17
2022-12-23T09:19:11.359Z,80.00
2022-12-23T09:21:38.169Z,80.08
2022-12-23T09:24:06.816Z,79.98
2022-12-23T09:26:33.762Z,79.65
2022-12-23T09:29:01.310Z,79.44
2022-12-23T09:31:35.869Z,79.42
2022-12-23T09:34:04.580Z,79.47
2022-12-23T09:36:31.453Z,79.34
2022-12-23T09:38:58.622Z,79.23
2022-12-23T09:41:29.183Z,79.18
2022-12-23T09:44:14.358Z,79.00
2022-12-23T09:46:50.555Z,78.93
2022-12-23T09:49:18.698Z,78.91
2022-12-23T09:51:46.660Z,78.89
2022-12-23T09:54:33.704Z,78.84
2022-12-23T09:57:03.270Z,78.70
2022-12-23T09:59:39.276Z,78.30
2022-12-23T10:02:18.274Z,78.55
2022-12-23T10:04:54.030Z,78.13
2022-12-23T10:07:20.845Z,78.11
2022-12-23T10:09:50.368Z,78.15
2022-12-23T10:12:40.090Z,77.93
2022-12-23T10:15:17.105Z,77.77
2022-12-23T10:17:45.450Z,77.69
2022-12-23T10:20:15.347Z,77.77
2022-12-23T10:22:44.183Z,77.57
2022-12-23T10:25:33.723Z,77.50
2022-12-23T10:28:01.363Z,77.39
2022-12-23T10:31:05.385Z,77.51
2022-12-23T10:33:32.625Z,77.38
2022-12-23T10:36:12.506Z,77.20
2022-12-23T10:38:45.627Z,76.87
2022-12-23T10:41:21.539Z,76.56
2022-12-23T10:43:54.311Z,76.69
2022-12-23T10:46:40.175Z,76.26
2022-12-23T10:49:25.090Z,76.29
2022-12-23T10:52:00.508Z,76.46
2022-12-23T10:54:31.212Z,76.17
2022-12-23T10:56:58.681Z,76.23
2022-12-23T10:59:30.902Z,76.05
2022-12-23T11:02:13.452Z,76.01
2022-12-23T11:04:42.523Z,75.77
2022-12-23T11:07:42.949Z,75.83
2022-12-23T11:09:58.538Z,75.46
2022-12-23T11:12:26.530Z,75.36
2022-12-23T11:14:55.210Z,75.17
2022-12-23T11:17:23.769Z,75.25
2022-12-23T11:20:11.536Z,74.92
2022-12-23T11:22:49.512Z,74.91
2022-12-23T11:25:36.735Z,74.68
2022-12-23T11:28:06.644Z,74.47
2022-12-23T11:30:36.278Z,74.56
2022-12-23T11:33:05.272Z,74.02
2022-12-23T11:35:33.715Z,73.85
2022-12-23T11:38:02.082Z,73.62
2022-12-23T11:40:30.525Z,73.52
2022-12-23T11:42:59.484Z,73.20
2022-12-23T11:45:27.885Z,73.11
2022-12-23T11:47:55.063Z,73.02
2022-12-23T11:50:22.504Z,72.72
2022-12-23T11:52:55.006Z,72.63
2022-12-23T11:55:26.028Z,72.44
2022-12-23T11:57:53.683Z,72.19
2022-12-23T12:00:21.973Z,72.13
2022-12-23T12:02:52.444Z,72.27
2022-12-23T12:05:21.339Z,72.03
2022-12-23T12:07:48.787Z,71.91
2022-12-23T12:10:25.245Z,72.02
2022-12-23T12:12:55.717Z,72.09
2022-12-23T12:15:45.753Z,72.21
2022-12-23T12:18:15.730Z,72.08
2022-12-23T12:20:45.380Z,71.90
2022-12-23T12:23:16.280Z,71.85
2022-12-23T12:25:46.551Z,72.10
2022-12-23T12:28:33.412Z,72.16
2022-12-23T12:31:04.072Z,72.26
2022-12-23T12:33:36.005Z,72.33
2022-12-23T12:36:12.686Z,72.22
2022-12-23T12:38:40.262Z,72.25
2022-12-23T12:41:09.819Z,72.38
2022-12-23T12:43:41.605Z,72.53
2022-12-23T12:46:18.885Z,72.79
2022-12-23T12:48:48.922Z,72.58
2022-12-23T12:51:28.457Z,72.58
2022-12-23T12:54:05.721Z,72.94
2022-12-23T12:56:41.237Z,72.91
2022-12-23T12:59:13.747Z,73.12
2022-12-23T13:01:55.708Z,73.06
2022-12-23T13:04:30.226Z,73.22
2022-12-23T13:07:15.734Z,73.24
2022-12-23T13:10:01.036Z,73.18
2022-12-23T13:12:31.676Z,73.54
2022-12-23T13:15:19.493Z,73.36
2022-12-23T13:18:09.240Z,73.48
2022-12-23T13:20:42.167Z,73.58
2022-12-23T13:23:42.456Z,73.67
2022-12-23T13:26:09.977Z,73.76
2022-12-23T13:28:54.747Z,74.03
2022-12-23T13:31:21.513Z,73.99
2022-12-23T13:33:55.661Z,74.05
2022-12-23T13:36:22.568Z,73.97
2022-12-23T13:39:03.461Z,73.97
2022-12-23T13:41:32.694Z,74.19
2022-12-23T13:44:00.672Z,74.07
2022-12-23T13:46:27.541Z,74.16
2022-12-23T13:49:01.534Z,74.43
2022-12-23T13:51:44.090Z,74.25
2022-12-23T13:54:29.766Z,74.50
2022-12-23T13:57:01.134Z,74.63
2022-12-23T13:59:38.122Z,74.78
2022-12-23T14:02:24.878Z,74.82
2022-12-23T14:04:52.197Z,74.97
2022-12-23T14:07:20.637Z,74.94
2022-12-23T14:09:55.873Z,74.96
2022-12-23T14:12:27.925Z,74.90
2022-12-23T14:15:05.122Z,75.08
2022-12-23T14:17:39.446Z,75.18
2022-12-23T14:20:06.304Z,75.25
2022-12-23T14:22:54.844Z,75.08
2022-12-23T14:25:40.506Z,74.84
2022-12-23T14:28:09.049Z,74.96
2022-12-23T14:30:37.646Z,74.83
2022-12-23T14:33:22.751Z,74.79
2022-12-23T14:36:09.693Z,74.61
2022-12-23T14:38:36.589Z,74.56
2022-12-23T14:41:15.447Z,74.65
2022-12-23T14:43:45.318Z,74.41
2022-12-23T14:46:30.958Z,74.47
2022-12-23T14:49:29.797Z,74.26
2022-12-23T14:51:51.837Z,73.99
2022-12-23T14:54:37.549Z,73.88
2022-12-23T14:57:08.061Z,73.91
2022-12-23T14:59:46.940Z,73.46
2022-12-23T15:02:30.566Z,73.30
2022-12-23T15:04:58.113Z,73.23
2022-12-23T15:07:27.818Z,73.18
2022-12-23T15:10:01.243Z,73.30
2022-12-23T15:12:37.169Z,73.07
2022-12-23T15:15:06.073Z,73.02
2022-12-23T15:17:34.113Z,72.89
2022-12-23T15:20:12.486Z,72.96
2022-12-23T15:22:41.353Z,72.63
2022-12-23T15:25:34.623Z,72.56
2022-12-23T15:28:02.807Z,72.50
2022-12-23T15:30:34.977Z,72.66
2022-12-23T15:33:03.321Z,72.51
2022-12-23T15:35:31.643Z,72.50
2022-12-23T15:38:00.725Z,72.34
2022-12-23T15:40:29.910Z,72.37
2022-12-23T15:42:57.152Z,72.35
2022-12-23T15:45:23.900Z,72.15
2022-12-23T15:47:50.760Z,72.28
2022-12-23T15:50:18.399Z,72.16
2022-12-23T15:52:46.899Z,72.00
2022-12-23T15:55:15.355Z,71.95
2022-12-23T15:57:50.148Z,71.86
2022-12-23T16:00:20.377Z,72.20
2022-12-23T16:03:00.578Z,72.09
2022-12-23T16:05:35.626Z,72.10
2022-12-23T16:08:16.211Z,72.09
2022-12-23T16:10:56.254Z,72.31
2022-12-23T16:13:24.014Z,72.49
2022-12-23T16:15:52.090Z,72.38
2022-12-23T16:18:28.539Z,72.65
2022-12-23T16:21:02.156Z,72.67
2022-12-23T16:23:34.873Z,72.96
2022-12-23T16:26:05.957Z,73.14
2022-12-23T16:28:44.753Z,73.34
2022-12-23T16:31:22.809Z,73.40
2022-12-23T16:33:53.874Z,73.51
2022-12-23T16:36:27.063Z,73.43
2022-12-23T16:39:11.840Z,73.71
2022-12-23T16:41:43.196Z,73.83
2022-12-23T16:44:10.824Z,73.85
2022-12-23T16:46:43.284Z,74.05
2022-12-23T16:49:20.443Z,74.04
2022-12-23T16:51:48.471Z,74.27
2022-12-23T16:54:17.848Z,74.22
2022-12-23T16:56:50.817Z,74.18
2022-12-23T16:59:20.741Z,74.49
2022-12-23T17:01:52.228Z,74.45
2022-12-23T17:04:25.237Z,74.40
2022-12-23T17:06:53.123Z,74.44
2022-12-23T17:09:23.075Z,74.29
2022-12-23T17:11:52.851Z,74.44
2022-12-23T17:14:21.803Z,74.37
2022-12-23T17:16:49.273Z,74.61
2022-12-23T17:19:27.155Z,74.53
2022-12-23T17:21:58.441Z,74.54
2022-12-23T17:24:27.513Z,74.63
2022-12-23T17:27:00.036Z,74.68
2022-12-23T17:29:28.456Z,74.78
2022-12-23T17:31:56.671Z,74.63
2022-12-23T17:34:25.820Z,74.70
2022-12-23T17:36:53.921Z,74.64
2022-12-23T17:39:21.256Z,74.62
2022-12-23T17:41:51.555Z,74.67
2022-12-23T17:44:24.595Z,74.54
2022-12-23T17:46:51.718Z,74.81
2022-12-23T17:49:20.846Z,74.72
2022-12-23T17:51:50.457Z,74.63
2022-12-23T17:54:22.816Z,74.63
2022-12-23T17:56:51.762Z,74.75
2022-12-23T17:59:19.821Z,74.62
2022-12-23T18:01:49.388Z,74.80
2022-12-23T18:04:17.915Z,74.63
2022-12-23T18:06:44.820Z,74.66
2022-12-23T18:09:12.943Z,74.61
2022-12-23T18:11:44.311Z,74.69
2022-12-23T18:14:16.456Z,74.58
2022-12-23T18:16:44.880Z,74.89
2022-12-23T18:19:19.618Z,75.02
2022-12-23T18:21:47.864Z,74.75
2022-12-23T18:24:15.957Z,74.72
2022-12-23T18:26:45.535Z,74.97
2022-12-23T18:29:18.485Z,74.70
2022-12-23T18:31:51.570Z,74.98
2022-12-23T18:34:21.455Z,74.86
2022-12-23T18:36:52.371Z,74.81
2022-12-23T18:39:22.427Z,74.61
2022-12-23T18:41:50.455Z,74.60
2022-12-23T18:44:19.509Z,74.84
2022-12-23T18:46:48.457Z,74.87
2022-12-23T18:49:16.250Z,74.60
2022-12-23T18:51:46.859Z,74.96
2022-12-23T18:54:16.723Z,74.85
2022-12-23T18:56:47.019Z,74.92
2022-12-23T18:59:25.692Z,74.75
2022-12-23T19:02:02.217Z,74.89
2022-12-23T19:04:29.946Z,74.97
2022-12-23T19:07:00.108Z,75.06
2022-12-23T19:09:27.157Z,75.08
2022-12-23T19:11:55.357Z,75.31
2022-12-23T19:14:23.005Z,75.31
2022-12-23T19:16:52.242Z,75.34
2022-12-23T19:19:21.969Z,75.39
2022-12-23T19:21:51.113Z,75.46
2022-12-23T19:24:18.982Z,75.43
2022-12-23T19:26:46.042Z,75.50
2022-12-23T19:29:39.963Z,75.30
2022-12-23T19:32:09.097Z,75.15
2022-12-23T19:34:37.016Z,75.19
2022-12-23T19:37:04.930Z,75.31
2022-12-23T19:39:32.917Z,75.12
2022-12-23T19:42:01.303Z,75.32
2022-12-23T19:44:28.949Z,75.36
2022-12-23T19:46:55.887Z,75.18
2022-12-23T19:49:22.996Z,75.05
2022-12-23T19:51:51.806Z,74.84
2022-12-23T19:54:19.342Z,74.67
2022-12-23T19:56:49.444Z,74.71
2022-12-23T19:59:19.696Z,74.52
2022-12-23T20:01:50.225Z,74.53
2022-12-23T20:04:18.081Z,74.59
2022-12-23T20:06:44.978Z,74.30
2022-12-23T20:09:13.266Z,74.25
2022-12-23T20:11:43.841Z,74.34
2022-12-23T20:14:12.880Z,74.44
2022-12-23T20:16:40.504Z,74.14
2022-12-23T20:19:08.321Z,74.21
2022-12-23T20:21:38.109Z,73.96
2022-12-23T20:24:06.517Z,74.17
2022-12-23T20:26:36.129Z,74.07
2022-12-23T20:29:07.844Z,74.09
2022-12-23T20:31:37.806Z,73.75
2022-12-23T20:34:06.193Z,73.90
2022-12-23T20:36:37.952Z,74.01
2022-12-23T20:39:08.028Z,73.80
2022-12-23T20:41:36.114Z,73.74
2022-12-23T20:46:53.238Z,73.72
2022-12-23T20:49:21.391Z,73.51
2022-12-23T20:51:51.780Z,73.78
2022-12-23T20:54:26.347Z,73.54
2022-12-23T20:56:58.037Z,73.78
2022-12-23T20:59:28.305Z,73.63
2022-12-23T21:01:56.654Z,73.79
2022-12-23T21:04:24.123Z,73.60
2022-12-23T21:06:52.134Z,73.61
2022-12-23T21:09:18.944Z,73.54
2022-12-23T21:11:48.545Z,73.80
2022-12-23T21:14:16.697Z,73.48
2022-12-23T21:16:43.743Z,73.50
2022-12-23T21:19:22.551Z,73.48
2022-12-23T21:21:53.642Z,73.46
2022-12-23T21:24:21.311Z,73.44
2022-12-23T21:26:57.343Z,73.55
2022-12-23T21:29:28.476Z,73.47
2022-12-23T21:31:56.460Z,73.54
2022-12-23T21:34:33.270Z,73.52
2022-12-23T21:37:00.200Z,73.69
2022-12-23T21:39:30.493Z,73.45
2022-12-23T21:41:58.394Z,73.55
2022-12-23T21:44:25.125Z,73.52
2022-12-23T21:46:53.482Z,73.74
2022-12-23T21:49:21.465Z,73.58
2022-12-23T21:51:49.107Z,73.51
2022-12-23T21:54:17.166Z,73.63
2022-12-23T21:56:47.217Z,73.50
2022-12-23T21:59:17.732Z,73.57
2022-12-23T22:01:46.012Z,73.52
2022-12-23T22:04:13.946Z,73.59
2022-12-23T22:06:43.776Z,73.40
2022-12-23T22:09:14.170Z,73.77
2022-12-23T22:11:43.443Z,73.80
2022-12-23T22:14:11.801Z,73.68
2022-12-23T22:16:41.830Z,73.83
2022-12-23T22:19:12.787Z,73.86
2022-12-23T22:21:40.050Z,73.80
2022-12-23T22:24:08.630Z,73.79
2022-12-23T22:26:37.341Z,73.94
2022-12-23T22:29:08.123Z,73.88
2022-12-23T22:31:49.901Z,73.74
2022-12-23T22:34:25.085Z,73.77
2022-12-23T22:36:54.274Z,73.84
2022-12-23T22:39:23.512Z,73.74
2022-12-23T22:41:54.058Z,73.95
2022-12-23T22:44:24.191Z,73.89
2022-12-23T22:46:53.711Z,74.07
2022-12-23T22:49:23.309Z,74.11
2022-12-23T22:51:51.546Z,74.17
2022-12-23T22:54:18.310Z,73.96
2022-12-23T22:56:48.834Z,73.98
2022-12-23T22:59:20.216Z,74.04
2022-12-23T23:01:49.925Z,74.22
2022-12-23T23:04:17.627Z,74.29
2022-12-23T23:06:45.680Z,74.19
2022-12-23T23:09:25.020Z,74.10
2022-12-23T23:11:53.315Z,74.27
2022-12-23T23:14:21.622Z,74.32
2022-12-23T23:16:49.849Z,74.34
2022-12-23T23:19:21.151Z,74.47
2022-12-23T23:21:50.278Z,74.57
2022-12-23T23:24:17.628Z,74.52
2022-12-23T23:26:48.082Z,74.74
2022-12-23T23:29:19.824Z,74.75
2022-12-23T23:31:49.346Z,74.61
2022-12-23T23:34:17.067Z,74.55
2022-12-23T23:36:48.095Z,74.87
2022-12-23T23:39:17.255Z,74.86
2022-12-23T23:41:44.411Z,74.74
2022-12-23T23:44:12.642Z,74.82
2022-12-23T23:46:44.219Z,75.05
2022-12-23T23:49:11.495Z,75.09
2022-12-23T23:51:38.805Z,74.98
2022-12-23T23:54:07.557Z,75.19
2022-12-23T23:56:38.843Z,74.97
2022-12-23T23:59:09.032Z,75.23
