createdAt,value
2022-10-07T00:00:43.198Z,7.53
2022-10-07T00:03:09.845Z,7.51
2022-10-07T00:05:36.624Z,7.50
2022-10-07T00:08:03.296Z,7.45
2022-10-07T00:10:29.861Z,7.47
2022-10-07T00:12:57.197Z,7.43
2022-10-07T00:15:23.821Z,7.38
2022-10-07T00:17:50.402Z,7.33
2022-10-07T00:20:16.998Z,7.31
2022-10-07T00:22:43.727Z,7.28
2022-10-07T00:25:10.356Z,7.25
2022-10-07T00:27:37.325Z,7.18
2022-10-07T00:30:04.659Z,7.22
2022-10-07T00:32:31.215Z,7.20
2022-10-07T00:34:57.809Z,7.23
2022-10-07T00:37:24.288Z,7.23
2022-10-07T00:39:50.786Z,7.12
2022-10-07T00:42:17.972Z,7.08
2022-10-07T00:44:45.611Z,7.09
2022-10-07T00:47:25.670Z,7.06
2022-10-07T00:50:05.940Z,7.07
2022-10-07T00:52:36.442Z,7.07
2022-10-07T00:55:10.335Z,6.98
2022-10-07T00:57:37.580Z,6.96
2022-10-07T01:00:06.560Z,6.95
2022-10-07T01:02:33.534Z,6.94
2022-10-07T01:05:01.997Z,6.93
2022-10-07T01:07:28.783Z,6.97
2022-10-07T01:09:56.377Z,6.93
2022-10-07T01:12:48.718Z,6.91
2022-10-07T01:15:19.278Z,6.95
2022-10-07T01:17:53.515Z,6.92
2022-10-07T01:20:57.938Z,6.89
2022-10-07T01:23:53.185Z,6.90
2022-10-07T01:26:36.218Z,6.89
2022-10-07T01:29:08.690Z,6.83
2022-10-07T01:31:39.451Z,6.80
2022-10-07T01:34:07.610Z,6.77
2022-10-07T01:36:36.981Z,6.73
2022-10-07T01:39:09.125Z,6.70
2022-10-07T01:41:37.676Z,6.69
2022-10-07T01:44:04.551Z,6.65
2022-10-07T01:46:33.195Z,6.66
2022-10-07T01:49:00.141Z,6.63
2022-10-07T01:51:29.685Z,6.59
2022-10-07T01:54:04.296Z,6.60
2022-10-07T01:56:58.104Z,6.50
2022-10-07T01:59:43.680Z,6.46
2022-10-07T02:02:28.767Z,6.50
2022-10-07T02:05:31.098Z,6.46
2022-10-07T02:08:08.969Z,6.39
2022-10-07T02:11:04.707Z,6.38
2022-10-07T02:13:38.500Z,6.50
2022-10-07T02:16:33.957Z,6.40
2022-10-07T02:19:03.657Z,6.36
2022-10-07T02:21:31.854Z,6.38
2022-10-07T02:23:58.882Z,6.39
2022-10-07T02:26:27.265Z,6.41
2022-10-07T02:28:54.622Z,6.36
2022-10-07T02:31:25.723Z,6.36
2022-10-07T02:33:54.130Z,6.29
2022-10-07T02:36:26.396Z,6.29
2022-10-07T02:38:53.311Z,6.25
2022-10-07T02:41:33.860Z,6.17
2022-10-07T02:44:18.759Z,6.21
2022-10-07T02:46:48.943Z,6.21
2022-10-07T02:49:18.194Z,6.22
2022-10-07T02:51:52.822Z,6.21
2022-10-07T02:54:23.160Z,6.16
2022-10-07T02:56:50.215Z,6.28
2022-10-07T02:59:17.330Z,6.23
2022-10-07T03:01:47.827Z,6.17
2022-10-07T03:04:14.460Z,6.15
2022-10-07T03:06:42.817Z,6.08
2022-10-07T03:09:09.580Z,6.08
2022-10-07T03:11:38.319Z,6.10
2022-10-07T03:14:05.524Z,6.05
2022-10-07T03:16:32.438Z,6.06
2022-10-07T03:18:58.972Z,6.11
2022-10-07T03:21:25.733Z,6.07
2022-10-07T03:23:53.059Z,6.03
2022-10-07T03:26:20.027Z,6.00
2022-10-07T03:28:47.083Z,5.97
2022-10-07T03:31:15.421Z,5.91
2022-10-07T03:33:42.348Z,5.89
2022-10-07T03:36:09.302Z,5.90
2022-10-07T03:38:35.990Z,5.91
2022-10-07T03:41:04.367Z,5.97
2022-10-07T03:43:31.557Z,6.00
2022-10-07T03:45:58.546Z,5.99
2022-10-07T03:48:25.050Z,5.95
2022-10-07T03:50:52.392Z,5.97
2022-10-07T03:53:19.830Z,5.94
2022-10-07T03:55:46.280Z,5.94
2022-10-07T03:58:12.732Z,5.92
2022-10-07T04:00:40.296Z,5.91
2022-10-07T04:03:07.717Z,5.84
2022-10-07T04:05:35.712Z,5.84
2022-10-07T04:08:04.760Z,5.81
2022-10-07T04:10:31.648Z,5.85
2022-10-07T04:12:58.198Z,5.85
2022-10-07T04:15:24.813Z,5.87
2022-10-07T04:17:56.111Z,5.83
2022-10-07T04:20:22.585Z,5.89
2022-10-07T04:22:49.114Z,5.83
2022-10-07T04:25:33.897Z,5.79
2022-10-07T04:28:16.471Z,5.78
2022-10-07T04:30:44.119Z,5.79
2022-10-07T04:33:11.800Z,5.77
2022-10-07T04:35:39.268Z,5.75
2022-10-07T04:38:09.348Z,5.75
2022-10-07T04:40:39.904Z,5.75
2022-10-07T04:43:26.707Z,5.76
2022-10-07T04:45:55.521Z,5.73
2022-10-07T04:48:23.320Z,5.75
2022-10-07T04:50:51.902Z,5.77
2022-10-07T04:53:19.759Z,5.71
2022-10-07T04:55:48.246Z,5.71
2022-10-07T04:58:15.848Z,5.76
2022-10-07T05:00:47.736Z,5.71
2022-10-07T05:03:15.432Z,5.67
2022-10-07T05:05:43.680Z,5.74
2022-10-07T05:08:10.578Z,5.76
2022-10-07T05:10:40.808Z,5.87
2022-10-07T05:13:12.110Z,5.82
2022-10-07T05:15:47.793Z,5.80
2022-10-07T05:18:14.453Z,5.85
2022-10-07T05:20:43.321Z,5.93
2022-10-07T05:23:09.801Z,5.96
2022-10-07T05:25:36.224Z,6.02
2022-10-07T05:28:02.732Z,6.10
2022-10-07T05:30:29.414Z,6.08
2022-10-07T05:32:55.864Z,6.08
2022-10-07T05:35:22.420Z,6.10
2022-10-07T05:37:53.661Z,6.10
2022-10-07T05:40:21.211Z,6.15
2022-10-07T05:42:47.689Z,6.23
2022-10-07T05:45:14.149Z,6.43
2022-10-07T05:47:40.771Z,6.92
2022-10-07T05:50:08.029Z,7.58
2022-10-07T05:52:35.634Z,8.32
2022-10-07T05:55:02.170Z,9.26
2022-10-07T05:57:28.704Z,10.10
2022-10-07T05:59:56.509Z,10.63
2022-10-07T06:02:23.099Z,10.78
2022-10-07T06:04:49.622Z,11.32
2022-10-07T06:07:20.513Z,11.72
2022-10-07T06:10:06.580Z,11.93
2022-10-07T06:12:51.762Z,12.57
2022-10-07T06:15:18.432Z,12.90
2022-10-07T06:17:45.515Z,13.40
2022-10-07T06:20:15.057Z,13.49
2022-10-07T06:22:42.906Z,14.00
2022-10-07T06:25:09.616Z,14.85
2022-10-07T06:27:36.082Z,15.24
2022-10-07T06:30:03.266Z,15.05
2022-10-07T06:32:30.854Z,15.50
2022-10-07T06:34:57.388Z,16.37
2022-10-07T06:37:23.858Z,16.68
2022-10-07T06:39:50.459Z,17.95
2022-10-07T06:42:17.417Z,17.74
2022-10-07T06:44:43.939Z,17.42
2022-10-07T06:47:11.890Z,18.27
2022-10-07T06:49:38.961Z,17.38
2022-10-07T06:52:05.468Z,19.16
2022-10-07T06:54:31.978Z,18.25
2022-10-07T06:56:58.387Z,19.00
2022-10-07T06:59:24.920Z,19.51
2022-10-07T07:01:51.365Z,19.79
2022-10-07T07:04:17.783Z,19.02
2022-10-07T07:06:44.806Z,20.22
2022-10-07T07:09:11.264Z,21.30
2022-10-07T07:11:38.162Z,20.74
2022-10-07T07:14:05.764Z,20.64
2022-10-07T07:16:32.633Z,21.56
2022-10-07T07:19:05.147Z,21.47
2022-10-07T07:21:33.568Z,21.00
2022-10-07T07:24:00.494Z,22.83
2022-10-07T07:26:28.250Z,22.75
2022-10-07T07:29:00.196Z,21.99
2022-10-07T07:31:28.987Z,22.18
2022-10-07T07:34:01.697Z,23.09
2022-10-07T07:36:29.909Z,21.72
2022-10-07T07:38:59.435Z,23.00
2022-10-07T07:41:29.412Z,21.84
2022-10-07T07:43:58.326Z,22.21
2022-10-07T07:46:28.094Z,23.44
2022-10-07T07:48:55.253Z,24.41
2022-10-07T07:51:22.731Z,23.36
2022-10-07T07:53:50.002Z,25.03
2022-10-07T07:56:17.518Z,25.36
2022-10-07T07:58:44.032Z,26.85
2022-10-07T08:01:15.859Z,27.54
2022-10-07T08:03:43.644Z,24.97
2022-10-07T08:06:11.878Z,24.45
2022-10-07T08:08:38.416Z,26.82
2022-10-07T08:11:16.042Z,26.66
2022-10-07T08:13:42.710Z,25.91
2022-10-07T08:16:13.071Z,25.55
2022-10-07T08:18:44.403Z,27.29
2022-10-07T08:21:10.881Z,25.87
2022-10-07T08:23:38.428Z,26.15
2022-10-07T08:26:05.121Z,25.88
2022-10-07T08:28:32.389Z,26.83
2022-10-07T08:31:07.355Z,27.94
2022-10-07T08:33:36.370Z,27.02
2022-10-07T08:36:04.327Z,28.56
2022-10-07T08:38:36.001Z,27.26
2022-10-07T08:41:08.575Z,26.10
2022-10-07T08:43:37.512Z,26.03
2022-10-07T08:46:04.924Z,26.85
2022-10-07T08:48:34.227Z,27.21
2022-10-07T08:51:13.534Z,27.34
2022-10-07T08:53:40.238Z,28.76
2022-10-07T08:56:18.065Z,29.10
2022-10-07T08:58:55.210Z,28.21
2022-10-07T09:01:29.234Z,27.14
2022-10-07T09:04:15.255Z,27.36
2022-10-07T09:06:54.486Z,28.47
2022-10-07T09:09:34.367Z,28.72
2022-10-07T09:12:02.212Z,27.03
2022-10-07T09:14:31.599Z,25.92
2022-10-07T09:17:02.166Z,25.48
2022-10-07T09:19:33.064Z,23.73
2022-10-07T09:22:06.019Z,25.56
2022-10-07T09:24:34.438Z,27.06
2022-10-07T09:27:04.956Z,27.23
2022-10-07T09:29:31.694Z,26.08
2022-10-07T09:31:58.508Z,26.34
2022-10-07T09:34:29.791Z,27.57
2022-10-07T09:37:11.582Z,27.25
2022-10-07T09:39:38.637Z,28.62
2022-10-07T09:42:08.645Z,29.30
2022-10-07T09:44:36.103Z,28.79
2022-10-07T09:47:19.992Z,27.36
2022-10-07T09:49:49.892Z,27.58
2022-10-07T09:52:23.350Z,27.90
2022-10-07T09:54:52.998Z,28.12
2022-10-07T09:57:25.526Z,26.92
2022-10-07T09:59:52.408Z,27.37
2022-10-07T10:02:25.152Z,25.51
2022-10-07T10:04:54.153Z,28.73
2022-10-07T10:07:25.101Z,28.38
2022-10-07T10:09:53.626Z,27.34
2022-10-07T10:12:21.214Z,27.53
2022-10-07T10:14:55.672Z,27.94
2022-10-07T10:17:36.820Z,29.33
2022-10-07T10:20:27.133Z,27.70
2022-10-07T10:22:53.736Z,28.42
2022-10-07T10:25:46.535Z,29.11
2022-10-07T10:28:21.994Z,29.02
2022-10-07T10:30:55.550Z,28.12
2022-10-07T10:33:38.820Z,26.70
2022-10-07T10:36:14.459Z,27.52
2022-10-07T10:38:53.618Z,28.45
2022-10-07T10:41:53.432Z,25.24
2022-10-07T10:44:20.351Z,27.19
2022-10-07T10:46:56.377Z,27.43
2022-10-07T10:49:54.244Z,28.16
2022-10-07T10:52:51.325Z,28.05
2022-10-07T10:55:26.918Z,29.46
2022-10-07T10:58:12.238Z,30.49
2022-10-07T11:01:11.286Z,30.75
2022-10-07T11:04:16.495Z,29.91
2022-10-07T11:06:47.196Z,29.03
2022-10-07T11:09:22.588Z,28.00
2022-10-07T11:11:50.570Z,28.97
2022-10-07T11:14:20.121Z,26.22
2022-10-07T11:16:51.393Z,28.75
2022-10-07T11:19:24.179Z,25.74
2022-10-07T11:21:52.424Z,26.67
2022-10-07T11:24:50.888Z,28.19
2022-10-07T11:27:23.004Z,30.10
2022-10-07T11:30:06.553Z,31.15
2022-10-07T11:32:55.774Z,30.65
2022-10-07T11:35:28.545Z,30.43
2022-10-07T11:38:06.053Z,30.66
2022-10-07T11:40:34.653Z,30.78
2022-10-07T11:43:19.044Z,30.70
2022-10-07T11:45:52.295Z,29.98
2022-10-07T11:48:25.383Z,30.64
2022-10-07T11:50:55.113Z,29.41
2022-10-07T11:53:27.605Z,29.49
2022-10-07T11:56:04.552Z,29.73
2022-10-07T11:58:36.093Z,28.98
2022-10-07T12:01:28.945Z,29.79
2022-10-07T12:04:00.200Z,30.14
2022-10-07T12:06:27.027Z,29.26
2022-10-07T12:08:54.480Z,29.31
2022-10-07T12:11:24.622Z,29.51
2022-10-07T12:13:53.016Z,29.18
2022-10-07T12:16:30.011Z,29.09
2022-10-07T12:19:12.722Z,29.30
2022-10-07T12:22:02.745Z,28.67
2022-10-07T12:24:31.294Z,28.49
2022-10-07T12:27:11.195Z,28.61
2022-10-07T12:29:48.396Z,28.46
2022-10-07T12:32:50.362Z,28.46
2022-10-07T12:35:34.318Z,28.92
2022-10-07T12:38:28.015Z,28.59
2022-10-07T12:41:06.701Z,28.97
2022-10-07T12:43:52.225Z,28.77
2022-10-07T12:46:20.556Z,28.47
2022-10-07T12:48:58.160Z,27.68
2022-10-07T12:51:39.477Z,28.27
2022-10-07T12:54:20.284Z,28.62
2022-10-07T12:56:48.023Z,28.64
2022-10-07T12:59:48.531Z,27.72
2022-10-07T13:02:37.295Z,27.49
2022-10-07T13:05:41.529Z,27.57
2022-10-07T13:08:43.498Z,27.60
2022-10-07T13:11:48.364Z,27.87
2022-10-07T13:14:21.624Z,27.59
2022-10-07T13:17:06.701Z,27.85
2022-10-07T13:19:47.732Z,26.68
2022-10-07T13:22:21.375Z,25.59
2022-10-07T13:24:50.168Z,25.29
2022-10-07T13:27:19.876Z,25.74
2022-10-07T13:29:47.028Z,25.69
2022-10-07T13:32:18.763Z,25.45
2022-10-07T13:34:48.271Z,25.00
2022-10-07T13:37:32.060Z,25.09
2022-10-07T13:40:21.228Z,25.40
2022-10-07T13:43:00.300Z,25.67
2022-10-07T13:45:27.785Z,25.83
2022-10-07T13:47:55.560Z,25.49
2022-10-07T13:50:27.306Z,25.73
2022-10-07T13:52:55.977Z,25.70
2022-10-07T13:55:25.402Z,25.32
2022-10-07T13:57:53.378Z,25.06
2022-10-07T14:00:19.953Z,25.30
2022-10-07T14:02:47.381Z,25.40
2022-10-07T14:05:20.806Z,25.09
2022-10-07T14:07:54.087Z,24.87
2022-10-07T14:10:22.205Z,24.46
2022-10-07T14:12:50.520Z,24.25
2022-10-07T14:15:20.805Z,24.31
2022-10-07T14:17:48.969Z,24.58
2022-10-07T14:20:28.597Z,24.55
2022-10-07T14:23:06.444Z,24.71
2022-10-07T14:25:48.117Z,24.58
2022-10-07T14:28:20.506Z,24.32
2022-10-07T14:31:25.535Z,24.31
2022-10-07T14:34:32.217Z,24.27
2022-10-07T14:37:13.689Z,24.20
2022-10-07T14:39:44.536Z,24.29
2022-10-07T14:42:14.550Z,24.38
2022-10-07T14:44:44.079Z,24.19
2022-10-07T14:47:20.782Z,23.99
2022-10-07T14:49:52.737Z,23.94
2022-10-07T14:52:23.519Z,23.86
2022-10-07T14:54:54.177Z,23.91
2022-10-07T14:57:20.827Z,23.67
2022-10-07T14:59:49.754Z,23.35
2022-10-07T15:02:17.475Z,23.12
2022-10-07T15:04:45.534Z,23.29
2022-10-07T15:07:16.021Z,22.79
2022-10-07T15:09:44.447Z,22.67
2022-10-07T15:12:11.885Z,22.48
2022-10-07T15:14:38.448Z,22.30
2022-10-07T15:17:06.136Z,22.23
2022-10-07T15:19:33.154Z,22.34
2022-10-07T15:22:00.141Z,22.36
2022-10-07T15:24:27.238Z,22.20
2022-10-07T15:26:54.260Z,22.02
2022-10-07T15:29:22.449Z,21.83
2022-10-07T15:31:49.382Z,21.65
2022-10-07T15:34:16.100Z,21.62
2022-10-07T15:36:43.277Z,21.54
2022-10-07T15:39:10.047Z,21.39
2022-10-07T15:41:41.540Z,21.17
2022-10-07T15:44:17.489Z,21.05
2022-10-07T15:46:45.930Z,21.06
2022-10-07T15:49:12.495Z,20.99
2022-10-07T15:51:39.465Z,20.78
2022-10-07T15:54:06.878Z,20.85
2022-10-07T15:56:33.825Z,20.64
2022-10-07T15:59:02.172Z,20.60
2022-10-07T16:01:31.917Z,20.44
2022-10-07T16:04:00.414Z,20.19
2022-10-07T16:06:32.662Z,19.90
2022-10-07T16:09:00.116Z,19.75
2022-10-07T16:11:28.502Z,19.74
2022-10-07T16:13:55.176Z,19.48
2022-10-07T16:16:24.227Z,19.29
2022-10-07T16:18:52.257Z,19.16
2022-10-07T16:21:24.247Z,18.73
2022-10-07T16:23:54.645Z,18.66
2022-10-07T16:26:22.977Z,18.37
2022-10-07T16:29:09.262Z,18.18
2022-10-07T16:31:40.303Z,17.73
2022-10-07T16:34:07.925Z,17.71
2022-10-07T16:36:35.982Z,17.63
2022-10-07T16:39:05.220Z,17.43
2022-10-07T16:41:32.952Z,17.38
2022-10-07T16:44:00.168Z,17.22
2022-10-07T16:46:27.760Z,17.08
2022-10-07T16:48:54.270Z,16.94
2022-10-07T16:51:25.859Z,17.01
2022-10-07T16:54:01.964Z,17.17
2022-10-07T16:56:33.190Z,17.06
2022-10-07T16:59:01.957Z,16.95
2022-10-07T17:01:29.299Z,16.95
2022-10-07T17:03:57.479Z,16.95
2022-10-07T17:06:25.052Z,16.98
2022-10-07T17:08:52.750Z,17.10
2022-10-07T17:11:30.264Z,17.23
2022-10-07T17:14:07.359Z,17.23
2022-10-07T17:16:37.725Z,17.29
2022-10-07T17:19:06.362Z,17.29
2022-10-07T17:21:36.639Z,17.31
2022-10-07T17:24:04.367Z,17.40
2022-10-07T17:26:31.005Z,17.29
2022-10-07T17:28:59.660Z,17.30
2022-10-07T17:31:27.766Z,17.33
2022-10-07T17:33:54.934Z,17.40
2022-10-07T17:36:23.331Z,17.22
2022-10-07T17:38:50.301Z,17.10
2022-10-07T17:41:26.278Z,17.11
2022-10-07T17:44:01.882Z,16.73
2022-10-07T17:46:32.399Z,16.74
2022-10-07T17:49:00.497Z,16.68
2022-10-07T17:51:30.051Z,16.75
2022-10-07T17:54:01.089Z,16.78
2022-10-07T17:56:29.785Z,16.74
2022-10-07T17:58:57.094Z,16.62
2022-10-07T18:01:28.507Z,16.57
2022-10-07T18:03:57.773Z,16.47
2022-10-07T18:06:30.282Z,16.28
2022-10-07T18:09:02.183Z,16.20
2022-10-07T18:11:49.344Z,16.01
2022-10-07T18:14:34.139Z,15.94
2022-10-07T18:17:00.754Z,15.80
2022-10-07T18:19:27.563Z,15.74
2022-10-07T18:21:56.262Z,15.57
2022-10-07T18:24:27.430Z,15.42
2022-10-07T18:26:55.351Z,15.33
2022-10-07T18:29:21.941Z,15.21
2022-10-07T18:31:48.622Z,15.11
2022-10-07T18:34:15.144Z,14.97
2022-10-07T18:36:41.606Z,14.85
2022-10-07T18:39:10.347Z,14.77
2022-10-07T18:41:36.811Z,14.63
2022-10-07T18:44:03.805Z,14.56
2022-10-07T18:46:30.402Z,14.54
2022-10-07T18:48:57.009Z,14.48
2022-10-07T18:51:23.616Z,14.39
2022-10-07T18:53:50.086Z,14.37
2022-10-07T18:56:19.152Z,14.34
2022-10-07T18:58:47.699Z,14.29
2022-10-07T19:01:14.239Z,14.26
2022-10-07T19:03:41.072Z,14.15
2022-10-07T19:06:12.426Z,14.12
2022-10-07T19:08:39.288Z,14.11
2022-10-07T19:11:07.635Z,14.06
2022-10-07T19:13:54.099Z,13.93
2022-10-07T19:16:34.550Z,13.90
2022-10-07T19:19:06.413Z,13.88
2022-10-07T19:21:33.396Z,13.84
2022-10-07T19:24:03.375Z,13.88
2022-10-07T19:26:42.330Z,13.83
2022-10-07T19:29:09.614Z,13.79
2022-10-07T19:31:41.857Z,13.76
2022-10-07T19:34:11.445Z,13.75
2022-10-07T19:36:40.595Z,13.74
2022-10-07T19:39:07.481Z,13.62
2022-10-07T19:41:34.885Z,13.59
2022-10-07T19:44:01.999Z,13.53
2022-10-07T19:46:30.513Z,13.54
2022-10-07T19:48:58.871Z,13.67
2022-10-07T19:51:27.513Z,13.57
2022-10-07T19:53:55.253Z,13.57
2022-10-07T19:56:25.538Z,13.45
2022-10-07T19:58:56.890Z,13.40
2022-10-07T20:01:25.810Z,13.40
2022-10-07T20:03:57.320Z,13.38
2022-10-07T20:06:23.970Z,13.44
2022-10-07T20:08:50.897Z,13.50
2022-10-07T20:11:17.338Z,13.48
2022-10-07T20:13:43.988Z,13.45
2022-10-07T20:16:12.014Z,13.46
2022-10-07T20:18:40.300Z,13.48
2022-10-07T20:21:13.274Z,13.38
2022-10-07T20:23:41.212Z,13.53
2022-10-07T20:26:09.592Z,13.49
2022-10-07T20:28:39.492Z,13.44
2022-10-07T20:31:08.412Z,13.33
2022-10-07T20:33:44.290Z,13.34
2022-10-07T20:36:13.255Z,13.29
2022-10-07T20:38:58.527Z,13.32
2022-10-07T20:41:44.470Z,13.22
2022-10-07T20:44:12.770Z,13.22
2022-10-07T20:46:39.390Z,13.22
2022-10-07T20:49:25.455Z,13.30
2022-10-07T20:51:56.863Z,13.19
2022-10-07T20:54:24.894Z,13.22
2022-10-07T20:56:52.506Z,13.16
2022-10-07T20:59:19.833Z,13.16
2022-10-07T21:01:46.490Z,13.08
2022-10-07T21:04:14.674Z,13.03
2022-10-07T21:06:41.635Z,13.00
2022-10-07T21:09:08.782Z,12.95
2022-10-07T21:11:35.454Z,12.91
2022-10-07T21:14:01.974Z,12.80
2022-10-07T21:16:30.368Z,12.79
2022-10-07T21:18:57.137Z,12.75
2022-10-07T21:21:24.903Z,12.72
2022-10-07T21:23:51.727Z,12.64
2022-10-07T21:26:18.840Z,12.65
2022-10-07T21:28:49.240Z,12.59
2022-10-07T21:31:21.726Z,12.53
2022-10-07T21:33:51.368Z,12.54
2022-10-07T21:36:20.869Z,12.53
2022-10-07T21:38:53.247Z,12.49
2022-10-07T21:41:25.611Z,12.47
2022-10-07T21:43:56.153Z,12.46
2022-10-07T21:46:24.592Z,12.41
2022-10-07T21:48:52.069Z,12.44
2022-10-07T21:51:18.540Z,12.41
2022-10-07T21:53:49.651Z,12.43
2022-10-07T21:56:16.747Z,12.39
2022-10-07T21:58:44.495Z,12.39
2022-10-07T22:01:16.713Z,12.40
2022-10-07T22:03:44.102Z,12.36
2022-10-07T22:06:12.674Z,12.38
2022-10-07T22:08:40.092Z,12.39
2022-10-07T22:11:08.053Z,12.32
2022-10-07T22:13:45.709Z,12.31
2022-10-07T22:16:14.919Z,12.30
2022-10-07T22:18:47.089Z,12.28
2022-10-07T22:21:22.099Z,12.31
2022-10-07T22:23:50.935Z,12.24
2022-10-07T22:26:18.823Z,12.19
2022-10-07T22:28:49.675Z,12.15
2022-10-07T22:31:17.042Z,12.06
2022-10-07T22:33:44.979Z,12.06
2022-10-07T22:36:13.070Z,12.06
2022-10-07T22:38:40.904Z,12.00
2022-10-07T22:41:12.414Z,11.91
2022-10-07T22:43:39.734Z,11.87
2022-10-07T22:46:07.239Z,11.79
2022-10-07T22:48:34.245Z,11.82
2022-10-07T22:51:08.781Z,11.80
2022-10-07T22:53:37.154Z,11.78
2022-10-07T22:56:08.286Z,11.74
2022-10-07T22:58:34.781Z,11.77
2022-10-07T23:01:06.141Z,11.73
2022-10-07T23:03:32.899Z,11.70
2022-10-07T23:06:00.043Z,11.75
2022-10-07T23:08:26.931Z,11.82
2022-10-07T23:10:57.432Z,11.73
2022-10-07T23:13:26.892Z,11.66
2022-10-07T23:15:57.258Z,11.63
2022-10-07T23:18:23.986Z,11.63
2022-10-07T23:21:02.654Z,11.59
2022-10-07T23:23:30.120Z,11.62
2022-10-07T23:25:56.826Z,11.57
2022-10-07T23:28:25.753Z,11.58
2022-10-07T23:30:53.070Z,11.59
2022-10-07T23:33:20.100Z,11.58
2022-10-07T23:35:46.623Z,11.49
2022-10-07T23:38:13.122Z,11.46
2022-10-07T23:40:40.725Z,11.43
2022-10-07T23:43:09.268Z,11.40
2022-10-07T23:45:35.868Z,11.38
2022-10-07T23:48:02.326Z,11.36
2022-10-07T23:50:28.827Z,11.31
2022-10-07T23:52:55.321Z,11.32
2022-10-07T23:55:21.852Z,11.35
2022-10-07T23:57:48.404Z,11.29
