createdAt,value
2023-01-04T00:00:22.559Z,101816.20
2023-01-04T00:03:14.329Z,101821.42
2023-01-04T00:05:46.016Z,101822.72
2023-01-04T00:08:17.281Z,101820.48
2023-01-04T00:10:48.451Z,101815.71
2023-01-04T00:13:19.770Z,101819.40
2023-01-04T00:15:51.190Z,101816.15
2023-01-04T00:18:22.726Z,101819.86
2023-01-04T00:20:53.952Z,101818.92
2023-01-04T00:23:25.092Z,101816.47
2023-01-04T00:25:56.493Z,101813.80
2023-01-04T00:28:27.866Z,101812.41
2023-01-04T00:30:59.263Z,101814.47
2023-01-04T00:33:30.733Z,101821.02
2023-01-04T00:36:06.339Z,101822.64
2023-01-04T00:38:37.855Z,101830.64
2023-01-04T00:41:23.074Z,101835.14
2023-01-04T00:44:00.081Z,101840.23
2023-01-04T00:46:31.488Z,101842.73
2023-01-04T00:49:02.982Z,101845.05
2023-01-04T00:51:34.962Z,101852.37
2023-01-04T00:54:06.955Z,101851.50
2023-01-04T00:56:38.357Z,101852.58
2023-01-04T00:59:09.537Z,101857.49
2023-01-04T01:01:41.007Z,101855.83
2023-01-04T01:04:13.473Z,101852.70
2023-01-04T01:06:44.935Z,101848.55
2023-01-04T01:09:16.728Z,101855.69
2023-01-04T01:11:48.018Z,101856.24
2023-01-04T01:14:20.390Z,101862.35
2023-01-04T01:16:55.888Z,101866.48
2023-01-04T01:19:29.982Z,101866.91
2023-01-04T01:22:01.488Z,101860.30
2023-01-04T01:24:32.609Z,101857.14
2023-01-04T01:27:03.803Z,101853.28
2023-01-04T01:29:35.328Z,101851.17
2023-01-04T01:32:06.900Z,101859.73
2023-01-04T01:34:38.297Z,101862.20
2023-01-04T01:37:09.567Z,101862.67
2023-01-04T01:39:40.669Z,101869.54
2023-01-04T01:42:17.587Z,101867.41
2023-01-04T01:45:00.751Z,101864.61
2023-01-04T01:47:34.520Z,101861.23
2023-01-04T01:50:06.371Z,101859.86
2023-01-04T01:52:38.125Z,101859.73
2023-01-04T01:55:10.601Z,101858.54
2023-01-04T01:57:41.976Z,101857.53
2023-01-04T02:00:14.806Z,101852.73
2023-01-04T02:02:48.936Z,101855.71
2023-01-04T02:05:20.693Z,101858.30
2023-01-04T02:07:52.976Z,101860.86
2023-01-04T02:10:24.489Z,101861.48
2023-01-04T02:12:55.890Z,101860.45
2023-01-04T02:15:27.787Z,101860.55
2023-01-04T02:18:00.238Z,101856.92
2023-01-04T02:20:36.126Z,101856.28
2023-01-04T02:23:24.733Z,101853.92
2023-01-04T02:26:12.349Z,101853.52
2023-01-04T02:28:48.814Z,101851.38
2023-01-04T02:31:23.100Z,101844.55
2023-01-04T02:33:55.868Z,101840.70
2023-01-04T02:36:27.631Z,101838.16
2023-01-04T02:39:06.836Z,101837.35
2023-01-04T02:41:39.334Z,101835.05
2023-01-04T02:44:30.374Z,101844.54
2023-01-04T02:47:02.062Z,101851.58
2023-01-04T02:49:51.315Z,101857.23
2023-01-04T02:52:22.663Z,101858.80
2023-01-04T02:54:54.638Z,101859.22
2023-01-04T02:57:29.924Z,101856.67
2023-01-04T03:00:08.324Z,101856.82
2023-01-04T03:03:02.375Z,101852.78
2023-01-04T03:05:54.076Z,101853.83
2023-01-04T03:08:28.096Z,101853.34
2023-01-04T03:11:00.637Z,101856.95
2023-01-04T03:13:32.811Z,101855.48
2023-01-04T03:16:05.500Z,101858.05
2023-01-04T03:18:37.721Z,101859.86
2023-01-04T03:21:09.311Z,101857.73
2023-01-04T03:23:58.275Z,101850.05
2023-01-04T03:26:47.902Z,101849.17
2023-01-04T03:29:38.337Z,101848.20
2023-01-04T03:32:28.009Z,101846.51
2023-01-04T03:35:16.584Z,101848.78
2023-01-04T03:37:49.251Z,101849.16
2023-01-04T03:40:40.219Z,101850.95
2023-01-04T03:43:31.528Z,101851.92
2023-01-04T03:46:21.781Z,101856.55
2023-01-04T03:48:55.006Z,101865.06
2023-01-04T03:51:27.295Z,101865.62
2023-01-04T03:53:59.060Z,101866.25
2023-01-04T03:56:30.537Z,101867.08
2023-01-04T03:59:02.068Z,101867.67
2023-01-04T04:01:33.502Z,101869.92
2023-01-04T04:04:22.682Z,101876.48
2023-01-04T04:07:11.827Z,101875.59
2023-01-04T04:09:43.219Z,101871.40
2023-01-04T04:12:14.571Z,101873.75
2023-01-04T04:14:45.724Z,101874.45
2023-01-04T04:17:16.831Z,101876.29
2023-01-04T04:19:48.022Z,101875.58
2023-01-04T04:22:19.504Z,101881.66
2023-01-04T04:24:50.875Z,101885.40
2023-01-04T04:27:22.124Z,101891.30
2023-01-04T04:29:53.167Z,101892.80
2023-01-04T04:32:24.436Z,101892.44
2023-01-04T04:34:55.913Z,101893.05
2023-01-04T04:37:30.540Z,101887.84
2023-01-04T04:40:01.782Z,101893.92
2023-01-04T04:42:33.323Z,101898.77
2023-01-04T04:45:05.974Z,101903.20
2023-01-04T04:47:37.493Z,101900.61
2023-01-04T04:50:09.772Z,101904.13
2023-01-04T04:52:41.873Z,101900.63
2023-01-04T04:55:13.095Z,101902.64
2023-01-04T04:57:44.428Z,101903.33
2023-01-04T05:00:16.872Z,101910.65
2023-01-04T05:02:48.491Z,101913.77
2023-01-04T05:05:19.859Z,101921.02
2023-01-04T05:07:51.087Z,101922.45
2023-01-04T05:10:21.797Z,101925.13
2023-01-04T05:13:01.774Z,101926.54
2023-01-04T05:15:35.127Z,101916.64
2023-01-04T05:18:06.103Z,101916.30
2023-01-04T05:20:37.058Z,101911.89
2023-01-04T05:23:09.538Z,101914.67
2023-01-04T05:25:40.505Z,101914.32
2023-01-04T05:28:11.555Z,101915.11
2023-01-04T05:30:55.824Z,101920.40
2023-01-04T05:33:27.478Z,101916.80
2023-01-04T05:35:58.907Z,101915.33
2023-01-04T05:38:29.965Z,101913.85
2023-01-04T05:41:00.923Z,101921.05
2023-01-04T05:43:31.727Z,101929.33
2023-01-04T05:46:02.717Z,101935.04
2023-01-04T05:48:33.624Z,101935.27
2023-01-04T05:51:04.751Z,101930.73
2023-01-04T05:53:35.650Z,101939.63
2023-01-04T05:56:08.087Z,101941.69
2023-01-04T05:58:41.830Z,101935.65
2023-01-04T06:01:12.954Z,101935.06
2023-01-04T06:03:44.337Z,101942.22
2023-01-04T06:06:15.395Z,101938.06
2023-01-04T06:08:46.383Z,101943.92
2023-01-04T06:11:21.300Z,101947.97
2023-01-04T06:13:55.005Z,101958.14
2023-01-04T06:16:26.157Z,101957.27
2023-01-04T06:18:57.329Z,101960.73
2023-01-04T06:21:29.057Z,101966.80
2023-01-04T06:24:00.416Z,101971.79
2023-01-04T06:26:32.993Z,101984.34
2023-01-04T06:29:04.100Z,101990.91
2023-01-04T06:31:34.989Z,101991.88
2023-01-04T06:34:06.005Z,102001.73
2023-01-04T06:36:36.929Z,102002.09
2023-01-04T06:39:07.893Z,102002.73
2023-01-04T06:41:38.902Z,102009.39
2023-01-04T06:44:10.073Z,102010.32
2023-01-04T06:46:41.342Z,102005.80
2023-01-04T06:49:12.263Z,102005.69
2023-01-04T06:51:43.329Z,102004.50
2023-01-04T06:54:14.960Z,102011.92
2023-01-04T06:56:46.013Z,102018.96
2023-01-04T06:59:17.034Z,102020.63
2023-01-04T07:01:47.873Z,102022.38
2023-01-04T07:04:19.045Z,102025.52
2023-01-04T07:06:50.186Z,102029.35
2023-01-04T07:09:21.196Z,102030.11
2023-01-04T07:11:51.964Z,102037.15
2023-01-04T07:14:22.935Z,102034.25
2023-01-04T07:16:54.632Z,102037.67
2023-01-04T07:19:27.535Z,102038.55
2023-01-04T07:21:58.983Z,102039.77
2023-01-04T07:24:33.998Z,102037.84
2023-01-04T07:27:09.315Z,102037.84
2023-01-04T07:30:43.006Z,102045.03
2023-01-04T07:33:14.584Z,102044.00
2023-01-04T07:35:45.817Z,102044.68
2023-01-04T07:38:16.832Z,102045.69
2023-01-04T07:40:55.791Z,102053.11
2023-01-04T07:43:28.568Z,102051.33
2023-01-04T07:46:01.104Z,102053.11
2023-01-04T07:48:31.796Z,102049.16
2023-01-04T07:51:02.527Z,102049.52
2023-01-04T07:53:34.918Z,102047.98
2023-01-04T07:56:06.322Z,102053.58
2023-01-04T07:58:40.061Z,102052.10
2023-01-04T08:01:11.786Z,102052.20
2023-01-04T08:03:42.628Z,102060.91
2023-01-04T08:06:13.843Z,102060.41
2023-01-04T08:08:45.028Z,102063.20
2023-01-04T08:11:16.624Z,102059.20
2023-01-04T08:13:47.580Z,102066.64
2023-01-04T08:16:22.218Z,102070.91
2023-01-04T08:18:56.070Z,102075.50
2023-01-04T08:21:27.116Z,102082.59
2023-01-04T08:23:58.054Z,102085.65
2023-01-04T08:26:29.128Z,102083.71
2023-01-04T08:29:00.201Z,102084.32
2023-01-04T08:31:31.884Z,102093.45
2023-01-04T08:34:05.111Z,102094.44
2023-01-04T08:36:36.419Z,102097.20
2023-01-04T08:39:07.418Z,102093.20
2023-01-04T08:42:04.145Z,102091.70
2023-01-04T08:44:38.775Z,102092.97
2023-01-04T08:47:10.065Z,102088.62
2023-01-04T08:49:41.015Z,102090.52
2023-01-04T08:52:12.504Z,102083.16
2023-01-04T08:54:44.441Z,102080.52
2023-01-04T08:57:15.266Z,102082.02
2023-01-04T08:59:46.050Z,102079.43
2023-01-04T09:02:22.187Z,102077.20
2023-01-04T09:04:54.261Z,102070.67
2023-01-04T09:07:25.417Z,102061.38
2023-01-04T09:09:59.316Z,102068.40
2023-01-04T09:12:31.078Z,102066.35
2023-01-04T09:15:02.186Z,102069.23
2023-01-04T09:17:51.655Z,102064.55
2023-01-04T09:20:27.753Z,102067.92
2023-01-04T09:22:59.966Z,102067.13
2023-01-04T09:25:30.891Z,102072.70
2023-01-04T09:28:02.522Z,102080.85
2023-01-04T09:30:33.943Z,102079.84
2023-01-04T09:33:05.468Z,102083.42
2023-01-04T09:35:36.896Z,102089.52
2023-01-04T09:38:08.484Z,102084.65
2023-01-04T09:40:42.478Z,102086.23
2023-01-04T09:43:20.377Z,102089.81
2023-01-04T09:45:54.511Z,102091.16
2023-01-04T09:48:26.409Z,102089.69
2023-01-04T09:50:57.791Z,102087.84
2023-01-04T09:53:29.862Z,102090.23
2023-01-04T09:56:03.501Z,102093.96
2023-01-04T09:58:35.955Z,102092.31
2023-01-04T10:01:09.011Z,102084.04
2023-01-04T10:03:41.246Z,102083.83
2023-01-04T10:06:13.338Z,102083.05
2023-01-04T10:08:47.301Z,102084.44
2023-01-04T10:11:30.264Z,102087.86
2023-01-04T10:14:05.952Z,102082.61
2023-01-04T10:17:12.169Z,102083.51
2023-01-04T10:22:31.680Z,102078.44
2023-01-04T10:25:05.706Z,102084.38
2023-01-04T10:27:42.639Z,102077.15
2023-01-04T10:30:22.179Z,102073.09
2023-01-04T10:32:54.346Z,102069.83
2023-01-04T10:35:27.771Z,102073.63
2023-01-04T10:38:00.787Z,102076.80
2023-01-04T10:40:35.838Z,102073.05
2023-01-04T10:43:08.114Z,102072.96
2023-01-04T10:45:40.826Z,102072.12
2023-01-04T10:48:14.318Z,102075.85
2023-01-04T10:50:48.408Z,102078.41
2023-01-04T10:53:20.853Z,102080.90
2023-01-04T10:56:25.382Z,102083.85
2023-01-04T10:58:45.579Z,102075.55
2023-01-04T11:01:17.992Z,102071.64
2023-01-04T11:03:54.426Z,102076.52
2023-01-04T11:06:26.848Z,102077.09
2023-01-04T11:08:59.323Z,102076.63
2023-01-04T11:11:31.463Z,102069.36
2023-01-04T11:14:02.543Z,102072.48
2023-01-04T11:16:33.879Z,102070.57
2023-01-04T11:19:05.187Z,102068.09
2023-01-04T11:21:37.105Z,102069.96
2023-01-04T11:24:30.879Z,102068.54
2023-01-04T11:26:59.230Z,102068.98
2023-01-04T11:29:31.521Z,102067.34
2023-01-04T11:32:04.147Z,102070.73
2023-01-04T11:34:47.960Z,102068.37
2023-01-04T11:37:30.060Z,102068.40
2023-01-04T11:40:14.720Z,102068.36
2023-01-04T11:42:46.119Z,102067.48
2023-01-04T11:45:21.141Z,102064.06
2023-01-04T11:47:53.536Z,102065.29
2023-01-04T11:50:37.593Z,102069.83
2023-01-04T11:53:21.776Z,102072.63
2023-01-04T11:55:52.809Z,102069.94
2023-01-04T11:58:28.070Z,102068.95
2023-01-04T12:00:59.069Z,102072.41
2023-01-04T12:03:30.579Z,102075.45
2023-01-04T12:06:01.690Z,102071.15
2023-01-04T12:08:33.661Z,102066.06
2023-01-04T12:11:05.442Z,102060.33
2023-01-04T12:13:36.468Z,102053.48
2023-01-04T12:16:09.192Z,102051.04
2023-01-04T12:18:41.887Z,102048.00
2023-01-04T12:21:14.020Z,102048.70
2023-01-04T12:23:45.003Z,102045.21
2023-01-04T12:26:15.997Z,102038.21
2023-01-04T12:28:47.330Z,102042.82
2023-01-04T12:31:33.930Z,102041.39
2023-01-04T12:34:22.197Z,102045.58
2023-01-04T12:36:59.981Z,102051.33
2023-01-04T12:39:43.861Z,102048.11
2023-01-04T12:42:21.747Z,102050.41
2023-01-04T12:45:02.270Z,102051.16
2023-01-04T12:48:06.641Z,102057.38
2023-01-04T12:50:59.268Z,102053.11
2023-01-04T12:53:51.764Z,102048.76
2023-01-04T12:56:22.601Z,102045.16
2023-01-04T13:02:15.636Z,102040.20
2023-01-04T13:04:46.741Z,102052.23
2023-01-04T13:07:18.670Z,102052.54
2023-01-04T13:09:52.512Z,102053.17
2023-01-04T13:12:37.163Z,102060.19
2023-01-04T13:15:12.081Z,102062.83
2023-01-04T13:17:46.996Z,102064.23
2023-01-04T13:20:18.885Z,102062.61
2023-01-04T13:22:51.433Z,102059.21
2023-01-04T13:25:22.398Z,102058.82
2023-01-04T13:30:26.738Z,102057.73
2023-01-04T13:33:24.946Z,102058.45
2023-01-04T13:35:58.955Z,102057.95
2023-01-04T13:38:29.791Z,102067.27
2023-01-04T13:41:01.387Z,102064.00
2023-01-04T13:43:51.764Z,102068.34
2023-01-04T13:46:22.772Z,102066.08
2023-01-04T13:48:55.174Z,102053.64
2023-01-04T13:51:30.647Z,102048.54
2023-01-04T13:54:07.239Z,102051.66
2023-01-04T13:56:39.037Z,102054.52
2023-01-04T13:59:09.927Z,102060.49
2023-01-04T14:01:43.039Z,102061.39
2023-01-04T14:04:18.485Z,102062.88
2023-01-04T14:06:49.544Z,102061.40
2023-01-04T14:09:21.812Z,102061.19
2023-01-04T14:12:09.906Z,102055.91
2023-01-04T14:14:41.874Z,102051.63
2023-01-04T14:17:17.124Z,102052.70
2023-01-04T14:19:49.103Z,102051.58
2023-01-04T14:22:28.028Z,102055.55
2023-01-04T14:25:14.819Z,102055.93
2023-01-04T14:27:45.709Z,102050.33
2023-01-04T14:30:26.705Z,102051.30
2023-01-04T14:32:59.629Z,102052.36
2023-01-04T14:35:31.273Z,102053.23
2023-01-04T14:38:04.727Z,102049.88
2023-01-04T14:40:35.491Z,102050.92
2023-01-04T14:43:06.206Z,102058.01
2023-01-04T14:45:36.925Z,102064.67
2023-01-04T14:48:07.955Z,102063.05
2023-01-04T14:50:38.681Z,102065.45
2023-01-04T14:53:09.965Z,102066.16
2023-01-04T14:55:40.801Z,102066.10
2023-01-04T14:58:11.963Z,102065.60
2023-01-04T15:00:43.480Z,102067.99
2023-01-04T15:03:14.985Z,102063.09
2023-01-04T15:05:46.638Z,102055.69
2023-01-04T15:08:17.952Z,102054.67
2023-01-04T15:10:53.306Z,102059.48
2023-01-04T15:13:38.758Z,102059.05
2023-01-04T15:16:11.722Z,102058.04
2023-01-04T15:18:44.826Z,102057.42
2023-01-04T15:21:15.969Z,102060.27
2023-01-04T15:23:49.260Z,102059.02
2023-01-04T15:26:35.443Z,102063.27
2023-01-04T15:29:08.528Z,102061.86
2023-01-04T15:31:51.505Z,102066.84
2023-01-04T15:34:24.454Z,102076.25
2023-01-04T15:37:23.392Z,102082.65
2023-01-04T15:40:02.324Z,102082.89
2023-01-04T15:42:51.998Z,102080.80
2023-01-04T15:45:25.209Z,102082.55
2023-01-04T15:48:03.384Z,102087.91
2023-01-04T15:50:38.256Z,102095.23
2023-01-04T15:53:09.728Z,102090.55
2023-01-04T15:55:41.030Z,102084.03
2023-01-04T15:58:11.888Z,102088.61
2023-01-04T16:00:42.757Z,102090.72
2023-01-04T16:03:13.565Z,102090.94
2023-01-04T16:05:44.263Z,102092.63
2023-01-04T16:08:15.059Z,102086.44
2023-01-04T16:10:45.855Z,102083.73
2023-01-04T16:13:16.519Z,102081.39
2023-01-04T16:15:47.324Z,102079.79
2023-01-04T16:18:18.005Z,102083.78
2023-01-04T16:20:48.991Z,102081.34
2023-01-04T16:23:19.755Z,102080.12
2023-01-04T16:25:50.494Z,102084.27
2023-01-04T16:28:21.288Z,102087.30
2023-01-04T16:30:56.007Z,102082.16
2023-01-04T16:33:27.354Z,102072.01
2023-01-04T16:36:01.547Z,102069.70
2023-01-04T16:38:32.389Z,102070.15
2023-01-04T16:41:03.765Z,102065.52
2023-01-04T16:43:35.368Z,102065.73
2023-01-04T16:46:17.722Z,102065.86
2023-01-04T16:51:42.757Z,102059.70
2023-01-04T16:54:17.067Z,102062.42
2023-01-04T16:56:50.523Z,102059.61
2023-01-04T16:59:23.198Z,102065.40
2023-01-04T17:01:58.156Z,102065.73
2023-01-04T17:04:30.818Z,102060.22
2023-01-04T17:07:03.059Z,102058.95
2023-01-04T17:09:35.379Z,102061.84
2023-01-04T17:17:51.331Z,102060.29
2023-01-04T17:20:24.737Z,102060.95
2023-01-04T17:22:57.133Z,102062.14
2023-01-04T17:25:29.373Z,102062.02
2023-01-04T17:28:01.760Z,102064.04
2023-01-04T17:30:33.915Z,102062.48
2023-01-04T17:33:07.926Z,102062.70
2023-01-04T17:35:40.651Z,102059.33
2023-01-04T17:38:13.072Z,102059.09
2023-01-04T17:40:47.337Z,102054.42
2023-01-04T17:43:20.520Z,102051.91
2023-01-04T17:45:52.800Z,102051.10
2023-01-04T17:48:25.086Z,102047.46
2023-01-04T17:50:57.587Z,102042.81
2023-01-04T17:53:28.291Z,102037.60
2023-01-04T17:56:04.366Z,102036.56
2023-01-04T17:58:37.417Z,102038.98
2023-01-04T18:01:14.537Z,102032.98
2023-01-04T18:03:48.304Z,102027.90
2023-01-04T18:06:26.012Z,102028.27
2023-01-04T18:08:59.336Z,102029.25
2023-01-04T18:11:32.018Z,102025.17
2023-01-04T18:14:05.853Z,102024.86
2023-01-04T18:16:57.028Z,102020.63
2023-01-04T18:19:31.514Z,102016.30
2023-01-04T18:22:03.919Z,102014.43
2023-01-04T18:24:37.756Z,102018.64
2023-01-04T18:27:26.962Z,102020.55
2023-01-04T18:29:59.300Z,102018.15
2023-01-04T18:32:31.523Z,102013.52
2023-01-04T18:35:05.651Z,102015.35
2023-01-04T18:37:38.312Z,102013.98
2023-01-04T18:40:10.439Z,102013.73
2023-01-04T18:42:43.156Z,102011.25
2023-01-04T18:45:14.065Z,102008.52
2023-01-04T18:47:47.640Z,102006.81
2023-01-04T18:50:20.486Z,101996.77
2023-01-04T18:52:52.877Z,101996.80
2023-01-04T18:55:25.292Z,101991.64
2023-01-04T18:57:57.668Z,101988.92
2023-01-04T19:00:30.054Z,101987.08
2023-01-04T19:03:02.459Z,101983.15
2023-01-04T19:05:34.844Z,101978.89
2023-01-04T19:08:07.919Z,101979.60
2023-01-04T19:10:40.230Z,101975.41
2023-01-04T19:13:12.560Z,101980.40
2023-01-04T19:15:47.833Z,101980.54
2023-01-04T19:18:20.215Z,101980.02
2023-01-04T19:20:52.532Z,101976.54
2023-01-04T19:23:24.942Z,101968.11
2023-01-04T19:25:57.273Z,101965.30
2023-01-04T19:28:29.669Z,101965.41
2023-01-04T19:31:05.475Z,101967.95
2023-01-04T19:33:39.269Z,101964.39
2023-01-04T19:36:14.208Z,101966.81
2023-01-04T19:38:46.644Z,101966.27
2023-01-04T19:41:21.287Z,101966.49
2023-01-04T19:43:53.931Z,101961.43
2023-01-04T19:46:26.619Z,101956.19
2023-01-04T19:49:00.241Z,101952.85
2023-01-04T19:51:31.016Z,101951.23
2023-01-04T19:54:03.336Z,101946.41
2023-01-04T19:56:35.618Z,101943.54
2023-01-04T19:59:07.963Z,101944.48
2023-01-04T20:01:40.446Z,101940.67
2023-01-04T20:04:13.957Z,101940.29
2023-01-04T20:06:46.250Z,101938.56
2023-01-04T20:09:24.784Z,101939.48
2023-01-04T20:11:57.606Z,101931.59
2023-01-04T20:14:30.396Z,101927.44
2023-01-04T20:17:02.709Z,101919.50
2023-01-04T20:19:35.088Z,101916.48
2023-01-04T20:22:07.656Z,101915.58
2023-01-04T20:24:40.165Z,101914.29
2023-01-04T20:27:12.676Z,101910.67
2023-01-04T20:29:45.168Z,101907.73
2023-01-04T20:32:17.690Z,101904.52
2023-01-04T20:34:50.169Z,101899.40
2023-01-04T20:37:22.652Z,101895.05
2023-01-04T20:39:55.004Z,101890.18
2023-01-04T20:42:45.162Z,101888.38
2023-01-04T20:45:17.644Z,101884.99
2023-01-04T20:47:50.113Z,101880.00
2023-01-04T20:50:22.608Z,101874.17
2023-01-04T20:52:55.085Z,101877.45
2023-01-04T20:55:27.517Z,101874.80
2023-01-04T20:57:59.912Z,101874.34
2023-01-04T21:00:34.695Z,101877.97
2023-01-04T21:03:08.513Z,101874.45
2023-01-04T21:05:43.079Z,101871.94
2023-01-04T21:08:16.051Z,101874.07
2023-01-04T21:10:48.460Z,101873.29
2023-01-04T21:13:20.958Z,101874.45
2023-01-04T21:15:53.628Z,101874.05
2023-01-04T21:18:24.952Z,101870.30
2023-01-04T21:20:57.313Z,101870.41
2023-01-04T21:23:29.856Z,101869.85
2023-01-04T21:26:02.255Z,101867.27
2023-01-04T21:28:34.867Z,101869.78
2023-01-04T21:31:12.174Z,101863.95
2023-01-04T21:33:46.961Z,101869.61
2023-01-04T21:36:20.805Z,101861.30
2023-01-04T21:38:53.934Z,101860.42
2023-01-04T21:41:27.351Z,101859.58
2023-01-04T21:44:00.462Z,101855.55
2023-01-04T21:46:33.373Z,101849.86
2023-01-04T21:49:06.630Z,101851.38
2023-01-04T21:51:39.345Z,101854.34
2023-01-04T21:54:10.132Z,101849.26
2023-01-04T21:56:42.699Z,101846.88
2023-01-04T21:59:15.164Z,101848.01
2023-01-04T22:01:47.692Z,101847.56
2023-01-04T22:04:20.801Z,101845.20
2023-01-04T22:06:53.372Z,101839.40
2023-01-04T22:09:26.032Z,101839.96
2023-01-04T22:11:58.424Z,101835.83
2023-01-04T22:14:30.955Z,101833.04
2023-01-04T22:17:06.113Z,101826.77
2023-01-04T22:19:38.556Z,101821.50
2023-01-04T22:22:11.307Z,101818.58
2023-01-04T22:24:43.897Z,101812.59
2023-01-04T22:27:16.609Z,101810.42
2023-01-04T22:29:49.143Z,101807.45
2023-01-04T22:32:23.385Z,101801.25
2023-01-04T22:34:56.395Z,101803.31
2023-01-04T22:37:28.831Z,101797.94
2023-01-04T22:40:01.306Z,101794.70
2023-01-04T22:42:33.837Z,101784.17
2023-01-04T22:45:13.052Z,101777.85
2023-01-04T22:47:46.015Z,101781.02
2023-01-04T22:50:19.024Z,101780.48
2023-01-04T22:53:00.498Z,101773.54
2023-01-04T22:55:59.867Z,101776.00
2023-01-04T22:58:26.342Z,101773.56
2023-01-04T23:00:58.870Z,101763.69
2023-01-04T23:03:31.884Z,101766.36
2023-01-04T23:06:07.766Z,101756.12
2023-01-04T23:08:41.007Z,101751.54
2023-01-04T23:11:15.278Z,101749.10
2023-01-04T23:13:48.202Z,101747.80
2023-01-04T23:16:23.658Z,101744.21
2023-01-04T23:18:58.860Z,101738.85
2023-01-04T23:21:31.321Z,101733.89
2023-01-04T23:24:02.455Z,101725.26
2023-01-04T23:26:33.737Z,101718.55
2023-01-04T23:29:04.557Z,101712.40
2023-01-04T23:31:36.092Z,101701.50
2023-01-04T23:34:07.740Z,101697.21
2023-01-04T23:36:40.074Z,101691.00
2023-01-04T23:39:14.113Z,101686.08
2023-01-04T23:41:48.193Z,101684.36
2023-01-04T23:44:20.491Z,101683.07
2023-01-04T23:46:54.573Z,101682.05
2023-01-04T23:49:26.458Z,101686.20
2023-01-04T23:51:59.095Z,101686.65
2023-01-04T23:54:30.336Z,101693.95
2023-01-04T23:57:02.089Z,101695.67
2023-01-04T23:59:33.743Z,101689.84
