createdAt,value
2022-11-13T00:02:10.846Z,100.00
2022-11-13T00:04:38.418Z,100.00
2022-11-13T00:07:06.076Z,100.00
2022-11-13T00:09:33.683Z,100.00
2022-11-13T00:12:02.591Z,100.00
2022-11-13T00:14:30.191Z,100.00
2022-11-13T00:16:57.794Z,100.00
2022-11-13T00:19:25.347Z,100.00
2022-11-13T00:21:54.748Z,100.00
2022-11-13T00:24:22.312Z,100.00
2022-11-13T00:26:49.934Z,100.00
2022-11-13T00:29:18.884Z,100.00
2022-11-13T00:31:46.426Z,100.00
2022-11-13T00:34:41.162Z,100.00
2022-11-13T00:37:01.803Z,100.00
2022-11-13T00:39:29.342Z,100.00
2022-11-13T00:41:56.911Z,100.00
2022-11-13T00:44:25.820Z,100.00
2022-11-13T00:46:53.357Z,100.00
2022-11-13T00:49:20.932Z,100.00
2022-11-13T00:51:48.512Z,100.00
2022-11-13T00:54:16.067Z,100.00
2022-11-13T00:56:43.611Z,100.00
2022-11-13T00:59:11.356Z,100.00
2022-11-13T01:01:40.318Z,100.00
2022-11-13T01:04:07.950Z,100.00
2022-11-13T01:06:35.504Z,100.00
2022-11-13T01:09:03.082Z,100.00
2022-11-13T01:11:31.774Z,100.00
2022-11-13T01:13:59.604Z,100.00
2022-11-13T01:16:28.558Z,100.00
2022-11-13T01:18:57.706Z,100.00
2022-11-13T01:21:27.443Z,100.00
2022-11-13T01:23:56.171Z,100.00
2022-11-13T01:26:26.451Z,100.00
2022-11-13T01:28:54.215Z,100.00
2022-11-13T01:31:24.241Z,100.00
2022-11-13T01:33:52.069Z,100.00
2022-11-13T01:36:22.765Z,100.00
2022-11-13T01:38:50.496Z,100.00
2022-11-13T01:41:23.592Z,100.00
2022-11-13T01:43:52.421Z,100.00
2022-11-13T01:46:28.919Z,100.00
2022-11-13T01:49:02.472Z,100.00
2022-11-13T01:51:34.512Z,100.00
2022-11-13T01:54:06.347Z,100.00
2022-11-13T01:56:33.935Z,100.00
2022-11-13T01:59:06.895Z,100.00
2022-11-13T02:01:34.637Z,100.00
2022-11-13T02:04:02.329Z,100.00
2022-11-13T02:06:34.374Z,100.00
2022-11-13T02:09:02.640Z,100.00
2022-11-13T02:11:30.934Z,100.00
2022-11-13T02:13:59.606Z,100.00
2022-11-13T02:16:27.879Z,100.00
2022-11-13T02:18:56.314Z,100.00
2022-11-13T02:21:32.714Z,100.00
2022-11-13T02:24:24.487Z,100.00
2022-11-13T02:26:55.878Z,100.00
2022-11-13T02:29:23.810Z,100.00
2022-11-13T02:31:51.753Z,100.00
2022-11-13T02:34:19.377Z,100.00
2022-11-13T02:36:47.273Z,100.00
2022-11-13T02:39:15.138Z,100.00
2022-11-13T02:41:43.006Z,100.00
2022-11-13T02:44:11.925Z,100.00
2022-11-13T02:46:39.493Z,100.00
2022-11-13T02:49:07.624Z,100.00
2022-11-13T02:51:35.210Z,100.00
2022-11-13T02:54:02.895Z,100.00
2022-11-13T02:56:30.528Z,100.00
2022-11-13T02:58:58.192Z,100.00
2022-11-13T03:01:27.236Z,100.00
2022-11-13T03:03:58.571Z,100.00
2022-11-13T03:06:26.409Z,100.00
2022-11-13T03:08:54.004Z,100.00
2022-11-13T03:11:21.566Z,100.00
2022-11-13T03:13:49.131Z,100.00
2022-11-13T03:16:17.715Z,100.00
2022-11-13T03:18:46.616Z,100.00
2022-11-13T03:21:16.089Z,100.00
2022-11-13T03:23:44.958Z,100.00
2022-11-13T03:26:13.734Z,100.00
2022-11-13T03:28:41.389Z,100.00
2022-11-13T03:31:09.291Z,100.00
2022-11-13T03:33:36.918Z,100.00
2022-11-13T03:36:06.640Z,100.00
2022-11-13T03:38:34.593Z,100.00
2022-11-13T03:41:02.221Z,100.00
2022-11-13T03:43:29.860Z,100.00
2022-11-13T03:45:57.428Z,100.00
2022-11-13T03:48:25.145Z,100.00
2022-11-13T03:50:55.136Z,100.00
2022-11-13T03:53:24.389Z,100.00
2022-11-13T03:55:52.441Z,100.00
2022-11-13T03:58:20.674Z,100.00
2022-11-13T04:00:49.264Z,100.00
2022-11-13T04:03:17.177Z,100.00
2022-11-13T04:05:44.728Z,100.00
2022-11-13T04:08:12.298Z,100.00
2022-11-13T04:10:41.513Z,100.00
2022-11-13T04:13:09.361Z,100.00
2022-11-13T04:15:36.943Z,100.00
2022-11-13T04:18:04.796Z,100.00
2022-11-13T04:20:32.488Z,100.00
2022-11-13T04:23:00.004Z,100.00
2022-11-13T04:25:28.107Z,100.00
2022-11-13T04:27:57.177Z,100.00
2022-11-13T04:30:24.892Z,100.00
2022-11-13T04:32:52.406Z,100.00
2022-11-13T04:35:20.223Z,100.00
2022-11-13T04:37:47.867Z,100.00
2022-11-13T04:40:15.721Z,100.00
2022-11-13T04:42:51.468Z,100.00
2022-11-13T04:45:21.964Z,100.00
2022-11-13T04:47:49.944Z,100.00
2022-11-13T04:50:18.138Z,100.00
2022-11-13T04:52:46.000Z,100.00
2022-11-13T04:55:13.980Z,100.00
2022-11-13T04:57:41.831Z,100.00
2022-11-13T05:00:10.674Z,100.00
2022-11-13T05:02:39.570Z,100.00
2022-11-13T05:05:07.770Z,100.00
2022-11-13T05:07:35.346Z,100.00
2022-11-13T05:10:03.005Z,100.00
2022-11-13T05:12:30.541Z,100.00
2022-11-13T05:14:58.114Z,100.00
2022-11-13T05:17:25.697Z,100.00
2022-11-13T05:19:54.657Z,100.00
2022-11-13T05:22:22.203Z,100.00
2022-11-13T05:24:49.730Z,100.00
2022-11-13T05:27:17.846Z,100.00
2022-11-13T05:29:45.702Z,100.00
2022-11-13T05:32:13.335Z,100.00
2022-11-13T05:34:40.959Z,100.00
2022-11-13T05:37:09.886Z,100.00
2022-11-13T05:39:37.469Z,100.00
2022-11-13T05:42:05.632Z,100.00
2022-11-13T05:44:33.205Z,100.00
2022-11-13T05:47:00.822Z,100.00
2022-11-13T05:49:28.442Z,100.00
2022-11-13T05:51:56.258Z,100.00
2022-11-13T05:54:25.149Z,100.00
2022-11-13T05:56:52.717Z,100.00
2022-11-13T05:59:20.285Z,100.00
2022-11-13T06:01:47.855Z,100.00
2022-11-13T06:04:15.427Z,100.00
2022-11-13T06:06:43.357Z,100.00
2022-11-13T06:09:11.301Z,100.00
2022-11-13T06:11:40.191Z,100.00
2022-11-13T06:14:07.766Z,100.00
2022-11-13T06:16:37.084Z,100.00
2022-11-13T06:19:07.114Z,100.00
2022-11-13T06:21:36.133Z,100.00
2022-11-13T06:24:03.742Z,100.00
2022-11-13T06:26:33.090Z,100.00
2022-11-13T06:29:03.186Z,100.00
2022-11-13T06:31:32.978Z,100.00
2022-11-13T06:34:00.984Z,100.00
2022-11-13T06:36:30.198Z,100.00
2022-11-13T06:38:57.974Z,100.00
2022-11-13T06:41:29.290Z,100.00
2022-11-13T06:44:01.241Z,100.00
2022-11-13T06:46:32.029Z,100.00
2022-11-13T06:49:00.039Z,100.00
2022-11-13T06:51:30.717Z,100.00
2022-11-13T06:53:59.096Z,100.00
2022-11-13T06:56:26.799Z,100.00
2022-11-13T06:58:55.001Z,100.00
2022-11-13T07:01:24.735Z,100.00
2022-11-13T07:03:53.712Z,100.00
2022-11-13T07:06:23.142Z,100.00
2022-11-13T07:08:50.981Z,100.00
2022-11-13T07:11:20.633Z,100.00
2022-11-13T07:13:48.327Z,100.00
2022-11-13T07:16:18.232Z,100.00
2022-11-13T07:18:50.566Z,100.00
2022-11-13T07:21:19.949Z,100.00
2022-11-13T07:23:48.940Z,100.00
2022-11-13T07:26:16.548Z,100.00
2022-11-13T07:28:44.085Z,100.00
2022-11-13T07:31:13.323Z,100.00
2022-11-13T07:33:41.092Z,100.00
2022-11-13T07:36:11.094Z,100.00
2022-11-13T07:38:39.962Z,100.00
2022-11-13T07:41:07.758Z,100.00
2022-11-13T07:43:36.280Z,100.00
2022-11-13T07:46:03.975Z,100.00
2022-11-13T07:48:31.943Z,100.00
2022-11-13T07:51:01.106Z,100.00
2022-11-13T07:53:28.718Z,100.00
2022-11-13T07:55:57.603Z,100.00
2022-11-13T07:58:25.267Z,100.00
2022-11-13T08:00:52.887Z,100.00
2022-11-13T08:03:20.442Z,100.00
2022-11-13T08:05:47.953Z,100.00
2022-11-13T08:08:16.209Z,100.00
2022-11-13T08:10:43.952Z,100.00
2022-11-13T08:13:12.833Z,100.00
2022-11-13T08:15:40.388Z,100.00
2022-11-13T08:18:08.084Z,100.00
2022-11-13T08:20:35.703Z,100.00
2022-11-13T08:23:05.235Z,100.00
2022-11-13T08:25:33.811Z,100.00
2022-11-13T08:28:01.507Z,100.00
2022-11-13T08:30:30.408Z,100.00
2022-11-13T08:32:58.003Z,100.00
2022-11-13T08:35:29.366Z,100.00
2022-11-13T08:38:02.533Z,100.00
2022-11-13T08:40:30.340Z,100.00
2022-11-13T08:42:59.906Z,100.00
2022-11-13T08:45:27.651Z,100.00
2022-11-13T08:48:00.475Z,100.00
2022-11-13T08:50:28.936Z,100.00
2022-11-13T08:52:56.614Z,100.00
2022-11-13T08:55:24.742Z,100.00
2022-11-13T08:57:52.480Z,100.00
2022-11-13T09:00:20.598Z,100.00
2022-11-13T09:02:48.158Z,100.00
2022-11-13T09:05:17.220Z,100.00
2022-11-13T09:07:44.730Z,100.00
2022-11-13T09:10:13.029Z,100.00
2022-11-13T09:12:40.603Z,100.00
2022-11-13T09:15:09.230Z,100.00
2022-11-13T09:17:36.815Z,100.00
2022-11-13T09:20:09.981Z,100.00
2022-11-13T09:22:42.391Z,100.00
2022-11-13T09:25:10.602Z,100.00
2022-11-13T09:27:38.137Z,100.00
2022-11-13T09:30:06.670Z,100.00
2022-11-13T09:32:34.225Z,100.00
2022-11-13T09:35:01.794Z,100.00
2022-11-13T09:37:32.495Z,100.00
2022-11-13T09:40:01.387Z,100.00
2022-11-13T09:42:30.172Z,100.00
2022-11-13T09:45:01.540Z,100.00
2022-11-13T09:47:31.633Z,100.00
2022-11-13T09:50:02.230Z,100.00
2022-11-13T09:52:33.953Z,100.00
2022-11-13T09:55:04.287Z,100.00
2022-11-13T09:57:36.822Z,100.00
2022-11-13T10:00:07.823Z,100.00
2022-11-13T10:02:46.779Z,100.00
2022-11-13T10:05:22.540Z,100.00
2022-11-13T10:07:56.711Z,100.00
2022-11-13T10:10:55.120Z,100.00
2022-11-13T10:13:26.810Z,100.00
2022-11-13T10:16:07.333Z,100.00
2022-11-13T10:18:37.197Z,100.00
2022-11-13T10:21:11.255Z,99.19
2022-11-13T10:23:39.511Z,98.50
2022-11-13T10:26:14.888Z,97.60
2022-11-13T10:28:50.612Z,97.54
2022-11-13T10:31:19.266Z,99.02
2022-11-13T10:33:46.915Z,97.41
2022-11-13T10:36:25.602Z,96.73
2022-11-13T10:38:57.202Z,95.24
2022-11-13T10:41:26.077Z,95.02
2022-11-13T10:44:02.766Z,94.61
2022-11-13T10:46:31.910Z,95.04
2022-11-13T10:48:59.926Z,93.69
2022-11-13T10:51:29.558Z,94.66
2022-11-13T10:53:58.362Z,95.11
2022-11-13T10:56:30.417Z,95.98
2022-11-13T10:59:02.934Z,95.05
2022-11-13T11:01:30.783Z,95.73
2022-11-13T11:03:58.668Z,95.66
2022-11-13T11:07:04.340Z,96.10
2022-11-13T11:09:24.879Z,95.52
2022-11-13T11:12:19.666Z,95.11
2022-11-13T11:15:10.979Z,96.70
2022-11-13T11:17:43.694Z,95.16
2022-11-13T11:20:23.442Z,95.09
2022-11-13T11:22:54.424Z,94.31
2022-11-13T11:25:31.342Z,93.21
2022-11-13T11:28:06.582Z,92.29
2022-11-13T11:30:40.321Z,90.94
2022-11-13T11:33:15.485Z,91.99
2022-11-13T11:35:46.997Z,91.61
2022-11-13T11:38:20.461Z,93.74
2022-11-13T11:40:51.880Z,94.01
2022-11-13T11:43:26.641Z,91.56
2022-11-13T11:45:56.138Z,92.27
2022-11-13T11:48:33.056Z,91.73
2022-11-13T11:51:05.905Z,90.22
2022-11-13T11:53:40.476Z,88.88
2022-11-13T11:56:24.578Z,90.02
2022-11-13T11:59:11.181Z,90.50
2022-11-13T12:01:52.378Z,90.31
2022-11-13T12:04:33.088Z,89.06
2022-11-13T12:07:09.850Z,86.29
2022-11-13T12:09:39.924Z,84.42
2022-11-13T12:12:14.117Z,84.01
2022-11-13T12:14:49.442Z,83.13
2022-11-13T12:17:28.383Z,80.04
2022-11-13T12:20:01.974Z,81.03
2022-11-13T12:22:39.349Z,81.68
2022-11-13T12:25:17.125Z,81.76
2022-11-13T12:27:48.728Z,80.98
2022-11-13T12:30:20.140Z,81.61
2022-11-13T12:33:06.284Z,82.81
2022-11-13T12:35:33.852Z,81.83
2022-11-13T12:38:04.401Z,81.53
2022-11-13T12:40:41.204Z,82.20
2022-11-13T12:43:28.629Z,81.78
2022-11-13T12:45:59.840Z,81.28
2022-11-13T12:48:33.648Z,81.88
2022-11-13T12:51:02.868Z,81.28
2022-11-13T12:53:32.583Z,81.00
2022-11-13T12:56:02.114Z,80.88
2022-11-13T12:58:31.725Z,81.46
2022-11-13T13:01:04.369Z,81.43
2022-11-13T13:03:57.960Z,81.80
2022-11-13T13:06:39.975Z,78.57
2022-11-13T13:09:26.606Z,77.97
2022-11-13T13:12:01.779Z,76.51
2022-11-13T13:15:00.034Z,75.75
2022-11-13T13:17:28.926Z,75.95
2022-11-13T13:20:00.696Z,76.21
2022-11-13T13:22:30.458Z,76.56
2022-11-13T13:25:03.206Z,73.76
2022-11-13T13:27:34.372Z,69.82
2022-11-13T13:30:02.100Z,69.77
2022-11-13T13:32:39.154Z,70.37
2022-11-13T13:35:13.641Z,72.02
2022-11-13T13:37:45.474Z,73.08
2022-11-13T13:40:22.107Z,74.52
2022-11-13T13:43:06.488Z,74.45
2022-11-13T13:45:41.486Z,74.08
2022-11-13T13:48:12.451Z,74.52
2022-11-13T13:50:43.222Z,74.30
2022-11-13T13:53:13.494Z,73.73
2022-11-13T13:55:46.542Z,71.32
2022-11-13T13:58:16.713Z,71.48
2022-11-13T14:01:05.168Z,70.13
2022-11-13T14:03:33.496Z,70.84
2022-11-13T14:06:10.113Z,70.46
2022-11-13T14:08:37.640Z,70.69
2022-11-13T14:11:17.856Z,70.84
2022-11-13T14:13:45.411Z,70.40
2022-11-13T14:16:13.976Z,71.02
2022-11-13T14:18:42.883Z,71.74
2022-11-13T14:21:15.981Z,71.39
2022-11-13T14:23:45.895Z,71.71
2022-11-13T14:26:13.614Z,72.79
2022-11-13T14:28:52.358Z,72.68
2022-11-13T14:31:21.193Z,72.92
2022-11-13T14:33:50.946Z,73.55
2022-11-13T14:36:27.085Z,74.39
2022-11-13T14:38:55.006Z,75.67
2022-11-13T14:41:25.569Z,76.80
2022-11-13T14:43:54.331Z,76.06
2022-11-13T14:46:28.921Z,77.96
2022-11-13T14:48:58.280Z,78.88
2022-11-13T14:51:27.340Z,79.74
2022-11-13T14:53:59.658Z,80.22
2022-11-13T14:56:35.291Z,80.21
2022-11-13T14:59:11.666Z,80.96
2022-11-13T15:01:42.153Z,81.00
2022-11-13T15:04:11.092Z,81.58
2022-11-13T15:06:40.867Z,81.88
2022-11-13T15:09:13.256Z,82.37
2022-11-13T15:11:40.812Z,83.18
2022-11-13T15:14:11.834Z,84.25
2022-11-13T15:16:39.603Z,84.68
2022-11-13T15:19:20.744Z,85.56
2022-11-13T15:22:20.377Z,85.21
2022-11-13T15:24:36.287Z,85.07
2022-11-13T15:27:04.334Z,85.18
2022-11-13T15:29:31.897Z,85.22
2022-11-13T15:31:59.655Z,85.81
2022-11-13T15:34:29.177Z,85.18
2022-11-13T15:36:57.281Z,85.36
2022-11-13T15:39:25.372Z,85.00
2022-11-13T15:41:58.436Z,83.66
2022-11-13T15:44:26.613Z,85.13
2022-11-13T15:46:54.271Z,86.16
2022-11-13T15:49:22.465Z,87.45
2022-11-13T15:51:52.102Z,88.11
2022-11-13T15:54:26.059Z,88.11
2022-11-13T15:56:54.316Z,88.71
2022-11-13T15:59:22.323Z,88.98
2022-11-13T16:01:53.992Z,88.84
2022-11-13T16:04:26.694Z,89.56
2022-11-13T16:07:13.065Z,88.58
2022-11-13T16:09:40.644Z,87.83
2022-11-13T16:12:10.514Z,86.57
2022-11-13T16:14:38.679Z,86.50
2022-11-13T16:17:07.454Z,85.96
2022-11-13T16:19:35.007Z,85.54
2022-11-13T16:22:02.674Z,85.15
2022-11-13T16:24:31.703Z,83.82
2022-11-13T16:27:00.881Z,83.19
2022-11-13T16:29:30.491Z,83.81
2022-11-13T16:31:58.077Z,83.61
2022-11-13T16:34:25.727Z,84.07
2022-11-13T16:36:53.295Z,84.80
2022-11-13T16:39:20.934Z,85.50
2022-11-13T16:41:50.010Z,86.93
2022-11-13T16:44:17.674Z,87.01
2022-11-13T16:46:47.787Z,87.79
2022-11-13T16:49:18.968Z,88.21
2022-11-13T16:51:46.987Z,89.08
2022-11-13T16:54:14.954Z,90.60
2022-11-13T16:56:42.655Z,90.68
2022-11-13T16:59:12.544Z,91.70
2022-11-13T17:01:40.575Z,92.41
2022-11-13T17:04:08.279Z,92.20
2022-11-13T17:06:37.137Z,92.49
2022-11-13T17:09:05.432Z,93.50
2022-11-13T17:11:33.677Z,94.38
2022-11-13T17:14:02.440Z,94.83
2022-11-13T17:16:32.407Z,95.22
2022-11-13T17:19:00.749Z,95.41
2022-11-13T17:21:29.948Z,95.43
2022-11-13T17:23:58.106Z,95.34
2022-11-13T17:26:26.476Z,95.57
2022-11-13T17:28:54.442Z,95.34
2022-11-13T17:31:22.804Z,93.85
2022-11-13T17:33:53.175Z,94.09
2022-11-13T17:36:21.027Z,94.50
2022-11-13T17:38:48.666Z,94.75
2022-11-13T17:41:17.408Z,94.69
2022-11-13T17:43:45.378Z,94.58
2022-11-13T17:46:14.266Z,94.43
2022-11-13T17:48:42.602Z,94.27
2022-11-13T17:51:13.925Z,93.93
2022-11-13T17:53:41.908Z,93.64
2022-11-13T17:56:11.612Z,93.71
2022-11-13T17:58:40.724Z,93.52
2022-11-13T18:01:10.230Z,92.99
2022-11-13T18:03:38.016Z,92.73
2022-11-13T18:06:07.470Z,92.65
2022-11-13T18:08:38.829Z,92.79
2022-11-13T18:11:11.157Z,93.05
2022-11-13T18:13:39.303Z,93.44
2022-11-13T18:16:08.268Z,93.01
2022-11-13T18:18:36.233Z,92.70
2022-11-13T18:21:22.351Z,92.84
2022-11-13T18:23:57.634Z,92.43
2022-11-13T18:26:25.650Z,92.64
2022-11-13T18:28:53.303Z,92.33
2022-11-13T18:31:21.895Z,92.50
2022-11-13T18:33:49.596Z,92.54
2022-11-13T18:36:17.342Z,92.58
2022-11-13T18:38:45.129Z,92.61
2022-11-13T18:41:15.499Z,92.81
2022-11-13T18:43:44.252Z,93.11
2022-11-13T18:46:12.819Z,93.25
2022-11-13T18:48:41.915Z,93.26
2022-11-13T18:51:13.475Z,93.88
2022-11-13T18:53:41.385Z,94.88
2022-11-13T18:56:12.956Z,95.93
2022-11-13T18:58:43.360Z,96.45
2022-11-13T19:01:14.124Z,96.76
2022-11-13T19:04:08.172Z,97.09
2022-11-13T19:06:32.041Z,97.38
2022-11-13T19:09:00.816Z,97.85
2022-11-13T19:11:29.826Z,97.99
2022-11-13T19:13:58.972Z,97.94
2022-11-13T19:16:28.228Z,98.43
2022-11-13T19:18:57.549Z,98.38
2022-11-13T19:21:27.433Z,98.66
2022-11-13T19:23:55.340Z,98.51
2022-11-13T19:26:22.982Z,98.80
2022-11-13T19:28:51.717Z,98.72
2022-11-13T19:31:21.989Z,98.62
2022-11-13T19:33:55.066Z,98.56
2022-11-13T19:36:24.747Z,98.81
2022-11-13T19:38:53.293Z,98.70
2022-11-13T19:41:21.328Z,98.86
2022-11-13T19:43:49.000Z,98.75
2022-11-13T19:46:18.367Z,98.77
2022-11-13T19:48:48.804Z,98.66
2022-11-13T19:51:18.544Z,98.79
2022-11-13T19:53:47.082Z,98.79
2022-11-13T19:56:15.643Z,98.80
2022-11-13T19:58:44.466Z,98.63
2022-11-13T20:01:13.098Z,98.67
2022-11-13T20:03:41.247Z,98.88
2022-11-13T20:06:11.527Z,99.20
2022-11-13T20:08:39.388Z,99.40
2022-11-13T20:11:10.088Z,99.24
2022-11-13T20:13:38.725Z,99.71
2022-11-13T20:16:08.971Z,99.69
2022-11-13T20:18:37.012Z,100.00
2022-11-13T20:21:05.676Z,100.00
2022-11-13T20:23:35.288Z,100.00
2022-11-13T20:26:04.653Z,100.00
2022-11-13T20:28:32.638Z,100.00
2022-11-13T20:31:04.267Z,100.00
2022-11-13T20:33:32.977Z,100.00
2022-11-13T20:36:00.637Z,100.00
2022-11-13T20:38:29.360Z,100.00
2022-11-13T20:40:58.513Z,100.00
2022-11-13T20:43:26.118Z,100.00
2022-11-13T20:46:02.292Z,100.00
2022-11-13T20:48:30.705Z,100.00
2022-11-13T20:50:58.520Z,100.00
2022-11-13T20:53:26.114Z,100.00
2022-11-13T20:55:53.744Z,100.00
2022-11-13T20:58:22.784Z,100.00
2022-11-13T21:00:50.472Z,100.00
2022-11-13T21:03:18.148Z,100.00
2022-11-13T21:05:45.771Z,100.00
2022-11-13T21:08:13.568Z,100.00
2022-11-13T21:10:41.877Z,100.00
2022-11-13T21:13:09.421Z,100.00
2022-11-13T21:15:39.728Z,100.00
2022-11-13T21:18:07.580Z,100.00
2022-11-13T21:20:35.802Z,100.00
2022-11-13T21:23:03.388Z,100.00
2022-11-13T21:25:31.688Z,100.00
2022-11-13T21:27:59.316Z,100.00
2022-11-13T21:30:27.031Z,100.00
2022-11-13T21:32:56.002Z,100.00
2022-11-13T21:35:23.718Z,100.00
2022-11-13T21:37:51.352Z,100.00
2022-11-13T21:40:19.059Z,100.00
2022-11-13T21:42:47.273Z,100.00
2022-11-13T21:45:15.097Z,100.00
2022-11-13T21:47:43.314Z,100.00
2022-11-13T21:50:12.766Z,100.00
2022-11-13T21:52:40.440Z,100.00
2022-11-13T21:55:10.012Z,100.00
2022-11-13T21:57:37.602Z,100.00
2022-11-13T22:00:06.106Z,100.00
2022-11-13T22:02:33.925Z,100.00
2022-11-13T22:05:01.543Z,100.00
2022-11-13T22:07:30.705Z,100.00
2022-11-13T22:09:58.304Z,100.00
2022-11-13T22:12:25.926Z,100.00
2022-11-13T22:14:53.485Z,100.00
2022-11-13T22:17:21.094Z,100.00
2022-11-13T22:19:48.819Z,100.00
2022-11-13T22:22:16.570Z,100.00
2022-11-13T22:24:45.516Z,100.00
2022-11-13T22:27:13.262Z,100.00
2022-11-13T22:29:40.893Z,100.00
2022-11-13T22:32:08.496Z,100.00
2022-11-13T22:34:36.164Z,100.00
2022-11-13T22:37:03.731Z,100.00
2022-11-13T22:39:31.964Z,100.00
2022-11-13T22:42:00.966Z,100.00
2022-11-13T22:44:45.467Z,100.00
2022-11-13T22:47:16.102Z,100.00
2022-11-13T22:49:43.806Z,100.00
2022-11-13T22:52:11.542Z,100.00
2022-11-13T22:54:39.235Z,100.00
2022-11-13T22:57:08.165Z,100.00
2022-11-13T22:59:35.804Z,100.00
2022-11-13T23:02:03.458Z,100.00
2022-11-13T23:04:31.024Z,100.00
2022-11-13T23:06:58.654Z,100.00
2022-11-13T23:09:27.093Z,100.00
2022-11-13T23:11:54.714Z,100.00
2022-11-13T23:14:23.943Z,100.00
2022-11-13T23:16:51.494Z,100.00
2022-11-13T23:19:19.133Z,100.00
2022-11-13T23:21:47.025Z,100.00
2022-11-13T23:24:14.763Z,100.00
2022-11-13T23:26:42.528Z,100.00
2022-11-13T23:29:11.125Z,100.00
2022-11-13T23:31:40.336Z,100.00
2022-11-13T23:34:08.105Z,100.00
2022-11-13T23:36:35.899Z,100.00
2022-11-13T23:39:03.710Z,100.00
2022-11-13T23:41:31.294Z,100.00
2022-11-13T23:44:14.083Z,100.00
2022-11-13T23:46:43.093Z,100.00
2022-11-13T23:49:10.793Z,100.00
2022-11-13T23:51:38.596Z,100.00
2022-11-13T23:54:06.258Z,100.00
2022-11-13T23:56:33.832Z,100.00
2022-11-13T23:59:01.507Z,100.00
