createdAt,value
2023-05-02T00:01:26.093Z,46.02
2023-05-02T00:06:31.520Z,46.22
2023-05-02T00:11:34.190Z,46.53
2023-05-02T00:16:36.790Z,46.61
2023-05-02T00:21:39.382Z,46.83
2023-05-02T00:26:41.907Z,47.10
2023-05-02T00:31:44.595Z,47.30
2023-05-02T00:36:48.755Z,47.49
2023-05-02T00:42:01.924Z,47.74
2023-05-02T00:47:04.800Z,47.96
2023-05-02T00:52:09.005Z,48.20
2023-05-02T00:57:11.615Z,48.41
2023-05-02T01:02:48.957Z,48.67
2023-05-02T01:08:15.014Z,49.15
2023-05-02T01:13:24.164Z,49.26
2023-05-02T01:18:36.883Z,49.69
2023-05-02T01:24:09.601Z,49.96
2023-05-02T01:29:15.935Z,50.04
2023-05-02T01:34:21.455Z,50.17
2023-05-02T01:39:26.278Z,50.29
2023-05-02T01:44:30.428Z,50.34
2023-05-02T01:49:36.319Z,50.47
2023-05-02T01:54:43.190Z,50.45
2023-05-02T01:59:48.337Z,50.53
2023-05-02T02:04:54.678Z,50.66
2023-05-02T02:09:57.890Z,50.68
2023-05-02T02:15:16.717Z,50.62
2023-05-02T02:20:20.670Z,50.58
2023-05-02T02:25:26.137Z,50.60
2023-05-02T02:30:28.905Z,50.66
2023-05-02T02:35:38.479Z,50.72
2023-05-02T02:40:51.588Z,50.73
2023-05-02T02:46:29.450Z,50.81
2023-05-02T02:51:46.900Z,50.96
2023-05-02T02:57:04.922Z,50.92
2023-05-02T03:02:12.345Z,50.95
2023-05-02T03:07:15.173Z,51.05
2023-05-02T03:12:17.854Z,51.21
2023-05-02T03:17:20.403Z,51.25
2023-05-02T03:22:23.083Z,51.44
2023-05-02T03:27:25.949Z,51.76
2023-05-02T03:32:28.682Z,51.85
2023-05-02T03:37:31.333Z,51.88
2023-05-02T03:42:39.995Z,52.08
2023-05-02T03:47:42.580Z,52.24
2023-05-02T03:52:45.278Z,52.31
2023-05-02T03:57:47.979Z,52.35
2023-05-02T04:02:51.330Z,52.49
2023-05-02T04:07:54.655Z,52.82
2023-05-02T04:12:57.461Z,52.77
2023-05-02T04:18:00.488Z,52.63
2023-05-02T04:23:03.190Z,52.49
2023-05-02T04:28:06.630Z,52.51
2023-05-02T04:33:09.260Z,52.56
2023-05-02T04:38:11.876Z,52.60
2023-05-02T04:43:14.446Z,52.67
2023-05-02T04:48:16.954Z,52.81
2023-05-02T04:53:22.793Z,51.97
2023-05-02T04:58:25.539Z,51.33
2023-05-02T05:03:33.361Z,51.20
2023-05-02T05:08:36.120Z,51.15
2023-05-02T05:13:39.061Z,50.49
2023-05-02T05:18:41.846Z,50.15
2023-05-02T05:23:46.204Z,50.37
2023-05-02T05:28:50.349Z,50.47
2023-05-02T05:33:53.076Z,50.22
2023-05-02T05:38:55.755Z,50.15
2023-05-02T05:43:58.940Z,50.31
2023-05-02T05:49:01.566Z,50.34
2023-05-02T05:54:04.253Z,50.40
2023-05-02T05:59:06.806Z,50.43
2023-05-02T06:04:09.426Z,50.35
2023-05-02T06:09:12.202Z,50.34
2023-05-02T06:14:14.883Z,49.82
2023-05-02T06:19:17.607Z,49.15
2023-05-02T06:24:20.234Z,48.57
2023-05-02T06:29:22.807Z,48.10
2023-05-02T06:34:25.449Z,47.87
2023-05-02T06:39:28.057Z,47.97
2023-05-02T06:44:30.616Z,47.92
2023-05-02T06:49:33.736Z,47.76
2023-05-02T06:54:36.376Z,47.81
2023-05-02T06:59:38.914Z,47.76
2023-05-02T07:04:41.546Z,47.72
2023-05-02T07:09:44.237Z,47.72
2023-05-02T07:14:47.166Z,47.87
2023-05-02T07:19:49.762Z,47.88
2023-05-02T07:25:01.907Z,47.73
2023-05-02T07:30:06.613Z,47.60
2023-05-02T07:35:09.498Z,47.47
2023-05-02T07:40:12.280Z,47.36
2023-05-02T07:45:14.875Z,47.43
2023-05-02T07:50:17.561Z,47.65
2023-05-02T07:55:21.472Z,47.81
2023-05-02T08:00:24.092Z,47.99
2023-05-02T08:05:26.953Z,47.95
2023-05-02T08:10:29.527Z,48.08
2023-05-02T08:15:32.237Z,48.09
2023-05-02T08:20:35.057Z,48.08
2023-05-02T08:25:38.060Z,48.26
2023-05-02T08:30:40.881Z,48.30
2023-05-02T08:35:43.453Z,48.29
2023-05-02T08:40:46.155Z,48.38
2023-05-02T08:45:50.284Z,48.22
2023-05-02T08:50:54.886Z,48.23
2023-05-02T08:55:58.747Z,48.24
2023-05-02T09:01:04.623Z,48.46
2023-05-02T09:06:18.796Z,48.55
2023-05-02T09:11:22.192Z,48.92
2023-05-02T09:16:27.174Z,49.21
2023-05-02T09:21:40.255Z,49.63
2023-05-02T09:26:56.561Z,50.36
2023-05-02T09:31:59.273Z,50.83
2023-05-02T09:37:06.750Z,51.32
2023-05-02T09:42:09.322Z,51.71
2023-05-02T09:47:27.656Z,52.08
2023-05-02T09:52:30.589Z,52.50
2023-05-02T09:57:41.582Z,52.94
2023-05-02T10:02:44.575Z,53.10
2023-05-02T10:07:47.785Z,53.24
2023-05-02T10:12:53.581Z,53.44
2023-05-02T10:18:02.261Z,53.57
2023-05-02T10:23:06.083Z,53.44
2023-05-02T10:28:11.158Z,53.06
2023-05-02T10:37:16.922Z,52.69
2023-05-02T10:42:21.005Z,52.24
2023-05-02T10:47:27.223Z,51.94
2023-05-02T10:52:36.806Z,51.79
2023-05-02T10:57:58.406Z,51.22
2023-05-02T11:03:03.746Z,50.58
2023-05-02T11:08:15.545Z,49.94
2023-05-02T11:13:58.977Z,49.18
2023-05-02T11:19:01.716Z,48.25
2023-05-02T11:24:40.316Z,47.19
2023-05-02T11:30:04.764Z,46.42
2023-05-02T11:35:08.226Z,45.37
2023-05-02T11:40:13.231Z,44.92
2023-05-02T11:45:16.743Z,44.26
2023-05-02T11:50:19.391Z,43.72
2023-05-02T11:55:22.422Z,43.14
2023-05-02T12:00:28.378Z,42.80
2023-05-02T12:05:31.446Z,42.65
2023-05-02T12:10:37.909Z,42.47
2023-05-02T12:15:41.279Z,42.26
2023-05-02T12:20:45.328Z,42.22
2023-05-02T12:25:49.183Z,42.06
2023-05-02T12:30:52.289Z,41.97
2023-05-02T12:35:54.897Z,41.89
2023-05-02T12:40:57.891Z,41.79
2023-05-02T12:46:10.978Z,41.77
2023-05-02T12:51:24.360Z,41.63
2023-05-02T12:56:32.441Z,41.40
2023-05-02T13:01:36.100Z,41.51
2023-05-02T13:06:39.166Z,41.58
2023-05-02T13:11:42.600Z,41.63
2023-05-02T13:16:45.379Z,41.48
2023-05-02T13:21:48.575Z,41.67
2023-05-02T13:26:51.854Z,41.91
2023-05-02T13:31:54.449Z,42.15
2023-05-02T13:36:57.343Z,42.45
2023-05-02T13:41:59.914Z,42.38
2023-05-02T13:47:02.506Z,42.80
2023-05-02T13:52:05.031Z,43.19
2023-05-02T13:57:07.650Z,43.58
2023-05-02T14:02:10.760Z,43.96
2023-05-02T14:07:13.458Z,44.35
2023-05-02T14:12:16.145Z,45.04
2023-05-02T14:17:18.760Z,45.92
2023-05-02T14:22:21.536Z,47.40
2023-05-02T14:27:25.796Z,48.74
2023-05-02T14:32:28.456Z,49.80
2023-05-02T14:37:31.155Z,51.85
2023-05-02T14:42:33.757Z,52.53
2023-05-02T14:47:36.807Z,52.84
2023-05-02T14:52:39.537Z,53.60
2023-05-02T14:57:42.396Z,54.49
2023-05-02T15:02:45.058Z,54.79
2023-05-02T15:07:47.935Z,55.88
2023-05-02T15:12:50.995Z,57.01
2023-05-02T15:17:53.752Z,57.78
2023-05-02T15:22:56.392Z,58.25
2023-05-02T15:27:59.376Z,58.67
2023-05-02T15:33:03.163Z,59.08
2023-05-02T15:38:07.050Z,59.84
2023-05-02T15:43:09.748Z,60.31
2023-05-02T15:48:12.351Z,60.20
2023-05-02T15:53:19.430Z,60.19
2023-05-02T15:58:22.279Z,60.32
2023-05-02T16:03:25.034Z,60.42
2023-05-02T16:08:28.623Z,60.76
2023-05-02T16:13:31.221Z,60.94
2023-05-02T16:18:34.087Z,61.17
2023-05-02T16:23:37.190Z,60.87
2023-05-02T16:28:39.814Z,61.10
2023-05-02T16:33:42.986Z,61.03
2023-05-02T16:38:46.220Z,61.06
2023-05-02T16:43:49.985Z,61.20
2023-05-02T16:48:52.537Z,61.09
2023-05-02T16:53:55.114Z,61.40
2023-05-02T16:58:57.715Z,61.36
2023-05-02T17:04:00.598Z,61.40
2023-05-02T17:09:04.141Z,61.51
2023-05-02T17:14:06.927Z,61.46
2023-05-02T17:19:09.544Z,61.22
2023-05-02T17:24:12.187Z,61.10
2023-05-02T17:29:14.981Z,61.24
2023-05-02T17:34:17.582Z,61.28
2023-05-02T17:39:20.177Z,61.19
2023-05-02T17:44:23.516Z,61.17
2023-05-02T17:49:26.148Z,61.21
2023-05-02T17:54:28.756Z,61.24
2023-05-02T17:59:31.482Z,61.53
2023-05-02T18:04:34.588Z,61.58
2023-05-02T18:09:37.157Z,61.47
2023-05-02T18:14:39.669Z,61.46
2023-05-02T18:19:42.262Z,61.63
2023-05-02T18:24:44.914Z,61.80
2023-05-02T18:29:47.976Z,61.93
2023-05-02T18:34:50.638Z,61.88
2023-05-02T18:39:54.461Z,61.81
2023-05-02T18:44:57.101Z,61.87
2023-05-02T18:49:59.834Z,61.21
2023-05-02T18:55:03.612Z,60.24
2023-05-02T19:00:07.658Z,59.74
2023-05-02T19:05:10.729Z,59.63
2023-05-02T19:10:13.332Z,59.56
2023-05-02T19:15:16.105Z,59.54
2023-05-02T19:20:19.176Z,59.54
2023-05-02T19:25:21.759Z,59.59
2023-05-02T19:30:24.610Z,59.52
2023-05-02T19:35:27.707Z,59.62
2023-05-02T19:40:31.311Z,59.61
2023-05-02T19:45:33.866Z,59.60
2023-05-02T19:50:38.062Z,59.51
2023-05-02T19:55:40.820Z,59.50
2023-05-02T20:00:43.387Z,59.51
2023-05-02T20:05:46.417Z,59.51
2023-05-02T20:10:48.983Z,59.51
2023-05-02T20:15:53.495Z,59.56
2023-05-02T20:20:56.594Z,59.51
2023-05-02T20:25:59.664Z,59.51
2023-05-02T20:31:02.801Z,59.57
2023-05-02T20:36:06.132Z,59.62
2023-05-02T20:41:12.636Z,59.67
2023-05-02T20:46:16.636Z,59.72
2023-05-02T20:51:19.513Z,59.76
2023-05-02T20:56:23.152Z,59.80
2023-05-02T21:01:26.564Z,60.00
2023-05-02T21:06:31.298Z,60.12
2023-05-02T21:11:33.981Z,60.28
2023-05-02T21:16:36.755Z,60.47
2023-05-02T21:21:39.407Z,60.67
2023-05-02T21:26:42.604Z,60.84
2023-05-02T21:31:46.314Z,61.15
2023-05-02T21:36:49.209Z,61.31
2023-05-02T21:41:52.119Z,61.38
2023-05-02T21:46:54.756Z,61.49
2023-05-02T21:51:58.465Z,61.63
2023-05-02T21:57:02.764Z,61.75
2023-05-02T22:02:05.658Z,61.76
2023-05-02T22:07:08.484Z,61.79
2023-05-02T22:12:11.136Z,61.84
2023-05-02T22:17:13.775Z,61.97
2023-05-02T22:22:16.321Z,62.19
2023-05-02T22:27:19.012Z,62.38
2023-05-02T22:32:22.588Z,62.65
2023-05-02T22:37:25.406Z,62.87
2023-05-02T22:42:28.058Z,63.19
2023-05-02T22:47:30.890Z,63.31
2023-05-02T22:52:37.825Z,63.37
2023-05-02T22:57:42.212Z,63.62
2023-05-02T23:02:45.395Z,63.85
2023-05-02T23:07:49.514Z,64.13
2023-05-02T23:12:52.068Z,64.35
2023-05-02T23:17:54.676Z,64.58
2023-05-02T23:22:57.600Z,64.79
2023-05-02T23:28:00.224Z,64.90
2023-05-02T23:33:02.834Z,65.02
2023-05-02T23:38:08.184Z,65.12
2023-05-02T23:43:11.495Z,65.20
2023-05-02T23:48:14.002Z,65.21
2023-05-02T23:53:16.584Z,65.36
2023-05-02T23:58:19.164Z,65.60
