createdAt,value
2022-08-14T00:02:27.098Z,99.90
2022-08-14T00:04:55.679Z,99.90
2022-08-14T00:07:23.555Z,99.90
2022-08-14T00:10:02.561Z,99.90
2022-08-14T00:12:42.717Z,99.90
2022-08-14T00:15:26.248Z,99.90
2022-08-14T00:17:58.496Z,99.90
2022-08-14T00:20:31.079Z,99.90
2022-08-14T00:23:12.410Z,99.90
2022-08-14T00:25:53.801Z,99.90
2022-08-14T00:28:35.420Z,99.90
2022-08-14T00:31:05.765Z,99.90
2022-08-14T00:33:51.423Z,99.90
2022-08-14T00:36:37.055Z,99.90
2022-08-14T00:39:14.160Z,99.90
2022-08-14T00:41:42.476Z,99.90
2022-08-14T00:44:10.970Z,99.90
2022-08-14T00:46:39.197Z,99.90
2022-08-14T00:49:11.550Z,99.90
2022-08-14T00:51:44.634Z,99.90
2022-08-14T00:54:21.037Z,99.90
2022-08-14T00:56:55.245Z,99.90
2022-08-14T00:59:26.311Z,99.90
2022-08-14T01:01:59.722Z,99.90
2022-08-14T01:04:38.214Z,99.90
2022-08-14T01:07:22.452Z,99.90
2022-08-14T01:09:58.924Z,99.90
2022-08-14T01:12:29.731Z,99.90
2022-08-14T01:15:00.285Z,99.90
2022-08-14T01:17:52.290Z,99.90
2022-08-14T01:20:41.283Z,99.90
2022-08-14T01:23:16.689Z,99.90
2022-08-14T01:25:51.524Z,99.90
2022-08-14T01:28:34.456Z,99.90
2022-08-14T01:31:15.337Z,99.90
2022-08-14T01:35:15.743Z,99.90
2022-08-14T01:36:39.057Z,99.90
2022-08-14T01:39:13.646Z,99.90
2022-08-14T01:41:56.274Z,99.90
2022-08-14T01:44:33.027Z,99.90
2022-08-14T01:47:16.565Z,99.90
2022-08-14T01:49:59.688Z,99.90
2022-08-14T01:52:58.803Z,99.90
2022-08-14T01:55:23.262Z,99.90
2022-08-14T01:58:02.088Z,99.90
2022-08-14T02:00:39.685Z,99.90
2022-08-14T02:03:07.911Z,99.90
2022-08-14T02:05:38.589Z,99.90
2022-08-14T02:08:08.970Z,99.90
2022-08-14T02:10:46.929Z,99.90
2022-08-14T02:13:19.054Z,99.90
2022-08-14T02:16:13.453Z,99.90
2022-08-14T02:18:50.473Z,99.90
2022-08-14T02:21:19.462Z,99.90
2022-08-14T02:23:53.634Z,99.90
2022-08-14T02:26:24.895Z,99.90
2022-08-14T02:29:06.673Z,99.90
2022-08-14T02:31:43.488Z,99.90
2022-08-14T02:34:21.810Z,99.90
2022-08-14T02:37:03.902Z,99.90
2022-08-14T02:39:37.159Z,99.90
2022-08-14T02:42:13.084Z,99.90
2022-08-14T02:44:49.320Z,99.90
2022-08-14T02:47:20.749Z,99.90
2022-08-14T02:49:50.609Z,99.90
2022-08-14T02:52:55.637Z,99.90
2022-08-14T02:55:11.961Z,99.90
2022-08-14T02:57:58.151Z,99.90
2022-08-14T03:00:35.519Z,99.90
2022-08-14T03:03:08.313Z,99.90
2022-08-14T03:05:41.237Z,99.90
2022-08-14T03:08:33.334Z,99.90
2022-08-14T03:11:07.702Z,99.90
2022-08-14T03:13:37.946Z,99.90
2022-08-14T03:16:09.333Z,99.90
2022-08-14T03:18:52.589Z,99.90
2022-08-14T03:21:23.172Z,99.90
2022-08-14T03:24:21.543Z,99.90
2022-08-14T03:26:56.204Z,99.90
2022-08-14T03:29:27.739Z,99.90
2022-08-14T03:31:57.587Z,99.90
2022-08-14T03:34:48.448Z,99.90
2022-08-14T03:37:37.850Z,99.90
2022-08-14T03:40:03.672Z,99.90
2022-08-14T03:42:36.594Z,99.90
2022-08-14T03:45:27.495Z,99.90
2022-08-14T03:47:56.298Z,99.90
2022-08-14T03:50:31.447Z,99.90
2022-08-14T03:53:01.960Z,99.90
2022-08-14T03:55:30.816Z,99.90
2022-08-14T03:58:00.461Z,99.90
2022-08-14T04:00:43.508Z,99.90
2022-08-14T04:03:23.613Z,99.90
2022-08-14T04:05:53.539Z,99.90
2022-08-14T04:08:23.218Z,99.90
2022-08-14T04:11:02.092Z,99.90
2022-08-14T04:13:34.146Z,99.90
2022-08-14T04:16:12.421Z,99.90
2022-08-14T04:18:43.421Z,99.90
2022-08-14T04:21:13.023Z,99.90
2022-08-14T04:23:43.489Z,99.90
2022-08-14T04:26:14.841Z,99.90
2022-08-14T04:29:01.859Z,99.90
2022-08-14T04:33:10.596Z,99.90
2022-08-14T04:34:30.871Z,99.90
2022-08-14T04:37:21.869Z,99.90
2022-08-14T04:40:09.172Z,99.90
2022-08-14T04:42:57.606Z,99.90
2022-08-14T04:45:32.950Z,99.90
2022-08-14T04:48:12.930Z,99.90
2022-08-14T04:50:45.494Z,99.90
2022-08-14T04:53:35.698Z,99.90
2022-08-14T04:56:05.761Z,99.90
2022-08-14T04:58:39.632Z,99.90
2022-08-14T05:01:12.785Z,99.90
2022-08-14T05:03:47.897Z,99.90
2022-08-14T05:06:38.072Z,99.90
2022-08-14T05:09:10.500Z,99.90
2022-08-14T05:11:44.307Z,99.90
2022-08-14T05:14:36.122Z,99.90
2022-08-14T05:17:01.807Z,99.90
2022-08-14T05:19:32.570Z,99.90
2022-08-14T05:22:16.836Z,99.90
2022-08-14T05:24:50.474Z,99.90
2022-08-14T05:27:22.776Z,99.90
2022-08-14T05:29:53.443Z,99.90
2022-08-14T05:32:22.208Z,99.90
2022-08-14T05:34:50.855Z,99.90
2022-08-14T05:37:19.638Z,99.90
2022-08-14T05:39:47.773Z,99.90
2022-08-14T05:42:21.547Z,99.90
2022-08-14T05:44:50.413Z,99.90
2022-08-14T05:47:23.052Z,99.90
2022-08-14T05:49:51.589Z,99.90
2022-08-14T05:52:38.610Z,99.90
2022-08-14T05:55:09.444Z,99.90
2022-08-14T05:58:08.654Z,99.90
2022-08-14T06:00:42.195Z,99.90
2022-08-14T06:03:16.852Z,99.90
2022-08-14T06:05:51.370Z,99.90
2022-08-14T06:08:41.692Z,99.90
2022-08-14T06:11:10.584Z,99.90
2022-08-14T06:13:48.102Z,99.90
2022-08-14T06:16:18.783Z,99.90
2022-08-14T06:18:51.812Z,99.90
2022-08-14T06:21:22.639Z,99.90
2022-08-14T06:23:51.455Z,99.90
2022-08-14T06:26:20.550Z,99.90
2022-08-14T06:28:53.633Z,99.90
2022-08-14T06:31:22.905Z,99.90
2022-08-14T06:35:11.274Z,99.90
2022-08-14T06:36:39.555Z,99.90
2022-08-14T06:39:10.073Z,99.90
2022-08-14T06:41:59.507Z,99.90
2022-08-14T06:44:32.282Z,99.90
2022-08-14T06:47:03.040Z,99.90
2022-08-14T06:49:40.536Z,99.90
2022-08-14T06:52:15.421Z,99.90
2022-08-14T06:54:45.725Z,99.90
2022-08-14T06:57:13.837Z,99.90
2022-08-14T06:59:42.436Z,99.90
2022-08-14T07:02:29.620Z,99.90
2022-08-14T07:05:22.986Z,99.90
2022-08-14T07:07:51.957Z,99.90
2022-08-14T07:10:22.233Z,99.90
2022-08-14T07:13:01.656Z,99.90
2022-08-14T07:15:32.410Z,99.90
2022-08-14T07:18:01.292Z,99.90
2022-08-14T07:20:30.520Z,99.90
2022-08-14T07:23:07.749Z,99.90
2022-08-14T07:25:38.039Z,99.90
2022-08-14T07:28:20.648Z,99.90
2022-08-14T07:30:51.547Z,99.90
2022-08-14T07:33:24.841Z,99.90
2022-08-14T07:36:09.070Z,99.90
2022-08-14T07:38:53.546Z,99.90
2022-08-14T07:41:21.447Z,99.90
2022-08-14T07:43:55.325Z,99.90
2022-08-14T07:46:28.473Z,99.90
2022-08-14T07:48:58.160Z,99.90
2022-08-14T07:51:36.789Z,99.90
2022-08-14T07:54:06.911Z,99.90
2022-08-14T07:56:48.193Z,99.90
2022-08-14T07:59:18.658Z,99.90
2022-08-14T08:01:51.640Z,99.90
2022-08-14T08:04:27.145Z,99.90
2022-08-14T08:06:55.784Z,99.90
2022-08-14T08:09:29.885Z,99.90
2022-08-14T08:12:04.819Z,99.90
2022-08-14T08:14:56.082Z,99.90
2022-08-14T08:17:35.043Z,99.90
2022-08-14T08:20:12.592Z,99.90
2022-08-14T08:22:48.038Z,99.90
2022-08-14T08:25:18.235Z,99.90
2022-08-14T08:28:08.468Z,99.90
2022-08-14T08:30:49.641Z,99.90
2022-08-14T08:33:19.863Z,99.90
2022-08-14T08:35:50.717Z,99.90
2022-08-14T08:39:14.681Z,99.90
2022-08-14T08:41:43.649Z,99.90
2022-08-14T08:44:17.259Z,99.90
2022-08-14T08:47:01.730Z,99.90
2022-08-14T08:49:53.375Z,99.90
2022-08-14T08:52:31.605Z,99.90
2022-08-14T08:55:01.222Z,99.90
2022-08-14T08:57:37.550Z,99.90
2022-08-14T09:00:24.443Z,99.90
2022-08-14T09:02:57.599Z,99.90
2022-08-14T09:05:26.289Z,99.90
2022-08-14T09:07:56.507Z,99.90
2022-08-14T09:10:27.270Z,99.90
2022-08-14T09:12:56.322Z,99.90
2022-08-14T09:15:24.380Z,99.90
2022-08-14T09:17:52.878Z,99.90
2022-08-14T09:20:26.435Z,99.90
2022-08-14T09:22:59.801Z,99.90
2022-08-14T09:26:00.315Z,99.90
2022-08-14T09:28:17.639Z,99.90
2022-08-14T09:30:54.115Z,99.90
2022-08-14T09:33:34.063Z,99.90
2022-08-14T09:36:18.542Z,99.90
2022-08-14T09:39:42.326Z,99.90
2022-08-14T09:42:33.325Z,99.90
2022-08-14T09:45:10.816Z,99.90
2022-08-14T09:47:48.958Z,99.90
2022-08-14T09:50:33.120Z,99.90
2022-08-14T09:53:17.789Z,99.90
2022-08-14T09:55:58.906Z,99.90
2022-08-14T09:59:41.015Z,99.90
2022-08-14T10:02:28.500Z,99.90
2022-08-14T10:05:02.953Z,99.90
2022-08-14T10:07:53.817Z,99.90
2022-08-14T10:10:38.589Z,99.90
2022-08-14T10:13:20.367Z,99.90
2022-08-14T10:15:52.507Z,99.90
2022-08-14T10:18:26.403Z,99.90
2022-08-14T10:21:00.946Z,99.90
2022-08-14T10:23:40.446Z,99.90
2022-08-14T10:26:22.384Z,99.90
2022-08-14T10:29:18.873Z,99.90
2022-08-14T10:31:45.290Z,99.90
2022-08-14T10:34:19.727Z,99.90
2022-08-14T10:37:02.678Z,99.90
2022-08-14T10:39:30.848Z,99.90
2022-08-14T10:42:18.375Z,99.90
2022-08-14T10:44:52.618Z,99.90
2022-08-14T10:47:39.944Z,99.90
2022-08-14T10:50:12.110Z,99.90
2022-08-14T10:52:43.830Z,99.90
2022-08-14T10:55:14.779Z,99.90
2022-08-14T10:57:57.506Z,99.90
2022-08-14T11:00:29.765Z,99.90
2022-08-14T11:03:26.830Z,99.90
2022-08-14T11:06:15.324Z,99.90
2022-08-14T11:08:45.601Z,99.90
2022-08-14T11:11:13.860Z,99.90
2022-08-14T11:13:44.178Z,99.90
2022-08-14T11:16:14.363Z,99.90
2022-08-14T11:18:50.948Z,99.90
2022-08-14T11:21:23.338Z,99.90
2022-08-14T11:23:53.394Z,99.90
2022-08-14T11:26:24.356Z,99.90
2022-08-14T11:28:53.690Z,99.90
2022-08-14T11:31:24.217Z,99.90
2022-08-14T11:33:55.500Z,99.90
2022-08-14T11:37:02.107Z,99.90
2022-08-14T11:39:35.063Z,99.90
2022-08-14T11:42:57.805Z,99.90
2022-08-14T11:45:10.963Z,99.90
2022-08-14T11:48:13.789Z,99.90
2022-08-14T11:50:37.034Z,99.90
2022-08-14T11:53:08.803Z,99.90
2022-08-14T11:55:39.716Z,99.90
2022-08-14T11:58:10.518Z,99.90
2022-08-14T12:00:54.219Z,99.90
2022-08-14T12:03:27.095Z,99.90
2022-08-14T12:06:29.106Z,99.90
2022-08-14T12:08:59.763Z,99.90
2022-08-14T12:11:43.083Z,99.90
2022-08-14T12:14:30.605Z,99.90
2022-08-14T12:17:12.524Z,99.90
2022-08-14T12:19:54.182Z,99.90
2022-08-14T12:22:38.022Z,99.90
2022-08-14T12:25:19.632Z,99.90
2022-08-14T12:27:52.598Z,99.90
2022-08-14T12:30:40.148Z,99.90
2022-08-14T12:33:32.718Z,99.90
2022-08-14T12:36:10.011Z,99.90
2022-08-14T12:38:43.604Z,99.90
2022-08-14T12:41:21.202Z,99.90
2022-08-14T12:43:55.718Z,99.90
2022-08-14T12:46:43.713Z,99.90
2022-08-14T12:49:17.142Z,99.90
2022-08-14T12:51:57.261Z,99.90
2022-08-14T12:54:28.233Z,99.90
2022-08-14T12:57:06.149Z,99.90
2022-08-14T12:59:37.104Z,99.90
2022-08-14T13:02:26.526Z,99.90
2022-08-14T13:04:56.928Z,99.90
2022-08-14T13:07:32.786Z,99.90
2022-08-14T13:10:46.249Z,99.90
2022-08-14T13:13:12.454Z,99.60
2022-08-14T13:15:41.063Z,99.90
2022-08-14T13:18:11.347Z,99.90
2022-08-14T13:20:49.534Z,99.90
2022-08-14T13:23:30.734Z,99.70
2022-08-14T13:26:01.205Z,99.30
2022-08-14T13:28:33.749Z,99.20
2022-08-14T13:31:10.968Z,99.30
2022-08-14T13:33:41.259Z,99.60
2022-08-14T13:36:11.044Z,99.90
2022-08-14T13:38:53.305Z,98.80
2022-08-14T13:41:28.031Z,99.20
2022-08-14T13:44:03.421Z,98.50
2022-08-14T13:46:31.409Z,98.40
2022-08-14T13:49:00.141Z,97.60
2022-08-14T13:51:35.597Z,96.90
2022-08-14T13:54:11.599Z,97.70
2022-08-14T13:56:41.895Z,97.80
2022-08-14T13:59:10.584Z,97.40
2022-08-14T14:01:43.288Z,96.80
2022-08-14T14:04:19.333Z,97.80
2022-08-14T14:06:50.953Z,97.00
2022-08-14T14:09:32.567Z,97.00
2022-08-14T14:12:38.354Z,95.50
2022-08-14T14:15:09.883Z,96.50
2022-08-14T14:17:40.213Z,96.20
2022-08-14T14:20:15.256Z,96.80
2022-08-14T14:23:02.263Z,96.10
2022-08-14T14:25:38.703Z,97.00
2022-08-14T14:28:24.239Z,97.40
2022-08-14T14:30:57.451Z,96.10
2022-08-14T14:33:49.500Z,96.60
2022-08-14T14:36:20.872Z,96.80
2022-08-14T14:38:58.689Z,96.40
2022-08-14T14:41:37.548Z,96.10
2022-08-14T14:44:09.133Z,96.50
2022-08-14T14:46:41.598Z,97.40
2022-08-14T14:49:14.457Z,98.20
2022-08-14T14:51:51.606Z,99.00
2022-08-14T14:54:31.519Z,99.00
2022-08-14T14:57:02.433Z,99.20
2022-08-14T14:59:33.599Z,98.40
2022-08-14T15:02:08.013Z,99.30
2022-08-14T15:04:37.993Z,99.90
2022-08-14T15:07:07.081Z,99.90
2022-08-14T15:09:35.226Z,99.90
2022-08-14T15:12:16.080Z,99.90
2022-08-14T15:14:56.349Z,99.90
2022-08-14T15:17:28.477Z,99.90
2022-08-14T15:19:57.614Z,99.90
2022-08-14T15:22:28.896Z,99.80
2022-08-14T15:24:58.529Z,99.90
2022-08-14T15:27:26.930Z,99.90
2022-08-14T15:29:55.703Z,99.90
2022-08-14T15:32:23.742Z,99.90
2022-08-14T15:34:52.643Z,99.90
2022-08-14T15:37:22.912Z,99.90
2022-08-14T15:39:52.782Z,99.90
2022-08-14T15:42:23.447Z,99.90
2022-08-14T15:44:57.830Z,99.90
2022-08-14T15:47:34.963Z,99.90
2022-08-14T15:50:09.605Z,99.90
2022-08-14T15:52:38.034Z,99.90
2022-08-14T15:55:09.355Z,99.90
2022-08-14T15:57:38.821Z,99.90
2022-08-14T16:00:41.839Z,99.90
2022-08-14T16:03:15.567Z,99.90
2022-08-14T16:05:46.075Z,99.90
2022-08-14T16:08:27.451Z,99.90
2022-08-14T16:11:03.298Z,99.90
2022-08-14T16:13:45.637Z,99.90
2022-08-14T16:16:49.033Z,99.90
2022-08-14T16:19:17.568Z,99.90
2022-08-14T16:21:58.310Z,99.90
2022-08-14T16:24:33.689Z,99.90
2022-08-14T16:27:05.891Z,99.90
2022-08-14T16:29:40.016Z,99.90
2022-08-14T16:32:33.220Z,99.90
2022-08-14T16:35:01.359Z,99.90
2022-08-14T16:37:34.012Z,99.90
2022-08-14T16:40:03.658Z,99.90
2022-08-14T16:43:02.571Z,99.90
2022-08-14T16:45:26.176Z,99.90
2022-08-14T16:47:56.279Z,99.90
2022-08-14T16:50:43.261Z,99.90
2022-08-14T16:53:17.781Z,99.90
2022-08-14T16:55:53.306Z,99.90
2022-08-14T16:58:29.701Z,99.90
2022-08-14T17:01:24.530Z,99.90
2022-08-14T17:04:24.399Z,99.90
2022-08-14T17:07:16.299Z,99.90
2022-08-14T17:09:49.161Z,99.90
2022-08-14T17:12:31.451Z,99.90
2022-08-14T17:15:15.186Z,99.90
2022-08-14T17:17:58.423Z,99.90
2022-08-14T17:20:39.743Z,99.90
2022-08-14T17:23:16.180Z,99.90
2022-08-14T17:25:50.847Z,99.90
2022-08-14T17:28:52.217Z,99.90
2022-08-14T17:31:09.919Z,99.90
2022-08-14T17:33:44.802Z,99.90
2022-08-14T17:36:24.225Z,99.90
2022-08-14T17:39:11.846Z,99.90
2022-08-14T17:41:43.963Z,99.90
2022-08-14T17:44:12.219Z,99.90
2022-08-14T17:46:47.797Z,99.90
2022-08-14T17:49:23.787Z,99.90
2022-08-14T17:52:18.946Z,99.90
2022-08-14T17:55:02.023Z,99.90
2022-08-14T17:57:35.182Z,99.90
2022-08-14T18:00:05.987Z,99.90
2022-08-14T18:02:35.431Z,99.90
2022-08-14T18:05:04.937Z,99.90
2022-08-14T18:08:00.057Z,99.90
2022-08-14T18:10:52.733Z,99.90
2022-08-14T18:13:14.499Z,99.90
2022-08-14T18:15:44.400Z,99.90
2022-08-14T18:18:19.582Z,99.90
2022-08-14T18:21:24.129Z,99.90
2022-08-14T18:23:46.013Z,99.90
2022-08-14T18:26:36.970Z,99.90
2022-08-14T18:29:14.717Z,99.90
2022-08-14T18:31:44.140Z,99.90
2022-08-14T18:34:31.753Z,99.90
2022-08-14T18:37:17.006Z,99.90
2022-08-14T18:40:01.310Z,99.90
2022-08-14T18:42:35.254Z,99.90
2022-08-14T18:45:12.744Z,99.90
2022-08-14T18:48:14.135Z,99.90
2022-08-14T18:50:54.402Z,99.90
2022-08-14T18:53:24.642Z,99.90
2022-08-14T18:55:56.348Z,99.90
2022-08-14T18:58:57.002Z,99.90
2022-08-14T19:01:29.864Z,99.90
2022-08-14T19:04:00.824Z,99.90
2022-08-14T19:06:44.689Z,99.90
2022-08-14T19:09:50.542Z,99.90
2022-08-14T19:12:56.672Z,99.90
2022-08-14T19:15:27.615Z,99.90
2022-08-14T19:18:10.583Z,99.90
2022-08-14T19:20:58.310Z,99.90
2022-08-14T19:23:43.901Z,99.90
2022-08-14T19:26:36.040Z,99.90
2022-08-14T19:29:36.126Z,99.90
2022-08-14T19:32:36.445Z,99.90
2022-08-14T19:35:16.730Z,99.90
2022-08-14T19:37:54.962Z,99.90
2022-08-14T19:40:42.755Z,99.90
2022-08-14T19:43:50.865Z,99.90
2022-08-14T19:46:39.372Z,99.90
2022-08-14T19:48:58.906Z,99.90
2022-08-14T19:51:32.636Z,99.90
2022-08-14T19:54:13.315Z,99.90
2022-08-14T19:56:45.524Z,99.90
2022-08-14T19:59:19.946Z,99.90
2022-08-14T20:01:51.853Z,99.90
2022-08-14T20:04:46.415Z,99.90
2022-08-14T20:08:09.328Z,99.90
2022-08-14T20:11:03.053Z,99.90
2022-08-14T20:13:32.504Z,99.90
2022-08-14T20:16:11.960Z,99.90
2022-08-14T20:18:51.969Z,99.90
2022-08-14T20:21:21.520Z,99.90
2022-08-14T20:24:09.822Z,99.90
2022-08-14T20:27:44.283Z,99.90
2022-08-14T20:30:34.063Z,99.90
2022-08-14T20:33:08.067Z,99.90
2022-08-14T20:35:39.100Z,99.90
2022-08-14T20:38:31.300Z,99.90
2022-08-14T20:41:06.747Z,99.90
2022-08-14T20:43:59.694Z,99.90
2022-08-14T20:46:38.296Z,99.90
2022-08-14T20:49:19.223Z,99.90
2022-08-14T20:51:59.134Z,99.90
2022-08-14T20:54:34.605Z,99.90
2022-08-14T20:57:14.751Z,99.90
2022-08-14T20:59:50.371Z,99.90
2022-08-14T21:02:27.038Z,99.90
2022-08-14T21:05:17.218Z,99.90
2022-08-14T21:07:51.263Z,99.90
2022-08-14T21:10:34.146Z,99.90
2022-08-14T21:13:26.154Z,99.90
2022-08-14T21:15:57.449Z,99.90
2022-08-14T21:18:29.596Z,99.90
2022-08-14T21:20:59.955Z,99.90
2022-08-14T21:23:32.811Z,99.90
2022-08-14T21:26:01.100Z,99.90
2022-08-14T21:28:35.139Z,99.90
2022-08-14T21:31:05.534Z,99.90
2022-08-14T21:33:34.692Z,99.90
2022-08-14T21:36:07.550Z,99.90
2022-08-14T21:38:38.416Z,99.90
2022-08-14T21:41:41.539Z,99.90
2022-08-14T21:44:17.607Z,99.90
2022-08-14T21:46:54.768Z,99.90
2022-08-14T21:49:35.956Z,99.90
2022-08-14T21:52:51.417Z,99.90
2022-08-14T21:55:09.383Z,99.90
2022-08-14T21:58:44.848Z,99.90
2022-08-14T22:00:36.589Z,99.90
2022-08-14T22:03:17.100Z,99.90
2022-08-14T22:05:49.657Z,99.90
2022-08-14T22:08:19.378Z,99.90
2022-08-14T22:10:51.655Z,99.90
2022-08-14T22:13:24.695Z,99.90
2022-08-14T22:15:58.591Z,99.90
2022-08-14T22:18:29.707Z,99.90
2022-08-14T22:20:58.339Z,99.90
2022-08-14T22:23:26.460Z,99.90
2022-08-14T22:25:55.660Z,99.90
2022-08-14T22:28:32.916Z,99.90
2022-08-14T22:31:10.198Z,99.90
2022-08-14T22:33:40.179Z,99.90
2022-08-14T22:36:27.469Z,99.90
2022-08-14T22:39:02.509Z,99.90
2022-08-14T22:41:36.946Z,99.90
2022-08-14T22:44:19.804Z,99.90
2022-08-14T22:46:49.233Z,99.90
2022-08-14T22:50:31.672Z,99.90
2022-08-14T22:52:41.575Z,99.90
2022-08-14T22:54:59.119Z,99.90
2022-08-14T22:57:37.269Z,99.90
2022-08-14T23:00:19.926Z,99.90
2022-08-14T23:02:57.378Z,99.90
2022-08-14T23:05:39.593Z,99.90
2022-08-14T23:09:00.463Z,99.90
2022-08-14T23:11:03.066Z,99.90
2022-08-14T23:13:32.427Z,99.90
2022-08-14T23:16:00.892Z,99.90
2022-08-14T23:18:30.356Z,99.90
2022-08-14T23:20:58.765Z,99.90
2022-08-14T23:23:27.076Z,99.90
2022-08-14T23:26:00.253Z,99.90
2022-08-14T23:28:56.397Z,99.90
2022-08-14T23:31:35.712Z,99.90
2022-08-14T23:34:10.798Z,99.90
2022-08-14T23:36:54.235Z,99.90
2022-08-14T23:39:31.569Z,99.90
2022-08-14T23:42:04.480Z,99.90
2022-08-14T23:44:35.211Z,99.90
2022-08-14T23:47:10.773Z,99.90
2022-08-14T23:49:57.055Z,99.90
2022-08-14T23:52:55.892Z,99.90
2022-08-14T23:55:17.303Z,99.90
2022-08-14T23:57:57.931Z,99.90
