createdAt,value
2019-02-23T00:00:21.301Z,85.11
2019-02-23T00:01:21.313Z,85.11
2019-02-23T00:02:21.325Z,85.11
2019-02-23T00:03:21.334Z,85.2
2019-02-23T00:04:21.343Z,85.11
2019-02-23T00:05:21.354Z,85.11
2019-02-23T00:06:32.231Z,85.11
2019-02-23T00:07:21.429Z,85.11
2019-02-23T00:08:21.142Z,85.3
2019-02-23T00:09:21.398Z,85.39
2019-02-23T00:10:36.072Z,85.39
2019-02-23T00:11:21.424Z,85.3
2019-02-23T00:12:21.433Z,85.01
2019-02-23T00:13:21.443Z,85.01
2019-02-23T00:14:21.455Z,84.73
2019-02-23T00:15:21.461Z,85.01
2019-02-23T00:16:21.474Z,85.2
2019-02-23T00:17:21.487Z,84.35
2019-02-23T00:18:21.496Z,84.54
2019-02-23T00:19:27.323Z,84.64
2019-02-23T00:20:21.517Z,84.16
2019-02-23T00:21:21.530Z,84.07
2019-02-23T00:22:21.537Z,84.07
2019-02-23T00:23:21.549Z,83.88
2019-02-23T00:24:21.559Z,84.07
2019-02-23T00:25:21.570Z,83.88
2019-02-23T00:26:36.245Z,84.07
2019-02-23T00:27:21.593Z,84.07
2019-02-23T00:28:21.601Z,84.35
2019-02-23T00:29:21.613Z,84.16
2019-02-23T00:30:21.625Z,83.88
2019-02-23T00:31:21.647Z,84.16
2019-02-23T00:32:21.646Z,84.26
2019-02-23T00:33:21.667Z,84.26
2019-02-23T00:34:21.669Z,83.78
2019-02-23T00:35:21.677Z,83.78
2019-02-23T00:36:21.687Z,83.78
2019-02-23T00:37:21.698Z,83.78
2019-02-23T00:38:21.708Z,83.78
2019-02-23T00:39:21.719Z,83.31
2019-02-23T00:40:21.731Z,83.88
2019-02-23T00:41:21.746Z,83.78
2019-02-23T00:42:36.504Z,83.97
2019-02-23T00:43:21.764Z,83.97
2019-02-23T00:44:21.774Z,83.78
2019-02-23T00:45:21.787Z,83.97
2019-02-23T00:46:21.795Z,83.78
2019-02-23T00:47:21.808Z,83.12
2019-02-23T00:48:21.818Z,83.78
2019-02-23T00:49:21.828Z,83.97
2019-02-23T00:50:21.839Z,83.97
2019-02-23T00:52:21.863Z,84.26
2019-02-23T00:53:21.872Z,83.78
2019-02-23T00:54:21.882Z,83.69
2019-02-23T00:56:21.906Z,83.5
2019-02-23T00:57:21.915Z,83.59
2019-02-23T00:58:36.588Z,83.22
2019-02-23T00:59:21.938Z,83.31
2019-02-23T01:00:21.947Z,83.31
2019-02-23T01:01:21.957Z,83.4
2019-02-23T01:02:21.975Z,83.22
2019-02-23T01:03:21.986Z,83.12
2019-02-23T01:05:22.002Z,83.5
2019-02-23T01:06:22.015Z,83.5
2019-02-23T01:07:22.024Z,83.4
2019-02-23T01:08:22.033Z,82.93
2019-02-23T01:09:22.045Z,83.22
2019-02-23T01:10:22.127Z,83.12
2019-02-23T01:12:22.082Z,83.12
2019-02-23T01:13:36.752Z,82.93
2019-02-23T01:14:22.100Z,83.59
2019-02-23T01:15:22.109Z,83.5
2019-02-23T01:16:22.124Z,83.12
2019-02-23T01:17:22.183Z,83.31
2019-02-23T01:18:22.145Z,83.5
2019-02-23T01:19:22.158Z,83.22
2019-02-23T01:20:22.179Z,83.03
2019-02-23T01:21:22.177Z,83.03
2019-02-23T01:22:22.190Z,83.12
2019-02-23T01:23:22.198Z,83.59
2019-02-23T01:24:22.214Z,83.22
2019-02-23T01:25:22.257Z,83.4
2019-02-23T01:27:22.240Z,83.69
2019-02-23T01:28:22.251Z,83.69
2019-02-23T01:29:22.263Z,83.59
2019-02-23T01:30:22.277Z,83.59
2019-02-23T01:31:22.284Z,83.22
2019-02-23T01:32:22.301Z,83.22
2019-02-23T01:33:22.310Z,83.4
2019-02-23T01:34:22.317Z,83.4
2019-02-23T01:35:22.341Z,83.12
2019-02-23T01:36:22.340Z,83.4
2019-02-23T01:37:22.353Z,83.5
2019-02-23T01:38:22.361Z,83.4
2019-02-23T01:39:22.369Z,83.97
2019-02-23T01:40:22.385Z,83.97
2019-02-23T01:41:22.491Z,83.78
2019-02-23T01:43:22.417Z,84.35
2019-02-23T01:44:22.424Z,83.97
2019-02-23T01:45:42.210Z,84.07
2019-02-23T01:46:22.448Z,84.07
2019-02-23T01:47:22.578Z,84.73
2019-02-23T01:48:22.467Z,84.07
2019-02-23T01:49:22.478Z,84.54
2019-02-23T01:50:22.490Z,85.01
2019-02-23T01:51:22.502Z,85.2
2019-02-23T01:52:22.510Z,84.92
2019-02-23T01:53:22.524Z,85.11
2019-02-23T01:54:27.238Z,85.11
2019-02-23T01:55:22.544Z,85.39
2019-02-23T01:56:22.552Z,85.68
2019-02-23T01:57:22.564Z,85.3
2019-02-23T01:58:22.576Z,85.49
2019-02-23T02:00:22.595Z,85.39
2019-02-23T02:01:37.269Z,85.68
2019-02-23T02:02:22.618Z,85.96
2019-02-23T02:03:22.634Z,85.68
2019-02-23T02:04:22.641Z,86.43
2019-02-23T02:05:22.652Z,86.05
2019-02-23T02:06:22.660Z,86.33
2019-02-23T02:07:22.671Z,86.15
2019-02-23T02:08:22.783Z,85.86
2019-02-23T02:09:22.695Z,86.33
2019-02-23T02:10:22.703Z,86.52
2019-02-23T02:11:22.727Z,86.76
2019-02-23T02:12:22.728Z,86.67
2019-02-23T02:13:22.735Z,86.57
2019-02-23T02:14:22.746Z,86.48
2019-02-23T02:15:22.758Z,86.95
2019-02-23T02:16:22.769Z,87.05
2019-02-23T02:17:37.440Z,87.24
2019-02-23T02:18:22.789Z,87.71
2019-02-23T02:19:22.803Z,87.14
2019-02-23T02:20:22.910Z,86.95
2019-02-23T02:21:22.821Z,87.14
2019-02-23T02:22:22.833Z,87.8
2019-02-23T02:23:22.846Z,87.62
2019-02-23T02:24:22.855Z,87.8
2019-02-23T02:25:22.864Z,87.62
2019-02-23T02:26:22.875Z,87.52
2019-02-23T02:27:23.085Z,87.9
2019-02-23T02:28:22.895Z,87.43
2019-02-23T02:29:22.911Z,87.24
2019-02-23T02:30:22.924Z,87.8
2019-02-23T02:31:22.947Z,87.8
2019-02-23T02:32:23.041Z,87.52
2019-02-23T02:33:37.612Z,87.71
2019-02-23T02:34:22.970Z,87.8
2019-02-23T02:35:22.972Z,87.43
2019-02-23T02:36:22.987Z,87.9
2019-02-23T02:37:23.007Z,88.09
2019-02-23T02:38:23.002Z,88.18
2019-02-23T02:39:23.011Z,87.99
2019-02-23T02:41:23.036Z,87.99
2019-02-23T02:42:23.051Z,88.09
2019-02-23T02:46:23.091Z,87.99
2019-02-23T02:47:23.097Z,87.99
2019-02-23T02:48:37.771Z,88.09
2019-02-23T02:49:23.126Z,87.99
2019-02-23T02:50:26.916Z,87.8
2019-02-23T02:51:23.139Z,88.18
2019-02-23T02:52:23.153Z,88.09
2019-02-23T02:53:23.163Z,87.8
2019-02-23T02:54:23.171Z,88.09
2019-02-23T02:55:23.186Z,88.09
2019-02-23T02:56:23.194Z,88.46
2019-02-23T02:57:23.204Z,88.84
2019-02-23T02:59:23.223Z,89.22
2019-02-23T03:02:23.261Z,89.4
2019-02-23T03:03:23.267Z,89.4
2019-02-23T03:04:23.278Z,89.69
2019-02-23T03:05:23.291Z,89.69
2019-02-23T03:06:23.299Z,89.59
2019-02-23T03:07:23.307Z,89.22
2019-02-23T03:08:23.322Z,89.97
2019-02-23T03:09:23.331Z,89.78
2019-02-23T03:10:23.355Z,89.78
2019-02-23T03:11:23.355Z,89.88
2019-02-23T03:12:23.366Z,88.93
2019-02-23T03:13:23.378Z,89.22
2019-02-23T03:14:23.380Z,89.88
2019-02-23T03:15:23.395Z,89.22
2019-02-23T03:17:23.413Z,89.69
2019-02-23T03:18:23.422Z,89.78
2019-02-23T03:20:38.104Z,90.16
2019-02-23T03:21:23.453Z,90.16
2019-02-23T03:22:23.470Z,89.59
2019-02-23T03:23:23.474Z,89.69
2019-02-23T03:24:23.485Z,89.59
2019-02-23T03:25:23.506Z,89.97
2019-02-23T03:26:23.504Z,89.88
2019-02-23T03:27:23.516Z,90.45
2019-02-23T03:28:23.526Z,90.54
2019-02-23T03:29:23.586Z,90.07
2019-02-23T03:30:23.552Z,90.54
2019-02-23T03:31:23.560Z,90.26
2019-02-23T03:32:23.580Z,90.82
2019-02-23T03:33:23.581Z,90.73
2019-02-23T03:34:23.591Z,90.92
2019-02-23T03:35:23.600Z,91.01
2019-02-23T03:36:38.271Z,90.45
2019-02-23T03:37:23.623Z,90.45
2019-02-23T03:38:23.630Z,90.82
2019-02-23T03:39:23.654Z,90.82
2019-02-23T03:40:23.665Z,90.82
2019-02-23T03:41:23.691Z,90.64
2019-02-23T03:42:23.671Z,90.45
2019-02-23T03:43:23.691Z,90.45
2019-02-23T03:44:23.692Z,90.45
2019-02-23T03:45:23.705Z,90.64
2019-02-23T03:46:23.715Z,90.45
2019-02-23T03:47:23.731Z,90.54
2019-02-23T03:48:23.741Z,90.45
2019-02-23T03:50:23.759Z,90.64
2019-02-23T03:51:23.770Z,90.73
2019-02-23T03:52:38.437Z,90.92
2019-02-23T03:53:23.789Z,90.35
2019-02-23T03:54:23.796Z,90.45
2019-02-23T03:55:23.808Z,90.45
2019-02-23T03:56:23.826Z,90.35
2019-02-23T03:57:23.831Z,89.59
2019-02-23T03:58:23.856Z,89.59
2019-02-23T04:00:23.960Z,89.78
2019-02-23T04:01:23.873Z,89.22
2019-02-23T04:02:23.884Z,88.93
2019-02-23T04:03:23.889Z,89.69
2019-02-23T04:05:23.910Z,89.59
2019-02-23T04:06:23.925Z,89.59
2019-02-23T04:07:23.937Z,89.59
2019-02-23T04:08:38.605Z,89.5
2019-02-23T04:09:23.954Z,89.78
2019-02-23T04:10:23.964Z,90.07
2019-02-23T04:11:23.974Z,89.97
2019-02-23T04:13:24.001Z,90.45
2019-02-23T04:14:24.006Z,90.64
2019-02-23T04:15:24.019Z,90.45
2019-02-23T04:16:24.044Z,90.26
2019-02-23T04:17:24.040Z,90.82
2019-02-23T04:18:24.119Z,90.92
2019-02-23T04:19:24.056Z,90.92
2019-02-23T04:20:24.070Z,91.3
2019-02-23T04:21:24.079Z,91.58
2019-02-23T04:22:24.112Z,91.86
2019-02-23T04:23:38.762Z,91.39
2019-02-23T04:24:24.114Z,91.86
2019-02-23T04:25:24.122Z,91.2
2019-02-23T04:27:24.147Z,91.77
2019-02-23T04:28:24.174Z,91.86
2019-02-23T04:29:24.164Z,91.77
2019-02-23T04:31:24.185Z,91.77
2019-02-23T04:32:24.195Z,91.86
2019-02-23T04:34:24.216Z,91.2
2019-02-23T04:37:24.251Z,91.11
2019-02-23T04:38:24.257Z,91.39
2019-02-23T04:39:24.270Z,91.01
2019-02-23T04:40:24.278Z,90.92
2019-02-23T04:41:24.300Z,91.01
2019-02-23T04:42:24.301Z,91.01
2019-02-23T04:43:24.308Z,90.92
2019-02-23T04:44:24.322Z,91.11
2019-02-23T04:45:24.330Z,91.2
2019-02-23T04:46:24.341Z,91.01
2019-02-23T04:47:24.360Z,90.82
2019-02-23T04:48:24.371Z,91.58
2019-02-23T04:49:25.914Z,91.49
2019-02-23T04:50:24.385Z,91.39
2019-02-23T04:51:24.396Z,91.2
2019-02-23T04:52:24.407Z,91.49
2019-02-23T04:53:24.419Z,91.11
2019-02-23T04:54:24.493Z,91.2
2019-02-23T04:55:39.096Z,91.2
2019-02-23T04:56:24.446Z,91.2
2019-02-23T04:57:24.460Z,91.2
2019-02-23T04:58:24.465Z,91.3
2019-02-23T04:59:24.478Z,91.11
2019-02-23T05:00:24.488Z,91.86
2019-02-23T05:01:24.509Z,91.77
2019-02-23T05:02:24.512Z,91.96
2019-02-23T05:03:24.516Z,92.05
2019-02-23T05:04:24.283Z,92.05
2019-02-23T05:05:24.536Z,92.24
2019-02-23T05:06:24.547Z,92.24
2019-02-23T05:07:24.561Z,92.43
2019-02-23T05:09:24.580Z,92.24
2019-02-23T05:10:24.595Z,92.33
2019-02-23T05:11:39.264Z,92.61
2019-02-23T05:12:24.620Z,92.14
2019-02-23T05:13:24.628Z,92.05
2019-02-23T05:14:24.637Z,92.71
2019-02-23T05:15:24.640Z,92.33
2019-02-23T05:16:24.654Z,92.24
2019-02-23T05:17:24.660Z,92.43
2019-02-23T05:18:24.673Z,92.52
2019-02-23T05:19:24.681Z,92.61
2019-02-23T05:20:24.692Z,91.86
2019-02-23T05:21:29.173Z,92.24
2019-02-23T05:22:24.711Z,92.14
2019-02-23T05:23:24.733Z,92.99
2019-02-23T05:24:24.731Z,92.71
2019-02-23T05:25:24.742Z,92.71
2019-02-23T05:26:24.754Z,92.61
2019-02-23T05:27:39.425Z,92.8
2019-02-23T05:28:24.785Z,92.71
2019-02-23T05:29:24.789Z,92.8
2019-02-23T05:30:24.810Z,93.18
2019-02-23T05:31:24.839Z,93.37
2019-02-23T05:32:24.814Z,93.18
2019-02-23T05:33:24.833Z,93.18
2019-02-23T05:34:24.834Z,92.9
2019-02-23T05:35:24.847Z,93.56
2019-02-23T05:36:24.642Z,93.09
2019-02-23T05:37:24.865Z,93.66
2019-02-23T05:38:24.873Z,93.84
2019-02-23T05:41:24.907Z,94.13
2019-02-23T05:42:24.930Z,93.84
2019-02-23T05:43:39.588Z,93.84
2019-02-23T05:44:24.947Z,93.75
2019-02-23T05:45:24.948Z,93.94
2019-02-23T05:46:24.963Z,94.13
2019-02-23T05:47:24.969Z,93.56
2019-02-23T05:48:24.979Z,93.28
2019-02-23T05:49:24.989Z,94.03
2019-02-23T05:50:24.997Z,93.37
2019-02-23T05:51:25.009Z,93.84
2019-02-23T05:52:25.017Z,94.13
2019-02-23T05:53:25.030Z,93.66
2019-02-23T05:54:25.043Z,93.84
2019-02-23T05:55:24.808Z,93.84
2019-02-23T05:56:25.058Z,93.75
2019-02-23T05:57:25.068Z,94.03
2019-02-23T05:58:39.745Z,94.32
2019-02-23T05:59:25.103Z,94.79
2019-02-23T06:01:25.111Z,94.6
2019-02-23T06:02:25.119Z,94.6
2019-02-23T06:03:25.136Z,94.51
2019-02-23T06:04:25.151Z,94.7
2019-02-23T06:05:25.154Z,94.79
2019-02-23T06:06:25.168Z,94.98
2019-02-23T06:07:25.173Z,94.7
2019-02-23T06:08:25.180Z,94.7
2019-02-23T06:09:25.196Z,94.7
2019-02-23T06:11:25.213Z,94.89
2019-02-23T06:12:25.223Z,94.7
2019-02-23T06:13:25.232Z,94.89
2019-02-23T06:14:25.241Z,94.22
2019-02-23T06:15:25.259Z,94.41
2019-02-23T06:16:25.262Z,94.32
2019-02-23T06:17:25.272Z,94.89
2019-02-23T06:18:25.281Z,94.89
2019-02-23T06:19:25.294Z,94.7
2019-02-23T06:20:25.300Z,94.41
2019-02-23T06:21:25.313Z,94.13
2019-02-23T06:22:25.330Z,94.13
2019-02-23T06:23:25.333Z,94.13
2019-02-23T06:24:25.343Z,94.22
2019-02-23T06:25:25.361Z,94.13
2019-02-23T06:26:25.366Z,93.94
2019-02-23T06:27:25.376Z,94.03
2019-02-23T06:28:25.387Z,93.66
2019-02-23T06:29:25.392Z,93.75
2019-02-23T06:30:40.066Z,93.37
2019-02-23T06:31:25.464Z,93.18
2019-02-23T06:32:25.446Z,93.47
2019-02-23T06:34:25.462Z,93.66
2019-02-23T06:35:25.456Z,93.37
2019-02-23T06:36:25.470Z,93.66
2019-02-23T06:37:25.483Z,93.75
2019-02-23T06:38:25.496Z,93.18
2019-02-23T06:39:25.499Z,93.09
2019-02-23T06:40:25.508Z,92.61
2019-02-23T06:41:25.516Z,92.61
2019-02-23T06:42:25.532Z,91.96
2019-02-23T06:43:25.641Z,91.86
2019-02-23T06:44:25.552Z,92.05
2019-02-23T06:45:25.560Z,92.14
2019-02-23T06:46:40.232Z,91.86
2019-02-23T06:47:25.581Z,92.24
2019-02-23T06:48:25.595Z,92.9
2019-02-23T06:49:25.601Z,92.14
2019-02-23T06:50:25.619Z,92.52
2019-02-23T06:51:25.629Z,92.05
2019-02-23T06:52:25.635Z,92.52
2019-02-23T06:53:25.646Z,92.24
2019-02-23T06:54:25.656Z,92.14
2019-02-23T06:55:25.667Z,91.58
2019-02-23T06:56:25.679Z,91.67
2019-02-23T06:57:25.689Z,91.2
2019-02-23T06:59:25.748Z,91.25
2019-02-23T07:00:25.753Z,91.34
2019-02-23T07:01:25.734Z,91.44
2019-02-23T07:02:40.411Z,91.06
2019-02-23T07:03:25.760Z,90.87
2019-02-23T07:04:25.773Z,90.87
2019-02-23T07:05:25.800Z,90.49
2019-02-23T07:06:25.797Z,90.4
2019-02-23T07:07:25.807Z,90.59
2019-02-23T07:08:25.819Z,90.49
2019-02-23T07:09:25.838Z,90.21
2019-02-23T07:10:25.842Z,89.64
2019-02-23T07:11:25.856Z,89.83
2019-02-23T07:12:25.869Z,88.79
2019-02-23T07:13:25.880Z,88.89
2019-02-23T07:14:25.892Z,88.98
2019-02-23T07:15:25.913Z,88.79
2019-02-23T07:16:25.920Z,88.98
2019-02-23T07:17:25.942Z,88.42
2019-02-23T07:18:40.610Z,87.94
2019-02-23T07:19:25.960Z,87.75
2019-02-23T07:20:25.981Z,87.66
2019-02-23T07:21:25.992Z,87.18
2019-02-23T07:22:26.002Z,87.09
2019-02-23T07:23:26.016Z,87.66
2019-02-23T07:24:26.033Z,87.09
2019-02-23T07:25:26.042Z,86.62
2019-02-23T07:26:26.056Z,86.9
2019-02-23T07:27:26.173Z,85.77
2019-02-23T07:28:26.081Z,85.96
2019-02-23T07:29:26.095Z,86.05
2019-02-23T07:30:26.117Z,86.47
2019-02-23T07:32:26.137Z,85.81
2019-02-23T07:33:40.813Z,85.53
2019-02-23T07:34:26.165Z,84.77
2019-02-23T07:35:26.182Z,85.34
2019-02-23T07:36:26.194Z,84.77
2019-02-23T07:37:26.204Z,84.96
2019-02-23T07:38:26.220Z,85.05
2019-02-23T07:39:26.230Z,85.15
2019-02-23T07:40:26.248Z,84.3
2019-02-23T07:41:26.261Z,84.49
2019-02-23T07:42:26.270Z,84.01
2019-02-23T07:43:26.285Z,83.83
2019-02-23T07:44:26.298Z,83.26
2019-02-23T07:46:26.335Z,83.54
2019-02-23T07:47:26.339Z,83.17
2019-02-23T07:48:26.352Z,82.98
2019-02-23T07:49:26.372Z,83.17
2019-02-23T07:50:26.377Z,82.69
2019-02-23T07:51:26.396Z,82.54
2019-02-23T07:52:28.985Z,83.02
2019-02-23T07:53:26.425Z,82.64
2019-02-23T07:54:26.443Z,83.11
2019-02-23T07:55:26.460Z,82.35
2019-02-23T07:56:26.461Z,82.35
2019-02-23T07:57:26.472Z,82.45
2019-02-23T07:58:26.488Z,81.6
2019-02-23T07:59:26.500Z,81.88
2019-02-23T08:01:26.530Z,81.98
2019-02-23T08:02:28.277Z,81.79
2019-02-23T08:03:26.555Z,81.41
2019-02-23T08:04:26.571Z,81.13
2019-02-23T08:05:41.244Z,80.65
2019-02-23T08:06:26.595Z,79.8
2019-02-23T08:07:26.608Z,79.99
2019-02-23T08:08:26.623Z,79.9
2019-02-23T08:09:26.636Z,80.56
2019-02-23T08:10:26.651Z,80.18
2019-02-23T08:11:26.664Z,80.08
2019-02-23T08:12:26.678Z,80.08
2019-02-23T08:13:26.723Z,78.86
2019-02-23T08:14:26.708Z,78.48
2019-02-23T08:15:26.720Z,77.48
2019-02-23T08:16:26.732Z,77.15
2019-02-23T08:19:26.778Z,77.2
2019-02-23T08:20:26.798Z,76.44
2019-02-23T08:21:41.466Z,75.68
2019-02-23T08:22:36.816Z,75.02
2019-02-23T08:23:26.831Z,74.55
2019-02-23T08:24:26.846Z,75.12
2019-02-23T08:25:26.862Z,75.12
2019-02-23T08:26:26.877Z,74.45
2019-02-23T08:27:26.890Z,74.17
2019-02-23T08:28:26.914Z,73.6
2019-02-23T08:29:26.925Z,73.6
2019-02-23T08:30:26.945Z,73.79
2019-02-23T08:31:26.946Z,74.26
2019-02-23T08:32:26.960Z,74.17
2019-02-23T08:33:26.973Z,73.69
2019-02-23T08:34:26.989Z,73.64
2019-02-23T08:35:27.002Z,72.78
2019-02-23T08:36:27.022Z,72.88
2019-02-23T08:37:41.698Z,72.22
2019-02-23T08:38:27.048Z,72.22
2019-02-23T08:39:27.060Z,71.84
2019-02-23T08:40:27.075Z,71.08
2019-02-23T08:41:27.088Z,70.51
2019-02-23T08:42:27.111Z,69.47
2019-02-23T08:43:27.119Z,69.7
2019-02-23T08:44:27.137Z,69.41
2019-02-23T08:45:27.153Z,69.41
2019-02-23T08:46:27.164Z,68.27
2019-02-23T08:47:27.180Z,67.99
2019-02-23T08:48:27.194Z,68.08
2019-02-23T08:50:27.228Z,66.95
2019-02-23T08:51:27.241Z,67.05
2019-02-23T08:52:27.264Z,65.81
2019-02-23T08:53:41.934Z,65.53
2019-02-23T08:54:27.298Z,65.06
2019-02-23T08:55:27.304Z,64.39
2019-02-23T08:56:27.315Z,65.06
2019-02-23T08:57:27.333Z,65.81
2019-02-23T08:58:27.349Z,65.53
2019-02-23T08:59:27.466Z,65.06
2019-02-23T09:00:27.142Z,64.58
2019-02-23T09:01:27.402Z,63.73
2019-02-23T09:02:27.410Z,63.73
2019-02-23T09:03:27.425Z,64.2
2019-02-23T09:04:27.441Z,63.92
2019-02-23T09:05:27.455Z,62.97
2019-02-23T09:06:27.477Z,63.07
2019-02-23T09:07:27.488Z,62.43
2019-02-23T09:08:42.168Z,62.15
2019-02-23T09:09:27.524Z,62.05
2019-02-23T09:10:27.535Z,61.77
2019-02-23T09:11:27.555Z,61.58
2019-02-23T09:12:27.567Z,61.77
2019-02-23T09:13:27.586Z,61.58
2019-02-23T09:14:27.601Z,61.58
2019-02-23T09:15:27.614Z,61.02
2019-02-23T09:16:27.632Z,60.64
2019-02-23T09:17:27.649Z,59.5
2019-02-23T09:18:27.662Z,58.84
2019-02-23T09:19:27.680Z,59.03
2019-02-23T09:20:31.766Z,58.26
2019-02-23T09:22:27.727Z,58.65
2019-02-23T09:23:27.745Z,58.74
2019-02-23T09:24:27.514Z,59.31
2019-02-23T09:25:27.773Z,59.03
2019-02-23T09:26:27.790Z,58.65
2019-02-23T09:27:27.806Z,58.26
2019-02-23T09:28:27.826Z,58.17
2019-02-23T09:29:27.839Z,58.26
2019-02-23T09:30:27.854Z,57.6
2019-02-23T09:31:27.872Z,57.79
2019-02-23T09:32:27.889Z,56.85
2019-02-23T09:33:27.902Z,56.56
2019-02-23T09:34:27.930Z,55.8
2019-02-23T09:35:27.936Z,55.43
2019-02-23T09:36:27.951Z,55.99
2019-02-23T09:37:27.967Z,55.99
2019-02-23T09:38:27.985Z,56.66
2019-02-23T09:39:27.998Z,56.75
2019-02-23T09:40:42.678Z,56.75
2019-02-23T09:41:28.040Z,56.56
2019-02-23T09:42:28.053Z,56.66
2019-02-23T09:43:28.063Z,55.8
2019-02-23T09:44:28.220Z,54.6
2019-02-23T09:45:28.095Z,54.1
2019-02-23T09:46:28.115Z,54.22
2019-02-23T09:48:28.143Z,53.27
2019-02-23T09:49:28.163Z,53.37
2019-02-23T09:50:28.175Z,53.94
2019-02-23T09:51:28.191Z,53.46
2019-02-23T09:52:28.211Z,54.03
2019-02-23T09:53:28.241Z,53.18
2019-02-23T09:55:28.258Z,52.42
2019-02-23T09:56:42.938Z,52.51
2019-02-23T09:57:28.291Z,52.8
2019-02-23T09:58:28.306Z,51.18
2019-02-23T09:59:28.329Z,50.52
2019-02-23T10:00:28.346Z,49.86
2019-02-23T10:01:28.357Z,49.57
2019-02-23T10:02:28.375Z,49.48
2019-02-23T10:03:28.391Z,49.86
2019-02-23T10:04:28.406Z,49.86
2019-02-23T10:05:28.423Z,49.95
2019-02-23T10:06:28.439Z,49.29
2019-02-23T10:07:28.458Z,48.91
2019-02-23T10:08:28.470Z,49.19
2019-02-23T10:09:28.487Z,49.01
2019-02-23T10:10:28.504Z,49.01
2019-02-23T10:11:28.521Z,49.1
2019-02-23T10:12:43.200Z,49.19
2019-02-23T10:13:28.553Z,49.57
2019-02-23T10:14:28.570Z,49.29
2019-02-23T10:15:28.595Z,49.01
2019-02-23T10:16:28.603Z,49.1
2019-02-23T10:17:28.622Z,48.54
2019-02-23T10:18:28.639Z,48.63
2019-02-23T10:19:28.721Z,47.96
2019-02-23T10:20:28.670Z,47.77
2019-02-23T10:21:28.684Z,47.96
2019-02-23T10:22:28.703Z,48.06
2019-02-23T10:23:28.717Z,47.87
2019-02-23T10:24:28.732Z,49.01
2019-02-23T10:26:28.767Z,49.19
2019-02-23T10:27:28.784Z,49.29
2019-02-23T10:28:43.463Z,49.38
2019-02-23T10:29:28.818Z,49.38
2019-02-23T10:30:28.833Z,49.48
2019-02-23T10:31:28.846Z,49.01
2019-02-23T10:32:28.865Z,48.54
2019-02-23T10:33:28.880Z,48.82
2019-02-23T10:34:28.900Z,49.1
2019-02-23T10:35:28.914Z,49.76
2019-02-23T10:36:28.931Z,49.19
2019-02-23T10:37:28.943Z,49.1
2019-02-23T10:38:28.960Z,49.01
2019-02-23T10:40:28.996Z,49.48
2019-02-23T10:42:29.025Z,49.01
2019-02-23T10:43:43.705Z,49.1
2019-02-23T10:44:29.057Z,48.72
2019-02-23T10:45:29.069Z,47.87
2019-02-23T10:46:29.088Z,47.96
2019-02-23T10:47:29.102Z,49.38
2019-02-23T10:48:29.120Z,49.48
2019-02-23T10:49:29.135Z,49.1
2019-02-23T10:50:29.148Z,48.91
2019-02-23T10:51:29.164Z,48.72
2019-02-23T10:52:29.179Z,47.96
2019-02-23T10:53:35.394Z,48.25
2019-02-23T10:54:29.212Z,48.34
2019-02-23T10:55:29.230Z,47.87
2019-02-23T10:56:29.249Z,47.49
2019-02-23T10:57:29.256Z,48.25
2019-02-23T10:58:29.276Z,47.49
2019-02-23T10:59:29.292Z,47.2
2019-02-23T11:00:29.302Z,46.92
2019-02-23T11:01:29.323Z,46.54
2019-02-23T11:02:29.345Z,46.64
2019-02-23T11:03:29.103Z,47.39
2019-02-23T11:04:29.363Z,46.64
2019-02-23T11:05:29.380Z,46.26
2019-02-23T11:06:29.395Z,45.97
2019-02-23T11:07:29.408Z,46.26
2019-02-23T11:08:29.422Z,45.97
2019-02-23T11:09:29.439Z,45.5
2019-02-23T11:10:29.458Z,45.5
2019-02-23T11:11:29.468Z,45.21
2019-02-23T11:13:29.498Z,45.12
2019-02-23T11:14:29.515Z,44.55
2019-02-23T11:15:44.191Z,43.62
2019-02-23T11:16:29.554Z,43.32
2019-02-23T11:17:29.559Z,42.75
2019-02-23T11:18:29.572Z,42.47
2019-02-23T11:19:29.595Z,42.85
2019-02-23T11:20:29.603Z,44.46
2019-02-23T11:21:29.618Z,45.52
2019-02-23T11:22:29.634Z,45.24
2019-02-23T11:23:29.647Z,44.67
2019-02-23T11:24:29.662Z,44.1
2019-02-23T11:25:29.680Z,43.62
2019-02-23T11:26:29.693Z,42.86
2019-02-23T11:28:29.726Z,43.91
2019-02-23T11:29:30.392Z,44.01
2019-02-23T11:30:29.753Z,44.1
2019-02-23T11:31:44.430Z,42.86
2019-02-23T11:32:29.784Z,42.49
2019-02-23T11:33:29.797Z,42.86
2019-02-23T11:34:29.816Z,44.01
2019-02-23T11:35:29.834Z,43.91
2019-02-23T11:36:29.863Z,44.2
2019-02-23T11:37:29.861Z,44.2
2019-02-23T11:38:29.873Z,43.82
2019-02-23T11:39:29.889Z,44.01
2019-02-23T11:40:29.903Z,45.54
2019-02-23T11:41:29.918Z,45.45
2019-02-23T11:42:29.936Z,44.88
2019-02-23T11:45:30.963Z,43.84
2019-02-23T11:46:29.997Z,42.6
2019-02-23T11:47:44.673Z,42.7
2019-02-23T11:48:30.025Z,42.6
2019-02-23T11:49:30.047Z,42.7
2019-02-23T11:50:30.057Z,42.22
2019-02-23T11:51:30.071Z,41.75
2019-02-23T11:52:30.086Z,41.85
2019-02-23T11:53:30.202Z,41.27
2019-02-23T11:54:30.119Z,40.8
2019-02-23T11:55:30.135Z,40.99
2019-02-23T11:56:30.150Z,41.37
2019-02-23T11:57:30.165Z,41.37
2019-02-23T11:58:30.180Z,40.99
2019-02-23T11:59:30.197Z,41.75
2019-02-23T12:00:30.211Z,41.85
2019-02-23T12:01:30.230Z,41.96
2019-02-23T12:02:30.249Z,41.49
2019-02-23T12:03:44.921Z,41.3
2019-02-23T12:04:30.274Z,40.92
2019-02-23T12:05:30.288Z,41.2
2019-02-23T12:06:30.312Z,40.53
2019-02-23T12:07:30.319Z,39.87
2019-02-23T12:08:30.335Z,39.87
2019-02-23T12:09:30.349Z,40.34
2019-02-23T12:10:30.368Z,39.49
2019-02-23T12:11:30.384Z,39.4
2019-02-23T12:12:30.405Z,38.82
2019-02-23T12:13:30.411Z,37.69
2019-02-23T12:14:30.427Z,38.16
2019-02-23T12:15:30.454Z,37.3
2019-02-23T12:16:30.460Z,38.54
2019-02-23T12:17:30.478Z,38.64
2019-02-23T12:18:45.155Z,38.45
2019-02-23T12:19:30.508Z,38.82
2019-02-23T12:20:30.526Z,38.64
2019-02-23T12:21:30.538Z,36.83
2019-02-23T12:22:30.556Z,36.65
2019-02-23T12:23:30.570Z,36.26
2019-02-23T12:24:30.586Z,36.17
2019-02-23T12:25:30.603Z,36.15
2019-02-23T12:26:30.617Z,38.26
2019-02-23T12:27:30.635Z,39.49
2019-02-23T12:28:30.650Z,39.3
2019-02-23T12:29:30.668Z,38.92
2019-02-23T12:30:32.717Z,38.64
2019-02-23T12:32:30.712Z,39.11
2019-02-23T12:33:30.749Z,38.64
2019-02-23T12:34:30.744Z,37.69
2019-02-23T12:35:30.763Z,36.93
2019-02-23T12:36:30.774Z,36.93
2019-02-23T12:37:30.794Z,36.83
2019-02-23T12:38:30.806Z,36.26
2019-02-23T12:39:30.828Z,36.17
2019-02-23T12:40:30.838Z,35.13
2019-02-23T12:41:30.860Z,34.94
2019-02-23T12:42:30.869Z,35.98
2019-02-23T12:43:30.885Z,37.12
2019-02-23T12:44:30.904Z,37.21
2019-02-23T12:45:30.967Z,38.07
2019-02-23T12:46:30.933Z,37.12
2019-02-23T12:47:30.948Z,36.93
2019-02-23T12:48:30.964Z,36.17
2019-02-23T12:49:30.981Z,37.12
2019-02-23T12:50:45.659Z,37.61
2019-02-23T12:51:31.012Z,37.04
2019-02-23T12:52:31.036Z,36.28
2019-02-23T12:53:31.046Z,36
2019-02-23T12:54:31.062Z,35.61
2019-02-23T12:55:31.074Z,36.09
2019-02-23T12:56:31.162Z,36.09
2019-02-23T12:57:31.110Z,35.14
2019-02-23T12:58:31.125Z,34.76
2019-02-23T12:59:31.141Z,34.86
2019-02-23T13:00:31.172Z,34.95
2019-02-23T13:01:30.928Z,34.67
2019-02-23T13:02:31.186Z,34.76
2019-02-23T13:03:31.204Z,34.09
2019-02-23T13:04:31.221Z,33.81
2019-02-23T13:05:31.236Z,33.72
2019-02-23T13:06:45.915Z,33.72
2019-02-23T13:07:31.269Z,33.62
2019-02-23T13:08:31.285Z,34.57
2019-02-23T13:09:31.301Z,34.38
2019-02-23T13:10:31.316Z,35.52
2019-02-23T13:11:31.334Z,35.61
2019-02-23T13:12:31.348Z,35.05
2019-02-23T13:13:31.364Z,33.91
2019-02-23T13:14:31.380Z,33.45
2019-02-23T13:15:31.397Z,32.88
2019-02-23T13:16:31.413Z,33.05
2019-02-23T13:17:31.429Z,32.77
2019-02-23T13:18:31.446Z,32.67
2019-02-23T13:19:31.462Z,33.05
2019-02-23T13:20:31.479Z,34.09
2019-02-23T13:21:31.495Z,34.76
2019-02-23T13:22:46.174Z,34.48
2019-02-23T13:23:31.527Z,34.76
2019-02-23T13:24:31.548Z,34.38
2019-02-23T13:25:31.569Z,33.91
2019-02-23T13:26:31.577Z,34
2019-02-23T13:27:31.591Z,33.62
2019-02-23T13:28:31.608Z,33.91
2019-02-23T13:29:31.377Z,34.76
2019-02-23T13:30:31.640Z,34.86
2019-02-23T13:31:31.662Z,35.42
2019-02-23T13:32:31.674Z,35.24
2019-02-23T13:33:31.737Z,34.57
2019-02-23T13:35:31.723Z,35.61
2019-02-23T13:36:31.741Z,34.86
2019-02-23T13:37:31.752Z,36
2019-02-23T13:38:46.432Z,36.28
2019-02-23T13:39:31.787Z,35.61
2019-02-23T13:40:31.805Z,34.65
2019-02-23T13:41:31.819Z,34.84
2019-02-23T13:42:31.836Z,35.6
2019-02-23T13:43:31.849Z,36.65
2019-02-23T13:44:31.864Z,36.83
2019-02-23T13:45:31.885Z,36.83
2019-02-23T13:46:31.897Z,37.78