createdAt,value
2016-12-02T00:00:07.307Z,2.25
2016-12-02T00:01:07.902Z,2.48
2016-12-02T00:02:07.367Z,2.36
2016-12-02T00:03:07.868Z,2.34
2016-12-02T00:04:07.441Z,2.46
2016-12-02T00:05:08.067Z,2.34
2016-12-02T00:06:07.666Z,2.48
2016-12-02T00:07:07.141Z,2.40
2016-12-02T00:08:07.742Z,2.30
2016-12-02T00:09:07.340Z,2.26
2016-12-02T00:10:08.035Z,2.38
2016-12-02T00:11:07.712Z,2.46
2016-12-02T00:12:07.306Z,2.50
2016-12-02T00:13:07.922Z,2.63
2016-12-02T00:14:07.426Z,2.59
2016-12-02T00:15:07.626Z,2.34
2016-12-02T00:16:07.117Z,2.36
2016-12-02T00:17:07.783Z,2.35
2016-12-02T00:18:07.294Z,2.27
2016-12-02T00:19:08.836Z,2.46
2016-12-02T00:20:07.448Z,2.54
2016-12-02T00:21:08.084Z,2.55
2016-12-02T00:22:07.569Z,2.41
2016-12-02T00:23:08.172Z,2.39
2016-12-02T00:24:07.770Z,2.58
2016-12-02T00:25:07.328Z,2.63
2016-12-02T00:26:07.955Z,2.46
2016-12-02T00:27:07.517Z,2.37
2016-12-02T00:28:08.268Z,2.34
2016-12-02T00:29:07.850Z,2.47
2016-12-02T00:30:07.351Z,2.42
2016-12-02T00:31:07.970Z,2.56
2016-12-02T00:32:07.550Z,2.54
2016-12-02T00:33:08.119Z,2.57
2016-12-02T00:34:07.923Z,2.52
2016-12-02T00:35:07.472Z,2.56
2016-12-02T00:36:08.089Z,2.50
2016-12-02T00:37:07.689Z,2.55
2016-12-02T00:38:07.220Z,2.52
2016-12-02T00:39:08.906Z,2.54
2016-12-02T00:40:07.992Z,2.34
2016-12-02T00:41:07.535Z,2.61
2016-12-02T00:42:08.191Z,2.59
2016-12-02T00:43:07.716Z,2.57
2016-12-02T00:44:07.328Z,2.74
2016-12-02T00:45:08.017Z,2.79
2016-12-02T00:46:07.560Z,2.61
2016-12-02T00:47:08.169Z,2.53
2016-12-02T00:48:07.943Z,2.74
2016-12-02T00:49:07.572Z,2.62
2016-12-02T00:50:08.261Z,2.70
2016-12-02T00:51:07.782Z,2.87
2016-12-02T00:52:07.279Z,2.78
2016-12-02T00:53:07.690Z,2.72
2016-12-02T00:54:08.223Z,2.80
2016-12-02T00:55:07.689Z,2.83
2016-12-02T00:56:07.176Z,2.81
2016-12-02T00:57:07.804Z,2.88
2016-12-02T00:58:07.472Z,2.92
2016-12-02T00:59:08.030Z,2.89
2016-12-02T01:00:07.681Z,2.68
2016-12-02T01:01:07.113Z,2.70
2016-12-02T01:02:07.430Z,2.88
2016-12-02T01:03:08.470Z,2.89
2016-12-02T01:04:07.178Z,2.93
2016-12-02T01:05:07.856Z,3.03
2016-12-02T01:06:08.072Z,2.96
2016-12-02T01:07:07.653Z,3.01
2016-12-02T01:08:07.301Z,2.95
2016-12-02T01:09:07.867Z,2.90
2016-12-02T01:10:07.381Z,2.83
2016-12-02T01:11:07.840Z,2.84
2016-12-02T01:12:07.521Z,2.85
2016-12-02T01:13:08.088Z,2.94
2016-12-02T01:14:07.599Z,2.98
2016-12-02T01:15:07.763Z,2.97
2016-12-02T01:16:07.229Z,3.06
2016-12-02T01:17:07.933Z,3.01
2016-12-02T01:18:07.879Z,2.81
2016-12-02T01:19:07.556Z,2.85
2016-12-02T01:20:07.612Z,2.76
2016-12-02T01:21:07.596Z,2.97
2016-12-02T01:22:07.103Z,2.91
2016-12-02T01:23:07.645Z,2.86
2016-12-02T01:24:07.418Z,2.93
2016-12-02T01:25:07.873Z,2.97
2016-12-02T01:26:07.173Z,2.84
2016-12-02T01:27:07.966Z,2.88
2016-12-02T01:28:13.052Z,2.83
2016-12-02T01:29:07.616Z,2.95
2016-12-02T01:30:08.117Z,2.93
2016-12-02T01:31:07.702Z,2.88
2016-12-02T01:32:07.384Z,2.82
2016-12-02T01:33:07.912Z,2.78
2016-12-02T01:34:07.366Z,2.84
2016-12-02T01:35:07.918Z,2.67
2016-12-02T01:36:08.009Z,2.89
2016-12-02T01:37:07.472Z,2.99
2016-12-02T01:38:07.838Z,3.01
2016-12-02T01:39:07.466Z,3.10
2016-12-02T01:40:08.066Z,2.97
2016-12-02T01:41:08.039Z,2.93
2016-12-02T01:42:07.534Z,2.82
2016-12-02T01:43:07.270Z,2.87
2016-12-02T01:44:07.857Z,2.91
2016-12-02T01:45:07.303Z,2.90
2016-12-02T01:46:07.919Z,3.00
2016-12-02T01:47:07.411Z,3.09
2016-12-02T01:48:07.959Z,2.97
2016-12-02T01:49:08.393Z,2.93
2016-12-02T01:50:07.962Z,2.91
2016-12-02T01:51:07.415Z,2.97
2016-12-02T01:52:07.402Z,2.93
2016-12-02T01:53:07.265Z,2.69
2016-12-02T01:54:07.929Z,2.65
2016-12-02T01:55:07.677Z,2.66
2016-12-02T01:56:07.251Z,2.62
2016-12-02T01:57:07.691Z,2.66
2016-12-02T01:58:07.406Z,2.59
2016-12-02T01:59:07.991Z,2.73
2016-12-02T02:00:07.929Z,2.65
2016-12-02T02:01:08.147Z,2.71
2016-12-02T02:02:07.630Z,2.69
2016-12-02T02:03:07.682Z,2.80
2016-12-02T02:04:07.669Z,2.81
2016-12-02T02:05:07.180Z,2.82
2016-12-02T02:06:08.022Z,2.70
2016-12-02T02:07:07.796Z,2.82
2016-12-02T02:08:07.257Z,2.73
2016-12-02T02:09:07.940Z,2.60
2016-12-02T02:10:07.812Z,2.73
2016-12-02T02:11:07.334Z,2.75
2016-12-02T02:12:07.269Z,2.72
2016-12-02T02:13:07.404Z,2.65
2016-12-02T02:14:08.041Z,2.55
2016-12-02T02:15:07.536Z,2.72
2016-12-02T02:16:07.881Z,2.61
2016-12-02T02:17:07.449Z,2.49
2016-12-02T02:18:07.535Z,2.58
2016-12-02T02:19:07.423Z,2.40
2016-12-02T02:20:07.880Z,2.54
2016-12-02T02:21:07.683Z,2.59
2016-12-02T02:22:07.989Z,2.65
2016-12-02T02:23:08.115Z,2.64
2016-12-02T02:24:08.008Z,2.68
2016-12-02T02:25:07.524Z,2.57
2016-12-02T02:26:09.074Z,2.74
2016-12-02T02:27:08.029Z,2.69
2016-12-02T02:28:07.498Z,2.52
2016-12-02T02:29:07.197Z,2.43
2016-12-02T02:30:07.697Z,2.57
2016-12-02T02:31:07.824Z,2.59
2016-12-02T02:32:07.532Z,2.51
2016-12-02T02:33:08.164Z,2.51
2016-12-02T02:34:07.700Z,2.47
2016-12-02T02:35:07.122Z,2.56
2016-12-02T02:36:08.634Z,2.40
2016-12-02T02:37:07.681Z,2.55
2016-12-02T02:38:07.311Z,2.50
2016-12-02T02:39:07.892Z,2.52
2016-12-02T02:40:07.362Z,2.54
2016-12-02T02:41:07.535Z,2.55
2016-12-02T02:42:08.173Z,2.63
2016-12-02T02:43:07.649Z,2.68
2016-12-02T02:44:07.655Z,2.63
2016-12-02T02:45:07.429Z,2.74
2016-12-02T02:46:08.006Z,2.68
2016-12-02T02:47:07.520Z,2.60
2016-12-02T02:48:07.483Z,2.70
2016-12-02T02:49:07.546Z,2.74
2016-12-02T02:50:07.362Z,2.79
2016-12-02T02:51:08.010Z,2.73
2016-12-02T02:52:07.728Z,2.58
2016-12-02T02:53:07.862Z,2.46
2016-12-02T02:54:07.420Z,2.67
2016-12-02T02:55:08.020Z,2.73
2016-12-02T02:56:07.740Z,2.76
2016-12-02T02:57:07.563Z,2.58
2016-12-02T02:58:08.116Z,2.60
2016-12-02T02:59:07.852Z,2.54
2016-12-02T03:00:07.476Z,2.62
2016-12-02T03:01:08.058Z,2.56
2016-12-02T03:02:07.559Z,2.65
2016-12-02T03:03:08.187Z,2.62
2016-12-02T03:04:07.781Z,2.39
2016-12-02T03:05:07.279Z,2.55
2016-12-02T03:06:07.726Z,2.53
2016-12-02T03:07:09.093Z,2.59
2016-12-02T03:08:07.712Z,2.61
2016-12-02T03:09:07.625Z,2.60
2016-12-02T03:10:07.288Z,2.52
2016-12-02T03:11:07.881Z,2.62
2016-12-02T03:12:07.416Z,2.56
2016-12-02T03:13:08.070Z,2.53
2016-12-02T03:14:07.641Z,2.60
2016-12-02T03:15:07.139Z,2.57
2016-12-02T03:16:07.630Z,2.43
2016-12-02T03:17:07.303Z,2.48
2016-12-02T03:18:07.941Z,2.30
2016-12-02T03:19:07.497Z,2.51
2016-12-02T03:20:08.062Z,2.37
2016-12-02T03:21:07.645Z,2.34
2016-12-02T03:22:07.151Z,2.53
2016-12-02T03:23:07.751Z,2.60
2016-12-02T03:24:07.362Z,2.69
2016-12-02T03:25:07.931Z,2.50
2016-12-02T03:26:07.471Z,2.53
2016-12-02T03:27:08.035Z,2.66
2016-12-02T03:28:07.500Z,2.75
2016-12-02T03:29:08.074Z,2.61
2016-12-02T03:30:07.577Z,2.65
2016-12-02T03:31:07.670Z,2.69
2016-12-02T03:32:07.255Z,2.65
2016-12-02T03:33:07.833Z,2.73
2016-12-02T03:34:07.370Z,2.64
2016-12-02T03:35:07.799Z,2.65
2016-12-02T03:36:07.481Z,2.82
2016-12-02T03:37:08.083Z,2.68
2016-12-02T03:38:07.686Z,2.66
2016-12-02T03:39:07.261Z,2.83
2016-12-02T03:40:07.864Z,2.83
2016-12-02T03:41:07.654Z,2.93
2016-12-02T03:42:07.123Z,2.92
2016-12-02T03:43:07.558Z,2.72
2016-12-02T03:44:08.061Z,2.56
2016-12-02T03:45:07.591Z,2.76
2016-12-02T03:46:08.241Z,2.55
2016-12-02T03:47:07.644Z,2.54
2016-12-02T03:48:07.515Z,2.54
2016-12-02T03:49:08.095Z,2.68
2016-12-02T03:50:07.874Z,2.48
2016-12-02T03:51:07.396Z,2.52
2016-12-02T03:52:07.928Z,2.76
2016-12-02T03:53:07.471Z,2.73
2016-12-02T03:54:08.024Z,2.68
2016-12-02T03:55:07.629Z,2.73
2016-12-02T03:56:07.221Z,2.95
2016-12-02T03:57:07.807Z,2.92
2016-12-02T03:58:07.292Z,2.92
2016-12-02T03:59:07.850Z,3.10
2016-12-02T04:00:07.479Z,3.02
2016-12-02T04:01:08.033Z,3.09
2016-12-02T04:02:07.525Z,3.00
2016-12-02T04:03:08.093Z,3.14
2016-12-02T04:04:07.668Z,2.98
2016-12-02T04:05:07.271Z,3.12
2016-12-02T04:06:07.899Z,3.23
2016-12-02T04:07:07.492Z,3.18
2016-12-02T04:08:07.200Z,3.18
2016-12-02T04:09:07.747Z,3.23
2016-12-02T04:10:07.313Z,3.17
2016-12-02T04:11:07.845Z,3.20
2016-12-02T04:12:07.433Z,3.23
2016-12-02T04:13:08.068Z,3.20
2016-12-02T04:14:07.635Z,3.15
2016-12-02T04:15:07.271Z,3.32
2016-12-02T04:16:07.875Z,3.32
2016-12-02T04:17:07.522Z,3.27
2016-12-02T04:18:08.120Z,3.01
2016-12-02T04:19:07.612Z,3.17
2016-12-02T04:20:07.710Z,3.15
2016-12-02T04:21:07.523Z,3.28
2016-12-02T04:22:08.119Z,3.32
2016-12-02T04:23:08.094Z,3.05
2016-12-02T04:24:07.672Z,3.20
2016-12-02T04:25:07.302Z,3.06
2016-12-02T04:26:07.749Z,3.25
2016-12-02T04:27:07.943Z,3.27
2016-12-02T04:28:07.489Z,3.37
2016-12-02T04:29:08.099Z,3.32
2016-12-02T04:30:07.711Z,3.43
2016-12-02T04:31:07.290Z,3.53
2016-12-02T04:32:07.900Z,3.25
2016-12-02T04:33:07.454Z,3.27
2016-12-02T04:34:07.950Z,3.33
2016-12-02T04:35:07.490Z,3.18
2016-12-02T04:36:08.195Z,3.28
2016-12-02T04:37:07.760Z,3.16
2016-12-02T04:38:07.298Z,3.33
2016-12-02T04:39:07.933Z,3.42
2016-12-02T04:40:07.470Z,3.37
2016-12-02T04:41:07.325Z,3.49
2016-12-02T04:42:08.042Z,3.53
2016-12-02T04:43:07.802Z,3.29
2016-12-02T04:44:07.415Z,3.27
2016-12-02T04:45:08.114Z,3.32
2016-12-02T04:46:07.797Z,3.38
2016-12-02T04:47:07.323Z,3.31
2016-12-02T04:48:07.966Z,3.28
2016-12-02T04:49:07.819Z,3.48
2016-12-02T04:50:07.420Z,3.28
2016-12-02T04:51:07.999Z,3.37
2016-12-02T04:52:07.590Z,3.43
2016-12-02T04:53:07.181Z,3.36
2016-12-02T04:54:07.689Z,3.35
2016-12-02T04:55:07.176Z,3.30
2016-12-02T04:56:07.718Z,3.18
2016-12-02T04:57:07.370Z,3.35
2016-12-02T04:58:07.908Z,3.35
2016-12-02T04:59:07.498Z,3.20
2016-12-02T05:00:08.249Z,3.25
2016-12-02T05:01:07.850Z,3.20
2016-12-02T05:02:07.380Z,3.09
2016-12-02T05:03:07.953Z,3.20
2016-12-02T05:04:07.501Z,3.19
2016-12-02T05:05:08.080Z,3.04
2016-12-02T05:06:07.566Z,3.08
2016-12-02T05:07:08.089Z,3.22
2016-12-02T05:08:07.567Z,3.16
2016-12-02T05:09:07.170Z,3.16
2016-12-02T05:10:07.657Z,3.16
2016-12-02T05:11:07.102Z,3.22
2016-12-02T05:12:07.669Z,3.21
2016-12-02T05:13:07.205Z,3.27
2016-12-02T05:14:07.795Z,3.07
2016-12-02T05:15:07.263Z,3.16
2016-12-02T05:16:07.946Z,3.15
2016-12-02T05:17:07.560Z,3.19
2016-12-02T05:18:08.189Z,2.96
2016-12-02T05:19:07.765Z,3.16
2016-12-02T05:20:07.331Z,3.20
2016-12-02T05:21:07.890Z,3.31
2016-12-02T05:22:07.352Z,3.08
2016-12-02T05:23:08.002Z,3.03
2016-12-02T05:24:07.505Z,2.93
2016-12-02T05:25:10.845Z,3.04
2016-12-02T05:26:07.633Z,3.10
2016-12-02T05:27:07.096Z,3.02
2016-12-02T05:28:07.622Z,3.15
2016-12-02T05:29:07.110Z,3.29
2016-12-02T05:30:07.545Z,3.16
2016-12-02T05:31:07.455Z,3.13
2016-12-02T05:32:08.159Z,3.16
2016-12-02T05:33:07.677Z,3.17
2016-12-02T05:34:07.238Z,3.00
2016-12-02T05:35:07.807Z,3.03
2016-12-02T05:36:08.052Z,2.83
2016-12-02T05:37:07.632Z,2.92
2016-12-02T05:38:07.199Z,2.87
2016-12-02T05:39:07.710Z,2.83
2016-12-02T05:40:07.945Z,2.94
2016-12-02T05:41:08.103Z,3.00
2016-12-02T05:42:07.722Z,2.99
2016-12-02T05:43:07.310Z,2.92
2016-12-02T05:44:07.899Z,2.58
2016-12-02T05:45:07.509Z,2.80
2016-12-02T05:46:08.318Z,2.87
2016-12-02T05:47:07.950Z,2.70
2016-12-02T05:48:07.839Z,2.75
2016-12-02T05:49:07.331Z,2.95
2016-12-02T05:50:07.927Z,3.10
2016-12-02T05:51:07.992Z,3.22
2016-12-02T05:52:07.476Z,2.92
2016-12-02T05:53:07.578Z,3.06
2016-12-02T05:54:07.779Z,3.10
2016-12-02T05:55:07.363Z,3.22
2016-12-02T05:56:08.005Z,3.00
2016-12-02T05:57:07.554Z,3.17
2016-12-02T05:58:07.838Z,3.26
2016-12-02T05:59:07.446Z,3.37
2016-12-02T06:00:07.915Z,3.10
2016-12-02T06:01:08.053Z,3.29
2016-12-02T06:02:07.628Z,3.31
2016-12-02T06:03:07.122Z,3.41
2016-12-02T06:04:07.733Z,3.34
2016-12-02T06:05:07.162Z,3.31
2016-12-02T06:06:07.837Z,3.32
2016-12-02T06:07:07.357Z,3.35
2016-12-02T06:08:08.060Z,3.27
2016-12-02T06:09:07.584Z,3.38
2016-12-02T06:10:07.305Z,3.31
2016-12-02T06:11:07.842Z,2.96
2016-12-02T06:12:07.408Z,3.22
2016-12-02T06:13:07.886Z,3.34
2016-12-02T06:14:07.423Z,3.31
2016-12-02T06:15:07.391Z,3.35
2016-12-02T06:16:07.999Z,3.38
2016-12-02T06:17:07.809Z,3.47
2016-12-02T06:18:07.362Z,3.40
2016-12-02T06:19:07.803Z,3.41
2016-12-02T06:20:08.076Z,3.34
2016-12-02T06:21:07.732Z,3.46
2016-12-02T06:22:07.355Z,3.40
2016-12-02T06:23:08.206Z,3.51
2016-12-02T06:24:07.600Z,3.53
2016-12-02T06:25:07.188Z,3.51
2016-12-02T06:26:08.856Z,3.55
2016-12-02T06:27:07.510Z,3.43
2016-12-02T06:28:09.081Z,3.41
2016-12-02T06:29:08.082Z,3.49
2016-12-02T06:30:07.696Z,3.42
2016-12-02T06:31:08.272Z,3.46
2016-12-02T06:32:08.237Z,3.39
2016-12-02T06:33:08.160Z,3.66
2016-12-02T06:34:08.134Z,3.63
2016-12-02T06:35:07.953Z,3.52
2016-12-02T06:36:07.500Z,3.40
2016-12-02T06:37:08.016Z,3.45
2016-12-02T06:38:07.640Z,3.53
2016-12-02T06:39:07.261Z,3.68
2016-12-02T06:40:07.876Z,3.66
2016-12-02T06:41:07.445Z,3.47
2016-12-02T06:42:08.143Z,3.60
2016-12-02T06:43:07.616Z,3.73
2016-12-02T06:44:07.102Z,3.69
2016-12-02T06:45:07.559Z,3.76
2016-12-02T06:46:08.269Z,3.67
2016-12-02T06:47:07.851Z,3.68
2016-12-02T06:48:07.603Z,3.77
2016-12-02T06:49:07.178Z,3.73
2016-12-02T06:50:07.734Z,3.81
2016-12-02T06:51:07.307Z,3.75
2016-12-02T06:52:07.890Z,3.69
2016-12-02T06:53:07.500Z,3.48
2016-12-02T06:54:08.098Z,3.71
2016-12-02T06:55:07.647Z,3.77
2016-12-02T06:56:07.371Z,3.86
2016-12-02T06:57:07.796Z,3.61
2016-12-02T06:58:07.429Z,3.81
2016-12-02T06:59:08.024Z,3.87
2016-12-02T07:00:07.558Z,3.93
2016-12-02T07:01:08.277Z,3.89
2016-12-02T07:02:07.806Z,3.80
2016-12-02T07:03:07.362Z,3.75
2016-12-02T07:04:07.954Z,3.81
2016-12-02T07:05:07.488Z,3.95
2016-12-02T07:06:08.123Z,4.04
2016-12-02T07:07:07.659Z,3.87
2016-12-02T07:08:07.226Z,3.95
2016-12-02T07:09:07.909Z,3.91
2016-12-02T07:10:07.835Z,3.69
2016-12-02T07:11:07.321Z,3.69
2016-12-02T07:12:07.971Z,3.87
2016-12-02T07:13:07.545Z,3.61
2016-12-02T07:14:08.016Z,3.72
2016-12-02T07:15:08.206Z,3.86
2016-12-02T07:16:07.710Z,3.95
2016-12-02T07:17:07.470Z,3.79
2016-12-02T07:18:08.062Z,3.84
2016-12-02T07:19:07.682Z,3.76
2016-12-02T07:20:07.249Z,3.90
2016-12-02T07:21:07.846Z,3.86
2016-12-02T07:22:07.363Z,3.98
2016-12-02T07:23:07.967Z,4.05
2016-12-02T07:24:08.106Z,4.09
2016-12-02T07:25:42.229Z,3.99
2016-12-02T07:26:07.860Z,3.98
2016-12-02T07:27:07.410Z,4.07
2016-12-02T07:28:07.988Z,4.00
2016-12-02T07:29:07.557Z,3.91
2016-12-02T07:30:07.156Z,3.88
2016-12-02T07:31:07.771Z,4.03
2016-12-02T07:32:07.390Z,4.05
2016-12-02T07:33:08.138Z,4.14
2016-12-02T07:34:08.165Z,4.00
2016-12-02T07:35:07.739Z,4.12
2016-12-02T07:36:07.269Z,4.11
2016-12-02T07:37:07.798Z,4.11
2016-12-02T07:38:07.292Z,4.17
2016-12-02T07:39:07.906Z,3.99
2016-12-02T07:40:07.495Z,4.04
2016-12-02T07:41:08.134Z,4.08
2016-12-02T07:42:07.671Z,4.27
2016-12-02T07:43:07.261Z,4.22
2016-12-02T07:44:07.918Z,4.29
2016-12-02T07:45:07.410Z,4.12
2016-12-02T07:46:08.010Z,4.35
2016-12-02T07:47:07.686Z,4.20
2016-12-02T07:48:07.242Z,4.34
2016-12-02T07:49:07.819Z,4.28
2016-12-02T07:50:07.294Z,4.25
2016-12-02T07:51:07.895Z,4.38
2016-12-02T07:52:07.708Z,4.45
2016-12-02T07:53:07.247Z,4.52
2016-12-02T07:54:07.883Z,4.32
2016-12-02T07:55:07.507Z,4.49
2016-12-02T07:56:08.059Z,4.51
2016-12-02T07:57:07.596Z,4.42
2016-12-02T07:58:07.112Z,4.38
2016-12-02T07:59:07.565Z,4.53
2016-12-02T08:00:08.236Z,4.34
2016-12-02T08:01:07.847Z,4.52
2016-12-02T08:02:07.576Z,4.58
2016-12-02T08:03:08.166Z,4.52
2016-12-02T08:04:08.223Z,4.57
2016-12-02T08:05:08.020Z,4.61
2016-12-02T08:06:08.129Z,4.63
2016-12-02T08:07:07.478Z,4.69
2016-12-02T08:08:08.055Z,4.65
2016-12-02T08:09:07.667Z,4.65
2016-12-02T08:10:07.289Z,4.61
2016-12-02T08:11:07.880Z,4.71
2016-12-02T08:12:07.506Z,4.63
2016-12-02T08:13:08.067Z,4.69
2016-12-02T08:14:08.552Z,4.73
2016-12-02T08:15:07.591Z,4.53
2016-12-02T08:16:07.128Z,4.34
2016-12-02T08:17:07.892Z,4.47
2016-12-02T08:18:07.487Z,4.53
2016-12-02T08:19:08.135Z,4.64
2016-12-02T08:20:07.608Z,4.57
2016-12-02T08:21:07.186Z,4.67
2016-12-02T08:22:07.851Z,4.60
2016-12-02T08:23:07.437Z,4.50
2016-12-02T08:24:08.104Z,4.77
2016-12-02T08:25:07.588Z,4.79
2016-12-02T08:26:07.379Z,4.90
2016-12-02T08:27:07.823Z,4.93
2016-12-02T08:28:07.294Z,5.04
2016-12-02T08:29:07.970Z,4.83
2016-12-02T08:30:07.615Z,4.93
2016-12-02T08:31:07.066Z,4.90
2016-12-02T08:32:07.694Z,4.68
2016-12-02T08:33:07.273Z,4.76
2016-12-02T08:34:07.876Z,4.81
2016-12-02T08:35:07.441Z,4.85
2016-12-02T08:36:08.035Z,5.00
2016-12-02T08:37:07.226Z,4.94
2016-12-02T08:38:07.825Z,5.05
2016-12-02T08:39:07.375Z,4.73
2016-12-02T08:40:08.044Z,4.84
2016-12-02T08:41:07.642Z,4.97
2016-12-02T08:42:07.242Z,5.12
2016-12-02T08:43:07.891Z,5.19
2016-12-02T08:44:07.463Z,5.15
2016-12-02T08:45:08.098Z,5.05
2016-12-02T08:46:07.681Z,5.14
2016-12-02T08:47:07.327Z,5.13
2016-12-02T08:48:07.955Z,5.15
2016-12-02T08:49:07.507Z,5.21
2016-12-02T08:50:08.084Z,5.33
2016-12-02T08:51:07.674Z,5.29
2016-12-02T08:52:07.227Z,5.17
2016-12-02T08:53:07.912Z,5.17
2016-12-02T08:54:07.954Z,5.28
2016-12-02T08:55:07.539Z,5.20
2016-12-02T08:56:08.112Z,5.24
2016-12-02T08:57:07.731Z,5.08
2016-12-02T08:58:07.208Z,5.27
2016-12-02T08:59:07.805Z,5.39
2016-12-02T09:00:07.649Z,5.25
2016-12-02T09:01:07.113Z,5.31
2016-12-02T09:02:07.724Z,5.37
2016-12-02T09:03:07.338Z,5.30
2016-12-02T09:04:07.947Z,5.32
2016-12-02T09:05:07.495Z,5.45
2016-12-02T09:06:08.141Z,5.45
2016-12-02T09:07:07.707Z,5.45
2016-12-02T09:08:07.553Z,5.31
2016-12-02T09:09:08.134Z,5.32
2016-12-02T09:10:07.785Z,5.39
2016-12-02T09:11:07.398Z,5.61
2016-12-02T09:12:07.962Z,5.63
2016-12-02T09:13:07.543Z,5.61
2016-12-02T09:14:08.209Z,5.52
2016-12-02T09:15:07.821Z,5.24
2016-12-02T09:16:07.339Z,5.21
2016-12-02T09:17:08.172Z,5.30
2016-12-02T09:18:07.666Z,5.40
2016-12-02T09:19:07.240Z,5.40
2016-12-02T09:20:07.825Z,5.36
2016-12-02T09:21:07.380Z,5.38
2016-12-02T09:22:08.025Z,5.33
2016-12-02T09:23:07.578Z,5.35
2016-12-02T09:24:07.256Z,5.55
2016-12-02T09:25:07.750Z,5.56
2016-12-02T09:26:07.848Z,5.57
2016-12-02T09:27:07.400Z,5.40
2016-12-02T09:28:08.086Z,5.40
2016-12-02T09:29:07.657Z,5.39
2016-12-02T09:30:07.120Z,5.42
2016-12-02T09:31:07.664Z,5.27
2016-12-02T09:32:07.153Z,5.32
2016-12-02T09:33:07.631Z,5.58
2016-12-02T09:34:07.087Z,5.73
2016-12-02T09:35:07.642Z,5.78
2016-12-02T09:36:07.127Z,5.79
2016-12-02T09:37:07.883Z,5.77
2016-12-02T09:38:07.401Z,5.74
2016-12-02T09:39:07.958Z,5.87
2016-12-02T09:40:07.513Z,5.77
2016-12-02T09:41:08.129Z,5.68
2016-12-02T09:42:07.701Z,5.54
2016-12-02T09:43:07.486Z,5.62
2016-12-02T09:44:08.059Z,5.58
2016-12-02T09:45:07.549Z,5.67
2016-12-02T09:46:08.085Z,5.60
2016-12-02T09:47:07.697Z,5.89
2016-12-02T09:48:07.248Z,6.06
2016-12-02T09:49:07.880Z,6.16
2016-12-02T09:50:07.436Z,6.19
2016-12-02T09:51:08.020Z,6.31
2016-12-02T09:52:07.563Z,6.24
2016-12-02T09:53:08.239Z,6.15
2016-12-02T09:54:08.016Z,6.03
2016-12-02T09:55:07.623Z,5.85
2016-12-02T09:56:08.539Z,6.03
2016-12-02T09:57:08.057Z,6.08
2016-12-02T09:58:07.553Z,6.04
2016-12-02T09:59:08.221Z,6.14
2016-12-02T10:00:07.763Z,6.08
2016-12-02T10:01:07.285Z,5.95
2016-12-02T10:02:07.913Z,5.95
2016-12-02T10:03:07.346Z,6.03
2016-12-02T10:04:07.912Z,6.09
2016-12-02T10:05:07.496Z,5.99
2016-12-02T10:06:08.068Z,6.05
2016-12-02T10:07:07.647Z,6.09
2016-12-02T10:08:07.162Z,6.08
2016-12-02T10:09:07.848Z,5.98
2016-12-02T10:10:07.441Z,5.75
2016-12-02T10:11:08.152Z,5.85
2016-12-02T10:12:07.765Z,5.84
2016-12-02T10:13:07.318Z,5.91
2016-12-02T10:14:07.883Z,5.80
2016-12-02T10:15:07.435Z,5.99
2016-12-02T10:16:08.020Z,5.90
2016-12-02T10:17:07.778Z,5.78
2016-12-02T10:18:07.263Z,5.74
2016-12-02T10:19:07.885Z,5.69
2016-12-02T10:20:07.359Z,5.78
2016-12-02T10:21:07.949Z,5.63
2016-12-02T10:22:07.472Z,5.75
2016-12-02T10:23:08.124Z,5.94
2016-12-02T10:24:07.654Z,5.95
2016-12-02T10:25:07.269Z,5.89
2016-12-02T10:26:07.847Z,5.77
2016-12-02T10:27:07.429Z,5.69
2016-12-02T10:28:07.960Z,5.66
2016-12-02T10:29:07.486Z,5.86
2016-12-02T10:30:08.056Z,6.14
2016-12-02T10:31:07.568Z,6.07
2016-12-02T10:32:07.077Z,6.24
2016-12-02T10:33:07.611Z,6.51
2016-12-02T10:34:07.191Z,6.64
2016-12-02T10:35:07.649Z,6.80
2016-12-02T10:36:07.492Z,6.78
2016-12-02T10:37:07.967Z,6.76
2016-12-02T10:38:07.494Z,6.93
2016-12-02T10:39:08.156Z,6.65
2016-12-02T10:40:07.692Z,6.84
2016-12-02T10:41:07.655Z,6.65
2016-12-02T10:42:07.233Z,6.82
2016-12-02T10:43:07.754Z,6.76
2016-12-02T10:44:07.353Z,6.81
2016-12-02T10:45:07.967Z,6.82
2016-12-02T10:46:07.466Z,6.90
2016-12-02T10:47:08.064Z,7.05
2016-12-02T10:48:07.627Z,6.69
2016-12-02T10:49:07.154Z,6.84
2016-12-02T10:50:07.782Z,6.92
2016-12-02T10:51:07.313Z,6.75
2016-12-02T10:52:08.084Z,6.73
2016-12-02T10:53:07.647Z,6.69
2016-12-02T10:54:08.065Z,6.63
2016-12-02T10:55:07.676Z,6.78
2016-12-02T10:56:07.188Z,6.87
2016-12-02T10:57:07.779Z,6.69
2016-12-02T10:58:07.432Z,6.83
2016-12-02T10:59:08.239Z,6.85
2016-12-02T11:00:07.764Z,6.89
2016-12-02T11:01:07.347Z,6.60
2016-12-02T11:02:07.978Z,6.73
2016-12-02T11:03:07.508Z,6.90
2016-12-02T11:04:07.512Z,6.89
2016-12-02T11:05:09.377Z,6.80
2016-12-02T11:06:07.902Z,6.99
2016-12-02T11:07:07.626Z,6.82
2016-12-02T11:08:07.131Z,6.87
2016-12-02T11:09:07.722Z,6.86
2016-12-02T11:10:07.336Z,6.91
2016-12-02T11:11:07.964Z,7.05
2016-12-02T11:12:07.511Z,6.90
2016-12-02T11:13:08.116Z,7.02
2016-12-02T11:14:07.656Z,7.16
2016-12-02T11:15:07.183Z,7.19
2016-12-02T11:16:07.853Z,7.15
2016-12-02T11:17:07.546Z,7.24
2016-12-02T11:18:08.139Z,7.31
2016-12-02T11:19:07.679Z,7.10
2016-12-02T11:20:07.199Z,6.95
2016-12-02T11:21:07.786Z,6.80
2016-12-02T11:22:07.269Z,6.96
2016-12-02T11:23:07.919Z,7.09
2016-12-02T11:24:07.396Z,7.05
2016-12-02T11:25:07.936Z,6.98
2016-12-02T11:26:07.569Z,6.93
2016-12-02T11:27:07.113Z,7.14
2016-12-02T11:28:07.703Z,7.14
2016-12-02T11:29:07.260Z,6.92
2016-12-02T11:30:07.946Z,6.96
2016-12-02T11:31:07.465Z,7.11
2016-12-02T11:32:08.016Z,6.97
2016-12-02T11:33:07.559Z,6.98
2016-12-02T11:34:08.203Z,7.13
2016-12-02T11:35:07.721Z,7.09
2016-12-02T11:36:07.212Z,7.05
2016-12-02T11:37:07.723Z,6.87
2016-12-02T11:38:07.217Z,6.99
2016-12-02T11:39:07.993Z,6.80
2016-12-02T11:40:07.601Z,6.90
2016-12-02T11:41:07.102Z,7.01
2016-12-02T11:42:07.644Z,6.90
2016-12-02T11:43:07.210Z,6.80
2016-12-02T11:44:07.786Z,6.65
2016-12-02T11:45:07.544Z,6.77
2016-12-02T11:46:08.166Z,6.99
2016-12-02T11:47:07.599Z,7.04
2016-12-02T11:48:07.539Z,7.12
2016-12-02T11:49:07.585Z,7.17
2016-12-02T11:50:07.165Z,7.19
2016-12-02T11:51:07.808Z,7.26
2016-12-02T11:52:07.321Z,7.30
2016-12-02T11:53:07.946Z,7.33
2016-12-02T11:54:07.492Z,7.40
2016-12-02T11:55:08.167Z,7.24
2016-12-02T11:56:07.795Z,7.37
2016-12-02T11:57:07.297Z,7.25
2016-12-02T11:58:07.847Z,7.22
2016-12-02T11:59:07.449Z,7.23
2016-12-02T12:00:08.026Z,7.07
2016-12-02T12:01:07.683Z,7.12
2016-12-02T12:02:07.357Z,6.98
2016-12-02T12:03:07.909Z,6.98
2016-12-02T12:04:07.470Z,6.99
2016-12-02T12:05:08.145Z,6.92
2016-12-02T12:06:07.724Z,6.77
2016-12-02T12:07:07.306Z,6.85
2016-12-02T12:08:07.868Z,6.90
2016-12-02T12:09:07.345Z,6.91
2016-12-02T12:10:07.872Z,6.98
2016-12-02T12:11:07.600Z,6.97
2016-12-02T12:12:07.279Z,6.61
2016-12-02T12:13:07.855Z,6.79
2016-12-02T12:14:07.346Z,6.83
2016-12-02T12:15:08.005Z,6.99
2016-12-02T12:16:07.517Z,7.02
2016-12-02T12:17:08.287Z,6.90
2016-12-02T12:18:07.850Z,7.01
2016-12-02T12:19:07.346Z,7.11
2016-12-02T12:20:07.860Z,7.26
2016-12-02T12:21:07.410Z,7.39
2016-12-02T12:22:07.959Z,7.19
2016-12-02T12:23:07.289Z,7.24
2016-12-02T12:24:07.862Z,7.15
2016-12-02T12:25:07.429Z,7.00
2016-12-02T12:26:07.995Z,6.95
2016-12-02T12:27:07.559Z,6.94
2016-12-02T12:28:08.230Z,6.84
2016-12-02T12:29:07.851Z,6.96
2016-12-02T12:30:07.356Z,6.91
2016-12-02T12:31:07.902Z,6.88
2016-12-02T12:32:08.824Z,6.88
2016-12-02T12:33:07.741Z,6.91
2016-12-02T12:34:07.328Z,6.99
2016-12-02T12:35:08.061Z,7.03
2016-12-02T12:36:07.710Z,7.16
2016-12-02T12:37:07.207Z,7.10
2016-12-02T12:38:08.444Z,7.09
2016-12-02T12:39:08.038Z,7.08
2016-12-02T12:40:07.668Z,7.15
2016-12-02T12:41:07.289Z,7.01
2016-12-02T12:42:07.950Z,7.02
2016-12-02T12:43:07.537Z,6.74
2016-12-02T12:44:08.227Z,6.99
2016-12-02T12:45:07.874Z,7.11
2016-12-02T12:46:07.498Z,7.13
2016-12-02T12:47:22.717Z,7.06
2016-12-02T12:48:07.316Z,7.02
2016-12-02T12:49:08.024Z,7.20
2016-12-02T12:50:07.489Z,7.27
2016-12-02T12:51:07.790Z,7.14
2016-12-02T12:52:07.292Z,6.98
2016-12-02T12:53:07.923Z,6.85
2016-12-02T12:54:07.486Z,6.85
2016-12-02T12:55:08.174Z,6.72
2016-12-02T12:56:07.879Z,6.72
2016-12-02T12:57:07.391Z,6.76
2016-12-02T12:58:07.949Z,7.00
2016-12-02T12:59:07.439Z,6.75
2016-12-02T13:00:08.060Z,6.79
2016-12-02T13:01:07.607Z,6.95
2016-12-02T13:02:07.144Z,7.02
2016-12-02T13:03:07.683Z,6.87
2016-12-02T13:04:07.292Z,6.96
2016-12-02T13:05:07.949Z,6.99
2016-12-02T13:06:07.548Z,7.17
2016-12-02T13:07:08.134Z,7.30
2016-12-02T13:08:07.753Z,7.21
2016-12-02T13:09:07.281Z,7.01
2016-12-02T13:10:07.909Z,7.06
2016-12-02T13:11:07.492Z,7.00
2016-12-02T13:12:08.079Z,7.09
2016-12-02T13:13:07.656Z,7.15
2016-12-02T13:14:07.123Z,7.19
2016-12-02T13:15:07.705Z,7.18
2016-12-02T13:16:07.247Z,7.11
2016-12-02T13:17:08.043Z,7.13
2016-12-02T13:18:07.596Z,7.19