createdAt,value
2018-08-20T00:01:44.415Z,5.13
2018-08-20T00:04:13.763Z,4.80
2018-08-20T00:06:53.406Z,5.23
2018-08-20T00:09:31.285Z,4.80
2018-08-20T00:12:00.566Z,5.50
2018-08-20T00:14:29.847Z,5.00
2018-08-20T00:16:59.468Z,4.50
2018-08-20T00:19:28.939Z,4.90
2018-08-20T00:21:58.336Z,5.10
2018-08-20T00:24:27.674Z,5.00
2018-08-20T00:26:59.258Z,5.30
2018-08-20T00:29:28.491Z,4.63
2018-08-20T00:31:57.803Z,4.60
2018-08-20T00:34:27.102Z,5.10
2018-08-20T00:36:56.355Z,5.10
2018-08-20T00:39:25.604Z,5.10
2018-08-20T00:41:54.803Z,4.57
2018-08-20T00:44:24.049Z,5.33
2018-08-20T00:46:53.318Z,4.70
2018-08-20T00:49:22.592Z,4.60
2018-08-20T00:51:51.843Z,4.70
2018-08-20T00:54:21.120Z,4.63
2018-08-20T00:56:50.362Z,4.80
2018-08-20T00:59:19.690Z,4.57
2018-08-20T01:01:48.951Z,4.47
2018-08-20T01:04:18.171Z,4.43
2018-08-20T01:06:47.373Z,4.37
2018-08-20T01:09:16.622Z,4.70
2018-08-20T01:11:45.887Z,4.70
2018-08-20T01:14:15.136Z,4.47
2018-08-20T01:16:44.432Z,4.67
2018-08-20T01:19:13.701Z,4.37
2018-08-20T01:21:42.943Z,4.20
2018-08-20T01:24:12.264Z,4.40
2018-08-20T01:26:41.488Z,4.33
2018-08-20T01:29:10.868Z,4.10
2018-08-20T01:31:40.136Z,4.70
2018-08-20T01:34:09.709Z,4.83
2018-08-20T01:36:38.927Z,4.90
2018-08-20T01:39:08.259Z,4.40
2018-08-20T01:41:37.432Z,4.27
2018-08-20T01:44:06.839Z,4.40
2018-08-20T01:46:36.046Z,4.10
2018-08-20T01:49:05.335Z,4.67
2018-08-20T01:51:34.606Z,4.17
2018-08-20T01:54:04.071Z,4.70
2018-08-20T01:56:33.323Z,4.10
2018-08-20T01:59:02.612Z,3.93
2018-08-20T02:01:32.019Z,4.30
2018-08-20T02:04:01.341Z,4.43
2018-08-20T02:06:30.575Z,4.47
2018-08-20T02:08:59.942Z,4.47
2018-08-20T02:11:29.179Z,4.50
2018-08-20T02:13:59.275Z,3.83
2018-08-20T02:16:28.510Z,3.87
2018-08-20T02:18:57.851Z,4.47
2018-08-20T02:21:27.179Z,4.27
2018-08-20T02:23:57.287Z,4.20
2018-08-20T02:26:26.541Z,4.20
2018-08-20T02:28:55.847Z,4.00
2018-08-20T02:31:25.089Z,4.57
2018-08-20T02:33:54.397Z,4.30
2018-08-20T02:36:23.667Z,4.23
2018-08-20T02:38:53.010Z,4.60
2018-08-20T02:41:22.268Z,4.37
2018-08-20T02:43:51.599Z,4.63
2018-08-20T02:46:31.663Z,4.43
2018-08-20T02:49:01.011Z,4.40
2018-08-20T02:51:30.221Z,4.23
2018-08-20T02:53:59.511Z,4.20
2018-08-20T02:56:28.744Z,4.40
2018-08-20T02:58:58.001Z,4.40
2018-08-20T03:01:27.280Z,4.20
2018-08-20T03:03:57.582Z,4.33
2018-08-20T03:06:26.836Z,4.77
2018-08-20T03:08:56.132Z,4.43
2018-08-20T03:11:25.339Z,4.37
2018-08-20T03:13:54.776Z,4.30
2018-08-20T03:16:23.995Z,4.27
2018-08-20T03:18:53.369Z,4.07
2018-08-20T03:21:22.712Z,4.40
2018-08-20T03:23:51.931Z,4.17
2018-08-20T03:26:21.233Z,4.50
2018-08-20T03:28:50.923Z,4.20
2018-08-20T03:31:20.187Z,4.37
2018-08-20T03:33:49.435Z,4.03
2018-08-20T03:36:18.772Z,4.30
2018-08-20T03:38:48.024Z,4.67
2018-08-20T03:41:17.374Z,4.63
2018-08-20T03:43:46.627Z,4.37
2018-08-20T03:46:16.016Z,4.73
2018-08-20T03:48:45.284Z,4.30
2018-08-20T03:51:14.560Z,4.23
2018-08-20T03:53:43.866Z,4.27
2018-08-20T03:56:13.135Z,4.70
2018-08-20T03:58:42.440Z,4.87
2018-08-20T04:01:11.742Z,4.60
2018-08-20T04:03:40.973Z,4.40
2018-08-20T04:06:10.260Z,4.70
2018-08-20T04:08:39.473Z,4.47
2018-08-20T04:11:08.767Z,4.80
2018-08-20T04:13:38.028Z,4.63
2018-08-20T04:16:07.304Z,4.70
2018-08-20T04:18:36.583Z,5.07
2018-08-20T04:21:05.923Z,4.93
2018-08-20T04:23:35.194Z,5.03
2018-08-20T04:26:04.559Z,4.93
2018-08-20T04:28:33.771Z,4.43
2018-08-20T04:31:03.023Z,4.47
2018-08-20T04:33:32.295Z,5.23
2018-08-20T04:36:01.647Z,5.20
2018-08-20T04:38:30.937Z,4.90
2018-08-20T04:41:00.271Z,5.03
2018-08-20T04:43:29.514Z,4.80
2018-08-20T04:45:58.842Z,5.00
2018-08-20T04:48:28.042Z,4.90
2018-08-20T04:50:57.386Z,5.00
2018-08-20T04:53:26.568Z,4.97
2018-08-20T04:55:55.853Z,5.17
2018-08-20T04:58:25.087Z,5.27
2018-08-20T05:00:54.355Z,4.40
2018-08-20T05:03:23.667Z,5.20
2018-08-20T05:05:52.892Z,4.90
2018-08-20T05:08:22.155Z,5.33
2018-08-20T05:10:51.416Z,5.33
2018-08-20T05:13:20.675Z,5.37
2018-08-20T05:15:50.003Z,5.10
2018-08-20T05:18:19.243Z,5.50
2018-08-20T05:20:48.448Z,5.07
2018-08-20T05:23:17.743Z,5.40
2018-08-20T05:25:47.030Z,5.20
2018-08-20T05:28:16.310Z,5.30
2018-08-20T05:30:45.691Z,5.30
2018-08-20T05:33:15.006Z,5.57
2018-08-20T05:35:44.211Z,5.47
2018-08-20T05:38:13.516Z,5.43
2018-08-20T05:40:42.756Z,5.80
2018-08-20T05:43:12.087Z,6.00
2018-08-20T05:45:41.289Z,4.80
2018-08-20T05:48:10.652Z,5.80
2018-08-20T05:50:39.883Z,5.73
2018-08-20T05:53:09.243Z,4.87
2018-08-20T05:55:38.500Z,5.53
2018-08-20T05:58:07.747Z,5.93
2018-08-20T06:00:37.211Z,5.37
2018-08-20T06:03:06.628Z,5.33
2018-08-20T06:05:35.897Z,5.80
2018-08-20T06:08:05.213Z,5.50
2018-08-20T06:10:34.679Z,5.53
2018-08-20T06:13:04.075Z,5.37
2018-08-20T06:15:33.381Z,4.87
2018-08-20T06:18:02.636Z,4.93
2018-08-20T06:20:31.989Z,5.30
2018-08-20T06:23:01.307Z,5.07
2018-08-20T06:25:30.593Z,5.03
2018-08-20T06:27:59.871Z,5.07
2018-08-20T06:30:29.090Z,5.40
2018-08-20T06:32:58.436Z,5.10
2018-08-20T06:35:27.715Z,5.40
2018-08-20T06:37:57.012Z,5.00
2018-08-20T06:40:26.318Z,5.07
2018-08-20T06:42:55.679Z,5.20
2018-08-20T06:45:24.908Z,5.23
2018-08-20T06:47:54.195Z,6.00
2018-08-20T06:50:23.423Z,5.57
2018-08-20T06:52:52.699Z,4.90
2018-08-20T06:55:21.958Z,5.20
2018-08-20T06:57:51.277Z,5.33
2018-08-20T07:00:20.523Z,5.17
2018-08-20T07:02:49.788Z,5.03
2018-08-20T07:05:19.170Z,5.80
2018-08-20T07:07:48.547Z,5.20
2018-08-20T07:10:17.888Z,4.57
2018-08-20T07:12:47.219Z,5.10
2018-08-20T07:15:16.623Z,5.43
2018-08-20T07:17:45.914Z,4.97
2018-08-20T07:20:16.271Z,5.77
2018-08-20T07:22:45.611Z,5.03
2018-08-20T07:25:14.947Z,5.20
2018-08-20T07:27:44.238Z,5.43
2018-08-20T07:30:13.471Z,5.13
2018-08-20T07:32:42.752Z,5.00
2018-08-20T07:35:12.029Z,5.13
2018-08-20T07:37:41.370Z,5.20
2018-08-20T07:40:10.720Z,5.07
2018-08-20T07:42:40.010Z,5.20
2018-08-20T07:45:09.344Z,5.80
2018-08-20T07:47:38.674Z,5.87
2018-08-20T07:50:08.060Z,5.57
2018-08-20T07:52:37.404Z,5.57
2018-08-20T07:55:06.639Z,5.50
2018-08-20T07:57:35.895Z,5.63
2018-08-20T08:00:06.699Z,5.20
2018-08-20T08:02:36.111Z,5.70
2018-08-20T08:05:06.125Z,5.70
2018-08-20T08:07:35.558Z,5.87
2018-08-20T08:10:06.339Z,5.57
2018-08-20T08:12:35.697Z,5.43
2018-08-20T08:15:05.188Z,5.83
2018-08-20T08:17:34.530Z,5.47
2018-08-20T08:20:03.947Z,5.63
2018-08-20T08:22:33.535Z,5.17
2018-08-20T08:25:02.847Z,5.80
2018-08-20T08:27:32.120Z,5.73
2018-08-20T08:30:01.407Z,5.80
2018-08-20T08:32:30.831Z,5.47
2018-08-20T08:35:00.096Z,5.87
2018-08-20T08:37:29.320Z,6.00
2018-08-20T08:39:58.555Z,5.63
2018-08-20T08:42:27.767Z,4.90
2018-08-20T08:44:57.043Z,5.23
2018-08-20T08:47:26.257Z,5.73
2018-08-20T08:49:55.671Z,5.77
2018-08-20T08:52:24.947Z,5.50
2018-08-20T08:54:54.249Z,5.20
2018-08-20T08:57:23.523Z,5.63
2018-08-20T08:59:52.900Z,5.03
2018-08-20T09:02:22.137Z,5.33
2018-08-20T09:04:51.496Z,4.83
2018-08-20T09:07:20.731Z,5.03
2018-08-20T09:09:50.004Z,5.33
2018-08-20T09:12:19.423Z,5.20
2018-08-20T09:14:49.039Z,5.13
2018-08-20T09:17:18.247Z,5.17
2018-08-20T09:19:47.505Z,5.37
2018-08-20T09:22:16.767Z,4.83
2018-08-20T09:24:46.083Z,5.20
2018-08-20T09:27:15.283Z,4.97
2018-08-20T09:29:44.579Z,4.80
2018-08-20T09:32:13.903Z,5.57
2018-08-20T09:34:43.212Z,5.37
2018-08-20T09:37:12.615Z,5.10
2018-08-20T09:39:41.940Z,4.87
2018-08-20T09:42:11.195Z,4.87
2018-08-20T09:44:40.555Z,5.20
2018-08-20T09:47:09.903Z,5.47
2018-08-20T09:49:39.222Z,5.10
2018-08-20T09:52:08.406Z,5.77
2018-08-20T09:54:37.684Z,5.67
2018-08-20T09:57:06.929Z,5.53
2018-08-20T09:59:36.229Z,5.77
2018-08-20T10:02:05.559Z,5.43
2018-08-20T10:04:34.863Z,5.60
2018-08-20T10:07:04.142Z,6.20
2018-08-20T10:09:33.440Z,5.70
2018-08-20T10:12:02.780Z,5.50
2018-08-20T10:14:32.067Z,5.80
2018-08-20T10:17:01.378Z,5.77
2018-08-20T10:19:30.788Z,5.27
2018-08-20T10:22:00.043Z,5.73
2018-08-20T10:24:29.351Z,6.03
2018-08-20T10:26:58.657Z,6.07
2018-08-20T10:29:27.924Z,6.30
2018-08-20T10:31:57.177Z,5.40
2018-08-20T10:34:26.420Z,5.80
2018-08-20T10:36:55.708Z,5.70
2018-08-20T10:39:24.964Z,5.43
2018-08-20T10:41:54.219Z,5.93
2018-08-20T10:44:23.419Z,6.23
2018-08-20T10:46:52.719Z,5.70
2018-08-20T10:49:21.921Z,5.60
2018-08-20T10:51:51.156Z,5.77
2018-08-20T10:54:20.396Z,5.67
2018-08-20T10:56:49.782Z,5.40
2018-08-20T10:59:19.009Z,6.10
2018-08-20T11:01:48.279Z,5.93
2018-08-20T11:04:17.613Z,5.58
2018-08-20T11:06:47.183Z,5.93
2018-08-20T11:09:16.392Z,5.37
2018-08-20T11:11:45.674Z,5.58
2018-08-20T11:14:14.992Z,5.90
2018-08-20T11:16:44.291Z,5.50
2018-08-20T11:19:13.551Z,5.42
2018-08-20T11:21:42.782Z,5.72
2018-08-20T11:24:12.024Z,4.80
2018-08-20T11:26:41.339Z,5.75
2018-08-20T11:29:10.926Z,5.65
2018-08-20T11:31:40.430Z,4.72
2018-08-20T11:34:09.636Z,5.25
2018-08-20T11:36:39.372Z,5.35
2018-08-20T11:39:09.299Z,5.40
2018-08-20T11:41:38.702Z,5.80
2018-08-20T11:44:08.069Z,6.17
2018-08-20T11:46:37.266Z,6.17
2018-08-20T11:49:06.539Z,6.25
2018-08-20T11:51:35.838Z,6.62
2018-08-20T11:54:05.055Z,6.35
2018-08-20T11:56:34.299Z,6.58
2018-08-20T11:59:03.612Z,6.40
2018-08-20T12:01:32.875Z,6.42
2018-08-20T12:04:02.100Z,6.45
2018-08-20T12:06:31.344Z,6.45
2018-08-20T12:09:00.580Z,6.05
2018-08-20T12:11:29.843Z,5.65
2018-08-20T12:13:59.156Z,5.55
2018-08-20T12:16:28.432Z,5.22
2018-08-20T12:18:57.739Z,5.53
2018-08-20T12:21:26.987Z,5.72
2018-08-20T12:23:56.259Z,5.97
2018-08-20T12:26:25.571Z,5.70
2018-08-20T12:28:54.872Z,5.05
2018-08-20T12:31:24.147Z,5.45
2018-08-20T12:33:53.384Z,5.60
2018-08-20T12:36:22.691Z,5.20
2018-08-20T12:38:51.926Z,5.85
2018-08-20T12:41:21.086Z,5.75
2018-08-20T12:43:50.289Z,5.97
2018-08-20T12:46:20.403Z,5.42
2018-08-20T12:48:52.231Z,5.78
2018-08-20T12:51:22.346Z,5.47
2018-08-20T12:53:51.603Z,5.37
2018-08-20T12:56:20.872Z,6.37
2018-08-20T12:58:51.128Z,5.25
2018-08-20T13:01:20.475Z,5.08
2018-08-20T13:03:50.406Z,5.58
2018-08-20T13:06:19.720Z,5.50
2018-08-20T13:08:49.126Z,5.35
2018-08-20T13:11:18.356Z,5.15
2018-08-20T13:13:47.672Z,4.40
2018-08-20T13:16:16.910Z,4.90
2018-08-20T13:18:46.221Z,5.12
2018-08-20T13:21:15.453Z,4.85
2018-08-20T13:23:44.687Z,4.95
2018-08-20T13:26:13.995Z,5.53
2018-08-20T13:28:43.258Z,4.97
2018-08-20T13:31:12.577Z,5.00
2018-08-20T13:33:41.864Z,4.75
2018-08-20T13:36:11.095Z,4.80
2018-08-20T13:38:40.467Z,4.62
2018-08-20T13:41:09.799Z,5.00
2018-08-20T13:43:39.096Z,5.00
2018-08-20T13:46:08.403Z,4.78
2018-08-20T13:48:37.615Z,4.90
2018-08-20T13:51:06.972Z,4.70
2018-08-20T13:53:36.346Z,5.20
2018-08-20T13:56:05.626Z,4.30
2018-08-20T13:58:35.027Z,5.50
2018-08-20T14:01:04.405Z,4.67
2018-08-20T14:03:33.655Z,4.83
2018-08-20T14:06:03.054Z,4.87
2018-08-20T14:08:32.344Z,5.35
2018-08-20T14:11:01.661Z,5.50
2018-08-20T14:13:31.002Z,5.40
2018-08-20T14:16:00.327Z,5.30
2018-08-20T14:18:29.639Z,5.40
2018-08-20T14:21:12.101Z,5.60
2018-08-20T14:23:44.343Z,5.80
2018-08-20T14:26:13.848Z,5.78
2018-08-20T14:28:43.161Z,5.35
2018-08-20T14:31:12.437Z,5.40
2018-08-20T14:33:41.795Z,5.28
2018-08-20T14:36:11.187Z,4.78
2018-08-20T14:38:40.399Z,5.28
2018-08-20T14:41:09.708Z,6.20
2018-08-20T14:43:39.368Z,5.35
2018-08-20T14:46:13.805Z,5.20
2018-08-20T14:48:43.112Z,4.65
2018-08-20T14:51:12.450Z,4.65
2018-08-20T14:53:41.827Z,4.78
2018-08-20T14:56:11.107Z,4.72
2018-08-20T14:58:40.407Z,5.03
2018-08-20T15:01:09.665Z,4.78
2018-08-20T15:03:38.978Z,4.60
2018-08-20T15:06:08.319Z,4.65
2018-08-20T15:08:39.186Z,4.60
2018-08-20T15:11:08.544Z,4.35
2018-08-20T15:13:37.788Z,4.62
2018-08-20T15:16:07.312Z,4.72
2018-08-20T15:18:36.535Z,4.40
2018-08-20T15:21:05.801Z,4.12
2018-08-20T15:23:35.141Z,4.28
2018-08-20T15:26:04.331Z,4.67
2018-08-20T15:28:33.666Z,4.10
2018-08-20T15:31:02.959Z,3.92
2018-08-20T15:33:32.196Z,4.28
2018-08-20T15:36:01.516Z,4.12
2018-08-20T15:38:30.816Z,4.17
2018-08-20T15:40:59.980Z,4.10
2018-08-20T15:43:29.252Z,4.72
2018-08-20T15:45:58.576Z,4.12
2018-08-20T15:48:27.796Z,4.08
2018-08-20T15:50:57.060Z,4.17
2018-08-20T15:53:26.284Z,4.05
2018-08-20T15:55:55.443Z,4.03
2018-08-20T15:58:24.713Z,3.95
2018-08-20T16:00:53.985Z,4.03
2018-08-20T16:03:23.159Z,4.33
2018-08-20T16:05:52.485Z,4.47
2018-08-20T16:08:21.726Z,4.30
2018-08-20T16:10:50.964Z,4.20
2018-08-20T16:13:20.269Z,3.95
2018-08-20T16:15:49.575Z,4.00
2018-08-20T16:18:18.751Z,4.30
2018-08-20T16:20:47.976Z,4.30
2018-08-20T16:23:17.144Z,4.70
2018-08-20T16:25:46.437Z,4.15
2018-08-20T16:28:15.724Z,4.50
2018-08-20T16:30:45.059Z,4.17
2018-08-20T16:33:14.337Z,4.33
2018-08-20T16:35:43.643Z,4.22
2018-08-20T16:38:12.918Z,4.10
2018-08-20T16:40:42.235Z,4.08
2018-08-20T16:43:11.482Z,4.05
2018-08-20T16:45:40.807Z,4.50
2018-08-20T16:48:10.063Z,3.83
2018-08-20T16:50:39.394Z,4.20
2018-08-20T16:53:08.628Z,4.05
2018-08-20T16:55:37.902Z,4.60
2018-08-20T16:58:07.095Z,4.40
2018-08-20T17:00:36.394Z,4.08
2018-08-20T17:03:09.396Z,3.72
2018-08-20T17:05:43.637Z,4.20
2018-08-20T17:08:18.375Z,4.40
2018-08-20T17:10:47.807Z,4.30
2018-08-20T17:13:17.028Z,4.08
2018-08-20T17:15:46.339Z,3.55
2018-08-20T17:18:15.552Z,3.72
2018-08-20T17:20:44.883Z,3.77
2018-08-20T17:23:17.130Z,4.03
2018-08-20T17:25:46.480Z,3.75
2018-08-20T17:28:19.411Z,3.67
2018-08-20T17:30:49.032Z,3.80
2018-08-20T17:33:18.263Z,3.60
2018-08-20T17:35:47.500Z,3.40
2018-08-20T17:38:16.948Z,3.40
2018-08-20T17:40:46.295Z,3.62
2018-08-20T17:43:15.543Z,3.70
2018-08-20T17:45:44.935Z,3.90
2018-08-20T17:48:25.208Z,3.60
2018-08-20T17:50:54.431Z,3.80
2018-08-20T17:53:23.623Z,3.47
2018-08-20T17:55:52.875Z,3.90
2018-08-20T17:58:22.072Z,3.90
2018-08-20T18:00:53.150Z,5.07
2018-08-20T18:03:26.456Z,4.00
2018-08-20T18:06:01.301Z,3.63
2018-08-20T18:08:31.657Z,4.03
2018-08-20T18:11:01.256Z,3.90
2018-08-20T18:13:45.567Z,3.57
2018-08-20T18:16:18.949Z,3.53
2018-08-20T18:18:50.528Z,3.57
2018-08-20T18:21:20.045Z,3.60
2018-08-20T18:23:49.406Z,4.27
2018-08-20T18:26:18.601Z,3.93
2018-08-20T18:28:51.967Z,3.77
2018-08-20T18:31:26.817Z,4.20
2018-08-20T18:33:56.289Z,4.13
2018-08-20T18:36:26.939Z,4.20
2018-08-20T18:39:00.102Z,4.33
2018-08-20T18:42:10.384Z,3.60
2018-08-20T18:44:39.740Z,4.07
2018-08-20T18:47:10.425Z,4.17
2018-08-20T18:49:47.075Z,4.57
2018-08-20T18:52:16.696Z,4.83
2018-08-20T18:54:55.507Z,5.10
2018-08-20T18:57:28.522Z,5.17
2018-08-20T18:59:59.932Z,4.87
2018-08-20T19:02:40.375Z,5.10
2018-08-20T19:05:18.142Z,5.07
2018-08-20T19:07:47.741Z,4.60
2018-08-20T19:10:27.780Z,5.10
2018-08-20T19:12:57.206Z,5.20
2018-08-20T19:15:40.811Z,5.10
2018-08-20T19:18:12.116Z,5.33
2018-08-20T19:20:42.355Z,4.77
2018-08-20T19:23:11.683Z,5.10
2018-08-20T19:25:41.484Z,5.00
2018-08-20T19:28:15.952Z,5.00
2018-08-20T19:30:45.305Z,5.20
2018-08-20T19:33:19.632Z,5.27
2018-08-20T19:35:48.955Z,5.20
2018-08-20T19:38:18.364Z,5.03
2018-08-20T19:40:48.045Z,5.47
2018-08-20T19:43:17.269Z,4.73
2018-08-20T19:45:46.570Z,5.23
2018-08-20T19:48:15.846Z,5.37
2018-08-20T19:50:45.191Z,5.10
2018-08-20T19:53:23.303Z,4.93
2018-08-20T19:55:53.132Z,5.70
2018-08-20T19:58:31.405Z,4.93
2018-08-20T20:01:09.860Z,5.40
2018-08-20T20:03:42.547Z,5.50
2018-08-20T20:06:11.889Z,5.37
2018-08-20T20:08:41.172Z,4.87
2018-08-20T20:11:17.551Z,4.90
2018-08-20T20:13:48.796Z,5.20
2018-08-20T20:16:18.079Z,5.57
2018-08-20T20:18:47.331Z,5.43
2018-08-20T20:21:16.742Z,4.90
2018-08-20T20:23:45.986Z,5.10
2018-08-20T20:26:15.275Z,5.27
2018-08-20T20:28:44.620Z,5.07
2018-08-20T20:31:13.964Z,5.00
2018-08-20T20:33:43.342Z,5.17
2018-08-20T20:36:16.815Z,4.97
2018-08-20T20:38:46.758Z,5.00
2018-08-20T20:41:15.952Z,5.20
2018-08-20T20:43:45.275Z,5.10
2018-08-20T20:46:14.592Z,5.00
2018-08-20T20:48:43.834Z,4.97
2018-08-20T20:51:13.222Z,5.07
2018-08-20T20:53:42.534Z,5.43
2018-08-20T20:56:11.947Z,5.43
2018-08-20T20:58:41.580Z,5.07
2018-08-20T21:01:12.259Z,5.10
2018-08-20T21:03:41.572Z,5.20
2018-08-20T21:06:10.964Z,5.10
2018-08-20T21:08:45.196Z,5.07
2018-08-20T21:11:15.379Z,4.93
2018-08-20T21:13:45.147Z,5.20
2018-08-20T21:16:17.747Z,4.80
2018-08-20T21:18:55.746Z,5.20
2018-08-20T21:21:25.767Z,5.37
2018-08-20T21:23:57.088Z,5.47
2018-08-20T21:26:26.412Z,5.27
2018-08-20T21:28:56.087Z,5.77
2018-08-20T21:31:26.675Z,5.80
2018-08-20T21:33:57.551Z,5.90
2018-08-20T21:36:26.842Z,5.80
2018-08-20T21:38:56.100Z,5.30
2018-08-20T21:41:28.111Z,5.60
2018-08-20T21:43:57.332Z,5.10
2018-08-20T21:46:26.621Z,5.60
2018-08-20T21:48:55.927Z,5.57
2018-08-20T21:51:27.116Z,5.70
2018-08-20T21:53:56.391Z,5.30
2018-08-20T21:56:26.600Z,5.60
2018-08-20T21:58:55.850Z,4.83
2018-08-20T22:01:25.132Z,5.73
2018-08-20T22:03:54.463Z,5.20
2018-08-20T22:06:23.759Z,5.13
2018-08-20T22:08:52.998Z,5.60
2018-08-20T22:11:22.287Z,5.47
2018-08-20T22:13:51.562Z,5.37
2018-08-20T22:16:22.394Z,5.33
2018-08-20T22:18:56.444Z,5.73
2018-08-20T22:21:25.936Z,5.63
2018-08-20T22:24:01.507Z,6.00
2018-08-20T22:26:30.963Z,5.77
2018-08-20T22:29:00.720Z,5.33
2018-08-20T22:31:29.963Z,5.97
2018-08-20T22:34:04.292Z,6.73
2018-08-20T22:36:33.778Z,6.33
2018-08-20T22:39:05.256Z,6.10
2018-08-20T22:41:34.535Z,6.20
2018-08-20T22:44:03.880Z,5.80
2018-08-20T22:46:33.151Z,5.70
2018-08-20T22:49:02.474Z,6.63
2018-08-20T22:51:31.855Z,6.30
2018-08-20T22:54:02.191Z,6.53
2018-08-20T22:56:33.229Z,5.77
2018-08-20T22:59:07.956Z,6.50
2018-08-20T23:01:37.357Z,5.93
2018-08-20T23:04:06.923Z,6.63
2018-08-20T23:06:36.259Z,6.37
2018-08-20T23:09:21.505Z,6.53
2018-08-20T23:11:50.732Z,6.80
2018-08-20T23:14:19.959Z,7.07
2018-08-20T23:16:51.360Z,7.00
2018-08-20T23:19:20.703Z,7.13
2018-08-20T23:21:52.980Z,7.40
2018-08-20T23:24:22.277Z,7.17
2018-08-20T23:26:51.521Z,7.10
2018-08-20T23:29:20.889Z,7.27
2018-08-20T23:31:50.140Z,7.50
2018-08-20T23:34:19.568Z,7.40
2018-08-20T23:36:48.923Z,7.43
2018-08-20T23:39:18.521Z,6.93
2018-08-20T23:41:47.788Z,6.67
2018-08-20T23:44:17.871Z,7.43
2018-08-20T23:46:48.655Z,6.70
2018-08-20T23:49:18.067Z,7.40
2018-08-20T23:51:47.557Z,7.27
2018-08-20T23:54:16.886Z,7.50
2018-08-20T23:56:46.164Z,7.00
2018-08-20T23:59:15.394Z,6.87
