createdAt,value
2019-03-13T00:00:43.875Z,0.0
2019-03-13T00:03:28.645Z,0.0
2019-03-13T00:06:28.253Z,0.0
2019-03-13T00:09:28.933Z,0.0
2019-03-13T00:12:28.468Z,0.0
2019-03-13T00:15:28.907Z,0.0
2019-03-13T00:18:28.453Z,0.0
2019-03-13T00:21:29.330Z,0.0
2019-03-13T00:24:29.109Z,0.0
2019-03-13T00:27:28.453Z,0.0
2019-03-13T00:30:28.959Z,0.0
2019-03-13T00:33:28.592Z,0.0
2019-03-13T00:36:28.415Z,0.0
2019-03-13T00:39:28.898Z,0.0
2019-03-13T00:42:28.439Z,0.0
2019-03-13T00:45:28.801Z,0.0
2019-03-13T00:48:28.191Z,0.0
2019-03-13T00:51:28.763Z,0.0
2019-03-13T00:54:28.230Z,0.0
2019-03-13T00:57:28.679Z,0.0
2019-03-13T01:01:24.212Z,0.0
2019-03-13T01:03:48.146Z,0.0
2019-03-13T01:06:32.026Z,0.0
2019-03-13T01:09:28.534Z,0.0
2019-03-13T01:12:28.108Z,0.0
2019-03-13T01:15:28.465Z,0.0
2019-03-13T01:18:28.067Z,0.0
2019-03-13T01:21:28.486Z,0.0
2019-03-13T01:24:29.052Z,0.0
2019-03-13T01:27:19.605Z,0.0
2019-03-13T01:30:19.095Z,0.0
2019-03-13T01:33:28.660Z,0.0
2019-03-13T01:36:28.155Z,0.0
2019-03-13T01:39:28.520Z,0.0
2019-03-13T01:42:20.112Z,0.0
2019-03-13T01:45:28.586Z,0.0
2019-03-13T01:48:28.053Z,0.0
2019-03-13T01:51:28.513Z,0.0
2019-03-13T01:54:28.051Z,0.0
2019-03-13T01:57:28.550Z,0.0
2019-03-13T02:00:28.061Z,0.0
2019-03-13T02:03:28.414Z,0.0
2019-03-13T02:06:28.885Z,0.0
2019-03-13T02:09:28.405Z,0.0
2019-03-13T02:12:29.094Z,0.0
2019-03-13T02:15:28.790Z,0.0
2019-03-13T02:18:28.479Z,0.0
2019-03-13T02:21:28.952Z,0.0
2019-03-13T02:24:28.460Z,0.0
2019-03-13T02:27:28.789Z,0.0
2019-03-13T02:30:34.751Z,0.0
2019-03-13T02:33:28.255Z,0.0
2019-03-13T02:36:28.632Z,0.0
2019-03-13T02:39:28.063Z,0.0
2019-03-13T02:42:28.433Z,0.0
2019-03-13T02:45:29.029Z,0.0
2019-03-13T02:48:28.420Z,0.0
2019-03-13T02:51:28.873Z,0.0
2019-03-13T02:54:28.346Z,0.0
2019-03-13T02:57:28.834Z,0.0
2019-03-13T03:00:42.553Z,0.0
2019-03-13T03:03:34.523Z,0.0
2019-03-13T03:06:28.084Z,0.0
2019-03-13T03:09:19.646Z,0.0
2019-03-13T03:12:28.230Z,0.0
2019-03-13T03:15:29.007Z,0.0
2019-03-13T03:18:28.794Z,0.0
2019-03-13T03:21:28.625Z,0.0
2019-03-13T03:24:28.257Z,0.0
2019-03-13T03:27:28.814Z,0.0
2019-03-13T03:30:28.541Z,0.0
2019-03-13T03:33:28.140Z,0.0
2019-03-13T03:36:28.840Z,0.0
2019-03-13T03:39:28.347Z,0.0
2019-03-13T03:42:29.104Z,0.0
2019-03-13T03:45:28.594Z,0.0
2019-03-13T03:48:28.210Z,0.0
2019-03-13T03:51:28.733Z,0.0
2019-03-13T03:54:28.256Z,0.0
2019-03-13T03:57:28.711Z,0.0
2019-03-13T04:00:28.261Z,0.0
2019-03-13T04:03:28.847Z,0.0
2019-03-13T04:06:28.955Z,0.0
2019-03-13T04:09:28.488Z,0.0
2019-03-13T04:12:28.182Z,0.0
2019-03-13T04:15:28.856Z,0.0
2019-03-13T04:18:28.488Z,0.0
2019-03-13T04:21:29.109Z,0.0
2019-03-13T04:24:28.622Z,0.0
2019-03-13T04:27:28.146Z,0.0
2019-03-13T04:30:28.767Z,0.0
2019-03-13T04:33:28.581Z,0.0
2019-03-13T04:36:28.358Z,0.0
2019-03-13T04:39:28.911Z,0.0
2019-03-13T04:42:28.665Z,0.0
2019-03-13T04:45:28.182Z,0.0
2019-03-13T04:48:28.757Z,0.0
2019-03-13T04:51:28.442Z,0.0
2019-03-13T04:54:29.101Z,0.0
2019-03-13T04:57:28.530Z,0.0
2019-03-13T05:00:29.920Z,0.0
2019-03-13T05:03:28.514Z,0.0
2019-03-13T05:06:28.064Z,0.0
2019-03-13T05:09:37.395Z,0.0
2019-03-13T05:12:29.020Z,0.0
2019-03-13T05:15:28.667Z,0.0
2019-03-13T05:18:28.320Z,0.0
2019-03-13T05:21:29.058Z,0.0
2019-03-13T05:24:28.718Z,0.0
2019-03-13T05:27:28.930Z,0.0
2019-03-13T05:30:28.451Z,0.0
2019-03-13T05:33:28.915Z,0.0
2019-03-13T05:36:30.353Z,0.0
2019-03-13T05:39:28.943Z,0.0
2019-03-13T05:42:28.535Z,0.0
2019-03-13T05:45:28.208Z,0.0
2019-03-13T05:48:29.058Z,0.0
2019-03-13T05:51:28.807Z,0.02
2019-03-13T05:54:28.750Z,0.0
2019-03-13T05:57:28.573Z,0.0
2019-03-13T06:00:29.252Z,0.0
2019-03-13T06:03:28.350Z,0.0
2019-03-13T06:06:29.200Z,0.03
2019-03-13T06:09:29.161Z,0.04
2019-03-13T06:12:28.974Z,0.06
2019-03-13T06:15:28.789Z,0.0
2019-03-13T06:18:28.656Z,0.06
2019-03-13T06:21:28.596Z,0.01
2019-03-13T06:24:28.518Z,0.04
2019-03-13T06:27:28.693Z,0.04
2019-03-13T06:30:28.592Z,0.12
2019-03-13T06:33:28.381Z,0.09
2019-03-13T06:36:28.375Z,0.12
2019-03-13T06:39:31.887Z,0.13
2019-03-13T06:42:29.123Z,0.12
2019-03-13T06:45:28.971Z,0.15
2019-03-13T06:48:28.829Z,0.1
2019-03-13T06:51:28.545Z,0.08
2019-03-13T06:54:28.542Z,0.15
2019-03-13T06:57:28.325Z,0.17
2019-03-13T07:00:57.870Z,0.26
2019-03-13T07:04:41.905Z,0.18
2019-03-13T07:06:51.587Z,0.25
2019-03-13T07:09:44.432Z,0.37
2019-03-13T07:12:36.827Z,0.41
2019-03-13T07:15:35.975Z,0.46
2019-03-13T07:18:34.703Z,0.5
2019-03-13T07:21:38.555Z,0.5
2019-03-13T07:24:36.309Z,0.55
2019-03-13T07:29:51.273Z,0.27
2019-03-13T07:32:40.021Z,0.27
2019-03-13T07:33:46.173Z,0.34
2019-03-13T07:36:39.309Z,0.39
2019-03-13T07:40:39.760Z,0.96
2019-03-13T07:42:43.011Z,0.99
2019-03-13T07:45:43.586Z,0.68
2019-03-13T07:48:47.324Z,1.06
2019-03-13T07:51:51.397Z,1.07
2019-03-13T07:54:45.402Z,1.31
2019-03-13T07:57:52.372Z,1.48
2019-03-13T08:00:37.932Z,0.71
2019-03-13T08:03:38.325Z,0.63
2019-03-13T08:08:40.761Z,0.58
2019-03-13T08:10:34.726Z,1.14
2019-03-13T08:13:42.470Z,1.62
2019-03-13T08:15:36.808Z,0.61
2019-03-13T08:20:37.506Z,0.35
2019-03-13T08:21:36.383Z,0.35
2019-03-13T08:25:14.570Z,0.28
2019-03-13T08:27:48.072Z,0.37
2019-03-13T08:30:38.390Z,0.41
2019-03-13T08:33:47.004Z,0.26
2019-03-13T08:36:44.797Z,0.26
2019-03-13T08:39:42.456Z,0.28
2019-03-13T08:42:35.168Z,0.27
2019-03-13T08:46:39.512Z,0.21
2019-03-13T08:48:39.464Z,0.23
2019-03-13T08:51:36.636Z,0.18
2019-03-13T08:54:59.484Z,0.37
2019-03-13T08:57:39.856Z,0.32
2019-03-13T09:00:53.232Z,0.28
2019-03-13T09:03:34.566Z,0.3
2019-03-13T09:06:35.168Z,0.27
2019-03-13T09:09:43.816Z,0.25
2019-03-13T09:12:37.878Z,0.28
2019-03-13T09:15:37.235Z,0.23
2019-03-13T09:18:34.624Z,0.25
2019-03-13T09:23:41.201Z,0.25
2019-03-13T09:24:36.438Z,0.27
2019-03-13T09:28:42.514Z,0.21
2019-03-13T09:30:40.317Z,0.23
2019-03-13T09:33:37.553Z,0.15
2019-03-13T09:36:38.126Z,0.21
2019-03-13T09:39:45.085Z,0.21
2019-03-13T09:44:40.856Z,0.33
2019-03-13T09:45:37.491Z,0.3
2019-03-13T09:48:37.193Z,0.37
2019-03-13T09:51:37.314Z,0.36
2019-03-13T09:56:42.604Z,0.36
2019-03-13T09:57:39.774Z,0.34
2019-03-13T10:00:39.885Z,0.27
2019-03-13T10:03:52.356Z,0.29
2019-03-13T10:06:35.920Z,0.29
2019-03-13T10:09:34.063Z,0.36
2019-03-13T10:12:42.538Z,0.43
2019-03-13T10:15:37.036Z,0.39
2019-03-13T10:18:59.616Z,0.48
2019-03-13T10:21:40.603Z,0.81
2019-03-13T10:24:51.664Z,0.6
2019-03-13T10:27:37.579Z,1.11
2019-03-13T10:30:37.468Z,0.71
2019-03-13T10:34:06.332Z,0.87
2019-03-13T10:37:07.960Z,0.93
2019-03-13T10:39:36.460Z,1.79
2019-03-13T10:42:43.975Z,1.05
2019-03-13T10:45:35.028Z,0.83
2019-03-13T10:48:41.804Z,0.72
2019-03-13T10:51:35.584Z,0.66
2019-03-13T10:54:42.814Z,0.66
2019-03-13T10:57:35.832Z,0.67
2019-03-13T11:00:38.059Z,0.7
2019-03-13T11:03:39.818Z,0.82
2019-03-13T11:06:39.506Z,0.6
2019-03-13T11:10:32.773Z,0.53
2019-03-13T11:12:33.576Z,0.93
2019-03-13T11:15:35.724Z,1.36
2019-03-13T11:18:44.779Z,0.57
2019-03-13T11:21:36.148Z,0.56
2019-03-13T11:24:34.258Z,1.06
2019-03-13T11:27:37.680Z,0.77
2019-03-13T11:31:42.215Z,0.47
2019-03-13T11:34:40.676Z,0.92
2019-03-13T11:37:08.455Z,0.52
2019-03-13T11:39:36.764Z,0.61
2019-03-13T11:42:54.589Z,0.65
2019-03-13T11:46:07.886Z,0.89
2019-03-13T11:48:37.784Z,0.73
2019-03-13T11:51:35.809Z,0.62
2019-03-13T11:54:52.276Z,0.58
2019-03-13T11:59:40.586Z,0.55
2019-03-13T12:00:40.493Z,0.86
2019-03-13T12:03:39.565Z,0.34
2019-03-13T12:07:06.038Z,0.26
2019-03-13T12:09:54.180Z,0.29
2019-03-13T12:12:37.865Z,0.32
2019-03-13T12:15:51.123Z,0.3
2019-03-13T12:18:34.040Z,0.42
2019-03-13T12:22:08.965Z,0.44
2019-03-13T12:24:37.308Z,0.38
2019-03-13T12:27:44.978Z,0.37
2019-03-13T12:30:43.970Z,0.5
2019-03-13T12:33:38.960Z,0.41
2019-03-13T12:36:35.431Z,0.51
2019-03-13T12:39:44.387Z,0.22
2019-03-13T12:44:38.735Z,0.15
2019-03-13T12:47:37.971Z,0.26
2019-03-13T12:48:49.263Z,0.21
2019-03-13T12:51:38.702Z,0.15
2019-03-13T12:54:36.563Z,0.19
2019-03-13T12:57:34.931Z,0.19
2019-03-13T13:00:36.915Z,0.19
2019-03-13T13:03:38.209Z,0.35
2019-03-13T13:08:37.524Z,0.24
2019-03-13T13:11:36.690Z,0.47
2019-03-13T13:12:43.391Z,0.38
2019-03-13T13:15:41.244Z,0.65
2019-03-13T13:19:02.745Z,0.37
2019-03-13T13:21:28.879Z,0.29
2019-03-13T13:24:28.490Z,0.2
2019-03-13T13:27:28.263Z,0.19
2019-03-13T13:30:28.753Z,0.32
2019-03-13T13:33:28.369Z,0.39
2019-03-13T13:36:29.181Z,0.42
2019-03-13T13:39:28.926Z,0.27
2019-03-13T13:42:28.795Z,0.3
2019-03-13T13:45:47.106Z,0.37
2019-03-13T13:48:28.881Z,0.28
2019-03-13T13:51:32.404Z,0.43
2019-03-13T13:54:28.605Z,0.41
2019-03-13T13:57:28.292Z,0.36
2019-03-13T14:00:29.038Z,0.37
2019-03-13T14:03:28.807Z,0.37
2019-03-13T14:06:29.183Z,0.33
2019-03-13T14:09:28.816Z,0.21
2019-03-13T14:12:28.485Z,0.3
2019-03-13T14:15:28.256Z,0.32
2019-03-13T14:18:29.108Z,0.35
2019-03-13T14:21:33.728Z,0.28
2019-03-13T14:24:30.816Z,0.21
2019-03-13T14:27:28.687Z,0.23
2019-03-13T14:30:28.507Z,0.13
2019-03-13T14:33:29.004Z,0.14
2019-03-13T14:36:29.092Z,0.16
2019-03-13T14:39:28.700Z,0.17
2019-03-13T14:42:28.600Z,0.19
2019-03-13T14:45:28.415Z,0.22
2019-03-13T14:48:28.310Z,0.2
2019-03-13T14:51:29.166Z,0.23
2019-03-13T14:54:28.802Z,0.2
2019-03-13T14:57:28.401Z,0.28
2019-03-13T15:00:29.195Z,0.22
2019-03-13T15:03:28.913Z,0.19
2019-03-13T15:06:30.308Z,0.14
2019-03-13T15:09:28.910Z,0.12
2019-03-13T15:12:28.760Z,0.11
2019-03-13T15:15:28.442Z,0.11
2019-03-13T15:18:28.296Z,0.11
2019-03-13T15:21:28.945Z,0.17
2019-03-13T15:24:28.557Z,0.19
2019-03-13T15:27:28.020Z,0.18
2019-03-13T15:30:28.897Z,0.04
2019-03-13T15:33:28.725Z,0.01
2019-03-13T15:36:28.883Z,0.01
2019-03-13T15:39:28.431Z,0.02
2019-03-13T15:42:29.039Z,0.06
2019-03-13T15:45:28.774Z,0.06
2019-03-13T15:48:28.431Z,0.1
2019-03-13T15:51:28.284Z,0.05
2019-03-13T15:54:28.985Z,0.05
2019-03-13T15:57:31.745Z,0.06
2019-03-13T16:00:28.518Z,0.07
2019-03-13T16:03:29.213Z,0.09
2019-03-13T16:06:29.005Z,0.11
2019-03-13T16:09:28.725Z,0.1
2019-03-13T16:12:28.451Z,0.09
2019-03-13T16:15:29.777Z,0.1
2019-03-13T16:18:28.753Z,0.08
2019-03-13T16:21:28.832Z,0.08
2019-03-13T16:24:28.701Z,0.04
2019-03-13T16:27:28.313Z,0.08
2019-03-13T16:30:30.079Z,0.01
2019-03-13T16:33:28.813Z,0.06
2019-03-13T16:36:28.481Z,0.05
2019-03-13T16:39:28.227Z,0.04
2019-03-13T16:42:28.786Z,0.03
2019-03-13T16:45:28.385Z,0.0
2019-03-13T16:48:28.969Z,0.04
2019-03-13T16:51:28.576Z,0.0
2019-03-13T16:54:28.411Z,0.0
2019-03-13T16:57:28.998Z,0.04
2019-03-13T17:00:28.885Z,0.04
2019-03-13T17:03:28.619Z,0.03
2019-03-13T17:06:28.535Z,0.0
2019-03-13T17:09:28.572Z,0.0
2019-03-13T17:12:28.613Z,0.0
2019-03-13T17:15:28.881Z,0.02
2019-03-13T17:18:28.837Z,0.0
2019-03-13T17:21:28.684Z,0.01
2019-03-13T17:24:28.678Z,0.0
2019-03-13T17:27:28.989Z,0.01
2019-03-13T17:30:29.103Z,0.0
2019-03-13T17:33:29.318Z,0.0
2019-03-13T17:36:29.193Z,0.0
2019-03-13T17:39:29.150Z,0.0
2019-03-13T17:42:28.726Z,0.0
2019-03-13T17:45:28.780Z,0.0
2019-03-13T17:48:32.703Z,0.0
2019-03-13T17:51:28.358Z,0.0
2019-03-13T17:54:29.179Z,0.0
2019-03-13T17:57:29.029Z,0.0
2019-03-13T18:00:30.923Z,0.0
2019-03-13T18:03:28.906Z,0.0
2019-03-13T18:06:28.841Z,0.0
2019-03-13T18:09:28.718Z,0.0
2019-03-13T18:12:28.491Z,0.0
2019-03-13T18:15:28.329Z,0.0
2019-03-13T18:18:29.141Z,0.0
2019-03-13T18:21:28.844Z,0.0
2019-03-13T18:24:28.867Z,0.0
2019-03-13T18:27:28.991Z,0.0
2019-03-13T18:30:29.150Z,0.0
2019-03-13T18:36:29.212Z,0.0
2019-03-13T18:39:29.334Z,0.0
2019-03-13T18:42:29.211Z,0.0
2019-03-13T18:54:19.758Z,0.0
2019-03-13T18:57:28.677Z,0.0
2019-03-13T19:00:30.168Z,0.0
2019-03-13T19:03:29.217Z,0.0
2019-03-13T19:06:29.222Z,0.0
2019-03-13T19:09:29.628Z,0.0
2019-03-13T19:12:28.932Z,0.0
2019-03-13T19:15:29.153Z,0.0
2019-03-13T19:18:29.129Z,0.0
2019-03-13T19:21:29.048Z,0.0
2019-03-13T19:24:31.569Z,0.0
2019-03-13T19:27:28.566Z,0.0
2019-03-13T19:30:29.752Z,0.0
2019-03-13T19:33:29.012Z,0.0
2019-03-13T19:36:28.967Z,0.0
2019-03-13T19:39:32.015Z,0.0
2019-03-13T19:42:36.677Z,0.0
2019-03-13T19:48:29.129Z,0.0
2019-03-13T19:51:29.131Z,0.0
2019-03-13T19:54:30.792Z,0.0
2019-03-13T19:57:28.707Z,0.0
2019-03-13T20:00:29.114Z,0.0
2019-03-13T20:03:29.156Z,0.0
2019-03-13T20:06:41.433Z,0.0
2019-03-13T20:09:29.217Z,0.0
2019-03-13T20:12:29.323Z,0.0
2019-03-13T20:15:29.689Z,0.0
2019-03-13T20:18:28.696Z,0.0
2019-03-13T20:21:31.012Z,0.0
2019-03-13T20:24:28.420Z,0.0
2019-03-13T20:27:29.310Z,0.0
2019-03-13T20:30:29.304Z,0.0
2019-03-13T20:33:29.112Z,0.0
2019-03-13T20:36:29.062Z,0.0
2019-03-13T20:39:33.993Z,0.0
2019-03-13T20:42:28.810Z,0.0
2019-03-13T20:45:28.611Z,0.0
2019-03-13T20:48:28.549Z,0.0
2019-03-13T20:51:19.283Z,0.0
2019-03-13T20:57:38.032Z,0.0
2019-03-13T21:00:29.138Z,0.0
2019-03-13T21:03:28.470Z,0.0
2019-03-13T21:06:20.142Z,0.0
2019-03-13T21:12:19.333Z,0.0
2019-03-13T21:15:28.813Z,0.0
2019-03-13T21:18:28.411Z,0.0
2019-03-13T21:21:29.032Z,0.0
2019-03-13T21:27:19.555Z,0.0
2019-03-13T21:30:19.353Z,0.0
2019-03-13T21:33:29.049Z,0.0
2019-03-13T21:36:28.749Z,0.0
2019-03-13T21:39:28.451Z,0.0
2019-03-13T21:42:20.069Z,0.0
2019-03-13T21:45:40.985Z,0.0
2019-03-13T21:48:28.935Z,0.0
2019-03-13T21:51:28.501Z,0.0
2019-03-13T21:54:30.494Z,0.0
2019-03-13T21:57:28.610Z,0.0
2019-03-13T22:00:28.833Z,0.0
2019-03-13T22:03:42.953Z,0.0
2019-03-13T22:06:42.256Z,0.0
2019-03-13T22:09:29.260Z,0.0
2019-03-13T22:12:28.879Z,0.0
2019-03-13T22:18:19.199Z,0.0
2019-03-13T22:21:19.930Z,0.0
2019-03-13T22:24:30.270Z,0.0
2019-03-13T22:27:28.901Z,0.0
2019-03-13T22:30:19.477Z,0.0
2019-03-13T22:33:27.985Z,0.0
2019-03-13T22:39:28.099Z,0.0
2019-03-13T22:42:30.842Z,0.0
2019-03-13T22:45:28.612Z,0.0
2019-03-13T22:48:28.283Z,0.0
2019-03-13T22:51:19.830Z,0.0
2019-03-13T22:57:28.665Z,0.0
2019-03-13T23:00:47.140Z,0.0
2019-03-13T23:03:30.809Z,0.0
2019-03-13T23:06:28.694Z,0.0
2019-03-13T23:09:28.681Z,0.0
2019-03-13T23:12:30.412Z,0.0
2019-03-13T23:15:28.736Z,0.0
2019-03-13T23:18:31.680Z,0.0
2019-03-13T23:21:28.661Z,0.0
2019-03-13T23:24:28.515Z,0.0
2019-03-13T23:27:28.286Z,0.0
2019-03-13T23:30:29.005Z,0.0
2019-03-13T23:33:29.207Z,0.0
2019-03-13T23:36:28.966Z,0.0
2019-03-13T23:39:28.832Z,0.0
2019-03-13T23:42:28.492Z,0.0
2019-03-13T23:45:29.093Z,0.0
2019-03-13T23:48:28.966Z,0.0
2019-03-13T23:51:28.615Z,0.0
2019-03-13T23:54:28.352Z,0.0
2019-03-13T23:57:29.185Z,0.0
