createdAt,value
2018-07-25T00:00:22.476Z,10.77
2018-07-25T00:02:50.791Z,11.07
2018-07-25T00:05:19.588Z,11.00
2018-07-25T00:07:47.959Z,11.67
2018-07-25T00:10:16.190Z,10.70
2018-07-25T00:12:44.551Z,10.87
2018-07-25T00:15:12.949Z,10.80
2018-07-25T00:17:41.276Z,10.80
2018-07-25T00:20:09.461Z,11.20
2018-07-25T00:22:37.696Z,10.87
2018-07-25T00:25:06.121Z,10.60
2018-07-25T00:27:34.515Z,10.97
2018-07-25T00:30:02.773Z,10.70
2018-07-25T00:32:31.074Z,11.00
2018-07-25T00:34:59.363Z,11.90
2018-07-25T00:37:27.671Z,10.97
2018-07-25T00:39:56.166Z,10.93
2018-07-25T00:42:24.456Z,11.57
2018-07-25T00:44:52.742Z,10.87
2018-07-25T00:47:21.179Z,11.20
2018-07-25T00:49:49.457Z,11.33
2018-07-25T00:52:17.734Z,10.80
2018-07-25T00:54:46.188Z,11.43
2018-07-25T00:57:14.383Z,10.80
2018-07-25T00:59:42.708Z,10.90
2018-07-25T01:02:10.910Z,10.73
2018-07-25T01:04:39.144Z,11.40
2018-07-25T01:07:07.607Z,12.47
2018-07-25T01:09:35.920Z,12.37
2018-07-25T01:12:04.192Z,11.57
2018-07-25T01:14:32.711Z,11.77
2018-07-25T01:17:00.971Z,11.57
2018-07-25T01:19:29.148Z,11.90
2018-07-25T01:21:57.408Z,11.53
2018-07-25T01:24:25.698Z,11.83
2018-07-25T01:26:53.994Z,11.83
2018-07-25T01:29:22.253Z,12.67
2018-07-25T01:31:50.567Z,11.73
2018-07-25T01:34:18.836Z,11.57
2018-07-25T01:36:47.135Z,11.70
2018-07-25T01:39:15.410Z,11.90
2018-07-25T01:41:43.711Z,12.30
2018-07-25T01:44:12.191Z,11.77
2018-07-25T01:46:40.541Z,12.73
2018-07-25T01:49:08.864Z,12.40
2018-07-25T01:51:37.963Z,12.63
2018-07-25T01:54:06.307Z,12.57
2018-07-25T01:56:34.548Z,12.43
2018-07-25T01:59:02.832Z,12.73
2018-07-25T02:01:31.169Z,12.10
2018-07-25T02:03:59.367Z,11.00
2018-07-25T02:06:27.798Z,11.37
2018-07-25T02:08:57.068Z,12.00
2018-07-25T02:11:25.351Z,12.00
2018-07-25T02:13:53.573Z,11.77
2018-07-25T02:16:22.279Z,12.10
2018-07-25T02:18:50.735Z,11.60
2018-07-25T02:21:19.029Z,12.33
2018-07-25T02:23:47.264Z,12.07
2018-07-25T02:26:15.505Z,12.40
2018-07-25T02:28:43.873Z,11.60
2018-07-25T02:31:12.150Z,12.17
2018-07-25T02:33:45.512Z,11.93
2018-07-25T02:36:13.791Z,12.40
2018-07-25T02:38:42.010Z,12.73
2018-07-25T02:41:10.440Z,14.13
2018-07-25T02:43:38.757Z,13.20
2018-07-25T02:46:07.561Z,13.60
2018-07-25T02:48:35.775Z,12.57
2018-07-25T02:51:04.100Z,12.57
2018-07-25T02:53:32.382Z,12.37
2018-07-25T02:56:00.794Z,12.70
2018-07-25T02:58:29.093Z,13.13
2018-07-25T03:00:57.358Z,13.33
2018-07-25T03:03:25.596Z,12.43
2018-07-25T03:05:53.819Z,12.70
2018-07-25T03:08:22.130Z,12.53
2018-07-25T03:10:56.119Z,12.63
2018-07-25T03:13:25.019Z,12.77
2018-07-25T03:15:59.700Z,12.50
2018-07-25T03:18:28.343Z,13.70
2018-07-25T03:20:57.033Z,13.27
2018-07-25T03:23:25.389Z,14.18
2018-07-25T03:25:53.874Z,13.70
2018-07-25T03:28:22.186Z,13.22
2018-07-25T03:30:50.578Z,12.93
2018-07-25T03:33:18.976Z,13.38
2018-07-25T03:35:47.195Z,13.23
2018-07-25T03:38:15.589Z,13.20
2018-07-25T03:40:44.069Z,12.90
2018-07-25T03:43:12.404Z,13.03
2018-07-25T03:45:40.822Z,12.90
2018-07-25T03:48:09.119Z,13.05
2018-07-25T03:50:37.684Z,13.35
2018-07-25T03:53:06.345Z,13.28
2018-07-25T03:55:34.631Z,13.70
2018-07-25T03:58:03.012Z,13.32
2018-07-25T04:00:31.322Z,13.98
2018-07-25T04:02:59.752Z,13.22
2018-07-25T04:05:28.145Z,14.00
2018-07-25T04:07:56.440Z,13.32
2018-07-25T04:10:24.716Z,13.43
2018-07-25T04:12:53.979Z,12.60
2018-07-25T04:15:22.316Z,12.90
2018-07-25T04:17:50.649Z,12.93
2018-07-25T04:20:19.864Z,13.20
2018-07-25T04:22:48.149Z,14.03
2018-07-25T04:25:16.514Z,13.40
2018-07-25T04:27:46.120Z,13.43
2018-07-25T04:30:15.807Z,13.30
2018-07-25T04:32:44.630Z,13.87
2018-07-25T04:35:14.219Z,13.08
2018-07-25T04:37:43.842Z,13.60
2018-07-25T04:40:12.248Z,13.70
2018-07-25T04:42:41.026Z,13.33
2018-07-25T04:45:10.717Z,13.95
2018-07-25T04:47:39.262Z,13.65
2018-07-25T04:50:07.971Z,13.15
2018-07-25T04:52:36.562Z,13.35
2018-07-25T04:55:05.013Z,13.13
2018-07-25T04:57:33.416Z,13.37
2018-07-25T05:00:01.670Z,13.22
2018-07-25T05:02:30.052Z,13.48
2018-07-25T05:04:58.560Z,13.78
2018-07-25T05:07:26.897Z,13.57
2018-07-25T05:09:55.212Z,13.60
2018-07-25T05:12:23.502Z,13.48
2018-07-25T05:14:51.885Z,13.30
2018-07-25T05:17:20.428Z,13.18
2018-07-25T05:19:48.797Z,13.80
2018-07-25T05:22:17.107Z,13.45
2018-07-25T05:24:45.405Z,13.72
2018-07-25T05:27:14.379Z,13.72
2018-07-25T05:29:43.561Z,13.45
2018-07-25T05:32:12.280Z,13.48
2018-07-25T05:34:40.675Z,14.45
2018-07-25T05:37:08.992Z,14.13
2018-07-25T05:39:37.298Z,13.17
2018-07-25T05:42:05.649Z,13.53
2018-07-25T05:44:34.012Z,11.90
2018-07-25T05:47:02.203Z,12.70
2018-07-25T05:49:30.649Z,12.53
2018-07-25T05:51:58.822Z,13.17
2018-07-25T05:54:27.102Z,13.30
2018-07-25T05:56:55.375Z,13.13
2018-07-25T05:59:23.618Z,13.17
2018-07-25T06:51:04.198Z,12.18
2018-07-25T06:53:32.433Z,12.77
2018-07-25T06:56:00.813Z,12.65
2018-07-25T06:58:29.252Z,12.50
2018-07-25T07:00:57.646Z,12.20
2018-07-25T07:03:25.976Z,12.93
2018-07-25T07:05:54.277Z,12.37
2018-07-25T07:08:22.531Z,13.27
2018-07-25T07:10:50.757Z,12.33
2018-07-25T07:13:19.118Z,13.37
2018-07-25T07:15:47.533Z,12.00
2018-07-25T07:18:15.830Z,13.95
2018-07-25T07:20:44.075Z,12.98
2018-07-25T07:23:12.592Z,14.18
2018-07-25T07:25:40.916Z,15.50
2018-07-25T07:28:09.171Z,14.43
2018-07-25T07:30:37.819Z,13.08
2018-07-25T07:33:06.318Z,12.37
2018-07-25T07:35:34.558Z,13.18
2018-07-25T07:38:02.778Z,14.68
2018-07-25T07:40:31.058Z,14.00
2018-07-25T07:42:59.927Z,14.33
2018-07-25T07:45:28.268Z,13.20
2018-07-25T07:47:56.615Z,14.00
2018-07-25T07:50:25.181Z,14.33
2018-07-25T07:52:53.401Z,14.10
2018-07-25T07:55:21.772Z,13.80
2018-07-25T07:57:50.216Z,13.17
2018-07-25T08:00:18.544Z,14.30
2018-07-25T08:02:47.016Z,12.68
2018-07-25T08:06:25.859Z,11.95
2018-07-25T08:08:54.267Z,11.80
2018-07-25T08:11:22.590Z,13.32
2018-07-25T08:13:51.180Z,15.13
2018-07-25T08:16:19.588Z,11.63
2018-07-25T08:18:47.841Z,10.70
2018-07-25T08:21:16.359Z,10.50
2018-07-25T08:23:44.831Z,10.08
2018-07-25T08:26:13.116Z,11.55
2018-07-25T08:28:41.383Z,10.82
2018-07-25T08:31:09.642Z,9.75
2018-07-25T08:33:37.907Z,10.15
2018-07-25T08:36:06.161Z,9.83
2018-07-25T08:38:36.992Z,9.85
2018-07-25T08:41:05.865Z,9.88
2018-07-25T08:43:34.976Z,10.20
2018-07-25T08:46:03.522Z,9.63
2018-07-25T08:48:31.740Z,9.05
2018-07-25T08:50:59.955Z,9.40
2018-07-25T08:53:29.051Z,9.63
2018-07-25T08:55:57.371Z,10.23
2018-07-25T08:58:25.626Z,8.83
2018-07-25T09:00:53.863Z,9.20
2018-07-25T09:03:22.303Z,9.38
2018-07-25T09:05:50.730Z,8.40
2018-07-25T09:08:18.958Z,9.80
2018-07-25T09:10:47.248Z,8.45
2018-07-25T09:13:15.555Z,9.05
2018-07-25T09:15:44.291Z,8.75
2018-07-25T09:18:12.692Z,9.63
2018-07-25T09:20:41.155Z,9.30
2018-07-25T09:23:09.391Z,8.45
2018-07-25T09:25:37.768Z,8.85
2018-07-25T09:28:06.279Z,9.43
2018-07-25T09:30:34.523Z,8.50
2018-07-25T09:33:02.794Z,10.32
2018-07-25T09:35:31.561Z,9.33
2018-07-25T09:38:00.935Z,9.50
2018-07-25T09:40:29.967Z,9.08
2018-07-25T09:42:58.260Z,7.83
2018-07-25T09:45:26.467Z,13.90
2018-07-25T09:47:54.686Z,10.75
2018-07-25T09:50:22.914Z,12.75
2018-07-25T09:52:51.256Z,11.68
2018-07-25T09:55:19.612Z,10.18
2018-07-25T09:57:47.993Z,8.08
2018-07-25T10:00:53.270Z,8.10
2018-07-25T10:03:21.521Z,8.70
2018-07-25T10:05:49.777Z,8.60
2018-07-25T10:08:18.633Z,8.90
2018-07-25T10:10:47.015Z,7.70
2018-07-25T10:13:29.761Z,8.85
2018-07-25T10:15:59.463Z,7.90
2018-07-25T10:18:34.219Z,7.03
2018-07-25T10:21:02.608Z,7.08
2018-07-25T10:23:30.863Z,6.83
2018-07-25T10:25:59.171Z,8.58
2018-07-25T10:28:27.469Z,6.60
2018-07-25T10:30:55.724Z,10.23
2018-07-25T10:33:24.353Z,6.78
2018-07-25T10:35:52.673Z,7.03
2018-07-25T10:38:20.905Z,6.55
2018-07-25T10:40:49.181Z,6.45
2018-07-25T10:43:17.376Z,6.70
2018-07-25T10:45:45.858Z,6.58
2018-07-25T10:48:14.081Z,5.85
2018-07-25T10:50:42.322Z,5.92
2018-07-25T10:53:10.549Z,6.40
2018-07-25T10:55:38.821Z,6.67
2018-07-25T10:58:07.095Z,6.42
2018-07-25T11:00:35.338Z,6.10
2018-07-25T11:03:03.719Z,6.20
2018-07-25T11:05:32.026Z,6.17
2018-07-25T11:08:00.247Z,5.92
2018-07-25T11:10:28.519Z,6.00
2018-07-25T11:12:56.761Z,6.17
2018-07-25T11:15:25.074Z,5.90
2018-07-25T11:17:53.327Z,6.37
2018-07-25T11:20:21.669Z,6.00
2018-07-25T11:22:50.091Z,8.23
2018-07-25T11:25:18.305Z,6.37
2018-07-25T11:27:46.519Z,6.17
2018-07-25T11:30:14.717Z,6.72
2018-07-25T11:32:43.004Z,6.45
2018-07-25T11:35:11.185Z,5.90
2018-07-25T11:37:39.988Z,6.03
2018-07-25T11:40:08.341Z,6.30
2018-07-25T11:42:36.586Z,5.95
2018-07-25T11:45:05.069Z,6.42
2018-07-25T11:47:33.278Z,6.15
2018-07-25T11:50:01.586Z,6.22
2018-07-25T11:52:30.009Z,6.00
2018-07-25T11:54:58.270Z,6.65
2018-07-25T11:57:26.505Z,6.12
2018-07-25T11:59:54.769Z,6.15
2018-07-25T12:02:23.221Z,6.30
2018-07-25T12:04:51.411Z,6.08
2018-07-25T12:07:19.809Z,5.60
2018-07-25T12:09:48.135Z,6.08
2018-07-25T12:12:16.356Z,5.87
2018-07-25T12:14:44.652Z,6.12
2018-07-25T12:17:12.956Z,5.67
2018-07-25T12:19:41.216Z,6.20
2018-07-25T12:22:09.434Z,6.35
2018-07-25T12:24:37.678Z,5.78
2018-07-25T12:27:05.977Z,5.53
2018-07-25T12:29:34.239Z,5.62
2018-07-25T12:32:02.637Z,5.37
2018-07-25T12:34:30.927Z,5.05
2018-07-25T12:36:59.315Z,5.15
2018-07-25T12:39:27.629Z,4.78
2018-07-25T12:41:55.866Z,4.85
2018-07-25T12:44:24.110Z,4.55
2018-07-25T12:46:52.444Z,4.70
2018-07-25T12:49:20.684Z,4.62
2018-07-25T12:51:48.978Z,4.67
2018-07-25T12:54:17.227Z,4.67
2018-07-25T12:56:45.871Z,5.10
2018-07-25T12:59:14.154Z,5.20
2018-07-25T13:01:42.385Z,5.25
2018-07-25T13:04:10.722Z,5.40
2018-07-25T13:06:39.306Z,5.40
2018-07-25T13:09:10.021Z,5.30
2018-07-25T13:11:38.306Z,4.95
2018-07-25T13:14:06.906Z,4.80
2018-07-25T13:16:35.195Z,4.60
2018-07-25T13:19:04.018Z,4.50
2018-07-25T13:21:32.230Z,4.70
2018-07-25T13:24:01.075Z,4.83
2018-07-25T13:26:29.292Z,4.60
2018-07-25T13:28:57.646Z,4.42
2018-07-25T13:31:26.487Z,4.80
2018-07-25T13:33:54.790Z,4.83
2018-07-25T13:36:23.041Z,4.95
2018-07-25T13:38:51.286Z,5.17
2018-07-25T13:41:19.664Z,6.20
2018-07-25T13:43:47.939Z,5.42
2018-07-25T13:46:16.410Z,5.92
2018-07-25T13:48:44.719Z,5.47
2018-07-25T13:51:12.913Z,6.00
2018-07-25T13:53:41.152Z,5.10
2018-07-25T13:56:09.540Z,4.22
2018-07-25T13:58:37.781Z,4.47
2018-07-25T14:01:06.075Z,4.53
2018-07-25T14:03:34.446Z,4.80
2018-07-25T14:06:02.851Z,4.65
2018-07-25T14:08:31.116Z,4.62
2018-07-25T14:10:59.468Z,4.72
2018-07-25T14:13:27.768Z,5.25
2018-07-25T14:15:56.071Z,4.60
2018-07-25T14:18:24.518Z,4.22
2018-07-25T14:20:52.864Z,4.70
2018-07-25T14:23:22.044Z,4.80
2018-07-25T14:25:50.458Z,5.28
2018-07-25T14:28:18.737Z,4.95
2018-07-25T14:30:47.095Z,4.80
2018-07-25T14:33:15.387Z,5.72
2018-07-25T14:35:43.624Z,5.85
2018-07-25T14:38:12.048Z,5.58
2018-07-25T14:40:40.332Z,6.12
2018-07-25T14:43:08.664Z,5.85
2018-07-25T14:45:36.881Z,5.72
2018-07-25T14:48:05.321Z,6.22
2018-07-25T14:50:33.658Z,5.87
2018-07-25T14:53:01.935Z,5.85
2018-07-25T14:55:30.282Z,6.10
2018-07-25T14:57:58.536Z,6.03
2018-07-25T15:00:26.994Z,5.78
2018-07-25T15:02:55.186Z,5.70
2018-07-25T15:05:23.589Z,6.30
2018-07-25T15:07:52.379Z,5.65
2018-07-25T15:10:20.594Z,5.80
2018-07-25T15:12:54.371Z,6.30
2018-07-25T15:15:23.210Z,6.03
2018-07-25T15:17:51.601Z,6.20
2018-07-25T15:20:19.830Z,5.72
2018-07-25T15:22:48.144Z,6.00
2018-07-25T15:25:16.342Z,6.53
2018-07-25T15:27:44.616Z,6.45
2018-07-25T15:30:13.058Z,6.05
2018-07-25T15:32:42.190Z,5.45
2018-07-25T15:35:10.949Z,5.62
2018-07-25T15:37:39.547Z,6.35
2018-07-25T15:40:08.609Z,5.25
2018-07-25T15:42:36.911Z,6.30
2018-07-25T15:45:05.731Z,5.45
2018-07-25T15:47:34.036Z,5.60
2018-07-25T15:50:02.277Z,5.20
2018-07-25T15:52:30.585Z,5.92
2018-07-25T15:54:58.870Z,5.70
2018-07-25T15:57:27.170Z,5.90
2018-07-25T15:59:55.544Z,5.53
2018-07-25T16:02:25.338Z,5.50
2018-07-25T16:04:53.987Z,5.65
2018-07-25T16:07:22.264Z,5.53
2018-07-25T16:09:50.538Z,5.40
2018-07-25T16:12:19.382Z,5.03
2018-07-25T16:14:47.594Z,5.55
2018-07-25T16:17:15.916Z,5.60
2018-07-25T16:19:44.145Z,5.55
2018-07-25T16:22:12.405Z,5.30
2018-07-25T16:24:40.858Z,5.80
2018-07-25T16:27:09.141Z,5.20
2018-07-25T16:29:37.348Z,4.97
2018-07-25T16:32:05.717Z,5.53
2018-07-25T16:34:33.961Z,4.92
2018-07-25T16:37:02.173Z,5.00
2018-07-25T16:39:30.590Z,4.65
2018-07-25T16:41:58.798Z,4.80
2018-07-25T16:44:27.033Z,5.10
2018-07-25T16:46:55.291Z,6.65
2018-07-25T16:49:23.507Z,5.20
2018-07-25T16:51:51.755Z,4.53
2018-07-25T16:54:20.028Z,4.67
2018-07-25T16:56:48.375Z,4.30
2018-07-25T16:59:16.611Z,4.85
2018-07-25T17:01:44.849Z,4.90
2018-07-25T17:04:13.170Z,4.70
2018-07-25T17:06:41.443Z,4.67
2018-07-25T17:09:11.141Z,4.80
2018-07-25T17:11:39.359Z,4.70
2018-07-25T17:14:07.600Z,4.87
2018-07-25T17:16:35.947Z,5.20
2018-07-25T17:19:04.243Z,4.78
2018-07-25T17:21:32.508Z,5.47
2018-07-25T17:24:00.775Z,5.17
2018-07-25T17:26:29.049Z,5.20
2018-07-25T17:28:57.361Z,4.75
2018-07-25T17:31:25.650Z,4.83
2018-07-25T17:33:54.009Z,4.83
2018-07-25T17:36:22.434Z,4.40
2018-07-25T17:38:50.668Z,4.47
2018-07-25T17:41:19.046Z,4.97
2018-07-25T17:43:47.370Z,4.80
2018-07-25T17:46:15.941Z,4.05
2018-07-25T17:48:44.285Z,4.20
2018-07-25T17:51:12.595Z,4.28
2018-07-25T17:53:40.938Z,3.67
2018-07-25T17:56:09.333Z,4.30
2018-07-25T17:58:37.535Z,4.47
2018-07-25T18:01:06.489Z,4.90
2018-07-25T18:03:34.834Z,5.45
2018-07-25T18:06:02.979Z,5.33
2018-07-25T18:08:31.399Z,5.20
2018-07-25T18:10:59.833Z,4.62
2018-07-25T18:13:33.478Z,4.90
2018-07-25T18:16:01.708Z,4.70
2018-07-25T18:18:29.934Z,4.72
2018-07-25T18:20:58.626Z,4.03
2018-07-25T18:23:26.910Z,5.05
2018-07-25T18:25:55.292Z,4.80
2018-07-25T18:28:23.639Z,5.03
2018-07-25T18:30:52.072Z,6.83
2018-07-25T18:33:20.594Z,5.53
2018-07-25T18:35:48.998Z,4.55
2018-07-25T18:38:17.483Z,5.28
2018-07-25T18:40:45.759Z,5.15
2018-07-25T18:43:14.108Z,3.65
2018-07-25T18:45:42.482Z,4.58
2018-07-25T18:48:11.001Z,4.58
2018-07-25T18:50:39.294Z,4.50
2018-07-25T18:53:07.732Z,4.97
2018-07-25T18:55:36.112Z,4.62
2018-07-25T18:58:04.480Z,4.10
2018-07-25T19:00:32.717Z,3.98
2018-07-25T19:03:01.584Z,4.03
2018-07-25T19:05:31.211Z,4.60
2018-07-25T19:08:00.960Z,4.70
2018-07-25T19:10:29.418Z,6.90
2018-07-25T19:12:57.680Z,4.78
2018-07-25T19:15:28.959Z,4.90
2018-07-25T19:17:58.158Z,5.05
2018-07-25T19:20:26.623Z,4.45
2018-07-25T19:22:54.879Z,4.70
2018-07-25T19:25:23.280Z,4.35
2018-07-25T19:27:52.190Z,4.30
2018-07-25T19:30:20.594Z,4.80
2018-07-25T19:32:49.123Z,4.70
2018-07-25T19:35:17.412Z,4.05
2018-07-25T19:37:45.673Z,10.60
2018-07-25T19:40:13.992Z,4.90
2018-07-25T19:42:42.288Z,5.03
2018-07-25T19:45:10.529Z,4.87
2018-07-25T19:47:38.981Z,4.67
2018-07-25T19:50:07.284Z,4.95
2018-07-25T19:52:35.709Z,4.53
2018-07-25T19:55:04.016Z,4.20
2018-07-25T19:57:32.393Z,4.50
2018-07-25T20:00:00.677Z,4.10
2018-07-25T20:02:29.100Z,4.40
2018-07-25T20:04:57.471Z,4.55
2018-07-25T20:07:25.836Z,5.03
2018-07-25T20:09:54.080Z,4.60
2018-07-25T20:12:22.367Z,5.28
2018-07-25T20:14:56.163Z,5.42
2018-07-25T20:17:24.380Z,6.08
2018-07-25T20:19:52.842Z,5.60
2018-07-25T20:22:21.130Z,6.10
2018-07-25T20:24:50.059Z,6.15
2018-07-25T20:27:18.303Z,6.60
2018-07-25T20:29:46.755Z,6.33
2018-07-25T20:32:15.567Z,6.62
2018-07-25T20:34:43.835Z,6.58
2018-07-25T20:37:12.236Z,7.37
2018-07-25T20:39:40.482Z,6.53
2018-07-25T20:42:09.134Z,6.92
2018-07-25T20:44:37.377Z,8.18
2018-07-25T20:47:05.682Z,7.45
2018-07-25T20:49:33.947Z,8.35
2018-07-25T20:52:02.218Z,7.10
2018-07-25T20:54:30.500Z,7.22
2018-07-25T20:57:00.088Z,7.40
2018-07-25T20:59:28.342Z,7.10
2018-07-25T21:01:56.972Z,7.33
2018-07-25T21:13:01.957Z,8.20
2018-07-25T21:15:30.608Z,7.10
2018-07-25T21:17:59.131Z,6.80
2018-07-25T21:20:27.900Z,7.78
2018-07-25T21:22:56.436Z,8.40
2018-07-25T21:25:24.829Z,8.05
2018-07-25T22:02:31.650Z,7.60
2018-07-25T22:05:04.202Z,7.97
2018-07-25T22:10:15.239Z,7.75
2018-07-25T22:12:43.600Z,7.22
2018-07-25T22:15:12.373Z,7.70
2018-07-25T22:17:41.507Z,7.60
2018-07-25T22:20:12.065Z,7.25
2018-07-25T22:22:40.732Z,7.10
2018-07-25T22:25:09.810Z,7.00
2018-07-25T22:27:38.704Z,6.30
2018-07-25T22:30:07.220Z,7.17
2018-07-25T22:32:35.501Z,7.05
2018-07-25T22:35:04.257Z,6.45
2018-07-25T22:37:32.704Z,5.75
2018-07-25T22:40:00.976Z,6.45
2018-07-25T22:42:29.149Z,7.40
2018-07-25T22:44:57.587Z,6.72
2018-07-25T22:47:25.867Z,6.50
2018-07-25T22:49:54.154Z,6.85
2018-07-25T22:52:22.465Z,7.03
2018-07-25T22:54:50.838Z,5.78
2018-07-25T22:57:19.087Z,6.45
2018-07-25T22:59:47.311Z,7.22
2018-07-25T23:02:15.762Z,6.12
2018-07-25T23:04:44.043Z,6.75
2018-07-25T23:07:12.436Z,6.40
2018-07-25T23:09:40.700Z,6.42
2018-07-25T23:12:09.132Z,6.85
2018-07-25T23:14:37.502Z,6.85
2018-07-25T23:17:06.015Z,6.60
2018-07-25T23:19:34.280Z,6.72
2018-07-25T23:22:02.639Z,6.67
2018-07-25T23:24:31.298Z,6.58
2018-07-25T23:26:59.568Z,7.78
2018-07-25T23:29:27.867Z,7.17
2018-07-25T23:31:56.950Z,7.25
2018-07-25T23:34:25.357Z,7.05
2018-07-25T23:36:53.529Z,6.60
2018-07-25T23:39:21.782Z,7.33
2018-07-25T23:41:50.075Z,6.92
2018-07-25T23:44:18.351Z,7.58
2018-07-25T23:46:46.707Z,6.58
2018-07-25T23:49:14.934Z,7.08
2018-07-25T23:51:43.202Z,6.87
2018-07-25T23:54:11.450Z,6.35
2018-07-25T23:56:40.255Z,6.78
2018-07-25T23:59:08.546Z,7.10
